createdAt,value
2018-10-07T00:00:58.629Z,0.00
2018-10-07T00:01:58.781Z,0.00
2018-10-07T00:02:58.933Z,0.00
2018-10-07T00:03:59.085Z,0.00
2018-10-07T00:04:59.235Z,0.00
2018-10-07T00:05:59.384Z,0.00
2018-10-07T00:06:59.533Z,0.00
2018-10-07T00:07:59.688Z,0.00
2018-10-07T00:08:59.838Z,0.00
2018-10-07T00:09:59.988Z,0.00
2018-10-07T00:11:00.139Z,0.00
2018-10-07T00:12:00.289Z,0.00
2018-10-07T00:13:00.442Z,0.00
2018-10-07T00:14:00.592Z,0.00
2018-10-07T00:15:00.742Z,0.00
2018-10-07T00:16:00.893Z,0.00
2018-10-07T00:17:01.044Z,0.00
2018-10-07T00:18:01.195Z,0.00
2018-10-07T00:19:01.346Z,0.00
2018-10-07T00:20:01.494Z,0.00
2018-10-07T00:21:01.644Z,0.00
2018-10-07T00:22:01.797Z,0.00
2018-10-07T00:23:01.948Z,0.00
2018-10-07T00:24:02.099Z,0.00
2018-10-07T00:25:02.247Z,0.00
2018-10-07T00:26:02.399Z,0.00
2018-10-07T00:27:02.549Z,0.00
2018-10-07T00:28:02.703Z,0.00
2018-10-07T00:29:02.855Z,0.00
2018-10-07T00:30:03.005Z,0.00
2018-10-07T00:31:03.154Z,0.00
2018-10-07T00:32:03.304Z,0.00
2018-10-07T00:33:03.455Z,0.00
2018-10-07T00:34:03.609Z,0.00
2018-10-07T00:35:03.754Z,0.00
2018-10-07T00:36:03.904Z,0.00
2018-10-07T00:37:04.056Z,0.00
2018-10-07T00:38:04.203Z,0.00
2018-10-07T00:39:04.354Z,0.00
2018-10-07T00:40:04.503Z,0.00
2018-10-07T00:41:04.654Z,0.00
2018-10-07T00:42:04.803Z,0.00
2018-10-07T00:43:04.955Z,0.00
2018-10-07T00:44:05.105Z,0.00
2018-10-07T00:45:05.258Z,0.00
2018-10-07T00:46:05.404Z,0.00
2018-10-07T00:47:05.557Z,0.00
2018-10-07T00:48:05.703Z,0.00
2018-10-07T00:49:05.854Z,0.00
2018-10-07T00:50:06.008Z,0.00
2018-10-07T00:51:06.152Z,0.00
2018-10-07T00:52:06.302Z,0.00
2018-10-07T00:53:06.457Z,0.00
2018-10-07T00:54:06.608Z,0.00
2018-10-07T00:55:06.756Z,0.00
2018-10-07T00:56:06.920Z,0.00
2018-10-07T00:57:07.056Z,0.00
2018-10-07T00:58:07.207Z,0.00
2018-10-07T00:59:07.356Z,0.00
2018-10-07T01:00:07.507Z,0.00
2018-10-07T01:01:07.660Z,0.00
2018-10-07T01:02:07.813Z,0.00
2018-10-07T01:03:07.961Z,0.00
2018-10-07T01:04:08.110Z,0.00
2018-10-07T01:05:08.259Z,0.00
2018-10-07T01:06:08.411Z,0.00
2018-10-07T01:07:08.563Z,0.00
2018-10-07T01:08:08.711Z,0.00
2018-10-07T01:09:08.889Z,0.00
2018-10-07T01:10:09.008Z,0.00
2018-10-07T01:11:09.157Z,0.00
2018-10-07T01:12:09.308Z,0.00
2018-10-07T01:13:09.460Z,0.00
2018-10-07T01:14:09.607Z,0.00
2018-10-07T01:15:09.757Z,0.00
2018-10-07T01:16:09.906Z,0.00
2018-10-07T01:17:10.057Z,0.00
2018-10-07T01:18:10.205Z,0.00
2018-10-07T01:19:10.355Z,0.00
2018-10-07T01:20:10.507Z,0.00
2018-10-07T01:21:10.653Z,0.00
2018-10-07T01:22:10.805Z,0.00
2018-10-07T01:23:10.955Z,0.00
2018-10-07T01:24:11.106Z,0.00
2018-10-07T01:25:11.255Z,0.00
2018-10-07T01:26:11.410Z,0.00
2018-10-07T01:27:11.559Z,0.00
2018-10-07T01:28:11.736Z,0.00
2018-10-07T01:29:11.885Z,0.00
2018-10-07T01:30:12.035Z,0.00
2018-10-07T01:31:12.185Z,0.00
2018-10-07T01:32:12.336Z,0.00
2018-10-07T01:33:12.484Z,0.00
2018-10-07T01:34:12.636Z,0.00
2018-10-07T01:35:12.786Z,0.00
2018-10-07T01:36:12.935Z,0.00
2018-10-07T01:37:13.085Z,0.00
2018-10-07T01:38:13.234Z,0.00
2018-10-07T01:39:13.384Z,0.00
2018-10-07T01:40:13.535Z,0.00
2018-10-07T01:41:13.689Z,0.00
2018-10-07T01:42:13.839Z,0.00
2018-10-07T01:43:13.991Z,0.00
2018-10-07T01:44:14.138Z,0.00
2018-10-07T01:45:14.286Z,0.00
2018-10-07T01:46:14.439Z,0.00
2018-10-07T01:47:14.587Z,0.00
2018-10-07T01:48:14.736Z,0.00
2018-10-07T01:49:14.887Z,0.00
2018-10-07T01:50:15.035Z,0.00
2018-10-07T01:51:15.185Z,0.00
2018-10-07T01:52:15.334Z,0.00
2018-10-07T01:53:15.484Z,0.00
2018-10-07T01:54:15.638Z,0.00
2018-10-07T01:55:15.784Z,0.00
2018-10-07T01:56:15.937Z,0.00
2018-10-07T01:57:16.084Z,0.00
2018-10-07T01:58:16.231Z,0.00
2018-10-07T01:59:16.389Z,0.00
2018-10-07T02:00:16.523Z,0.00
2018-10-07T02:01:16.685Z,0.00
2018-10-07T02:02:16.835Z,0.00
2018-10-07T02:03:16.986Z,0.00
2018-10-07T02:04:17.136Z,0.00
2018-10-07T02:05:17.286Z,0.00
2018-10-07T02:06:17.436Z,0.00
2018-10-07T02:07:17.585Z,0.00
2018-10-07T02:08:17.733Z,0.00
2018-10-07T02:09:17.883Z,0.00
2018-10-07T02:10:18.035Z,0.00
2018-10-07T02:11:18.186Z,0.00
2018-10-07T02:12:18.333Z,0.00
2018-10-07T02:13:18.485Z,0.00
2018-10-07T02:14:18.636Z,0.00
2018-10-07T02:15:18.783Z,0.00
2018-10-07T02:16:18.938Z,0.00
2018-10-07T02:17:19.092Z,0.00
2018-10-07T02:18:19.237Z,0.00
2018-10-07T02:19:19.387Z,0.00
2018-10-07T02:20:19.534Z,0.00
2018-10-07T02:21:19.688Z,0.00
2018-10-07T02:22:19.835Z,0.00
2018-10-07T02:23:19.982Z,0.00
2018-10-07T02:24:20.133Z,0.00
2018-10-07T02:25:20.286Z,0.00
2018-10-07T02:26:20.434Z,0.00
2018-10-07T02:27:20.584Z,0.00
2018-10-07T02:28:20.733Z,0.00
2018-10-07T02:29:20.884Z,0.00
2018-10-07T02:30:21.035Z,0.00
2018-10-07T02:31:21.183Z,0.00
2018-10-07T02:32:21.338Z,0.00
2018-10-07T02:33:21.485Z,0.00
2018-10-07T02:34:21.633Z,0.00
2018-10-07T02:35:21.781Z,0.00
2018-10-07T02:36:21.931Z,0.00
2018-10-07T02:37:22.081Z,0.00
2018-10-07T02:38:22.233Z,0.00
2018-10-07T02:39:22.379Z,0.00
2018-10-07T02:40:22.531Z,0.00
2018-10-07T02:41:22.676Z,0.00
2018-10-07T02:42:22.825Z,0.00
2018-10-07T02:43:22.997Z,0.00
2018-10-07T02:44:23.124Z,0.00
2018-10-07T02:45:23.273Z,0.00
2018-10-07T02:46:23.423Z,0.00
2018-10-07T02:47:23.572Z,0.00
2018-10-07T02:48:23.721Z,0.00
2018-10-07T02:49:23.868Z,0.00
2018-10-07T02:50:24.016Z,0.00
2018-10-07T02:51:24.181Z,0.00
2018-10-07T02:52:24.472Z,0.00
2018-10-07T02:53:24.605Z,0.00
2018-10-07T02:54:24.696Z,0.00
2018-10-07T02:55:24.848Z,0.00
2018-10-07T02:56:24.996Z,0.00
2018-10-07T02:57:25.145Z,0.00
2018-10-07T02:58:25.295Z,0.00
2018-10-07T02:59:25.469Z,0.00
2018-10-07T03:00:25.595Z,0.00
2018-10-07T03:01:25.751Z,0.00
2018-10-07T03:02:25.900Z,0.00
2018-10-07T03:03:26.046Z,0.00
2018-10-07T03:04:26.209Z,0.00
2018-10-07T03:05:26.345Z,0.00
2018-10-07T03:06:26.495Z,0.00
2018-10-07T03:07:26.641Z,0.00
2018-10-07T03:08:26.792Z,0.00
2018-10-07T03:09:26.942Z,0.00
2018-10-07T03:10:27.089Z,0.00
2018-10-07T03:11:27.238Z,0.00
2018-10-07T03:12:27.388Z,0.00
2018-10-07T03:13:27.538Z,0.00
2018-10-07T03:14:27.684Z,0.00
2018-10-07T03:15:27.838Z,0.00
2018-10-07T03:16:27.984Z,0.00
2018-10-07T03:17:28.133Z,0.00
2018-10-07T03:18:28.283Z,0.00
2018-10-07T03:19:28.435Z,0.00
2018-10-07T03:20:28.585Z,0.00
2018-10-07T03:21:28.733Z,0.00
2018-10-07T03:22:28.881Z,0.00
2018-10-07T03:23:29.032Z,0.00
2018-10-07T03:24:29.184Z,0.00
2018-10-07T03:25:29.335Z,0.00
2018-10-07T03:26:29.472Z,0.00
2018-10-07T03:27:29.622Z,0.00
2018-10-07T03:28:29.772Z,0.00
2018-10-07T03:29:29.997Z,0.00
2018-10-07T03:30:30.069Z,0.00
2018-10-07T03:31:30.216Z,0.00
2018-10-07T03:32:30.364Z,0.00
2018-10-07T03:33:30.512Z,0.00
2018-10-07T03:34:30.663Z,0.00
2018-10-07T03:35:30.813Z,0.00
2018-10-07T03:36:30.964Z,0.00
2018-10-07T03:37:31.119Z,0.00
2018-10-07T03:38:31.258Z,0.00
2018-10-07T03:39:31.406Z,0.00
2018-10-07T03:40:31.556Z,0.00
2018-10-07T03:41:31.706Z,0.00
2018-10-07T03:42:31.854Z,0.00
2018-10-07T03:43:32.004Z,0.00
2018-10-07T03:44:32.154Z,0.00
2018-10-07T03:45:32.302Z,0.00
2018-10-07T03:46:32.453Z,0.00
2018-10-07T03:47:32.594Z,0.00
2018-10-07T03:48:32.741Z,0.00
2018-10-07T03:49:32.888Z,0.00
2018-10-07T03:50:33.038Z,0.00
2018-10-07T03:51:33.186Z,0.00
2018-10-07T03:52:33.334Z,0.00
2018-10-07T03:53:33.487Z,0.00
2018-10-07T03:54:33.634Z,0.00
2018-10-07T03:55:33.782Z,0.00
2018-10-07T03:56:33.931Z,0.00
2018-10-07T03:57:34.079Z,0.00
2018-10-07T03:58:34.228Z,0.00
2018-10-07T03:59:34.380Z,0.00
2018-10-07T04:00:34.527Z,0.00
2018-10-07T04:01:34.676Z,0.00
2018-10-07T04:02:34.828Z,0.00
2018-10-07T04:03:34.978Z,0.00
2018-10-07T04:04:35.122Z,0.00
2018-10-07T04:05:35.274Z,0.00
2018-10-07T04:06:35.419Z,0.00
2018-10-07T04:07:35.569Z,0.00
2018-10-07T04:08:35.718Z,0.00
2018-10-07T04:09:35.864Z,0.00
2018-10-07T04:10:36.015Z,0.00
2018-10-07T04:11:36.170Z,0.00
2018-10-07T04:12:36.313Z,0.00
2018-10-07T04:13:36.462Z,0.00
2018-10-07T04:14:36.611Z,0.00
2018-10-07T04:15:36.762Z,0.00
2018-10-07T04:16:36.911Z,0.00
2018-10-07T04:17:37.063Z,0.00
2018-10-07T04:18:37.213Z,0.00
2018-10-07T04:19:37.364Z,0.00
2018-10-07T04:20:37.507Z,0.00
2018-10-07T04:21:37.657Z,0.00
2018-10-07T04:22:37.804Z,0.00
2018-10-07T04:23:37.958Z,0.00
2018-10-07T04:24:38.100Z,0.00
2018-10-07T04:25:38.251Z,0.00
2018-10-07T04:26:38.401Z,0.00
2018-10-07T04:27:38.547Z,0.00
2018-10-07T04:28:38.697Z,0.00
2018-10-07T04:29:38.844Z,0.00
2018-10-07T04:30:38.996Z,0.00
2018-10-07T04:31:39.147Z,0.00
2018-10-07T04:32:39.294Z,0.00
2018-10-07T04:33:39.442Z,0.00
2018-10-07T04:34:39.599Z,0.00
2018-10-07T04:35:39.743Z,0.00
2018-10-07T04:36:39.888Z,0.00
2018-10-07T04:37:40.078Z,0.00
2018-10-07T04:38:40.186Z,0.00
2018-10-07T04:39:40.372Z,0.00
2018-10-07T04:40:40.485Z,0.00
2018-10-07T04:41:40.633Z,0.00
2018-10-07T04:42:40.781Z,0.00
2018-10-07T04:43:40.928Z,0.00
2018-10-07T04:44:41.081Z,0.00
2018-10-07T04:45:41.229Z,0.00
2018-10-07T04:46:41.381Z,0.00
2018-10-07T04:47:41.527Z,0.00
2018-10-07T04:48:41.676Z,0.00
2018-10-07T04:49:41.816Z,0.00
2018-10-07T04:50:41.962Z,0.00
2018-10-07T04:51:42.108Z,0.00
2018-10-07T04:52:42.267Z,0.00
2018-10-07T04:53:42.407Z,0.00
2018-10-07T04:54:42.554Z,0.00
2018-10-07T04:55:42.703Z,0.00
2018-10-07T04:56:42.851Z,0.00
2018-10-07T04:57:43.002Z,0.00
2018-10-07T04:58:43.149Z,0.00
2018-10-07T04:59:43.298Z,0.00
2018-10-07T05:00:43.448Z,0.00
2018-10-07T05:01:43.597Z,4.00
2018-10-07T05:02:43.745Z,4.00
2018-10-07T05:03:43.897Z,0.00
2018-10-07T05:04:44.044Z,4.00
2018-10-07T05:05:44.193Z,4.00
2018-10-07T05:06:44.350Z,4.00
2018-10-07T05:07:44.499Z,8.00
2018-10-07T05:08:44.648Z,8.00
2018-10-07T05:09:44.800Z,8.00
2018-10-07T05:10:44.948Z,12.00
2018-10-07T05:11:45.096Z,12.00
2018-10-07T05:12:45.319Z,16.00
2018-10-07T05:13:45.395Z,16.00
2018-10-07T05:14:45.543Z,24.00
2018-10-07T05:15:45.693Z,24.00
2018-10-07T05:16:45.841Z,32.00
2018-10-07T05:17:45.991Z,40.00
2018-10-07T05:18:46.137Z,48.00
2018-10-07T05:19:46.287Z,56.00
2018-10-07T05:20:46.446Z,68.00
2018-10-07T05:21:46.585Z,76.00
2018-10-07T05:22:46.733Z,80.00
2018-10-07T05:23:46.883Z,88.00
2018-10-07T05:24:47.032Z,92.00
2018-10-07T05:25:47.180Z,96.00
2018-10-07T05:26:47.328Z,100.00
2018-10-07T05:27:47.478Z,108.00
2018-10-07T05:28:47.629Z,124.00
2018-10-07T05:29:47.777Z,132.00
2018-10-07T05:30:47.929Z,152.00
2018-10-07T05:31:48.075Z,172.00
2018-10-07T05:32:48.225Z,200.00
2018-10-07T05:33:48.374Z,228.00
2018-10-07T05:34:48.525Z,256.00
2018-10-07T05:35:48.674Z,284.00
2018-10-07T05:36:48.823Z,320.00
2018-10-07T05:37:48.974Z,360.00
2018-10-07T05:38:49.121Z,404.00
2018-10-07T05:39:49.271Z,448.00
2018-10-07T05:40:49.422Z,500.00
2018-10-07T05:41:49.569Z,540.00
2018-10-07T05:42:49.717Z,576.00
2018-10-07T05:43:49.868Z,612.00
2018-10-07T05:44:50.117Z,652.00
2018-10-07T05:45:50.165Z,692.00
2018-10-07T05:46:50.314Z,728.00
2018-10-07T05:47:50.464Z,764.00
2018-10-07T05:48:50.616Z,804.00
2018-10-07T05:49:50.764Z,864.00
2018-10-07T05:50:50.912Z,920.00
2018-10-07T05:51:51.068Z,980.00
2018-10-07T05:52:51.209Z,1052.00
2018-10-07T05:53:51.360Z,1128.00
2018-10-07T05:54:51.510Z,1208.00
2018-10-07T05:55:51.717Z,1288.00
2018-10-07T05:56:51.809Z,1320.00
2018-10-07T05:57:51.959Z,1360.00
2018-10-07T05:58:52.113Z,1420.00
2018-10-07T05:59:52.263Z,1500.00
2018-10-07T06:00:52.412Z,1564.00
2018-10-07T06:01:52.626Z,1664.00
2018-10-07T06:02:52.714Z,1788.00
2018-10-07T06:03:52.861Z,1856.00
2018-10-07T06:04:53.012Z,1836.00
2018-10-07T06:05:53.161Z,1832.00
2018-10-07T06:06:53.313Z,1860.00
2018-10-07T06:07:53.463Z,1892.00
2018-10-07T06:08:53.607Z,1880.00
2018-10-07T06:09:53.760Z,1868.00
2018-10-07T06:10:53.904Z,1860.00
2018-10-07T06:11:54.052Z,1872.00
2018-10-07T06:12:54.200Z,1936.00
2018-10-07T06:13:54.354Z,2016.00
2018-10-07T06:14:54.595Z,2076.00
2018-10-07T06:15:54.650Z,2128.00
2018-10-07T06:16:54.890Z,2200.00
2018-10-07T06:17:55.137Z,2284.00
2018-10-07T06:18:55.133Z,2372.00
2018-10-07T06:19:55.396Z,2460.00
2018-10-07T06:20:55.336Z,2520.00
2018-10-07T06:21:55.503Z,2556.00
2018-10-07T06:22:55.727Z,2604.00
2018-10-07T06:23:55.748Z,2656.00
2018-10-07T06:24:55.896Z,2716.00
2018-10-07T06:25:56.046Z,2764.00
2018-10-07T06:26:56.196Z,2748.00
2018-10-07T06:27:56.345Z,2760.00
2018-10-07T06:28:56.506Z,2812.00
2018-10-07T06:29:56.737Z,2920.00
2018-10-07T06:30:56.802Z,2984.00
2018-10-07T06:31:56.954Z,3020.00
2018-10-07T06:32:57.107Z,3032.00
2018-10-07T06:33:57.256Z,3032.00
2018-10-07T06:34:57.406Z,3008.00
2018-10-07T06:35:57.552Z,2964.00
2018-10-07T06:36:57.699Z,2900.00
2018-10-07T06:37:57.849Z,2776.00
2018-10-07T06:38:58.001Z,2852.00
2018-10-07T06:39:58.222Z,2988.00
2018-10-07T06:40:58.305Z,3052.00
2018-10-07T06:41:58.450Z,3020.00
2018-10-07T06:42:58.600Z,2968.00
2018-10-07T06:43:58.749Z,2920.00
2018-10-07T06:44:58.900Z,2840.00
2018-10-07T06:45:59.111Z,2840.00
2018-10-07T06:46:59.202Z,2924.00
2018-10-07T06:47:59.353Z,2972.00
2018-10-07T06:48:59.506Z,2960.00
2018-10-07T06:49:59.654Z,2860.00
2018-10-07T06:50:59.801Z,2596.00
2018-10-07T06:51:59.949Z,2440.00
2018-10-07T06:53:00.103Z,2376.00
2018-10-07T06:54:00.253Z,2172.00
2018-10-07T06:55:00.413Z,1880.00
2018-10-07T06:56:00.563Z,1656.00
2018-10-07T06:57:00.712Z,1520.00
2018-10-07T06:58:00.862Z,1428.00
2018-10-07T06:59:01.015Z,1448.00
2018-10-07T07:00:01.192Z,1524.00
2018-10-07T07:01:01.315Z,1584.00
2018-10-07T07:02:01.468Z,1556.00
2018-10-07T07:03:01.626Z,1552.00
2018-10-07T07:04:01.924Z,1580.00
2018-10-07T07:05:01.979Z,1600.00
2018-10-07T07:06:02.129Z,1620.00
2018-10-07T07:07:02.277Z,1636.00
2018-10-07T07:08:02.443Z,1668.00
2018-10-07T07:09:02.607Z,1724.00
2018-10-07T07:10:02.757Z,1776.00
2018-10-07T07:11:02.907Z,1784.00
2018-10-07T07:12:03.056Z,1788.00
2018-10-07T07:13:03.292Z,1788.00
2018-10-07T07:14:03.360Z,1796.00
2018-10-07T07:15:03.510Z,1804.00
2018-10-07T07:16:03.662Z,1844.00
2018-10-07T07:17:03.813Z,1896.00
2018-10-07T07:18:03.963Z,1916.00
2018-10-07T07:19:04.111Z,1960.00
2018-10-07T07:20:04.297Z,2000.00
2018-10-07T07:21:04.414Z,1972.00
2018-10-07T07:22:04.565Z,1952.00
2018-10-07T07:23:04.714Z,1988.00
2018-10-07T07:24:04.865Z,2080.00
2018-10-07T07:25:05.016Z,2224.00
2018-10-07T07:26:05.212Z,2268.00
2018-10-07T07:27:05.314Z,2100.00
2018-10-07T07:28:05.463Z,1700.00
2018-10-07T07:29:05.613Z,1520.00
2018-10-07T07:30:05.765Z,1528.00
2018-10-07T07:31:05.917Z,1692.00
2018-10-07T07:32:06.068Z,1876.00
2018-10-07T07:33:06.219Z,1748.00
2018-10-07T07:34:06.369Z,1736.00
2018-10-07T07:35:06.521Z,1788.00
2018-10-07T07:36:06.672Z,1860.00
2018-10-07T07:37:06.822Z,1980.00
2018-10-07T07:38:06.973Z,2072.00
2018-10-07T07:39:07.125Z,2128.00
2018-10-07T07:40:07.275Z,2248.00
2018-10-07T07:41:07.425Z,2276.00
2018-10-07T07:42:07.593Z,2356.00
2018-10-07T07:43:07.728Z,2612.00
2018-10-07T07:44:07.879Z,2988.00
2018-10-07T07:45:08.033Z,3312.00
2018-10-07T07:46:08.197Z,3684.00
2018-10-07T07:47:08.345Z,4100.00
2018-10-07T07:48:08.497Z,4308.00
2018-10-07T07:49:08.712Z,4344.00
2018-10-07T07:50:08.798Z,4244.00
2018-10-07T07:51:08.951Z,4240.00
2018-10-07T07:52:09.101Z,4516.00
2018-10-07T07:53:09.252Z,4736.00
2018-10-07T07:54:09.410Z,4900.00
2018-10-07T07:55:09.558Z,5008.00
2018-10-07T07:56:09.707Z,5236.00
2018-10-07T07:57:09.865Z,5480.00
2018-10-07T07:58:10.015Z,5400.00
2018-10-07T07:59:10.156Z,5020.00
2018-10-07T08:00:10.305Z,4744.00
2018-10-07T08:01:10.482Z,4648.00
2018-10-07T08:02:10.601Z,4532.00
2018-10-07T08:03:10.752Z,4340.00
2018-10-07T08:04:10.905Z,4192.00
2018-10-07T08:05:11.056Z,4060.00
2018-10-07T08:06:11.208Z,3976.00
2018-10-07T08:07:11.359Z,3764.00
2018-10-07T08:08:11.512Z,3532.00
2018-10-07T08:09:11.664Z,3328.00
2018-10-07T08:10:11.840Z,3084.00
2018-10-07T08:11:11.961Z,2888.00
2018-10-07T08:12:12.113Z,2756.00
2018-10-07T08:13:12.265Z,2808.00
2018-10-07T08:14:12.421Z,2876.00
2018-10-07T08:15:12.570Z,2820.00
2018-10-07T08:16:12.722Z,2856.00
2018-10-07T08:17:12.919Z,2900.00
2018-10-07T08:18:13.026Z,2884.00
2018-10-07T08:19:13.183Z,2788.00
2018-10-07T08:20:13.328Z,2728.00
2018-10-07T08:21:13.503Z,2552.00
2018-10-07T08:22:13.637Z,2352.00
2018-10-07T08:23:13.798Z,2160.00
2018-10-07T08:24:13.938Z,2112.00
2018-10-07T08:25:14.093Z,2128.00
2018-10-07T08:26:14.244Z,2248.00
2018-10-07T08:27:14.396Z,2296.00
2018-10-07T08:28:14.549Z,2160.00
2018-10-07T08:29:14.699Z,2176.00
2018-10-07T08:30:14.853Z,2308.00
2018-10-07T08:31:15.003Z,2284.00
2018-10-07T08:32:15.169Z,2068.00
2018-10-07T08:33:15.300Z,2028.00
2018-10-07T08:34:15.449Z,1972.00
2018-10-07T08:35:15.652Z,1964.00
2018-10-07T08:36:15.753Z,2044.00
2018-10-07T08:37:15.903Z,2144.00
2018-10-07T08:38:16.061Z,1996.00
2018-10-07T08:39:16.207Z,1856.00
2018-10-07T08:40:16.356Z,1956.00
2018-10-07T08:41:16.509Z,2108.00
2018-10-07T08:42:16.661Z,1904.00
2018-10-07T08:43:16.813Z,1696.00
2018-10-07T08:44:16.967Z,1456.00
2018-10-07T08:45:17.119Z,1296.00
2018-10-07T08:46:17.272Z,1240.00
2018-10-07T08:47:17.423Z,1300.00
2018-10-07T08:48:17.573Z,1340.00
2018-10-07T08:49:17.726Z,1536.00
2018-10-07T08:50:17.881Z,1500.00
2018-10-07T08:51:18.034Z,1340.00
2018-10-07T08:52:18.187Z,1372.00
2018-10-07T08:53:18.339Z,1528.00
2018-10-07T08:54:18.493Z,1612.00
2018-10-07T08:55:18.646Z,1724.00
2018-10-07T08:56:18.805Z,1708.00
2018-10-07T08:57:18.954Z,1636.00
2018-10-07T08:58:19.104Z,1480.00
2018-10-07T08:59:19.255Z,1312.00
2018-10-07T09:00:19.405Z,1248.00
2018-10-07T09:01:19.556Z,1256.00
2018-10-07T09:02:19.710Z,1360.00
2018-10-07T09:03:19.863Z,1404.00
2018-10-07T09:04:20.016Z,1436.00
2018-10-07T09:05:20.170Z,1500.00
2018-10-07T09:06:20.309Z,1556.00
2018-10-07T09:07:20.463Z,1552.00
2018-10-07T09:08:20.615Z,1552.00
2018-10-07T09:09:20.767Z,1540.00
2018-10-07T09:10:20.921Z,1576.00
2018-10-07T09:11:21.073Z,1640.00
2018-10-07T09:12:21.226Z,1664.00
2018-10-07T09:13:21.375Z,1648.00
2018-10-07T09:14:21.527Z,1592.00
2018-10-07T09:15:21.678Z,1492.00
2018-10-07T09:16:21.832Z,1420.00
2018-10-07T09:17:21.986Z,1352.00
2018-10-07T09:18:22.138Z,1288.00
2018-10-07T09:19:22.290Z,1232.00
2018-10-07T09:20:22.441Z,1212.00
2018-10-07T09:21:22.590Z,1224.00
2018-10-07T09:22:22.741Z,1304.00
2018-10-07T09:23:22.892Z,1300.00
2018-10-07T09:24:23.044Z,1248.00
2018-10-07T09:25:23.198Z,1244.00
2018-10-07T09:26:23.349Z,1252.00
2018-10-07T09:27:23.687Z,1332.00
2018-10-07T09:28:23.650Z,1384.00
2018-10-07T09:29:23.802Z,1448.00
2018-10-07T09:30:23.953Z,1424.00
2018-10-07T09:31:24.108Z,1452.00
2018-10-07T09:32:24.324Z,1552.00
2018-10-07T09:33:24.406Z,1444.00
2018-10-07T09:34:24.558Z,1380.00
2018-10-07T09:35:24.708Z,1456.00
2018-10-07T09:36:24.861Z,1560.00
2018-10-07T09:37:25.015Z,1636.00
2018-10-07T09:38:25.164Z,1724.00
2018-10-07T09:39:25.359Z,1668.00
2018-10-07T09:40:25.466Z,1644.00
2018-10-07T09:41:25.626Z,1640.00
2018-10-07T09:42:25.781Z,1616.00
2018-10-07T09:43:25.929Z,1652.00
2018-10-07T09:44:26.076Z,1772.00
2018-10-07T09:45:26.227Z,1732.00
2018-10-07T09:46:26.378Z,1720.00
2018-10-07T09:47:26.531Z,1744.00
2018-10-07T09:48:26.682Z,1736.00
2018-10-07T09:49:26.834Z,1680.00
2018-10-07T09:50:26.987Z,1716.00
2018-10-07T09:51:27.136Z,1832.00
2018-10-07T09:52:27.329Z,1888.00
2018-10-07T09:53:27.440Z,1876.00
2018-10-07T09:54:27.601Z,1796.00
2018-10-07T09:55:27.754Z,1760.00
2018-10-07T09:56:27.901Z,1772.00
2018-10-07T09:57:28.056Z,1824.00
2018-10-07T09:58:28.221Z,1820.00
2018-10-07T09:59:28.351Z,1824.00
2018-10-07T10:00:28.505Z,1792.00
2018-10-07T10:01:28.657Z,1764.00
2018-10-07T10:02:28.807Z,1812.00
2018-10-07T10:03:28.956Z,1976.00
2018-10-07T10:04:29.173Z,2304.00
2018-10-07T10:05:29.260Z,2616.00
2018-10-07T10:06:29.415Z,2724.00
2018-10-07T10:07:29.562Z,2644.00
2018-10-07T10:08:29.712Z,2656.00
2018-10-07T10:09:29.865Z,2812.00
2018-10-07T10:10:30.013Z,2908.00
2018-10-07T10:11:30.167Z,2820.00
2018-10-07T10:12:30.317Z,2692.00
2018-10-07T10:13:30.470Z,2544.00
2018-10-07T10:14:30.641Z,2560.00
2018-10-07T10:15:30.783Z,2648.00
2018-10-07T10:16:30.930Z,2796.00
2018-10-07T10:17:31.099Z,2804.00
2018-10-07T10:18:31.237Z,2608.00
2018-10-07T10:19:31.409Z,2428.00
2018-10-07T10:20:31.543Z,2288.00
2018-10-07T10:21:31.692Z,2220.00
2018-10-07T10:22:31.849Z,2220.00
2018-10-07T10:23:31.987Z,2228.00
2018-10-07T10:24:32.142Z,2248.00
2018-10-07T10:25:32.298Z,2228.00
2018-10-07T10:26:32.443Z,2156.00
2018-10-07T10:27:32.592Z,2064.00
2018-10-07T10:28:32.741Z,2048.00
2018-10-07T10:29:32.891Z,2180.00
2018-10-07T10:30:33.043Z,2416.00
2018-10-07T10:31:33.195Z,2656.00
2018-10-07T10:32:33.350Z,2732.00
2018-10-07T10:33:33.497Z,2724.00
2018-10-07T10:34:33.654Z,2656.00
2018-10-07T10:35:33.805Z,2616.00
2018-10-07T10:36:33.962Z,2540.00
2018-10-07T10:37:34.114Z,2484.00
2018-10-07T10:38:34.262Z,2364.00
2018-10-07T10:39:34.533Z,2236.00
2018-10-07T10:40:34.572Z,2176.00
2018-10-07T10:41:34.731Z,2164.00
2018-10-07T10:42:34.882Z,2176.00
2018-10-07T10:43:35.035Z,2148.00
2018-10-07T10:44:35.184Z,2120.00
2018-10-07T10:45:35.339Z,2244.00
2018-10-07T10:46:35.486Z,2324.00
2018-10-07T10:47:35.636Z,2272.00
2018-10-07T10:48:35.789Z,2080.00
2018-10-07T10:49:35.940Z,2008.00
2018-10-07T10:50:36.101Z,2032.00
2018-10-07T10:51:36.248Z,2200.00
2018-10-07T10:52:36.398Z,2296.00
2018-10-07T10:53:36.554Z,2228.00
2018-10-07T10:54:36.714Z,2248.00
2018-10-07T10:55:36.885Z,2264.00
2018-10-07T10:56:37.050Z,2304.00
2018-10-07T10:57:37.200Z,2368.00
2018-10-07T10:58:37.350Z,2412.00
2018-10-07T10:59:37.503Z,2468.00
2018-10-07T11:00:37.663Z,2420.00
2018-10-07T11:01:37.814Z,2340.00
2018-10-07T11:02:38.013Z,2188.00
2018-10-07T11:03:38.167Z,2068.00
2018-10-07T11:04:38.514Z,2024.00
2018-10-07T11:05:38.487Z,2036.00
2018-10-07T11:06:38.642Z,1984.00
2018-10-07T11:07:38.792Z,1904.00
2018-10-07T11:08:38.948Z,1908.00
2018-10-07T11:09:39.099Z,1996.00
2018-10-07T11:10:39.248Z,2068.00
2018-10-07T11:11:39.399Z,2080.00
2018-10-07T11:12:39.552Z,2084.00
2018-10-07T11:13:39.747Z,2084.00
2018-10-07T11:14:39.890Z,2084.00
2018-10-07T11:15:40.091Z,2188.00
2018-10-07T11:16:40.215Z,2388.00
2018-10-07T11:17:40.356Z,2636.00
2018-10-07T11:18:40.513Z,2784.00
2018-10-07T11:19:40.670Z,2700.00
2018-10-07T11:20:40.833Z,2600.00
2018-10-07T11:21:40.984Z,2556.00
2018-10-07T11:22:41.140Z,2552.00
2018-10-07T11:23:41.374Z,2524.00
2018-10-07T11:24:41.398Z,2584.00
2018-10-07T11:25:41.564Z,3000.00
2018-10-07T11:26:41.715Z,3996.00
2018-10-07T11:27:41.864Z,5180.00
2018-10-07T11:28:42.016Z,5692.00
2018-10-07T11:29:42.167Z,5056.00
2018-10-07T11:30:42.324Z,4468.00
2018-10-07T11:31:42.476Z,4160.00
2018-10-07T11:32:42.627Z,3792.00
2018-10-07T11:33:42.777Z,3624.00
2018-10-07T11:34:42.954Z,4008.00
2018-10-07T11:35:43.087Z,4864.00
2018-10-07T11:36:43.247Z,6260.00
2018-10-07T11:37:43.407Z,8228.00
2018-10-07T11:38:43.553Z,9108.00
2018-10-07T11:39:43.705Z,9352.00
2018-10-07T11:40:44.039Z,9300.00
2018-10-07T11:41:44.039Z,9560.00
2018-10-07T11:42:44.194Z,10288.00
2018-10-07T11:43:44.348Z,9936.00
2018-10-07T11:44:44.501Z,9192.00
2018-10-07T11:45:44.710Z,8460.00
2018-10-07T11:46:44.750Z,8092.00
2018-10-07T11:47:44.900Z,7780.00
2018-10-07T11:48:45.062Z,7472.00
2018-10-07T11:49:45.212Z,7288.00
2018-10-07T11:50:45.365Z,7504.00
2018-10-07T11:51:45.545Z,7412.00
2018-10-07T11:52:45.714Z,6452.00
2018-10-07T11:53:45.858Z,5896.00
2018-10-07T11:54:46.017Z,6256.00
2018-10-07T11:55:46.170Z,6620.00
2018-10-07T11:56:46.337Z,6072.00
2018-10-07T11:57:46.491Z,5520.00
2018-10-07T11:58:46.642Z,5088.00
2018-10-07T11:59:46.796Z,4888.00
2018-10-07T12:00:46.966Z,4924.00
2018-10-07T12:01:47.166Z,5228.00
2018-10-07T12:02:47.403Z,5528.00
2018-10-07T12:03:47.495Z,5832.00
2018-10-07T12:04:47.654Z,6024.00
2018-10-07T12:05:47.809Z,6256.00
2018-10-07T12:06:47.979Z,6440.00
2018-10-07T12:07:48.131Z,6752.00
2018-10-07T12:08:48.288Z,7336.00
2018-10-07T12:09:48.459Z,7836.00
2018-10-07T12:10:48.609Z,8760.00
2018-10-07T12:11:48.761Z,9784.00
2018-10-07T12:12:48.949Z,10504.00
2018-10-07T12:13:49.129Z,10888.00
2018-10-07T12:14:49.299Z,11240.00
2018-10-07T12:15:49.456Z,11284.00
2018-10-07T12:16:49.609Z,11476.00
2018-10-07T12:17:49.766Z,11652.00
2018-10-07T12:18:50.001Z,11144.00
2018-10-07T12:19:50.038Z,10692.00
2018-10-07T12:20:50.190Z,9984.00
2018-10-07T12:21:50.404Z,8624.00
2018-10-07T12:22:50.513Z,7752.00
2018-10-07T12:23:50.555Z,7636.00
2018-10-07T12:24:50.743Z,7820.00
2018-10-07T12:25:50.965Z,8072.00
2018-10-07T12:26:51.000Z,7980.00
2018-10-07T12:27:51.194Z,7304.00
2018-10-07T12:28:51.417Z,6116.00
2018-10-07T12:29:51.513Z,5872.00
2018-10-07T12:30:51.668Z,5784.00
2018-10-07T12:31:51.814Z,5556.00
2018-10-07T12:32:51.970Z,5744.00
2018-10-07T12:33:52.132Z,6192.00
2018-10-07T12:34:52.274Z,6708.00
2018-10-07T12:35:52.423Z,6804.00
2018-10-07T12:36:52.575Z,6472.00
2018-10-07T12:37:52.726Z,6168.00