createdAt,value
2023-03-22T00:00:13.242Z,3.65
2023-03-22T00:02:14.768Z,3.97
2023-03-22T00:04:16.304Z,3.63
2023-03-22T00:06:18.585Z,3.60
2023-03-22T00:08:20.336Z,3.70
2023-03-22T00:10:21.948Z,3.50
2023-03-22T00:12:23.552Z,3.15
2023-03-22T00:14:25.608Z,3.30
2023-03-22T00:16:27.242Z,3.20
2023-03-22T00:18:29.561Z,3.30
2023-03-22T00:20:31.365Z,3.40
2023-03-22T00:22:33.174Z,3.30
2023-03-22T00:24:34.685Z,2.90
2023-03-22T00:26:36.226Z,3.55
2023-03-22T00:28:38.706Z,3.13
2023-03-22T00:30:40.776Z,2.97
2023-03-22T00:32:42.449Z,3.35
2023-03-22T00:34:44.010Z,3.53
2023-03-22T00:36:45.481Z,3.17
2023-03-22T00:38:47.124Z,3.53
2023-03-22T00:40:48.675Z,3.42
2023-03-22T00:42:51.560Z,3.60
2023-03-22T00:44:53.070Z,3.80
2023-03-22T00:46:54.563Z,3.60
2023-03-22T00:48:56.459Z,3.40
2023-03-22T00:50:58.325Z,3.25
2023-03-22T00:53:00.363Z,3.55
2023-03-22T00:55:02.021Z,3.13
2023-03-22T00:57:03.782Z,2.90
2023-03-22T00:59:05.973Z,2.63
2023-03-22T01:01:07.701Z,2.50
2023-03-22T01:03:09.767Z,3.15
2023-03-22T01:05:15.794Z,2.65
2023-03-22T01:07:18.055Z,2.22
2023-03-22T01:09:23.841Z,2.63
2023-03-22T01:11:26.350Z,2.47
2023-03-22T01:13:28.836Z,2.40
2023-03-22T01:15:30.501Z,2.53
2023-03-22T01:17:32.475Z,2.90
2023-03-22T01:19:36.511Z,2.78
2023-03-22T01:21:38.507Z,2.42
2023-03-22T01:23:40.600Z,2.88
2023-03-22T01:25:43.207Z,2.95
2023-03-22T01:29:46.417Z,2.70
2023-03-22T01:31:47.952Z,3.10
2023-03-22T01:33:49.476Z,2.97
2023-03-22T01:35:51.484Z,2.95
2023-03-22T01:37:53.490Z,3.92
2023-03-22T01:39:55.773Z,3.08
2023-03-22T01:41:57.583Z,2.47
2023-03-22T01:44:29.639Z,3.22
2023-03-22T01:46:32.936Z,2.65
2023-03-22T01:48:41.777Z,2.80
2023-03-22T01:50:49.520Z,3.28
2023-03-22T01:52:52.965Z,2.75
2023-03-22T01:55:06.604Z,2.85
2023-03-22T01:57:22.818Z,2.67
2023-03-22T01:59:25.164Z,3.08
2023-03-22T02:01:39.724Z,3.08
2023-03-22T02:04:07.161Z,2.88
2023-03-22T02:06:08.973Z,2.60
2023-03-22T02:08:10.614Z,2.75
2023-03-22T02:10:28.567Z,2.83
2023-03-22T02:12:51.828Z,2.58
2023-03-22T02:15:28.125Z,4.03
2023-03-22T02:17:42.102Z,2.80
2023-03-22T02:20:10.670Z,3.30
2023-03-22T02:22:49.924Z,3.15
2023-03-22T02:25:28.951Z,3.10
2023-03-22T02:28:09.506Z,2.67
2023-03-22T02:30:32.627Z,3.45
2023-03-22T02:32:52.504Z,2.67
2023-03-22T02:35:18.506Z,3.20
2023-03-22T02:37:22.770Z,2.78
2023-03-22T02:39:43.043Z,2.50
2023-03-22T02:42:12.623Z,3.05
2023-03-22T02:44:30.661Z,3.03
2023-03-22T02:46:45.881Z,2.75
2023-03-22T02:48:53.219Z,3.42
2023-03-22T02:51:00.686Z,3.05
2023-03-22T02:53:14.568Z,2.70
2023-03-22T02:55:26.408Z,3.00
2023-03-22T02:57:47.791Z,2.97
2023-03-22T02:59:51.480Z,3.45
2023-03-22T03:01:57.450Z,2.97
2023-03-22T03:04:04.851Z,2.95
2023-03-22T03:06:18.020Z,2.40
2023-03-22T03:08:20.900Z,2.95
2023-03-22T03:10:23.710Z,2.83
2023-03-22T03:12:27.044Z,2.78
2023-03-22T03:14:32.097Z,3.13
2023-03-22T03:16:35.022Z,2.47
2023-03-22T03:18:40.749Z,3.05
2023-03-22T03:20:46.440Z,2.95
2023-03-22T03:23:08.972Z,3.30
2023-03-22T03:25:27.394Z,2.75
2023-03-22T03:27:38.344Z,2.70
2023-03-22T03:30:00.719Z,2.92
2023-03-22T03:32:41.951Z,3.05
2023-03-22T03:34:52.890Z,3.65
2023-03-22T03:37:02.761Z,3.50
2023-03-22T03:39:09.653Z,2.75
2023-03-22T03:41:17.882Z,3.60
2023-03-22T03:43:20.809Z,3.35
2023-03-22T03:45:23.265Z,3.28
2023-03-22T03:47:28.290Z,3.10
2023-03-22T03:49:30.143Z,2.80
2023-03-22T03:51:33.186Z,3.75
2023-03-22T03:53:34.680Z,3.70
2023-03-22T03:55:37.692Z,3.65
2023-03-22T03:57:39.494Z,3.17
2023-03-22T03:59:41.244Z,3.20
2023-03-22T04:01:52.630Z,3.40
2023-03-22T04:03:59.774Z,3.33
2023-03-22T04:06:09.263Z,3.10
2023-03-22T04:08:13.438Z,2.90
2023-03-22T04:10:15.014Z,3.40
2023-03-22T04:12:16.568Z,3.08
2023-03-22T04:14:27.449Z,3.38
2023-03-22T04:16:31.697Z,3.38
2023-03-22T04:18:33.472Z,2.85
2023-03-22T04:20:41.522Z,2.90
2023-03-22T04:22:44.783Z,2.92
2023-03-22T04:24:50.025Z,3.50
2023-03-22T04:26:53.635Z,3.22
2023-03-22T04:28:59.216Z,3.10
2023-03-22T04:31:03.227Z,3.00
2023-03-22T04:33:26.224Z,3.10
2023-03-22T04:35:46.635Z,3.22
2023-03-22T04:37:48.861Z,4.10
2023-03-22T04:39:54.141Z,3.20
2023-03-22T04:42:19.927Z,3.30
2023-03-22T04:44:23.693Z,3.00
2023-03-22T04:48:38.397Z,3.15
2023-03-22T04:50:41.259Z,3.20
2023-03-22T04:54:44.588Z,3.50
2023-03-22T04:58:50.631Z,3.15
2023-03-22T05:00:53.770Z,3.90
2023-03-22T05:02:57.408Z,3.63
2023-03-22T05:05:18.948Z,3.47
2023-03-22T05:07:22.358Z,3.65
2023-03-22T05:09:28.480Z,3.35
2023-03-22T05:11:30.443Z,3.60
2023-03-22T05:13:54.249Z,3.83
2023-03-22T05:15:56.286Z,4.70
2023-03-22T05:18:04.910Z,3.75
2023-03-22T05:20:09.834Z,3.58
2023-03-22T05:22:13.986Z,3.58
2023-03-22T05:24:20.131Z,3.60
2023-03-22T05:26:26.214Z,3.65
2023-03-22T05:28:28.743Z,3.40
2023-03-22T05:30:54.764Z,3.67
2023-03-22T05:33:05.781Z,2.72
2023-03-22T05:35:13.107Z,3.13
2023-03-22T05:37:21.008Z,3.13
2023-03-22T05:39:26.450Z,3.53
2023-03-22T05:41:28.044Z,3.95
2023-03-22T05:43:29.649Z,3.60
2023-03-22T05:45:32.481Z,3.30
2023-03-22T05:47:44.556Z,3.30
2023-03-22T05:49:48.789Z,3.20
2023-03-22T05:51:50.490Z,3.70
2023-03-22T05:53:53.514Z,3.60
2023-03-22T05:56:02.712Z,2.60
2023-03-22T05:58:08.410Z,2.63
2023-03-22T06:00:16.215Z,2.30
2023-03-22T06:02:38.347Z,2.80
2023-03-22T06:04:41.579Z,2.78
2023-03-22T06:06:46.794Z,3.28
2023-03-22T06:09:16.033Z,2.40
2023-03-22T06:11:19.258Z,2.42
2023-03-22T06:13:21.879Z,2.75
2023-03-22T06:15:23.998Z,2.78
2023-03-22T06:17:38.756Z,3.05
2023-03-22T06:19:43.139Z,3.05
2023-03-22T06:21:46.262Z,3.45
2023-03-22T06:23:49.789Z,2.72
2023-03-22T06:25:51.567Z,3.55
2023-03-22T06:27:53.129Z,3.20
2023-03-22T06:29:55.754Z,3.30
2023-03-22T06:32:00.611Z,3.08
2023-03-22T06:34:02.711Z,2.85
2023-03-22T06:38:25.202Z,2.58
2023-03-22T06:40:27.839Z,2.75
2023-03-22T06:42:30.900Z,3.00
2023-03-22T06:44:45.091Z,3.08
2023-03-22T06:46:58.797Z,2.80
2023-03-22T06:49:12.039Z,2.97
2023-03-22T06:51:13.721Z,3.97
2023-03-22T06:53:15.263Z,3.63
2023-03-22T06:55:18.447Z,3.33
2023-03-22T06:57:20.112Z,3.00
2023-03-22T06:59:21.699Z,3.35
2023-03-22T07:01:24.498Z,2.47
2023-03-22T07:05:39.110Z,2.90
2023-03-22T07:07:40.670Z,3.00
2023-03-22T07:09:42.278Z,3.38
2023-03-22T07:11:43.877Z,3.22
2023-03-22T07:13:45.504Z,2.67
2023-03-22T07:16:02.199Z,3.10
2023-03-22T07:18:10.044Z,3.10
2023-03-22T07:20:11.829Z,2.70
2023-03-22T07:22:13.361Z,2.65
2023-03-22T07:24:15.230Z,2.70
2023-03-22T07:26:17.069Z,2.55
2023-03-22T07:28:22.286Z,2.80
2023-03-22T07:30:23.825Z,3.00
2023-03-22T07:32:26.078Z,2.58
2023-03-22T07:34:37.159Z,2.80
2023-03-22T07:36:42.999Z,2.88
2023-03-22T07:38:46.361Z,2.65
2023-03-22T07:40:54.611Z,2.90
2023-03-22T07:42:59.333Z,2.60
2023-03-22T07:45:20.676Z,2.78
2023-03-22T07:47:42.898Z,2.65
2023-03-22T07:50:08.084Z,2.75
2023-03-22T07:52:11.304Z,2.80
2023-03-22T07:54:22.673Z,2.50
2023-03-22T07:56:32.399Z,2.45
2023-03-22T07:58:34.629Z,2.40
2023-03-22T08:00:36.264Z,2.60
2023-03-22T08:03:13.241Z,2.63
2023-03-22T08:05:30.276Z,2.70
2023-03-22T08:07:36.173Z,2.35
2023-03-22T08:09:38.461Z,2.60
2023-03-22T08:11:40.578Z,3.42
2023-03-22T08:13:42.239Z,2.72
2023-03-22T08:15:45.688Z,2.58
2023-03-22T08:17:49.692Z,2.92
2023-03-22T08:19:59.491Z,2.17
2023-03-22T08:22:17.490Z,2.72
2023-03-22T08:24:52.294Z,2.80
2023-03-22T08:27:06.695Z,2.55
2023-03-22T08:29:19.774Z,2.17
2023-03-22T08:31:23.310Z,2.30
2023-03-22T08:33:25.315Z,2.97
2023-03-22T08:35:27.531Z,2.38
2023-03-22T08:37:29.062Z,2.50
2023-03-22T08:39:30.899Z,2.30
2023-03-22T08:41:49.387Z,2.83
2023-03-22T08:43:52.061Z,2.67
2023-03-22T08:45:53.934Z,2.72
2023-03-22T08:47:57.341Z,2.55
2023-03-22T08:50:00.146Z,2.50
2023-03-22T08:52:13.851Z,2.20
2023-03-22T08:54:38.254Z,1.85
2023-03-22T08:56:39.913Z,1.98
2023-03-22T08:58:53.443Z,1.88
2023-03-22T09:01:12.110Z,1.60
2023-03-22T09:03:19.283Z,1.50
2023-03-22T09:05:20.901Z,1.27
2023-03-22T09:07:22.550Z,1.38
2023-03-22T09:09:33.371Z,1.20
2023-03-22T09:11:37.185Z,1.20
2023-03-22T09:13:39.035Z,1.27
2023-03-22T09:15:40.907Z,1.33
2023-03-22T09:17:50.859Z,1.13
2023-03-22T09:20:02.731Z,1.27
2023-03-22T09:22:11.559Z,0.85
2023-03-22T09:24:20.507Z,1.02
2023-03-22T09:26:27.017Z,1.00
2023-03-22T09:28:30.328Z,1.38
2023-03-22T09:30:34.009Z,1.20
2023-03-22T09:32:35.830Z,0.93
2023-03-22T09:34:39.022Z,1.02
2023-03-22T09:36:41.099Z,1.38
2023-03-22T09:38:42.721Z,1.40
2023-03-22T09:41:00.745Z,1.35
2023-03-22T09:43:09.000Z,1.20
2023-03-22T09:45:38.530Z,1.50
2023-03-22T09:47:46.568Z,1.23
2023-03-22T09:49:55.762Z,1.67
2023-03-22T09:51:58.583Z,1.10
2023-03-22T09:54:00.299Z,0.85
2023-03-22T09:56:24.786Z,0.80
2023-03-22T09:58:50.245Z,1.00
2023-03-22T10:01:02.806Z,1.00
2023-03-22T10:03:39.214Z,0.82
2023-03-22T10:05:49.890Z,0.93
2023-03-22T10:07:59.334Z,1.02
2023-03-22T10:10:12.921Z,0.80
2023-03-22T10:12:25.438Z,0.90
2023-03-22T10:14:33.348Z,0.98
2023-03-22T10:16:35.598Z,1.02
2023-03-22T10:18:40.674Z,1.60
2023-03-22T10:20:48.486Z,1.23
2023-03-22T10:22:53.325Z,1.50
2023-03-22T10:24:56.091Z,1.33
2023-03-22T10:26:57.614Z,1.15
2023-03-22T10:29:06.901Z,1.15
2023-03-22T10:31:17.348Z,1.00
2023-03-22T10:33:35.166Z,1.00
2023-03-22T10:35:37.888Z,1.10
2023-03-22T10:37:40.900Z,1.13
2023-03-22T10:39:49.811Z,1.25
2023-03-22T10:41:56.376Z,1.30
2023-03-22T10:44:02.589Z,1.08
2023-03-22T10:46:07.615Z,1.20
2023-03-22T10:48:27.102Z,1.40
2023-03-22T10:50:44.208Z,1.40
2023-03-22T10:52:52.559Z,1.45
2023-03-22T10:56:56.426Z,1.80
2023-03-22T10:58:58.085Z,1.13
2023-03-22T11:01:05.903Z,1.50
2023-03-22T11:03:07.550Z,1.38
2023-03-22T11:05:23.608Z,1.20
2023-03-22T11:07:42.998Z,1.27
2023-03-22T11:09:44.541Z,1.23
2023-03-22T11:11:55.314Z,1.77
2023-03-22T11:14:06.498Z,1.73
2023-03-22T11:16:08.389Z,1.30
2023-03-22T11:18:16.082Z,1.50
2023-03-22T11:20:19.562Z,1.55
2023-03-22T11:22:38.907Z,1.30
2023-03-22T11:24:40.774Z,1.30
2023-03-22T11:26:44.802Z,1.70
2023-03-22T11:28:49.836Z,1.70
2023-03-22T11:31:02.622Z,1.58
2023-03-22T11:33:17.852Z,1.38
2023-03-22T11:35:28.243Z,1.50
2023-03-22T11:37:29.744Z,1.20
2023-03-22T11:39:31.458Z,1.30
2023-03-22T11:41:37.977Z,1.40
2023-03-22T11:43:44.001Z,1.90
2023-03-22T11:45:48.074Z,1.88
2023-03-22T11:47:49.875Z,1.60
2023-03-22T11:49:54.593Z,1.70
2023-03-22T11:51:56.691Z,2.05
2023-03-22T11:54:16.676Z,1.60
2023-03-22T11:56:25.756Z,1.65
2023-03-22T11:58:29.188Z,1.40
2023-03-22T12:00:34.756Z,1.63
2023-03-22T12:03:00.370Z,1.50
2023-03-22T12:05:15.411Z,1.10
2023-03-22T12:07:21.437Z,1.45
2023-03-22T12:09:23.027Z,1.50
2023-03-22T12:11:41.204Z,1.30
2023-03-22T12:13:51.352Z,1.52
2023-03-22T12:15:57.465Z,1.63
2023-03-22T12:18:10.688Z,1.20
2023-03-22T12:20:19.316Z,1.63
2023-03-22T12:22:31.110Z,1.50
2023-03-22T12:24:32.836Z,1.50
2023-03-22T12:26:35.532Z,1.02
2023-03-22T12:28:56.243Z,1.20
2023-03-22T12:30:59.226Z,1.40
2023-03-22T12:33:06.415Z,1.00
2023-03-22T12:35:19.685Z,1.35
2023-03-22T12:37:27.328Z,1.40
2023-03-22T12:39:35.440Z,1.13
2023-03-22T12:41:45.707Z,1.50
2023-03-22T12:43:54.126Z,1.40
2023-03-22T12:46:00.256Z,1.45
2023-03-22T12:48:31.114Z,1.95
2023-03-22T12:50:42.262Z,1.27
2023-03-22T12:52:47.675Z,1.67
2023-03-22T12:54:51.083Z,1.60
2023-03-22T12:56:53.865Z,1.50
2023-03-22T12:59:01.418Z,1.58
2023-03-22T13:01:25.109Z,1.30
2023-03-22T13:03:36.761Z,1.55
2023-03-22T13:05:41.116Z,1.63
2023-03-22T13:07:45.809Z,1.75
2023-03-22T13:09:49.415Z,1.70
2023-03-22T13:12:19.029Z,1.80
2023-03-22T13:14:57.998Z,1.25
2023-03-22T13:17:00.917Z,1.48
2023-03-22T13:19:17.272Z,1.05
2023-03-22T13:21:27.341Z,1.33
2023-03-22T13:23:28.895Z,1.33
2023-03-22T13:25:36.479Z,1.50
2023-03-22T13:29:53.821Z,1.50
2023-03-22T13:31:58.507Z,1.77
2023-03-22T13:34:02.610Z,1.35
2023-03-22T13:36:25.058Z,1.70
2023-03-22T13:38:34.815Z,1.40
2023-03-22T13:40:46.708Z,1.40
2023-03-22T13:42:48.278Z,1.75
2023-03-22T13:44:58.437Z,1.50
2023-03-22T13:47:01.476Z,1.55
2023-03-22T13:49:03.021Z,1.45
2023-03-22T13:51:12.112Z,1.25
2023-03-22T13:53:21.717Z,1.63
2023-03-22T13:56:04.667Z,1.50
2023-03-22T13:58:11.356Z,1.63
2023-03-22T14:00:32.104Z,1.50
2023-03-22T14:02:38.148Z,1.60
2023-03-22T14:04:47.443Z,1.75
2023-03-22T14:06:54.928Z,1.98
2023-03-22T14:09:13.404Z,1.92
2023-03-22T14:11:27.185Z,3.63
2023-03-22T14:14:07.606Z,1.23
2023-03-22T14:16:15.655Z,1.40
2023-03-22T14:18:28.125Z,1.70
2023-03-22T14:20:36.035Z,1.55
