createdAt,value
2017-03-29T15:09:29.895Z,1017.06
2017-03-29T15:09:39.587Z,1017.09
2017-03-29T15:09:49.889Z,1017.07
2017-03-29T15:09:59.878Z,1017.02
2017-03-29T15:10:10.231Z,1017.06
2017-03-29T15:10:19.868Z,1017.01
2017-03-29T15:10:29.874Z,1017.06
2017-03-29T15:10:40.064Z,1017.07
2017-03-29T15:10:49.854Z,1017.09
2017-03-29T15:10:59.848Z,1017.06
2017-03-29T15:11:09.845Z,1017.06
2017-03-29T15:11:19.505Z,1017.06
2017-03-29T15:11:29.830Z,1017.09
2017-03-29T15:11:39.283Z,1017.06
2017-03-29T15:11:49.148Z,1017.05
2017-03-29T15:11:59.819Z,1017.08
2017-03-29T15:12:09.809Z,1017.05
2017-03-29T15:12:19.476Z,1017.05
2017-03-29T15:12:29.799Z,1017.06
2017-03-29T15:12:39.797Z,1017.05
2017-03-29T15:12:49.791Z,1017.08
2017-03-29T15:12:59.785Z,1017.11
2017-03-29T15:13:09.444Z,1017.09
2017-03-29T15:13:19.442Z,1017.05
2017-03-29T15:13:29.769Z,1017.03
2017-03-29T15:13:39.763Z,1017.06
2017-03-29T15:13:49.760Z,1017.07
2017-03-29T15:13:59.755Z,1017.05
2017-03-29T15:14:09.414Z,1017.05
2017-03-29T15:14:19.406Z,1017.02
2017-03-29T15:14:29.988Z,1017.01
2017-03-29T15:14:39.397Z,1017.06
2017-03-29T15:14:49.727Z,1017.08
2017-03-29T15:14:59.721Z,1017.06
2017-03-29T15:15:09.384Z,1016.99
2017-03-29T15:15:19.732Z,1017
2017-03-29T15:15:29.371Z,1017.04
2017-03-29T15:15:39.698Z,1017.06
2017-03-29T15:15:49.695Z,1017.06
2017-03-29T15:15:59.689Z,1017.07
2017-03-29T15:16:09.683Z,1017.07
2017-03-29T15:16:19.342Z,1017.07
2017-03-29T15:16:29.674Z,1017.05
2017-03-29T15:16:39.361Z,1017.09
2017-03-29T15:16:49.661Z,1017.1
2017-03-29T15:16:59.661Z,1017.07
2017-03-29T15:17:09.655Z,1017.05
2017-03-29T15:17:19.647Z,1017.03
2017-03-29T15:17:29.322Z,1017.07
2017-03-29T15:17:39.642Z,1017.09
2017-03-29T15:17:49.426Z,1017.08
2017-03-29T15:17:59.293Z,1017.1
2017-03-29T15:18:09.623Z,1017.13
2017-03-29T15:18:19.616Z,1017.05
2017-03-29T15:18:29.618Z,1017.1
2017-03-29T15:18:39.398Z,1017.12
2017-03-29T15:18:49.600Z,1017.11
2017-03-29T15:18:59.595Z,1017.08
2017-03-29T15:19:09.589Z,1017.07
2017-03-29T15:19:19.584Z,1017.12
2017-03-29T15:19:29.831Z,1017.06
2017-03-29T15:19:38.908Z,1017.05
2017-03-29T15:19:49.565Z,1017.07
2017-03-29T15:19:59.562Z,1017.06
2017-03-29T15:20:09.223Z,1017.05
2017-03-29T15:20:19.550Z,1017.05
2017-03-29T15:20:29.545Z,1017.07
2017-03-29T15:20:39.543Z,1017.1
2017-03-29T15:20:49.568Z,1017.07
2017-03-29T15:20:59.222Z,1017.09
2017-03-29T15:21:09.192Z,1017.12
2017-03-29T15:21:19.519Z,1017.07
2017-03-29T15:21:29.514Z,1017.09
2017-03-29T15:21:39.174Z,1017.09
2017-03-29T15:21:49.525Z,1017.1
2017-03-29T15:21:59.502Z,1017.09
2017-03-29T15:22:09.161Z,1017.1
2017-03-29T15:22:19.488Z,1017.07
2017-03-29T15:22:28.814Z,1017.12
2017-03-29T15:22:39.507Z,1017.12
2017-03-29T15:22:49.477Z,1017.15
2017-03-29T15:22:59.134Z,1017.11
2017-03-29T15:23:09.128Z,1017.12
2017-03-29T15:23:19.459Z,1017.11
2017-03-29T15:23:29.118Z,1017.12
2017-03-29T15:23:39.444Z,1017.14
2017-03-29T15:23:49.442Z,1017.13
2017-03-29T15:23:59.436Z,1017.11
2017-03-29T15:24:09.433Z,1017.15
2017-03-29T15:24:19.428Z,1017.11
2017-03-29T15:24:29.673Z,1017.11
2017-03-29T15:24:39.414Z,1017.12
2017-03-29T15:24:49.408Z,1017.13
2017-03-29T15:24:58.738Z,1017.2
2017-03-29T15:25:09.199Z,1017.14
2017-03-29T15:25:19.391Z,1017.18
2017-03-29T15:25:29.400Z,1017.21
2017-03-29T15:25:39.385Z,1017.16
2017-03-29T15:25:49.732Z,1017.13
2017-03-29T15:25:59.371Z,1017.12
2017-03-29T15:26:09.391Z,1017.16
2017-03-29T15:26:19.156Z,1017.11
2017-03-29T15:26:28.686Z,1017.09
2017-03-29T15:26:39.351Z,1017.14
2017-03-29T15:26:49.349Z,1017.13
2017-03-29T15:26:59.343Z,1017.15
2017-03-29T15:27:09.335Z,1017.14
2017-03-29T15:27:18.995Z,1017.12
2017-03-29T15:27:28.996Z,1017.19
2017-03-29T15:27:38.987Z,1017.18
2017-03-29T15:27:49.318Z,1017.14
2017-03-29T15:27:59.310Z,1017.09
2017-03-29T15:28:09.302Z,1017.14
2017-03-29T15:28:19.652Z,1017.14
2017-03-29T15:28:28.961Z,1017.15
2017-03-29T15:28:39.286Z,1017.14
2017-03-29T15:28:49.282Z,1017.11
2017-03-29T15:28:59.277Z,1017.16
2017-03-29T15:29:09.277Z,1017.14
2017-03-29T15:29:18.932Z,1017.13
2017-03-29T15:29:29.179Z,1017.12
2017-03-29T15:29:39.258Z,1017.16
2017-03-29T15:29:49.255Z,1017.11
2017-03-29T15:29:59.246Z,1017.09
2017-03-29T15:30:09.240Z,1017.16
2017-03-29T15:30:19.239Z,1017.19
2017-03-29T15:30:28.899Z,1017.11
2017-03-29T15:30:39.231Z,1017.13
2017-03-29T15:30:49.219Z,1017.1
2017-03-29T15:30:59.238Z,1017.13
2017-03-29T15:31:09.208Z,1017.16
2017-03-29T15:31:19.203Z,1017.15
2017-03-29T15:31:28.865Z,1017.16
2017-03-29T15:31:39.195Z,1017.14
2017-03-29T15:31:49.215Z,1017.1
2017-03-29T15:31:59.184Z,1017.13
2017-03-29T15:32:09.181Z,1017.14
2017-03-29T15:32:18.503Z,1017.11
2017-03-29T15:32:28.834Z,1017.14
2017-03-29T15:32:39.162Z,1017.09
2017-03-29T15:32:49.158Z,1017.14
2017-03-29T15:32:59.148Z,1017.07
2017-03-29T15:33:09.148Z,1017.13
2017-03-29T15:33:18.806Z,1017.13
2017-03-29T15:33:29.155Z,1017.14
2017-03-29T15:33:39.134Z,1017.08
2017-03-29T15:33:49.125Z,1017.14
2017-03-29T15:33:59.118Z,1017.13
2017-03-29T15:34:08.782Z,1017.09
2017-03-29T15:34:19.110Z,1017.11
2017-03-29T15:34:28.770Z,1017.11
2017-03-29T15:34:39.102Z,1017.14
2017-03-29T15:34:49.090Z,1017.18
2017-03-29T15:34:59.092Z,1017.13
2017-03-29T15:35:09.084Z,1017.13
2017-03-29T15:35:19.430Z,1017.14
2017-03-29T15:35:29.084Z,1017.13
2017-03-29T15:35:39.071Z,1017.12
2017-03-29T15:35:49.065Z,1017.11
2017-03-29T15:35:58.723Z,1017.1
2017-03-29T15:36:09.052Z,1017.15
2017-03-29T15:36:19.045Z,1017.13
2017-03-29T15:36:29.393Z,1017.12
2017-03-29T15:36:39.040Z,1017.16
2017-03-29T15:36:49.031Z,1017.14
2017-03-29T15:36:59.027Z,1017.09
2017-03-29T15:37:09.022Z,1017.09
2017-03-29T15:37:19.015Z,1017.13
2017-03-29T15:37:29.009Z,1017.07
2017-03-29T15:37:38.682Z,1017.16
2017-03-29T15:37:48.997Z,1017.12
2017-03-29T15:37:58.991Z,1017.08
2017-03-29T15:38:09.360Z,1017.1
2017-03-29T15:38:18.983Z,1017.09
2017-03-29T15:38:28.646Z,1017.09
2017-03-29T15:38:38.640Z,1017.12
2017-03-29T15:38:48.970Z,1017.12
2017-03-29T15:38:58.971Z,1017.05
2017-03-29T15:39:08.957Z,1017.05
2017-03-29T15:39:19.318Z,1017.07
2017-03-29T15:39:28.612Z,1017.04
2017-03-29T15:39:38.939Z,1017.06
2017-03-29T15:39:48.268Z,1017.1
2017-03-29T15:39:58.932Z,1017.05
2017-03-29T15:40:08.928Z,1017.05
2017-03-29T15:40:18.917Z,1017.06
2017-03-29T15:40:28.911Z,1017.05
2017-03-29T15:40:39.280Z,1017.04
2017-03-29T15:40:48.907Z,1017.05
2017-03-29T15:40:58.898Z,1017.08
2017-03-29T15:41:08.892Z,1017.07
2017-03-29T15:41:18.890Z,1017.07
2017-03-29T15:41:28.546Z,1017.05
2017-03-29T15:41:38.875Z,1017.09
2017-03-29T15:41:48.872Z,1017.13
2017-03-29T15:41:58.865Z,1017.09
2017-03-29T15:42:08.868Z,1017.09
2017-03-29T15:42:19.215Z,1017.08
2017-03-29T15:42:28.518Z,1017.03
2017-03-29T15:42:38.515Z,1017.06
2017-03-29T15:42:48.840Z,1017.05
2017-03-29T15:42:58.502Z,1017.03
2017-03-29T15:43:08.841Z,1017.02
2017-03-29T15:43:18.826Z,1017.02
2017-03-29T15:43:28.819Z,1017.08
2017-03-29T15:43:38.815Z,1017.05
2017-03-29T15:43:48.808Z,1017.03
2017-03-29T15:43:58.801Z,1017.02
2017-03-29T15:44:08.797Z,1017.08
2017-03-29T15:44:18.791Z,1017.02
2017-03-29T15:44:28.788Z,1017.1
2017-03-29T15:44:38.782Z,1017.07
2017-03-29T15:44:48.777Z,1017.07
2017-03-29T15:44:58.772Z,1017.09
2017-03-29T15:45:08.766Z,1017.05
2017-03-29T15:45:18.427Z,1017.09
2017-03-29T15:45:28.754Z,1017.02
2017-03-29T15:45:38.748Z,1017.02
2017-03-29T15:45:48.745Z,1017.02
2017-03-29T15:45:58.404Z,1017.04
2017-03-29T15:46:08.738Z,1017.05
2017-03-29T15:46:18.394Z,1017.08
2017-03-29T15:46:28.721Z,1017.04
2017-03-29T15:46:39.077Z,1017.07
2017-03-29T15:46:48.714Z,1017.06
2017-03-29T15:46:58.710Z,1017.07
2017-03-29T15:47:08.701Z,1017.07
2017-03-29T15:47:18.698Z,1017.07
2017-03-29T15:47:28.730Z,1017.07
2017-03-29T15:47:38.688Z,1017.07
2017-03-29T15:47:48.350Z,1017.11
2017-03-29T15:47:58.343Z,1017.05
2017-03-29T15:48:08.672Z,1017.05
2017-03-29T15:48:18.332Z,1017.05
2017-03-29T15:48:28.326Z,1017.05
2017-03-29T15:48:38.321Z,1017.06
2017-03-29T15:48:48.651Z,1017.1
2017-03-29T15:48:58.664Z,1017.08
2017-03-29T15:49:08.306Z,1017.06
2017-03-29T15:49:18.634Z,1017.04
2017-03-29T15:49:28.881Z,1017.05
2017-03-29T15:49:38.628Z,1017.03
2017-03-29T15:49:48.616Z,1017.06
2017-03-29T15:49:58.612Z,1017.02
2017-03-29T15:50:08.277Z,1017.03
2017-03-29T15:50:18.604Z,1017.05
2017-03-29T15:50:28.596Z,1017.03
2017-03-29T15:50:38.591Z,1017.08
2017-03-29T15:50:48.609Z,1017.02
2017-03-29T15:50:58.945Z,1017
2017-03-29T15:51:08.576Z,1017.05
2017-03-29T15:51:18.569Z,1017.07
2017-03-29T15:51:28.569Z,1017.05
2017-03-29T15:51:38.563Z,1017.05
2017-03-29T15:51:48.556Z,1017.02
2017-03-29T15:51:58.553Z,1017.02
2017-03-29T15:52:08.544Z,1017.03
2017-03-29T15:52:18.542Z,1017.07
2017-03-29T15:52:28.200Z,1017.06
2017-03-29T15:52:38.543Z,1017.03
2017-03-29T15:52:48.533Z,1017.02
2017-03-29T15:52:58.523Z,1017.06
2017-03-29T15:53:08.869Z,1017.01
2017-03-29T15:53:18.508Z,1017.09
2017-03-29T15:53:28.503Z,1017
2017-03-29T15:53:38.165Z,1017.02
2017-03-29T15:53:48.494Z,1017.02
2017-03-29T15:53:58.487Z,1017
2017-03-29T15:54:08.151Z,1016.96
2017-03-29T15:54:18.141Z,1017
2017-03-29T15:54:28.723Z,1016.98
2017-03-29T15:54:38.131Z,1016.98
2017-03-29T15:54:48.460Z,1016.99
2017-03-29T15:54:58.460Z,1017.01
2017-03-29T15:55:08.451Z,1017.01
2017-03-29T15:55:18.107Z,1017.01
2017-03-29T15:55:28.106Z,1016.99
2017-03-29T15:55:38.101Z,1017.01
2017-03-29T15:55:48.428Z,1016.99
2017-03-29T15:55:58.426Z,1017.03
2017-03-29T15:56:08.421Z,1016.99
2017-03-29T15:56:18.413Z,1016.99
2017-03-29T15:56:28.405Z,1016.98
2017-03-29T15:56:38.402Z,1017.04
2017-03-29T15:56:48.065Z,1016.99
2017-03-29T15:56:58.057Z,1017.02
2017-03-29T15:57:08.389Z,1017.05
2017-03-29T15:57:18.742Z,1017.02
2017-03-29T15:57:28.376Z,1017.03
2017-03-29T15:57:38.040Z,1017.03
2017-03-29T15:57:48.366Z,1016.99
2017-03-29T15:57:58.361Z,1017.02
2017-03-29T15:58:08.357Z,1016.98
2017-03-29T15:58:18.352Z,1017.01
2017-03-29T15:58:28.348Z,1017.06
2017-03-29T15:58:38.008Z,1016.98
2017-03-29T15:58:48.365Z,1017.01
2017-03-29T15:58:58.330Z,1017.04
2017-03-29T15:59:08.323Z,1017.03
2017-03-29T15:59:18.318Z,1017
2017-03-29T15:59:28.565Z,1017.09
2017-03-29T15:59:37.971Z,1017.07
2017-03-29T15:59:47.635Z,1017.04
2017-03-29T15:59:57.964Z,1016.99
2017-03-29T16:00:08.291Z,1017.05
2017-03-29T16:00:18.284Z,1017.02
2017-03-29T16:00:27.947Z,1017.01
2017-03-29T16:00:38.277Z,1017.02
2017-03-29T16:00:48.271Z,1016.98
2017-03-29T16:00:57.930Z,1016.97
2017-03-29T16:01:08.261Z,1016.98
2017-03-29T16:01:18.256Z,1016.98
2017-03-29T16:01:28.248Z,1016.96
2017-03-29T16:01:38.241Z,1017.01
2017-03-29T16:01:47.901Z,1016.97
2017-03-29T16:01:58.585Z,1017
2017-03-29T16:02:08.227Z,1016.95
2017-03-29T16:02:18.221Z,1016.99
2017-03-29T16:02:28.220Z,1016.97
2017-03-29T16:02:38.212Z,1017
2017-03-29T16:02:48.211Z,1017.05
2017-03-29T16:02:57.537Z,1016.96
2017-03-29T16:03:08.196Z,1016.99
2017-03-29T16:03:17.982Z,1017.03
2017-03-29T16:03:28.185Z,1017.03
2017-03-29T16:03:38.181Z,1017.02
2017-03-29T16:03:48.175Z,1017.01
2017-03-29T16:03:58.175Z,1017.05
2017-03-29T16:04:07.500Z,1017.03
2017-03-29T16:04:18.162Z,1017.04
2017-03-29T16:04:28.155Z,1017.01
2017-03-29T16:04:38.152Z,1017
2017-03-29T16:04:48.146Z,1017.04
2017-03-29T16:04:57.470Z,1016.98
2017-03-29T16:05:08.137Z,1017
2017-03-29T16:05:18.129Z,1017
2017-03-29T16:05:28.121Z,1017
2017-03-29T16:05:38.117Z,1017
2017-03-29T16:05:47.780Z,1016.99
2017-03-29T16:05:58.109Z,1016.95
2017-03-29T16:06:08.104Z,1016.98
2017-03-29T16:06:18.096Z,1016.99
2017-03-29T16:06:28.090Z,1016.98
2017-03-29T16:06:38.085Z,1016.99
2017-03-29T16:06:48.082Z,1017
2017-03-29T16:06:57.739Z,1016.94
2017-03-29T16:07:07.736Z,1016.96
2017-03-29T16:07:17.732Z,1016.96
2017-03-29T16:07:28.064Z,1016.96
2017-03-29T16:07:38.052Z,1016.97
2017-03-29T16:07:48.049Z,1016.98
2017-03-29T16:07:57.709Z,1016.96
2017-03-29T16:08:08.390Z,1016.95
2017-03-29T16:08:17.360Z,1016.93
2017-03-29T16:08:28.030Z,1017
2017-03-29T16:08:38.373Z,1016.97
2017-03-29T16:08:47.682Z,1016.99
2017-03-29T16:08:58.011Z,1017.02
2017-03-29T16:09:08.006Z,1016.94
2017-03-29T16:09:18.002Z,1016.95
2017-03-29T16:09:27.996Z,1016.93
2017-03-29T16:09:37.993Z,1016.97
2017-03-29T16:09:47.987Z,1016.98
2017-03-29T16:09:57.648Z,1016.98
2017-03-29T16:10:07.976Z,1016.96
2017-03-29T16:10:17.968Z,1016.93
2017-03-29T16:10:27.630Z,1017
2017-03-29T16:10:37.962Z,1016.97
2017-03-29T16:10:47.955Z,1016.92
2017-03-29T16:10:57.955Z,1017
2017-03-29T16:11:07.943Z,1016.94
2017-03-29T16:11:17.939Z,1016.95
2017-03-29T16:11:27.600Z,1016.97
2017-03-29T16:11:37.929Z,1016.96
2017-03-29T16:11:47.592Z,1016.93
2017-03-29T16:11:57.920Z,1016.96
2017-03-29T16:12:07.577Z,1016.95
2017-03-29T16:12:17.577Z,1016.93
2017-03-29T16:12:27.902Z,1016.96
2017-03-29T16:12:37.561Z,1016.95
2017-03-29T16:12:47.893Z,1016.93
2017-03-29T16:12:57.889Z,1016.98
2017-03-29T16:13:07.879Z,1016.95
2017-03-29T16:13:17.542Z,1016.97
2017-03-29T16:13:27.533Z,1016.94
2017-03-29T16:13:37.865Z,1016.94
2017-03-29T16:13:47.856Z,1016.95
2017-03-29T16:13:57.855Z,1016.94
2017-03-29T16:14:07.851Z,1016.92
2017-03-29T16:14:17.844Z,1016.94
2017-03-29T16:14:27.503Z,1017
2017-03-29T16:14:37.833Z,1016.98
2017-03-29T16:14:47.831Z,1016.95
2017-03-29T16:14:57.821Z,1016.94
2017-03-29T16:15:07.818Z,1016.96
2017-03-29T16:15:17.812Z,1016.99
2017-03-29T16:15:27.140Z,1017.01
2017-03-29T16:15:37.801Z,1017.04
2017-03-29T16:15:47.800Z,1016.99
2017-03-29T16:15:57.793Z,1016.94
2017-03-29T16:16:07.806Z,1017.02
2017-03-29T16:16:17.780Z,1016.99
2017-03-29T16:16:27.443Z,1016.96
2017-03-29T16:16:38.136Z,1016.96
2017-03-29T16:16:47.433Z,1016.98
2017-03-29T16:16:57.760Z,1016.96
2017-03-29T16:17:07.755Z,1016.97
2017-03-29T16:17:17.747Z,1017.01
2017-03-29T16:17:27.744Z,1016.98
2017-03-29T16:17:37.404Z,1016.99
2017-03-29T16:17:47.734Z,1017.01
2017-03-29T16:17:57.727Z,1016.97
2017-03-29T16:18:07.188Z,1017.01
2017-03-29T16:18:17.751Z,1017
2017-03-29T16:18:27.378Z,1017.01
2017-03-29T16:18:37.370Z,1017.02
2017-03-29T16:18:47.700Z,1016.99
2017-03-29T16:18:57.696Z,1017.01
2017-03-29T16:19:07.690Z,1017.02
2017-03-29T16:19:17.349Z,1017.01
2017-03-29T16:19:27.595Z,1017
2017-03-29T16:19:37.343Z,1016.97
2017-03-29T16:19:47.668Z,1017.03
2017-03-29T16:19:57.664Z,1016.96
2017-03-29T16:20:07.657Z,1016.97
2017-03-29T16:20:17.323Z,1016.99
2017-03-29T16:20:27.648Z,1017.03
2017-03-29T16:20:37.310Z,1017.06
2017-03-29T16:20:47.637Z,1017.05
2017-03-29T16:20:57.630Z,1016.99
2017-03-29T16:21:07.297Z,1016.99
2017-03-29T16:21:17.622Z,1017.02
2017-03-29T16:21:27.615Z,1017.05
2017-03-29T16:21:37.617Z,1017.05
2017-03-29T16:21:47.607Z,1016.99
2017-03-29T16:21:57.601Z,1016.99
2017-03-29T16:22:07.265Z,1017.03
2017-03-29T16:22:17.590Z,1017
2017-03-29T16:22:26.914Z,1017.01
2017-03-29T16:22:37.582Z,1017.04
2017-03-29T16:22:47.596Z,1017
2017-03-29T16:22:57.236Z,1017
2017-03-29T16:23:07.226Z,1016.98
2017-03-29T16:23:17.561Z,1017.01
2017-03-29T16:23:27.220Z,1016.98
2017-03-29T16:23:37.548Z,1017.02
2017-03-29T16:23:47.543Z,1017.02
2017-03-29T16:23:57.537Z,1017.05
2017-03-29T16:24:07.200Z,1017.02
2017-03-29T16:24:17.529Z,1017.03
2017-03-29T16:24:27.771Z,1017.07
2017-03-29T16:24:37.516Z,1017.01
2017-03-29T16:24:47.511Z,1017.05
2017-03-29T16:24:57.506Z,1017.05
2017-03-29T16:25:07.502Z,1017.03
2017-03-29T16:25:17.161Z,1017.02
2017-03-29T16:25:27.158Z,1017.03
2017-03-29T16:25:37.152Z,1017.03
2017-03-29T16:25:47.478Z,1016.98
2017-03-29T16:25:57.472Z,1017.02
2017-03-29T16:26:07.469Z,1017.06
2017-03-29T16:26:17.465Z,1017.03
2017-03-29T16:26:27.478Z,1017.06
2017-03-29T16:26:37.456Z,1017.07
2017-03-29T16:26:47.112Z,1017.04
2017-03-29T16:26:57.797Z,1017.05
2017-03-29T16:27:07.438Z,1017.09
2017-03-29T16:27:17.096Z,1017.06
2017-03-29T16:27:27.425Z,1017.06
2017-03-29T16:27:37.422Z,1017.01
2017-03-29T16:27:47.420Z,1017.08
2017-03-29T16:27:57.076Z,1017.09
2017-03-29T16:28:06.738Z,1017.03
2017-03-29T16:28:17.753Z,1017.09
2017-03-29T16:28:27.058Z,1017.12
2017-03-29T16:28:37.757Z,1017.02
2017-03-29T16:28:47.384Z,1017.08
2017-03-29T16:28:57.045Z,1017.02
2017-03-29T16:29:07.380Z,1017.05
2017-03-29T16:29:17.369Z,1017.04
2017-03-29T16:29:27.611Z,1017.05
2017-03-29T16:29:37.357Z,1017.04
2017-03-29T16:29:47.353Z,1017.02
2017-03-29T16:29:57.017Z,1017.03
2017-03-29T16:30:07.342Z,1017.01
2017-03-29T16:30:17.004Z,1017.05
2017-03-29T16:30:27.332Z,1017.02
2017-03-29T16:30:37.326Z,1017.07
2017-03-29T16:30:47.319Z,1017.07
2017-03-29T16:30:56.984Z,1017.04
2017-03-29T16:31:06.977Z,1017.07
2017-03-29T16:31:17.339Z,1017.01
2017-03-29T16:31:26.967Z,1017.06
2017-03-29T16:31:36.961Z,1017.04
2017-03-29T16:31:47.291Z,1017.04
2017-03-29T16:31:57.287Z,1017.08
2017-03-29T16:32:07.282Z,1017.09
2017-03-29T16:32:17.275Z,1017.1
2017-03-29T16:32:26.932Z,1017.09
2017-03-29T16:32:37.262Z,1017.05
2017-03-29T16:32:47.259Z,1017.07
2017-03-29T16:32:56.921Z,1017.09
2017-03-29T16:33:07.603Z,1017.12
2017-03-29T16:33:16.906Z,1017.04
2017-03-29T16:33:26.901Z,1017.09
2017-03-29T16:33:37.239Z,1017.08
2017-03-29T16:33:46.892Z,1017.1
2017-03-29T16:33:56.552Z,1017.09
2017-03-29T16:34:06.881Z,1017.12
2017-03-29T16:34:16.875Z,1017.11
2017-03-29T16:34:27.459Z,1017.11
2017-03-29T16:34:37.200Z,1017.13
2017-03-29T16:34:47.196Z,1017.1
2017-03-29T16:34:57.190Z,1017.11
2017-03-29T16:35:07.184Z,1017.1
2017-03-29T16:35:16.845Z,1017.09
2017-03-29T16:35:27.528Z,1017.11
2017-03-29T16:35:37.167Z,1017.17
2017-03-29T16:35:47.165Z,1017.13
2017-03-29T16:35:56.835Z,1017.14
2017-03-29T16:36:07.186Z,1017.1
2017-03-29T16:36:17.149Z,1017.09
2017-03-29T16:36:26.807Z,1017.08
2017-03-29T16:36:36.802Z,1017.11
2017-03-29T16:36:47.136Z,1017.12
2017-03-29T16:36:56.793Z,1017.08
2017-03-29T16:37:06.926Z,1017.14
2017-03-29T16:37:17.118Z,1017.14
2017-03-29T16:37:27.112Z,1017.13
2017-03-29T16:37:37.105Z,1017.14
2017-03-29T16:37:47.099Z,1017.12
2017-03-29T16:37:56.761Z,1017.11
2017-03-29T16:38:06.763Z,1017.1
2017-03-29T16:38:17.085Z,1017.09
2017-03-29T16:38:26.745Z,1017.17
2017-03-29T16:38:37.076Z,1017.12
2017-03-29T16:38:47.070Z,1017.11
2017-03-29T16:38:56.395Z,1017.17
2017-03-29T16:39:07.059Z,1017.09
2017-03-29T16:39:16.718Z,1017.12
2017-03-29T16:39:26.430Z,1017.1
2017-03-29T16:39:37.040Z,1017.13
2017-03-29T16:39:47.037Z,1017.12
2017-03-29T16:39:56.699Z,1017.09
2017-03-29T16:40:06.706Z,1017.12
2017-03-29T16:40:17.021Z,1017.18
2017-03-29T16:40:26.809Z,1017.15
2017-03-29T16:40:37.365Z,1017.1
2017-03-29T16:40:47.013Z,1017.14
2017-03-29T16:40:56.998Z,1017.1
2017-03-29T16:41:07.563Z,1017.13
2017-03-29T16:41:16.990Z,1017.14
2017-03-29T16:41:27.339Z,1017.14
2017-03-29T16:41:36.979Z,1017.17
2017-03-29T16:41:46.973Z,1017.14
2017-03-29T16:41:56.633Z,1017.1
2017-03-29T16:42:07.321Z,1017.13
2017-03-29T16:42:16.965Z,1017.15
2017-03-29T16:42:26.620Z,1017.11
2017-03-29T16:42:36.957Z,1017.11
2017-03-29T16:42:46.942Z,1017.15
2017-03-29T16:42:56.268Z,1017.15
2017-03-29T16:43:06.931Z,1017.11
2017-03-29T16:43:16.927Z,1017.1
2017-03-29T16:43:26.921Z,1017.09
2017-03-29T16:43:36.918Z,1017.08
2017-03-29T16:43:46.911Z,1017.08
2017-03-29T16:43:56.906Z,1017.08
2017-03-29T16:44:06.897Z,1017.14
2017-03-29T16:44:16.899Z,1017.12
2017-03-29T16:44:26.891Z,1017.13
2017-03-29T16:44:36.885Z,1017.1
2017-03-29T16:44:46.541Z,1017.12
2017-03-29T16:44:57.241Z,1017.12
2017-03-29T16:45:06.867Z,1017.09
2017-03-29T16:45:17.221Z,1017.13
2017-03-29T16:45:26.520Z,1017.14
2017-03-29T16:45:36.884Z,1017.11
2017-03-29T16:45:46.848Z,1017.11
2017-03-29T16:45:56.845Z,1017.1
2017-03-29T16:46:07.193Z,1017.14
2017-03-29T16:46:16.494Z,1017.11
2017-03-29T16:46:26.487Z,1017.16
2017-03-29T16:46:36.487Z,1017.17
2017-03-29T16:46:46.813Z,1017.14
2017-03-29T16:46:56.480Z,1017.15
2017-03-29T16:47:06.807Z,1017.16
2017-03-29T16:47:16.799Z,1017.12
2017-03-29T16:47:26.793Z,1017.1
2017-03-29T16:47:36.454Z,1017.13
2017-03-29T16:47:46.779Z,1017.12
2017-03-29T16:47:56.442Z,1017.12
2017-03-29T16:48:06.773Z,1017.16
2017-03-29T16:48:16.434Z,1017.17
2017-03-29T16:48:26.760Z,1017.16
2017-03-29T16:48:36.758Z,1017.17
2017-03-29T16:48:46.753Z,1017.16
2017-03-29T16:48:57.100Z,1017.15
2017-03-29T16:49:06.407Z,1017.19
2017-03-29T16:49:16.735Z,1017.17
2017-03-29T16:49:26.980Z,1017.15
2017-03-29T16:49:36.388Z,1017.17
2017-03-29T16:49:46.387Z,1017.2
2017-03-29T16:49:56.409Z,1017.18
2017-03-29T16:50:06.709Z,1017.2
2017-03-29T16:50:16.371Z,1017.19
2017-03-29T16:50:26.697Z,1017.16
2017-03-29T16:50:36.698Z,1017.2
2017-03-29T16:50:46.691Z,1017.18
2017-03-29T16:50:56.683Z,1017.15
2017-03-29T16:51:06.342Z,1017.19
2017-03-29T16:51:16.676Z,1017.22
2017-03-29T16:51:26.666Z,1017.15
2017-03-29T16:51:36.665Z,1017.17
2017-03-29T16:51:46.655Z,1017.18
2017-03-29T16:51:56.315Z,1017.23
2017-03-29T16:52:06.666Z,1017.19
2017-03-29T16:52:16.638Z,1017.2
2017-03-29T16:52:26.636Z,1017.23
2017-03-29T16:52:36.631Z,1017.18
2017-03-29T16:52:46.625Z,1017.2
2017-03-29T16:52:56.420Z,1017.2
2017-03-29T16:53:06.616Z,1017.19
2017-03-29T16:53:16.993Z,1017.18
2017-03-29T16:53:26.601Z,1017.21
2017-03-29T16:53:36.952Z,1017.19
2017-03-29T16:53:46.595Z,1017.2
2017-03-29T16:53:56.251Z,1017.21
2017-03-29T16:54:06.246Z,1017.18
2017-03-29T16:54:16.579Z,1017.22
2017-03-29T16:54:26.490Z,1017.22
2017-03-29T16:54:36.568Z,1017.27
2017-03-29T16:54:46.227Z,1017.25
2017-03-29T16:54:56.223Z,1017.24
2017-03-29T16:55:06.551Z,1017.24
2017-03-29T16:55:16.546Z,1017.22
2017-03-29T16:55:26.541Z,1017.24
2017-03-29T16:55:36.533Z,1017.24
2017-03-29T16:55:46.532Z,1017.2
2017-03-29T16:55:56.523Z,1017.28
2017-03-29T16:56:06.875Z,1017.23
2017-03-29T16:56:16.513Z,1017.26
2017-03-29T16:56:26.508Z,1017.28
2017-03-29T16:56:36.168Z,1017.21
2017-03-29T16:56:46.165Z,1017.24
2017-03-29T16:56:56.160Z,1017.26
2017-03-29T16:57:06.489Z,1017.25
2017-03-29T16:57:16.479Z,1017.27
2017-03-29T16:57:26.497Z,1017.3
2017-03-29T16:57:36.473Z,1017.25
2017-03-29T16:57:46.465Z,1017.29
2017-03-29T16:57:56.129Z,1017.26
2017-03-29T16:58:06.455Z,1017.25
2017-03-29T16:58:16.452Z,1017.29
2017-03-29T16:58:26.448Z,1017.2
2017-03-29T16:58:36.441Z,1017.25
2017-03-29T16:58:46.100Z,1017.24
2017-03-29T16:58:56.785Z,1017.27
2017-03-29T16:59:06.422Z,1017.27
2017-03-29T16:59:16.416Z,1017.27
2017-03-29T16:59:26.662Z,1017.22
2017-03-29T16:59:36.405Z,1017.24
2017-03-29T16:59:46.066Z,1017.26
2017-03-29T16:59:56.192Z,1017.25
2017-03-29T17:00:06.057Z,1017.28
2017-03-29T17:00:16.389Z,1017.28
2017-03-29T17:00:26.383Z,1017.22
2017-03-29T17:00:35.706Z,1017.3
2017-03-29T17:00:46.374Z,1017.23
2017-03-29T17:00:56.371Z,1017.25
2017-03-29T17:01:06.716Z,1017.23
2017-03-29T17:01:16.358Z,1017.25
2017-03-29T17:01:26.349Z,1017.32
2017-03-29T17:01:36.347Z,1017.24
2017-03-29T17:01:46.002Z,1017.24
2017-03-29T17:01:56.337Z,1017.25
2017-03-29T17:02:06.328Z,1017.21
2017-03-29T17:02:16.325Z,1017.23
2017-03-29T17:02:25.989Z,1017.22
2017-03-29T17:02:36.311Z,1017.26
2017-03-29T17:02:46.309Z,1017.22
2017-03-29T17:02:56.303Z,1017.22
2017-03-29T17:03:06.295Z,1017.22
2017-03-29T17:03:16.291Z,1017.23
2017-03-29T17:03:26.287Z,1017.22
2017-03-29T17:03:35.948Z,1017.19
2017-03-29T17:03:45.944Z,1017.22
2017-03-29T17:03:55.939Z,1017.22
2017-03-29T17:04:05.929Z,1017.2
2017-03-29T17:04:16.261Z,1017.19
2017-03-29T17:04:26.170Z,1017.22
2017-03-29T17:04:36.249Z,1017.25
2017-03-29T17:04:46.599Z,1017.26
2017-03-29T17:04:56.239Z,1017.23
2017-03-29T17:05:05.900Z,1017.27
2017-03-29T17:05:16.229Z,1017.25
2017-03-29T17:05:25.889Z,1017.25
2017-03-29T17:05:36.222Z,1017.25
2017-03-29T17:05:46.213Z,1017.29
2017-03-29T17:05:56.206Z,1017.26
2017-03-29T17:06:06.555Z,1017.26
2017-03-29T17:06:16.195Z,1017.28
2017-03-29T17:06:26.191Z,1017.28
2017-03-29T17:06:36.187Z,1017.29
2017-03-29T17:06:46.179Z,1017.23
2017-03-29T17:06:55.840Z,1017.27
2017-03-29T17:07:06.526Z,1017.33
2017-03-29T17:07:16.167Z,1017.24
2017-03-29T17:07:26.160Z,1017.22
2017-03-29T17:07:35.487Z,1017.28
2017-03-29T17:07:46.151Z,1017.31
2017-03-29T17:07:56.147Z,1017.27
2017-03-29T17:08:06.505Z,1017.25
2017-03-29T17:08:16.134Z,1017.23
2017-03-29T17:08:26.127Z,1017.26
2017-03-29T17:08:36.124Z,1017.27
2017-03-29T17:08:45.782Z,1017.27
2017-03-29T17:08:56.109Z,1017.29
2017-03-29T17:09:06.109Z,1017.3
2017-03-29T17:09:16.103Z,1017.29
2017-03-29T17:09:26.098Z,1017.31
2017-03-29T17:09:36.094Z,1017.31
2017-03-29T17:09:46.085Z,1017.33
2017-03-29T17:09:55.872Z,1017.31
2017-03-29T17:10:06.072Z,1017.27
2017-03-29T17:10:16.068Z,1017.28
2017-03-29T17:10:26.065Z,1017.3
2017-03-29T17:10:36.061Z,1017.27
2017-03-29T17:10:46.056Z,1017.26
2017-03-29T17:10:55.712Z,1017.3