createdAt,value
2018-08-13T00:01:13.658Z,15.39
2018-08-13T00:03:42.790Z,15.32
2018-08-13T00:08:49.677Z,15.34
2018-08-13T00:11:18.411Z,15.32
2018-08-13T00:13:47.306Z,15.20
2018-08-13T00:16:15.895Z,15.19
2018-08-13T00:18:44.572Z,15.17
2018-08-13T00:21:13.334Z,15.23
2018-08-13T00:23:42.104Z,15.13
2018-08-13T00:26:10.931Z,15.12
2018-08-13T00:28:39.628Z,15.20
2018-08-13T00:31:08.320Z,15.07
2018-08-13T00:33:37.019Z,15.00
2018-08-13T00:36:05.831Z,14.96
2018-08-13T00:38:34.477Z,15.07
2018-08-13T00:41:03.133Z,15.13
2018-08-13T00:43:31.916Z,15.10
2018-08-13T00:46:00.832Z,14.99
2018-08-13T00:48:29.732Z,15.06
2018-08-13T00:50:58.426Z,15.00
2018-08-13T00:53:27.214Z,14.91
2018-08-13T00:55:55.926Z,15.08
2018-08-13T00:58:24.688Z,14.99
2018-08-13T01:00:53.414Z,15.03
2018-08-13T01:03:21.957Z,14.98
2018-08-13T01:05:51.019Z,14.95
2018-08-13T01:08:19.836Z,14.94
2018-08-13T01:10:48.503Z,14.91
2018-08-13T01:13:17.216Z,14.95
2018-08-13T01:15:45.912Z,14.88
2018-08-13T01:18:15.054Z,14.92
2018-08-13T01:20:43.814Z,14.83
2018-08-13T01:23:12.511Z,14.80
2018-08-13T01:25:41.188Z,14.72
2018-08-13T01:28:10.141Z,14.80
2018-08-13T01:30:38.964Z,14.66
2018-08-13T01:33:07.672Z,14.59
2018-08-13T01:35:36.276Z,14.60
2018-08-13T01:38:05.279Z,14.58
2018-08-13T01:40:34.069Z,14.51
2018-08-13T01:43:02.825Z,14.45
2018-08-13T01:45:38.121Z,14.57
2018-08-13T01:48:06.925Z,14.54
2018-08-13T01:50:35.543Z,14.40
2018-08-13T01:53:04.576Z,14.40
2018-08-13T01:55:33.265Z,14.47
2018-08-13T01:58:02.054Z,14.38
2018-08-13T02:00:30.877Z,14.36
2018-08-13T02:02:59.768Z,14.24
2018-08-13T02:05:28.557Z,14.30
2018-08-13T02:07:57.300Z,14.16
2018-08-13T02:10:26.001Z,14.14
2018-08-13T02:12:54.668Z,14.08
2018-08-13T02:15:23.398Z,14.20
2018-08-13T02:17:52.180Z,14.26
2018-08-13T02:20:20.902Z,14.07
2018-08-13T02:22:49.669Z,14.08
2018-08-13T02:25:18.306Z,13.98
2018-08-13T02:27:47.167Z,14.04
2018-08-13T02:30:15.792Z,14.02
2018-08-13T02:32:44.392Z,13.97
2018-08-13T02:35:13.106Z,14.02
2018-08-13T02:37:42.152Z,13.79
2018-08-13T02:40:11.175Z,13.87
2018-08-13T02:42:39.962Z,13.89
2018-08-13T02:45:10.287Z,13.79
2018-08-13T02:47:38.956Z,13.77
2018-08-13T02:50:10.520Z,13.72
2018-08-13T02:52:39.651Z,13.68
2018-08-13T02:55:09.566Z,13.71
2018-08-13T02:57:38.441Z,13.54
2018-08-13T03:00:09.772Z,13.55
2018-08-13T03:02:38.992Z,13.66
2018-08-13T03:05:10.357Z,13.61
2018-08-13T03:07:39.892Z,13.47
2018-08-13T03:10:11.104Z,13.57
2018-08-13T03:12:39.760Z,13.56
2018-08-13T03:15:12.412Z,13.55
2018-08-13T03:17:41.317Z,13.44
2018-08-13T03:20:10.681Z,13.39
2018-08-13T03:22:39.323Z,13.31
2018-08-13T03:25:09.604Z,13.37
2018-08-13T03:27:38.394Z,13.40
2018-08-13T03:30:10.299Z,13.34
2018-08-13T03:32:53.233Z,13.20
2018-08-13T03:35:22.115Z,13.30
2018-08-13T03:37:51.136Z,13.30
2018-08-13T03:40:19.786Z,13.33
2018-08-13T03:42:48.532Z,13.23
2018-08-13T03:45:17.696Z,13.27
2018-08-13T03:47:46.364Z,13.23
2018-08-13T03:50:15.260Z,13.21
2018-08-13T03:52:44.612Z,13.21
2018-08-13T03:55:13.305Z,13.26
2018-08-13T03:57:42.556Z,13.23
2018-08-13T04:03:16.339Z,13.20
2018-08-13T04:05:45.751Z,13.27
2018-08-13T04:08:14.948Z,13.22
2018-08-13T04:10:44.341Z,13.26
2018-08-13T04:13:13.445Z,13.10
2018-08-13T04:15:42.495Z,13.23
2018-08-13T04:18:11.724Z,13.21
2018-08-13T04:20:41.128Z,13.20
2018-08-13T04:23:10.418Z,13.26
2018-08-13T04:25:39.707Z,13.22
2018-08-13T04:28:08.929Z,13.29
2018-08-13T04:30:38.012Z,13.42
2018-08-13T04:33:07.316Z,13.46
2018-08-13T04:35:36.657Z,13.35
2018-08-13T04:38:05.917Z,13.47
2018-08-13T04:40:35.525Z,13.61
2018-08-13T04:43:04.986Z,13.64
2018-08-13T04:45:34.759Z,13.78
2018-08-13T04:48:05.204Z,13.68
2018-08-13T04:50:35.884Z,13.81
2018-08-13T04:53:05.303Z,13.86
2018-08-13T04:55:34.511Z,13.98
2018-08-13T04:58:03.653Z,14.06
2018-08-13T05:00:33.014Z,14.19
2018-08-13T05:03:02.196Z,14.26
2018-08-13T05:05:31.413Z,14.33
2018-08-13T05:08:00.485Z,14.50
2018-08-13T05:10:29.994Z,14.58
2018-08-13T05:12:59.302Z,14.56
2018-08-13T05:15:28.498Z,14.97
2018-08-13T05:17:57.644Z,14.87
2018-08-13T05:20:26.919Z,15.01
2018-08-13T05:22:56.864Z,15.23
2018-08-13T05:25:26.439Z,15.50
2018-08-13T05:27:55.676Z,16.14
2018-08-13T05:30:25.070Z,16.22
2018-08-13T05:32:54.188Z,16.27
2018-08-13T05:35:23.739Z,16.09
2018-08-13T05:37:52.709Z,16.37
2018-08-13T05:40:22.371Z,16.75
2018-08-13T05:42:51.748Z,16.64
2018-08-13T05:45:20.864Z,17.06
2018-08-13T05:47:50.009Z,17.08
2018-08-13T05:50:19.641Z,17.17
2018-08-13T05:52:48.907Z,17.32
2018-08-13T05:55:18.168Z,17.58
2018-08-13T05:57:47.396Z,17.66
2018-08-13T06:00:16.639Z,17.86
2018-08-13T06:02:45.789Z,18.10
2018-08-13T06:05:15.009Z,18.28
2018-08-13T06:07:44.146Z,18.28
2018-08-13T06:10:14.039Z,18.39
2018-08-13T06:12:43.324Z,18.55
2018-08-13T06:15:13.603Z,18.73
2018-08-13T06:17:42.828Z,18.89
2018-08-13T06:20:13.068Z,18.96
2018-08-13T06:22:43.715Z,19.07
2018-08-13T06:25:13.732Z,19.21
2018-08-13T06:27:42.971Z,19.29
2018-08-13T06:30:14.271Z,19.57
2018-08-13T06:32:43.603Z,19.75
2018-08-13T06:35:13.561Z,19.81
2018-08-13T06:37:43.965Z,20.11
2018-08-13T06:40:13.477Z,20.21
2018-08-13T06:42:42.986Z,20.41
2018-08-13T06:45:12.323Z,20.50
2018-08-13T06:47:41.683Z,20.54
2018-08-13T06:50:12.817Z,20.70
2018-08-13T06:52:42.308Z,20.51
2018-08-13T06:55:11.596Z,20.70
2018-08-13T06:57:41.251Z,20.97
2018-08-13T07:00:12.707Z,21.16
2018-08-13T07:02:41.981Z,21.37
2018-08-13T07:05:11.707Z,21.38
2018-08-13T07:07:47.492Z,21.45
2018-08-13T07:10:16.850Z,21.46
2018-08-13T07:12:47.004Z,21.44
2018-08-13T07:15:16.817Z,21.60
2018-08-13T07:17:45.887Z,21.58
2018-08-13T07:20:16.602Z,21.64
2018-08-13T07:22:45.995Z,21.88
2018-08-13T07:25:15.388Z,21.98
2018-08-13T07:27:44.739Z,22.08
2018-08-13T07:30:15.029Z,22.17
2018-08-13T07:32:44.726Z,22.43
2018-08-13T07:35:13.893Z,22.53
2018-08-13T07:37:43.264Z,22.53
2018-08-13T07:40:14.745Z,22.78
2018-08-13T07:42:44.141Z,22.88
2018-08-13T07:45:13.455Z,23.12
2018-08-13T07:47:43.040Z,23.11
2018-08-13T07:50:13.867Z,23.30
2018-08-13T07:52:43.728Z,23.44
2018-08-13T07:55:13.664Z,23.56
2018-08-13T07:57:43.012Z,23.78
2018-08-13T08:00:16.325Z,23.94
2018-08-13T08:02:45.995Z,23.90
2018-08-13T08:05:15.515Z,23.90
2018-08-13T08:07:44.732Z,23.95
2018-08-13T08:10:15.923Z,24.02
2018-08-13T08:12:45.051Z,24.11
2018-08-13T08:15:16.816Z,24.26
2018-08-13T08:17:45.886Z,24.34
2018-08-13T08:20:15.055Z,24.55
2018-08-13T08:22:44.390Z,24.73
2018-08-13T08:25:19.728Z,24.64
2018-08-13T08:27:48.668Z,24.94
2018-08-13T08:30:18.124Z,25.38
2018-08-13T08:32:47.247Z,25.36
2018-08-13T08:35:17.315Z,25.48
2018-08-13T08:37:46.533Z,25.79
2018-08-13T08:40:18.110Z,25.85
2018-08-13T08:42:47.723Z,26.31
2018-08-13T08:45:22.627Z,25.82
2018-08-13T08:47:52.387Z,25.66
2018-08-13T08:50:21.618Z,25.70
2018-08-13T08:52:50.783Z,25.65
2018-08-13T08:55:23.041Z,25.84
2018-08-13T08:57:52.203Z,25.78
2018-08-13T09:00:22.852Z,25.76
2018-08-13T09:02:52.206Z,25.95
2018-08-13T09:05:21.526Z,26.26
2018-08-13T09:07:50.633Z,26.31
2018-08-13T09:10:19.920Z,26.29
2018-08-13T09:12:49.125Z,26.43
2018-08-13T09:15:18.616Z,26.42
2018-08-13T09:17:59.500Z,26.61
2018-08-13T09:20:39.968Z,26.63
2018-08-13T09:23:19.779Z,26.95
2018-08-13T09:25:59.759Z,26.75
2018-08-13T09:28:39.703Z,26.94
2018-08-13T09:32:21.516Z,27.21
2018-08-13T09:35:27.462Z,27.51
2018-08-13T09:37:58.180Z,27.57
2018-08-13T09:40:28.281Z,27.69
2018-08-13T09:42:57.693Z,27.70
2018-08-13T09:45:26.863Z,28.07
2018-08-13T09:47:56.100Z,27.98
2018-08-13T09:50:26.312Z,28.02
2018-08-13T09:52:55.676Z,27.94
2018-08-13T09:55:25.248Z,28.07
2018-08-13T09:57:54.284Z,27.91
2018-08-13T10:00:28.667Z,28.07
2018-08-13T10:02:58.708Z,28.09
2018-08-13T10:05:27.760Z,28.33
2018-08-13T10:07:56.925Z,28.52
2018-08-13T10:10:25.960Z,28.85
2018-08-13T10:12:55.119Z,28.83
2018-08-13T10:15:24.491Z,28.56
2018-08-13T10:17:53.763Z,28.74
2018-08-13T10:20:22.961Z,29.01
2018-08-13T10:22:52.009Z,29.24
2018-08-13T10:25:21.183Z,29.59
2018-08-13T10:27:50.397Z,29.69
2018-08-13T10:30:19.761Z,30.07
2018-08-13T10:32:48.906Z,29.82
2018-08-13T10:35:18.340Z,30.14
2018-08-13T10:37:47.552Z,30.63
2018-08-13T10:40:19.215Z,30.67
2018-08-13T10:42:48.636Z,31.35
2018-08-13T10:45:17.972Z,30.82
2018-08-13T10:47:47.188Z,30.54
2018-08-13T10:50:16.780Z,30.64
2018-08-13T10:52:46.048Z,30.72
2018-08-13T10:55:15.964Z,31.49
2018-08-13T10:57:45.114Z,32.23
2018-08-13T11:00:15.768Z,32.81
2018-08-13T11:02:45.038Z,34.08
2018-08-13T11:05:15.209Z,34.19
2018-08-13T11:07:44.410Z,33.82
2018-08-13T11:10:14.292Z,33.13
2018-08-13T11:12:43.439Z,34.48
2018-08-13T11:15:14.867Z,33.06
2018-08-13T11:17:44.201Z,34.48
2018-08-13T11:20:13.327Z,34.50
2018-08-13T11:22:42.779Z,34.71
2018-08-13T11:25:13.833Z,35.69
2018-08-13T11:27:43.197Z,35.57
2018-08-13T11:30:14.319Z,35.69
2018-08-13T11:32:43.599Z,36.47
2018-08-13T11:35:13.531Z,36.40
2018-08-13T11:37:42.772Z,36.40
2018-08-13T11:40:17.647Z,36.51
2018-08-13T11:42:47.034Z,37.41
2018-08-13T11:45:16.152Z,37.27
2018-08-13T11:47:45.303Z,36.44
2018-08-13T11:50:17.111Z,35.48
2018-08-13T11:52:47.952Z,34.33
2018-08-13T11:55:17.933Z,35.21
2018-08-13T11:57:48.460Z,35.16
2018-08-13T12:00:17.895Z,34.57
2018-08-13T12:02:47.159Z,35.36
2018-08-13T12:05:16.954Z,35.12
2018-08-13T12:07:46.269Z,35.35
2018-08-13T12:10:15.870Z,34.48
2018-08-13T12:12:45.798Z,34.92
2018-08-13T12:15:15.366Z,33.83
2018-08-13T12:17:44.794Z,34.04
2018-08-13T12:20:15.540Z,33.32
2018-08-13T12:22:45.315Z,33.57
2018-08-13T12:25:30.632Z,33.05
2018-08-13T12:27:59.813Z,32.74
2018-08-13T12:30:29.145Z,32.27
2018-08-13T12:32:58.313Z,31.70
2018-08-13T12:35:27.543Z,32.01
2018-08-13T12:37:56.977Z,32.11
2018-08-13T12:40:26.127Z,32.01
2018-08-13T12:42:55.332Z,32.38
2018-08-13T12:45:24.733Z,32.14
2018-08-13T12:47:53.943Z,31.82
2018-08-13T12:50:23.054Z,31.39
2018-08-13T12:52:52.965Z,31.10
2018-08-13T12:55:22.309Z,30.64
2018-08-13T12:57:51.513Z,30.83
2018-08-13T13:00:20.767Z,31.24
2018-08-13T13:02:50.193Z,31.09
2018-08-13T13:05:19.600Z,31.47
2018-08-13T13:07:48.709Z,31.57
2018-08-13T13:10:18.478Z,32.28
2018-08-13T13:12:47.866Z,31.84
2018-08-13T13:15:21.532Z,31.88
2018-08-13T13:17:50.703Z,31.70
2018-08-13T13:20:23.848Z,31.43
2018-08-13T13:22:53.236Z,31.53
2018-08-13T13:25:22.532Z,31.65
2018-08-13T13:27:51.772Z,31.48
2018-08-13T13:30:21.037Z,31.18
2018-08-13T13:32:50.340Z,31.11
2018-08-13T13:35:19.514Z,30.91
2018-08-13T13:37:48.618Z,30.77
2018-08-13T13:40:18.359Z,30.73
2018-08-13T13:42:47.723Z,30.67
2018-08-13T13:45:17.825Z,30.56
2018-08-13T13:47:47.002Z,30.55
2018-08-13T13:50:17.584Z,30.51
2018-08-13T13:52:46.967Z,30.42
2018-08-13T13:55:16.767Z,30.55
2018-08-13T13:57:45.816Z,30.50
2018-08-13T14:00:16.626Z,30.46
2018-08-13T14:02:46.352Z,30.45
2018-08-13T14:05:15.597Z,30.32
2018-08-13T14:07:45.059Z,30.17
2018-08-13T14:10:16.134Z,29.92
2018-08-13T14:12:46.475Z,29.85
2018-08-13T14:15:17.117Z,29.77
2018-08-13T14:17:46.359Z,29.82
2018-08-13T14:20:15.750Z,29.71
2018-08-13T14:22:44.823Z,29.76
2018-08-13T14:25:14.758Z,29.42
2018-08-13T14:27:44.061Z,29.27
2018-08-13T14:30:17.607Z,29.13
2018-08-13T14:32:47.452Z,29.07
2018-08-13T14:35:17.069Z,29.12
2018-08-13T14:37:46.528Z,29.01
2018-08-13T14:40:15.904Z,28.69
2018-08-13T14:42:45.410Z,28.81
2018-08-13T14:45:15.737Z,28.80
2018-08-13T14:47:47.034Z,28.63
2018-08-13T14:50:16.284Z,28.38
2018-08-13T14:52:46.687Z,28.43
2018-08-13T14:55:19.884Z,28.35
2018-08-13T14:57:49.143Z,28.27
2018-08-13T15:00:25.491Z,28.31
2018-08-13T15:02:55.503Z,28.30
2018-08-13T15:05:25.651Z,28.10
2018-08-13T15:07:54.873Z,28.04
2018-08-13T15:10:25.281Z,27.81
2018-08-13T15:12:54.719Z,27.63
2018-08-13T15:15:24.025Z,27.73
2018-08-13T15:17:53.287Z,27.54
2018-08-13T15:20:26.501Z,27.30
2018-08-13T15:22:55.612Z,27.11
2018-08-13T15:25:25.201Z,27.03
2018-08-13T15:27:54.762Z,26.94
2018-08-13T15:30:24.496Z,26.78
2018-08-13T15:32:54.220Z,26.69
2018-08-13T15:35:23.629Z,26.57
2018-08-13T15:37:52.934Z,26.50
2018-08-13T15:40:21.821Z,26.54
2018-08-13T15:42:51.305Z,26.40
2018-08-13T15:45:22.729Z,26.43
2018-08-13T15:47:52.068Z,26.33
2018-08-13T15:50:22.118Z,26.24
2018-08-13T15:52:51.777Z,26.09
2018-08-13T15:55:21.084Z,25.95
2018-08-13T15:57:50.393Z,25.98
2018-08-13T16:00:22.524Z,25.77
2018-08-13T16:02:52.023Z,25.75
2018-08-13T16:05:21.745Z,25.79
2018-08-13T16:07:51.375Z,25.69
2018-08-13T16:10:20.802Z,25.59
2018-08-13T16:12:49.979Z,25.54
2018-08-13T16:15:19.245Z,25.40
2018-08-13T16:17:48.289Z,25.22
2018-08-13T16:20:18.939Z,25.03
2018-08-13T16:22:48.539Z,25.00
2018-08-13T16:25:18.359Z,24.81
2018-08-13T16:27:48.047Z,25.03
2018-08-13T16:30:23.802Z,24.99
2018-08-13T16:32:53.019Z,24.83
2018-08-13T16:35:22.903Z,24.79
2018-08-13T16:37:52.260Z,24.74
2018-08-13T16:40:21.678Z,24.69
2018-08-13T16:42:51.668Z,24.72
2018-08-13T16:45:21.967Z,24.61
2018-08-13T16:47:51.439Z,24.48
2018-08-13T16:50:31.696Z,24.33
2018-08-13T16:53:01.847Z,24.29
2018-08-13T16:55:32.025Z,24.15
2018-08-13T16:58:01.683Z,24.03
2018-08-13T17:00:31.852Z,23.92
2018-08-13T17:03:07.555Z,23.83
2018-08-13T17:05:36.963Z,23.80
2018-08-13T17:08:06.589Z,23.73
2018-08-13T17:10:35.809Z,23.75
2018-08-13T17:13:04.918Z,23.72
2018-08-13T17:15:34.288Z,23.74
2018-08-13T17:18:03.889Z,23.67
2018-08-13T17:20:35.769Z,23.65
2018-08-13T17:23:05.176Z,23.61
2018-08-13T17:25:34.357Z,23.63
2018-08-13T17:28:03.652Z,23.63
2018-08-13T17:30:33.025Z,23.77
2018-08-13T17:33:02.628Z,23.92
2018-08-13T17:35:34.100Z,23.92
2018-08-13T17:38:04.268Z,23.87
2018-08-13T17:40:34.128Z,23.86
2018-08-13T17:43:03.541Z,23.81
2018-08-13T17:45:32.791Z,23.74
2018-08-13T17:48:02.253Z,23.77
2018-08-13T17:50:31.423Z,23.70
2018-08-13T17:53:00.477Z,23.63
2018-08-13T17:55:29.726Z,23.56
2018-08-13T17:58:00.862Z,23.54
2018-08-13T18:00:30.651Z,23.43
2018-08-13T18:03:00.204Z,23.46
2018-08-13T18:05:32.772Z,23.38
2018-08-13T18:08:03.877Z,23.34
2018-08-13T18:10:35.201Z,23.32
2018-08-13T18:13:06.473Z,23.22
2018-08-13T18:15:35.714Z,23.14
2018-08-13T18:18:06.179Z,23.14
2018-08-13T18:20:35.830Z,23.14
2018-08-13T18:23:05.106Z,23.09
2018-08-13T18:25:34.664Z,23.00
2018-08-13T18:28:03.857Z,23.00
2018-08-13T18:30:33.222Z,22.84
2018-08-13T18:33:02.524Z,22.90
2018-08-13T18:35:31.814Z,22.76
2018-08-13T18:38:01.053Z,22.70
2018-08-13T18:40:34.471Z,22.63
2018-08-13T18:43:04.111Z,22.52
2018-08-13T18:45:33.343Z,22.51
2018-08-13T18:48:03.033Z,22.36
2018-08-13T18:50:32.324Z,22.40
2018-08-13T18:53:03.904Z,22.53
2018-08-13T18:55:33.964Z,22.46
2018-08-13T18:58:03.689Z,22.47
2018-08-13T19:00:32.961Z,22.41
2018-08-13T19:03:03.282Z,22.43
2018-08-13T19:05:40.672Z,22.37
2018-08-13T19:08:10.014Z,22.35
2018-08-13T19:10:39.632Z,22.29
2018-08-13T19:13:08.731Z,22.21
2018-08-13T19:15:37.746Z,22.26
2018-08-13T19:18:06.943Z,22.21
2018-08-13T19:20:36.605Z,22.25
2018-08-13T19:23:05.816Z,22.27
2018-08-13T19:25:39.312Z,22.20
2018-08-13T19:28:08.410Z,22.18
2018-08-13T19:30:42.016Z,22.15
2018-08-13T19:33:12.546Z,22.16
2018-08-13T19:35:41.892Z,22.13
2018-08-13T19:38:14.429Z,22.04
2018-08-13T19:40:44.447Z,22.00
2018-08-13T19:43:13.778Z,21.89
2018-08-13T19:45:43.190Z,21.91
2018-08-13T19:48:12.539Z,21.79
2018-08-13T19:50:41.777Z,21.57
2018-08-13T19:53:11.046Z,21.72
2018-08-13T19:55:40.377Z,21.72
2018-08-13T19:58:09.660Z,21.71
2018-08-13T20:00:38.915Z,21.67
2018-08-13T20:03:13.261Z,21.58
2018-08-13T20:05:51.194Z,21.52
2018-08-13T20:08:20.420Z,21.44
2018-08-13T20:10:49.459Z,21.37
2018-08-13T20:13:18.871Z,21.29
2018-08-13T20:15:48.076Z,21.26
2018-08-13T20:18:18.081Z,21.27
2018-08-13T20:20:47.425Z,21.27
2018-08-13T20:23:16.867Z,21.22
2018-08-13T20:25:46.130Z,21.13
2018-08-13T20:28:15.381Z,21.01
2018-08-13T20:30:44.571Z,21.03
2018-08-13T20:33:13.896Z,21.06
2018-08-13T20:35:43.139Z,20.99
2018-08-13T20:38:12.600Z,20.75
2018-08-13T20:40:41.596Z,20.84
2018-08-13T20:43:10.800Z,20.89
2018-08-13T20:45:40.180Z,20.74
2018-08-13T20:48:09.904Z,20.62
2018-08-13T20:50:40.974Z,20.68
2018-08-13T20:53:10.967Z,20.81
2018-08-13T20:55:40.883Z,20.76
2018-08-13T20:58:10.572Z,20.72
2018-08-13T21:00:39.881Z,20.77
2018-08-13T21:03:09.084Z,20.69
2018-08-13T21:05:38.509Z,20.59
2018-08-13T21:08:08.036Z,20.45
2018-08-13T21:10:37.314Z,20.32
2018-08-13T21:13:06.520Z,20.45
2018-08-13T21:15:35.845Z,20.50
2018-08-13T21:18:05.045Z,20.49
2018-08-13T21:20:34.458Z,20.48
2018-08-13T21:23:03.541Z,20.38
2018-08-13T21:25:32.827Z,20.25
2018-08-13T21:28:02.149Z,20.15
2018-08-13T21:30:31.498Z,20.11
2018-08-13T21:33:00.793Z,20.12
2018-08-13T21:35:30.082Z,20.03
2018-08-13T21:37:59.197Z,19.96
2018-08-13T21:40:28.409Z,19.96
2018-08-13T21:42:57.735Z,20.14
2018-08-13T21:45:26.867Z,20.19
2018-08-13T21:47:56.341Z,20.17
2018-08-13T21:50:25.622Z,20.21
2018-08-13T21:52:54.902Z,20.17
2018-08-13T21:55:24.232Z,20.04
2018-08-13T21:57:53.442Z,20.01
2018-08-13T22:00:26.339Z,19.95
2018-08-13T22:02:56.279Z,20.03
2018-08-13T22:05:25.647Z,20.12
2018-08-13T22:07:54.894Z,20.12
2018-08-13T22:10:24.001Z,20.15
2018-08-13T22:12:53.237Z,20.09
2018-08-13T22:15:29.076Z,20.13
2018-08-13T22:17:59.722Z,20.11
2018-08-13T22:20:29.364Z,20.04
2018-08-13T22:22:59.827Z,19.71
2018-08-13T22:25:32.356Z,19.66
2018-08-13T22:28:01.839Z,19.48
2018-08-13T22:30:32.444Z,19.34
2018-08-13T22:33:01.716Z,19.42
2018-08-13T22:35:31.006Z,19.41
2018-08-13T22:38:00.183Z,19.72
2018-08-13T22:40:29.522Z,19.78
2018-08-13T22:42:58.631Z,19.80
2018-08-13T22:45:27.785Z,19.80
2018-08-13T22:47:56.972Z,19.78
2018-08-13T22:50:26.276Z,19.74
2018-08-13T22:52:55.576Z,19.75
2018-08-13T22:55:24.893Z,19.69
2018-08-13T22:57:54.023Z,19.53
2018-08-13T23:00:23.625Z,19.34
2018-08-13T23:02:52.900Z,19.53
2018-08-13T23:05:24.519Z,19.62
2018-08-13T23:07:53.727Z,19.27
2018-08-13T23:10:23.941Z,19.31
2018-08-13T23:12:53.741Z,19.40
2018-08-13T23:15:22.991Z,19.48
2018-08-13T23:17:52.644Z,19.44
2018-08-13T23:20:25.065Z,19.42
2018-08-13T23:23:01.816Z,19.16
2018-08-13T23:25:31.985Z,19.05
2018-08-13T23:28:02.418Z,19.10
2018-08-13T23:30:31.650Z,19.02
2018-08-13T23:33:01.451Z,18.83
2018-08-13T23:35:31.299Z,18.90
2018-08-13T23:38:00.806Z,18.92
2018-08-13T23:40:30.189Z,19.20
2018-08-13T23:42:59.621Z,18.98
2018-08-13T23:45:30.349Z,18.76
2018-08-13T23:47:59.669Z,18.77
2018-08-13T23:50:29.294Z,18.71
2018-08-13T23:52:59.874Z,18.68
2018-08-13T23:55:34.014Z,18.57
2018-08-13T23:58:03.746Z,18.58
