createdAt,value
2023-04-11T00:01:37.652Z,99.90
2023-04-11T00:04:25.836Z,99.90
2023-04-11T00:07:13.599Z,99.90
2023-04-11T00:10:03.341Z,99.90
2023-04-11T00:12:50.886Z,99.90
2023-04-11T00:15:39.851Z,99.90
2023-04-11T00:18:27.610Z,99.90
2023-04-11T00:21:14.595Z,99.90
2023-04-11T00:24:02.140Z,99.90
2023-04-11T00:26:51.265Z,99.90
2023-04-11T00:29:39.255Z,99.90
2023-04-11T00:32:26.595Z,99.90
2023-04-11T00:35:14.300Z,99.90
2023-04-11T00:38:02.420Z,99.90
2023-04-11T00:40:49.656Z,99.90
2023-04-11T00:43:38.466Z,99.90
2023-04-11T00:46:26.463Z,99.90
2023-04-11T00:49:13.872Z,99.90
2023-04-11T00:52:01.842Z,99.90
2023-04-11T00:54:49.655Z,99.90
2023-04-11T00:57:36.861Z,99.90
2023-04-11T01:00:26.665Z,99.90
2023-04-11T01:03:14.466Z,99.90
2023-04-11T01:06:02.088Z,99.90
2023-04-11T01:08:50.072Z,99.90
2023-04-11T01:11:37.180Z,99.90
2023-04-11T01:14:27.284Z,99.90
2023-04-11T01:17:17.370Z,99.90
2023-04-11T01:20:07.789Z,99.90
2023-04-11T01:22:57.358Z,99.90
2023-04-11T01:25:46.153Z,99.90
2023-04-11T01:28:33.136Z,99.90
2023-04-11T01:31:22.470Z,99.90
2023-04-11T01:34:12.904Z,99.90
2023-04-11T01:37:00.211Z,99.90
2023-04-11T01:39:49.787Z,99.90
2023-04-11T01:42:39.466Z,99.90
2023-04-11T01:45:27.508Z,99.90
2023-04-11T01:48:17.079Z,99.90
2023-04-11T01:51:05.942Z,99.90
2023-04-11T01:53:53.058Z,99.90
2023-04-11T01:56:40.393Z,99.90
2023-04-11T01:59:29.346Z,99.90
2023-04-11T02:02:16.919Z,99.90
2023-04-11T02:05:04.625Z,99.90
2023-04-11T02:07:52.258Z,99.90
2023-04-11T02:10:39.506Z,99.90
2023-04-11T02:13:26.584Z,99.90
2023-04-11T02:16:15.873Z,99.90
2023-04-11T02:19:03.729Z,99.90
2023-04-11T02:21:50.973Z,99.90
2023-04-11T02:24:38.628Z,99.90
2023-04-11T02:27:25.870Z,99.90
2023-04-11T02:30:15.342Z,99.90
2023-04-11T02:33:06.177Z,99.90
2023-04-11T02:35:53.736Z,99.90
2023-04-11T02:38:41.306Z,99.90
2023-04-11T02:41:28.937Z,99.90
2023-04-11T02:44:16.264Z,99.90
2023-04-11T02:47:05.280Z,99.90
2023-04-11T02:49:54.699Z,99.90
2023-04-11T02:52:49.473Z,99.90
2023-04-11T02:55:39.874Z,99.90
2023-04-11T02:58:28.962Z,99.90
2023-04-11T03:01:21.678Z,99.90
2023-04-11T03:04:09.166Z,99.90
2023-04-11T03:07:07.519Z,99.90
2023-04-11T03:09:54.733Z,99.90
2023-04-11T03:12:41.756Z,99.90
2023-04-11T03:15:32.690Z,99.90
2023-04-11T03:18:25.416Z,99.90
2023-04-11T03:21:12.750Z,99.90
2023-04-11T03:24:05.349Z,99.90
2023-04-11T03:26:52.416Z,99.90
2023-04-11T03:29:40.001Z,99.90
2023-04-11T03:32:34.483Z,99.90
2023-04-11T03:35:21.846Z,99.90
2023-04-11T03:38:10.510Z,99.90
2023-04-11T03:40:59.377Z,99.90
2023-04-11T03:43:46.816Z,99.90
2023-04-11T03:46:34.727Z,99.90
2023-04-11T03:49:21.664Z,99.90
2023-04-11T03:52:15.034Z,99.90
2023-04-11T03:55:03.504Z,99.90
2023-04-11T03:57:52.046Z,99.90
2023-04-11T04:00:39.659Z,99.90
2023-04-11T04:03:29.613Z,99.90
2023-04-11T04:06:18.210Z,99.90
2023-04-11T04:09:07.554Z,99.90
2023-04-11T04:12:07.699Z,99.90
2023-04-11T04:15:22.356Z,99.90
2023-04-11T04:18:10.690Z,99.90
2023-04-11T04:21:03.249Z,99.90
2023-04-11T04:23:51.964Z,99.90
2023-04-11T04:26:50.079Z,99.90
2023-04-11T04:30:03.169Z,99.90
2023-04-11T04:33:12.601Z,99.90
2023-04-11T04:36:05.633Z,99.90
2023-04-11T04:38:54.678Z,99.90
2023-04-11T04:41:43.537Z,99.90
2023-04-11T04:44:31.511Z,99.90
2023-04-11T04:47:25.916Z,99.90
2023-04-11T04:50:14.936Z,99.90
2023-04-11T04:53:02.471Z,99.90
2023-04-11T04:55:50.687Z,99.90
2023-04-11T04:58:39.622Z,99.90
2023-04-11T05:01:29.911Z,99.90
2023-04-11T05:04:19.192Z,99.90
2023-04-11T05:07:15.160Z,99.90
2023-04-11T05:10:04.428Z,99.90
2023-04-11T05:12:53.317Z,99.90
2023-04-11T05:15:40.922Z,99.90
2023-04-11T05:18:30.705Z,99.90
2023-04-11T05:21:18.132Z,99.90
2023-04-11T05:24:10.705Z,99.90
2023-04-11T05:26:58.659Z,99.90
2023-04-11T05:29:46.773Z,99.90
2023-04-11T05:32:35.686Z,99.90
2023-04-11T05:35:23.762Z,99.90
2023-04-11T05:38:14.056Z,99.90
2023-04-11T05:41:02.938Z,99.90
2023-04-11T05:43:51.002Z,99.90
2023-04-11T05:46:38.422Z,99.90
2023-04-11T05:49:25.541Z,99.90
2023-04-11T05:52:12.678Z,99.90
2023-04-11T05:54:59.738Z,99.90
2023-04-11T05:57:48.401Z,99.90
2023-04-11T06:00:38.341Z,99.90
2023-04-11T06:03:26.392Z,99.90
2023-04-11T06:06:14.262Z,99.90
2023-04-11T06:09:01.689Z,99.90
2023-04-11T06:11:48.805Z,99.90
2023-04-11T06:14:40.613Z,99.90
2023-04-11T06:17:28.183Z,99.90
2023-04-11T06:20:17.012Z,99.90
2023-04-11T06:23:04.976Z,99.90
2023-04-11T06:25:53.003Z,99.90
2023-04-11T06:28:40.910Z,99.90
2023-04-11T06:31:30.165Z,99.90
2023-04-11T06:34:17.339Z,99.90
2023-04-11T06:37:05.171Z,99.90
2023-04-11T06:39:52.611Z,99.90
2023-04-11T06:42:40.200Z,99.90
2023-04-11T06:45:28.163Z,99.90
2023-04-11T06:48:17.960Z,99.90
2023-04-11T06:51:08.680Z,99.90
2023-04-11T06:53:56.426Z,99.90
2023-04-11T06:56:44.534Z,99.90
2023-04-11T06:59:32.084Z,99.90
2023-04-11T07:02:19.754Z,99.90
2023-04-11T07:05:10.420Z,99.90
2023-04-11T07:07:58.440Z,99.90
2023-04-11T07:10:46.157Z,99.90
2023-04-11T07:13:33.193Z,99.90
2023-04-11T07:16:20.889Z,99.90
2023-04-11T07:19:08.658Z,99.90
2023-04-11T07:21:58.533Z,99.90
2023-04-11T07:24:46.904Z,99.90
2023-04-11T07:27:35.896Z,99.90
2023-04-11T07:30:24.096Z,99.90
2023-04-11T07:33:11.930Z,99.90
2023-04-11T07:35:59.791Z,99.90
2023-04-11T07:38:48.857Z,99.90
2023-04-11T07:41:37.304Z,99.90
2023-04-11T07:44:27.157Z,99.90
2023-04-11T07:47:14.896Z,99.90
2023-04-11T07:50:02.585Z,99.90
2023-04-11T07:52:49.785Z,99.90
2023-04-11T07:55:38.733Z,99.90
2023-04-11T07:58:26.141Z,99.90
2023-04-11T08:01:22.064Z,99.90
2023-04-11T08:04:10.165Z,99.90
2023-04-11T08:06:57.860Z,99.90
2023-04-11T08:09:45.369Z,99.90
2023-04-11T08:12:33.611Z,99.90
2023-04-11T08:15:20.972Z,99.90
2023-04-11T08:18:08.080Z,99.90
2023-04-11T08:20:55.688Z,99.90
2023-04-11T08:23:42.880Z,99.90
2023-04-11T08:26:30.445Z,99.90
2023-04-11T08:29:18.830Z,99.90
2023-04-11T08:32:06.936Z,99.90
2023-04-11T08:34:54.577Z,99.90
2023-04-11T08:37:44.462Z,99.90
2023-04-11T08:40:32.404Z,99.90
2023-04-11T08:43:20.942Z,99.90
2023-04-11T08:46:11.785Z,99.90
2023-04-11T08:48:59.260Z,99.90
2023-04-11T08:51:47.860Z,99.90
2023-04-11T08:54:35.877Z,99.90
2023-04-11T08:57:26.078Z,99.90
2023-04-11T09:00:15.395Z,99.90
2023-04-11T09:03:06.512Z,99.90
2023-04-11T09:05:57.289Z,99.90
2023-04-11T09:08:45.288Z,99.90
2023-04-11T09:11:51.723Z,99.90
2023-04-11T09:14:39.431Z,99.90
2023-04-11T09:17:41.407Z,99.90
2023-04-11T09:20:31.377Z,99.90
2023-04-11T09:23:25.386Z,99.90
2023-04-11T09:26:26.074Z,99.90
2023-04-11T09:29:12.962Z,99.90
2023-04-11T09:32:00.615Z,99.90
2023-04-11T09:34:49.478Z,99.90
2023-04-11T09:37:46.861Z,99.90
2023-04-11T09:40:43.982Z,99.90
2023-04-11T09:43:50.528Z,99.90
2023-04-11T09:46:37.739Z,99.90
2023-04-11T09:49:25.010Z,99.90
2023-04-11T09:52:13.053Z,99.90
2023-04-11T09:55:02.467Z,99.90
2023-04-11T09:57:51.284Z,99.90
2023-04-11T10:00:38.723Z,99.90
2023-04-11T10:03:27.723Z,99.90
2023-04-11T10:06:20.955Z,99.90
2023-04-11T10:09:09.692Z,99.90
2023-04-11T10:11:58.859Z,99.90
2023-04-11T10:14:47.108Z,99.90
2023-04-11T10:17:34.984Z,99.90
2023-04-11T10:20:50.646Z,99.90
2023-04-11T10:24:08.588Z,99.90
2023-04-11T10:26:59.514Z,99.90
2023-04-11T10:29:50.687Z,99.90
2023-04-11T10:32:38.982Z,99.90
2023-04-11T10:35:29.542Z,99.90
2023-04-11T10:38:52.651Z,99.20
2023-04-11T10:41:40.554Z,99.90
2023-04-11T10:44:29.957Z,99.90
2023-04-11T10:47:19.014Z,99.90
2023-04-11T10:50:40.758Z,99.90
2023-04-11T10:53:38.788Z,99.90
2023-04-11T10:56:57.345Z,99.90
2023-04-11T11:00:09.709Z,99.90
2023-04-11T11:02:58.652Z,99.90
2023-04-11T11:05:46.258Z,99.90
2023-04-11T11:08:35.628Z,99.90
2023-04-11T11:11:23.373Z,99.90
2023-04-11T11:14:10.693Z,99.90
2023-04-11T11:16:59.826Z,99.90
2023-04-11T11:19:48.647Z,99.90
2023-04-11T11:22:36.334Z,99.90
2023-04-11T11:25:25.564Z,99.90
2023-04-11T11:28:13.135Z,99.90
2023-04-11T11:31:00.615Z,99.90
2023-04-11T11:33:49.554Z,99.90
2023-04-11T11:36:39.766Z,99.90
2023-04-11T11:39:27.751Z,99.90
2023-04-11T11:42:14.873Z,99.90
2023-04-11T11:45:16.191Z,99.90
2023-04-11T11:48:03.213Z,99.90
2023-04-11T11:50:58.865Z,99.90
2023-04-11T11:54:02.091Z,99.90
2023-04-11T11:56:52.683Z,99.90
2023-04-11T11:59:39.682Z,99.90
2023-04-11T12:02:28.372Z,99.90
2023-04-11T12:05:16.557Z,99.90
2023-04-11T12:08:07.899Z,99.90
2023-04-11T12:10:55.290Z,99.90
2023-04-11T12:13:45.486Z,99.90
2023-04-11T12:16:32.485Z,99.90
2023-04-11T12:19:20.789Z,99.90
2023-04-11T12:22:08.312Z,99.90
2023-04-11T12:25:07.272Z,99.90
2023-04-11T12:27:55.462Z,99.80
2023-04-11T12:30:42.525Z,99.10
2023-04-11T12:33:29.547Z,99.90
2023-04-11T12:36:16.915Z,99.90
2023-04-11T12:39:04.854Z,99.80
2023-04-11T12:41:53.982Z,99.90
2023-04-11T12:44:41.445Z,99.90
2023-04-11T12:47:28.401Z,99.90
2023-04-11T12:50:16.714Z,99.90
2023-04-11T12:53:03.626Z,99.90
2023-04-11T12:55:51.378Z,99.90
2023-04-11T12:58:40.728Z,99.90
2023-04-11T13:01:28.336Z,99.90
2023-04-11T13:04:16.238Z,99.90
2023-04-11T13:07:03.723Z,99.90
2023-04-11T13:09:51.901Z,99.90
2023-04-11T13:12:41.610Z,99.90
2023-04-11T13:15:30.819Z,99.90
2023-04-11T13:18:18.758Z,99.90
2023-04-11T13:21:06.705Z,99.90
2023-04-11T13:23:56.093Z,99.90
2023-04-11T13:26:44.968Z,99.90
2023-04-11T13:29:32.467Z,99.90
2023-04-11T13:32:21.555Z,99.90
2023-04-11T13:35:10.374Z,99.00
2023-04-11T13:37:57.822Z,98.80
2023-04-11T13:40:45.026Z,99.50
2023-04-11T13:43:32.983Z,99.90
2023-04-11T13:46:21.620Z,99.50
2023-04-11T13:49:11.211Z,99.60
2023-04-11T13:51:58.545Z,99.90
2023-04-11T13:54:45.743Z,99.30
2023-04-11T13:57:33.004Z,99.50
2023-04-11T14:00:22.566Z,99.50
2023-04-11T14:03:10.665Z,98.70
2023-04-11T14:05:59.554Z,99.90
2023-04-11T14:08:49.177Z,98.90
2023-04-11T14:11:38.266Z,98.60
2023-04-11T14:14:26.356Z,99.00
2023-04-11T14:17:14.687Z,98.90
2023-04-11T14:20:02.415Z,98.70
2023-04-11T14:22:51.575Z,98.70
2023-04-11T14:25:39.522Z,98.10
2023-04-11T14:28:27.799Z,98.30
2023-04-11T14:31:15.703Z,98.10
2023-04-11T14:34:02.886Z,99.60
2023-04-11T14:36:50.516Z,98.10
2023-04-11T14:39:40.075Z,98.20
2023-04-11T14:42:27.482Z,98.30
2023-04-11T14:45:15.617Z,97.60
2023-04-11T14:48:03.624Z,98.00
2023-04-11T14:50:51.374Z,98.70
2023-04-11T14:53:39.124Z,99.90
2023-04-11T14:56:28.485Z,99.90
2023-04-11T14:59:16.014Z,99.30
2023-04-11T15:02:03.350Z,99.90
2023-04-11T15:04:50.818Z,99.80
2023-04-11T15:07:39.446Z,99.50
2023-04-11T15:10:27.083Z,99.80
2023-04-11T15:13:16.951Z,99.50
2023-04-11T15:16:04.900Z,99.90
2023-04-11T15:18:52.111Z,99.90
2023-04-11T15:21:39.518Z,99.90
2023-04-11T15:24:27.771Z,99.90
2023-04-11T15:27:15.512Z,99.90
2023-04-11T15:30:06.185Z,99.90
2023-04-11T15:32:54.073Z,99.90
2023-04-11T15:35:42.944Z,99.90
2023-04-11T15:38:30.220Z,99.90
2023-04-11T15:41:18.117Z,99.90
2023-04-11T15:44:05.889Z,99.90
2023-04-11T15:46:54.784Z,99.90
2023-04-11T15:49:42.790Z,99.90
2023-04-11T15:52:30.328Z,99.90
2023-04-11T15:55:17.755Z,99.90
2023-04-11T15:58:05.285Z,99.90
2023-04-11T16:00:55.013Z,99.90
2023-04-11T16:03:45.252Z,99.90
2023-04-11T16:06:32.682Z,99.90
2023-04-11T16:09:20.416Z,99.90
2023-04-11T16:12:08.974Z,99.90
2023-04-11T16:14:56.710Z,99.90
2023-04-11T16:17:46.500Z,99.90
2023-04-11T16:20:35.859Z,99.90
2023-04-11T16:23:24.615Z,99.90
2023-04-11T16:26:12.093Z,99.90
2023-04-11T16:28:59.478Z,99.90
2023-04-11T16:31:46.822Z,99.90
2023-04-11T16:34:34.728Z,99.90
2023-04-11T16:37:23.943Z,99.90
2023-04-11T16:40:12.249Z,99.90
2023-04-11T16:43:00.407Z,99.90
2023-04-11T16:45:47.829Z,99.90
2023-04-11T16:48:35.170Z,99.90
2023-04-11T16:51:22.712Z,99.90
2023-04-11T16:54:13.396Z,99.90
2023-04-11T16:57:01.563Z,99.90
2023-04-11T16:59:49.260Z,99.90
2023-04-11T17:02:37.195Z,99.90
2023-04-11T17:05:25.137Z,99.90
2023-04-11T17:08:12.520Z,99.90
2023-04-11T17:11:07.361Z,99.90
2023-04-11T17:13:56.065Z,99.90
2023-04-11T17:16:46.050Z,99.90
2023-04-11T17:19:34.330Z,99.90
2023-04-11T17:22:22.388Z,99.90
2023-04-11T17:25:10.579Z,99.90
2023-04-11T17:28:00.569Z,99.90
2023-04-11T17:30:49.548Z,99.90
2023-04-11T17:33:37.044Z,99.90
2023-04-11T17:36:24.538Z,99.90
2023-04-11T17:39:17.565Z,99.90
2023-04-11T17:42:06.258Z,99.90
2023-04-11T17:44:57.165Z,99.90
2023-04-11T17:47:48.259Z,99.90
2023-04-11T17:50:38.197Z,99.90
2023-04-11T17:53:25.382Z,99.90
2023-04-11T17:56:12.932Z,99.90
2023-04-11T17:59:01.278Z,99.90
2023-04-11T18:01:53.681Z,99.90
2023-04-11T18:04:42.679Z,99.90
2023-04-11T18:07:29.937Z,99.90
2023-04-11T18:10:19.009Z,99.90
2023-04-11T18:13:06.388Z,99.90
2023-04-11T18:15:53.647Z,99.90
2023-04-11T18:18:42.869Z,99.90
2023-04-11T18:21:31.139Z,99.90
2023-04-11T18:24:19.159Z,99.90
2023-04-11T18:27:06.602Z,99.90
2023-04-11T18:29:54.377Z,99.90
2023-04-11T18:32:49.143Z,99.90
2023-04-11T18:35:39.026Z,99.90
2023-04-11T18:38:26.631Z,99.90
2023-04-11T18:41:14.016Z,99.90
2023-04-11T18:44:02.932Z,99.90
2023-04-11T18:46:53.507Z,99.90
2023-04-11T18:49:42.809Z,99.90
2023-04-11T18:52:32.573Z,99.90
2023-04-11T18:55:20.996Z,99.90
2023-04-11T18:58:09.718Z,99.90
2023-04-11T19:00:58.311Z,99.90
2023-04-11T19:03:46.106Z,99.90
2023-04-11T19:06:33.965Z,99.90
2023-04-11T19:09:23.296Z,99.90
2023-04-11T19:12:10.927Z,99.90
2023-04-11T19:14:58.231Z,99.90
2023-04-11T19:17:45.588Z,99.90
2023-04-11T19:20:34.125Z,99.90
2023-04-11T19:23:21.763Z,99.90
2023-04-11T19:26:10.803Z,99.90
2023-04-11T19:28:57.713Z,99.90
2023-04-11T19:31:45.162Z,99.90
2023-04-11T19:34:35.136Z,99.90
2023-04-11T19:37:23.403Z,99.90
2023-04-11T19:40:15.206Z,99.90
2023-04-11T19:43:04.688Z,99.90
2023-04-11T19:45:52.243Z,99.90
2023-04-11T19:48:40.054Z,99.90
2023-04-11T19:51:27.602Z,99.90
2023-04-11T19:54:14.796Z,99.90
2023-04-11T19:57:02.246Z,99.90
2023-04-11T19:59:50.890Z,99.90
2023-04-11T20:02:38.414Z,99.90
2023-04-11T20:05:25.528Z,99.90
2023-04-11T20:08:15.821Z,99.90
2023-04-11T20:11:03.953Z,99.90
2023-04-11T20:13:51.002Z,99.90
2023-04-11T20:16:40.655Z,99.90
2023-04-11T20:19:29.789Z,99.90
2023-04-11T20:22:18.484Z,99.90
2023-04-11T20:25:07.444Z,99.90
2023-04-11T20:27:54.762Z,99.90
2023-04-11T20:30:42.701Z,99.90
2023-04-11T20:33:31.572Z,99.90
2023-04-11T20:36:19.386Z,99.90
2023-04-11T20:39:06.548Z,99.90
2023-04-11T20:41:54.259Z,99.90
2023-04-11T20:44:42.737Z,99.90
2023-04-11T20:47:30.316Z,99.90
2023-04-11T20:50:19.813Z,99.90
2023-04-11T20:53:07.835Z,99.90
2023-04-11T20:55:55.495Z,99.90
2023-04-11T20:58:43.325Z,99.90
2023-04-11T21:01:32.920Z,99.90
2023-04-11T21:04:22.030Z,99.90
2023-04-11T21:07:10.726Z,99.90
2023-04-11T21:09:58.290Z,99.90
2023-04-11T21:12:51.268Z,99.90
2023-04-11T21:15:38.764Z,99.90
2023-04-11T21:18:26.671Z,99.90
2023-04-11T21:21:15.121Z,99.90
2023-04-11T21:24:07.768Z,99.90
2023-04-11T21:26:56.755Z,99.90
2023-04-11T21:29:44.796Z,99.90
2023-04-11T21:32:32.168Z,99.90
2023-04-11T21:35:19.760Z,99.90
2023-04-11T21:38:06.853Z,99.90
2023-04-11T21:40:58.200Z,99.90
2023-04-11T21:43:45.911Z,99.90
2023-04-11T21:46:33.582Z,99.90
2023-04-11T21:49:20.961Z,99.90
2023-04-11T21:52:09.236Z,99.90
2023-04-11T21:54:56.965Z,99.90
2023-04-11T21:57:46.111Z,99.90
2023-04-11T22:00:33.434Z,99.90
2023-04-11T22:03:21.261Z,99.90
2023-04-11T22:06:10.454Z,99.90
2023-04-11T22:08:58.477Z,99.90
2023-04-11T22:11:46.307Z,99.90
2023-04-11T22:14:38.293Z,99.90
2023-04-11T22:17:25.487Z,99.90
2023-04-11T22:20:14.214Z,99.90
2023-04-11T22:23:01.550Z,99.90
2023-04-11T22:25:57.650Z,99.90
2023-04-11T22:28:45.494Z,99.90
2023-04-11T22:31:38.302Z,99.90
2023-04-11T22:34:26.622Z,99.90
2023-04-11T22:37:13.985Z,99.90
2023-04-11T22:40:01.898Z,99.90
2023-04-11T22:42:51.880Z,99.90
2023-04-11T22:45:38.798Z,99.90
2023-04-11T22:48:29.899Z,99.90
2023-04-11T22:51:18.180Z,99.90
2023-04-11T22:54:06.181Z,99.90
2023-04-11T22:56:56.732Z,99.90
2023-04-11T22:59:44.140Z,99.90
2023-04-11T23:02:32.690Z,99.90
2023-04-11T23:05:21.855Z,99.90
2023-04-11T23:08:09.997Z,99.90
2023-04-11T23:10:57.608Z,99.90
2023-04-11T23:13:45.425Z,99.90
2023-04-11T23:16:32.940Z,99.90
2023-04-11T23:19:21.117Z,99.90
2023-04-11T23:22:10.297Z,99.90
2023-04-11T23:24:57.918Z,99.90
2023-04-11T23:27:46.578Z,99.90
2023-04-11T23:30:34.434Z,99.90
2023-04-11T23:33:22.332Z,99.90
2023-04-11T23:36:11.154Z,99.90
2023-04-11T23:39:02.228Z,99.90
2023-04-11T23:41:49.833Z,99.90
2023-04-11T23:44:37.771Z,99.90
2023-04-11T23:47:25.149Z,99.90
2023-04-11T23:50:13.713Z,99.90
2023-04-11T23:53:01.513Z,99.90
2023-04-11T23:55:51.069Z,99.90
2023-04-11T23:58:39.004Z,99.90
