createdAt,value
2023-04-02T00:01:06.810Z,0.93
2023-04-02T00:03:42.669Z,1.10
2023-04-02T00:06:39.870Z,0.82
2023-04-02T00:09:13.702Z,0.70
2023-04-02T00:11:45.428Z,0.65
2023-04-02T00:14:17.401Z,0.93
2023-04-02T00:16:46.303Z,0.50
2023-04-02T00:19:17.488Z,1.20
2023-04-02T00:21:46.272Z,2.13
2023-04-02T00:24:18.422Z,2.88
2023-04-02T00:26:47.094Z,1.10
2023-04-02T00:29:15.700Z,0.30
2023-04-02T00:31:45.455Z,0.80
2023-04-02T00:34:22.786Z,0.90
2023-04-02T00:36:53.180Z,1.30
2023-04-02T00:39:23.279Z,0.77
2023-04-02T00:41:54.631Z,2.13
2023-04-02T00:44:23.668Z,0.60
2023-04-02T00:46:51.844Z,1.25
2023-04-02T00:49:25.773Z,0.85
2023-04-02T00:52:04.461Z,0.52
2023-04-02T00:54:34.077Z,1.65
2023-04-02T00:57:02.245Z,1.17
2023-04-02T00:59:34.244Z,1.90
2023-04-02T01:04:36.529Z,0.20
2023-04-02T01:07:09.096Z,1.00
2023-04-02T01:09:43.617Z,0.55
2023-04-02T01:12:20.293Z,1.05
2023-04-02T01:15:17.035Z,0.68
2023-04-02T01:17:48.954Z,0.95
2023-04-02T01:20:35.358Z,0.47
2023-04-02T01:23:08.005Z,0.80
2023-04-02T01:25:41.573Z,0.80
2023-04-02T01:28:15.187Z,1.10
2023-04-02T01:30:45.866Z,1.38
2023-04-02T01:33:13.694Z,0.75
2023-04-02T01:35:45.463Z,0.80
2023-04-02T01:40:44.309Z,1.00
2023-04-02T01:43:16.745Z,0.73
2023-04-02T01:45:44.811Z,0.30
2023-04-02T01:48:19.924Z,1.15
2023-04-02T01:50:49.938Z,2.22
2023-04-02T01:53:18.637Z,1.65
2023-04-02T01:55:50.777Z,1.45
2023-04-02T01:58:20.066Z,1.15
2023-04-02T02:00:52.700Z,1.15
2023-04-02T02:03:21.507Z,1.65
2023-04-02T02:05:49.379Z,1.30
2023-04-02T02:08:35.897Z,1.00
2023-04-02T02:11:04.008Z,2.50
2023-04-02T02:13:34.799Z,0.85
2023-04-02T02:16:04.199Z,1.63
2023-04-02T02:18:31.982Z,1.02
2023-04-02T02:21:01.034Z,0.50
2023-04-02T02:23:30.015Z,0.65
2023-04-02T02:25:57.690Z,1.30
2023-04-02T02:28:30.653Z,0.50
2023-04-02T02:31:01.439Z,1.48
2023-04-02T02:33:34.941Z,1.40
2023-04-02T02:36:17.077Z,0.70
2023-04-02T02:38:48.922Z,1.55
2023-04-02T02:41:26.176Z,2.33
2023-04-02T02:44:01.353Z,1.33
2023-04-02T02:46:30.787Z,3.10
2023-04-02T02:49:00.433Z,0.98
2023-04-02T02:51:40.031Z,2.70
2023-04-02T02:54:08.240Z,0.68
2023-04-02T02:56:40.137Z,0.98
2023-04-02T02:59:08.919Z,1.75
2023-04-02T03:01:41.554Z,3.15
2023-04-02T03:04:09.424Z,0.85
2023-04-02T03:06:40.169Z,0.93
2023-04-02T03:09:19.569Z,0.82
2023-04-02T03:11:47.194Z,1.30
2023-04-02T03:14:23.645Z,1.05
2023-04-02T03:16:57.246Z,0.60
2023-04-02T03:19:30.162Z,2.17
2023-04-02T03:22:12.725Z,0.68
2023-04-02T03:24:41.475Z,1.60
2023-04-02T03:27:14.096Z,0.93
2023-04-02T03:29:44.583Z,1.23
2023-04-02T03:32:17.245Z,2.60
2023-04-02T03:34:58.512Z,1.25
2023-04-02T03:37:29.501Z,0.63
2023-04-02T03:40:26.610Z,0.50
2023-04-02T03:42:57.358Z,1.83
2023-04-02T03:45:30.306Z,1.05
2023-04-02T03:48:07.105Z,0.47
2023-04-02T03:50:38.405Z,0.52
2023-04-02T03:53:06.290Z,2.92
2023-04-02T03:55:37.091Z,0.95
2023-04-02T03:58:07.863Z,1.02
2023-04-02T04:03:16.271Z,0.82
2023-04-02T04:06:06.281Z,1.10
2023-04-02T04:08:42.336Z,0.95
2023-04-02T04:11:13.744Z,1.25
2023-04-02T04:13:45.173Z,1.75
2023-04-02T04:16:15.494Z,1.90
2023-04-02T04:18:43.115Z,1.50
2023-04-02T04:21:38.609Z,0.68
2023-04-02T04:24:21.820Z,1.90
2023-04-02T04:27:03.693Z,1.65
2023-04-02T04:29:34.169Z,0.47
2023-04-02T04:32:27.133Z,0.28
2023-04-02T04:35:00.947Z,0.70
2023-04-02T04:37:35.057Z,0.38
2023-04-02T04:40:19.670Z,0.80
2023-04-02T04:42:49.388Z,1.20
2023-04-02T04:45:23.505Z,1.42
2023-04-02T04:47:57.233Z,0.75
2023-04-02T04:50:29.222Z,0.57
2023-04-02T04:52:56.911Z,1.15
2023-04-02T04:55:36.220Z,1.35
2023-04-02T04:58:24.257Z,1.70
2023-04-02T05:01:06.060Z,1.13
2023-04-02T05:03:39.262Z,0.77
2023-04-02T05:06:26.967Z,1.40
2023-04-02T05:08:56.371Z,0.75
2023-04-02T05:11:28.031Z,1.35
2023-04-02T05:13:58.740Z,0.63
2023-04-02T05:16:32.452Z,1.25
2023-04-02T05:19:07.449Z,0.40
2023-04-02T05:21:49.343Z,1.33
2023-04-02T05:24:17.570Z,0.90
2023-04-02T05:26:47.198Z,1.75
2023-04-02T05:29:14.757Z,1.48
2023-04-02T05:31:45.416Z,1.05
2023-04-02T05:34:14.555Z,2.00
2023-04-02T05:36:46.547Z,3.30
2023-04-02T05:39:21.585Z,0.88
2023-04-02T05:42:16.829Z,1.05
2023-04-02T05:45:05.756Z,0.77
2023-04-02T05:47:35.883Z,1.17
2023-04-02T05:50:07.597Z,1.00
2023-04-02T05:52:43.493Z,2.10
2023-04-02T05:55:14.242Z,0.50
2023-04-02T05:57:56.684Z,0.75
2023-04-02T06:00:39.396Z,1.27
2023-04-02T06:03:23.881Z,1.33
2023-04-02T06:05:53.419Z,0.45
2023-04-02T06:08:36.412Z,1.55
2023-04-02T06:11:10.322Z,1.70
2023-04-02T06:13:39.591Z,0.68
2023-04-02T06:16:08.196Z,0.85
2023-04-02T06:18:36.844Z,0.73
2023-04-02T06:21:05.372Z,1.50
2023-04-02T06:23:37.687Z,1.17
2023-04-02T06:26:15.915Z,2.88
2023-04-02T06:28:46.302Z,0.98
2023-04-02T06:31:21.204Z,0.82
2023-04-02T06:33:52.313Z,2.05
2023-04-02T06:36:22.078Z,1.20
2023-04-02T06:38:50.765Z,1.35
2023-04-02T06:41:21.952Z,2.17
2023-04-02T06:44:21.208Z,1.30
2023-04-02T06:47:12.909Z,1.58
2023-04-02T06:49:43.785Z,1.70
2023-04-02T06:52:17.447Z,1.60
2023-04-02T06:54:45.415Z,1.10
2023-04-02T06:57:13.677Z,1.90
2023-04-02T06:59:43.692Z,2.05
2023-04-02T07:02:35.677Z,1.42
2023-04-02T07:05:08.978Z,1.83
2023-04-02T07:07:39.394Z,2.25
2023-04-02T07:10:10.013Z,0.82
2023-04-02T07:12:37.592Z,1.05
2023-04-02T07:15:05.426Z,0.60
2023-04-02T07:17:33.164Z,3.05
2023-04-02T07:20:00.780Z,1.33
2023-04-02T07:22:28.376Z,3.20
2023-04-02T07:24:58.972Z,3.47
2023-04-02T07:27:27.901Z,1.67
2023-04-02T07:29:55.702Z,1.83
2023-04-02T07:32:23.282Z,2.10
2023-04-02T07:34:50.934Z,2.00
2023-04-02T07:37:18.492Z,2.47
2023-04-02T07:39:46.161Z,1.17
2023-04-02T07:42:13.839Z,2.08
2023-04-02T07:44:41.439Z,2.38
2023-04-02T07:47:10.444Z,3.05
2023-04-02T07:49:38.029Z,1.92
2023-04-02T07:52:05.892Z,1.73
2023-04-02T07:54:35.772Z,2.63
2023-04-02T07:57:03.700Z,1.95
2023-04-02T07:59:31.309Z,1.88
2023-04-02T08:01:59.614Z,2.80
2023-04-02T08:04:27.323Z,1.58
2023-04-02T08:06:54.879Z,2.85
2023-04-02T08:09:22.568Z,1.23
2023-04-02T08:11:50.673Z,1.13
2023-04-02T08:14:18.237Z,1.25
2023-04-02T08:16:47.377Z,1.23
2023-04-02T08:19:15.440Z,1.83
2023-04-02T08:21:43.028Z,1.35
2023-04-02T08:24:10.718Z,2.03
2023-04-02T08:26:38.268Z,2.30
2023-04-02T08:29:05.942Z,0.93
2023-04-02T08:31:33.493Z,3.33
2023-04-02T08:34:01.535Z,1.40
2023-04-02T08:36:36.397Z,1.88
2023-04-02T08:39:05.435Z,0.68
2023-04-02T08:41:37.942Z,2.28
2023-04-02T08:44:19.002Z,2.45
2023-04-02T08:46:55.229Z,0.70
2023-04-02T08:49:44.069Z,2.67
2023-04-02T08:52:22.045Z,1.13
2023-04-02T08:54:49.604Z,0.77
2023-04-02T08:57:20.109Z,2.60
2023-04-02T08:59:47.933Z,2.13
2023-04-02T09:02:21.300Z,0.98
2023-04-02T09:04:49.223Z,0.77
2023-04-02T09:07:17.571Z,1.42
2023-04-02T09:09:48.522Z,1.83
2023-04-02T09:12:26.589Z,2.07
2023-04-02T09:15:03.285Z,2.25
2023-04-02T09:17:39.844Z,1.85
2023-04-02T09:20:19.270Z,2.53
2023-04-02T09:22:48.389Z,2.78
2023-04-02T09:25:19.293Z,0.82
2023-04-02T09:27:51.302Z,3.10
2023-04-02T09:30:24.754Z,2.10
2023-04-02T09:32:54.548Z,1.23
2023-04-02T09:35:39.056Z,2.22
2023-04-02T09:38:09.758Z,1.52
2023-04-02T09:40:48.933Z,3.90
2023-04-02T09:43:17.693Z,0.98
2023-04-02T09:45:45.702Z,1.63
2023-04-02T09:48:18.414Z,2.25
2023-04-02T09:50:46.120Z,1.48
2023-04-02T09:53:30.481Z,1.75
2023-04-02T09:56:12.212Z,1.83
2023-04-02T09:58:41.041Z,0.85
2023-04-02T10:01:28.015Z,2.05
2023-04-02T10:03:56.326Z,2.35
2023-04-02T10:06:24.016Z,1.48
2023-04-02T10:08:51.797Z,0.90
2023-04-02T10:11:30.933Z,2.05
2023-04-02T10:14:09.954Z,2.25
2023-04-02T10:16:42.567Z,1.35
2023-04-02T10:19:13.320Z,0.98
2023-04-02T10:21:42.770Z,1.45
2023-04-02T10:24:15.027Z,1.63
2023-04-02T10:27:02.446Z,0.68
2023-04-02T10:29:48.141Z,1.20
2023-04-02T10:32:19.304Z,1.27
2023-04-02T10:34:47.062Z,0.70
2023-04-02T10:37:26.432Z,2.25
2023-04-02T10:40:10.454Z,1.77
2023-04-02T10:42:43.082Z,0.40
2023-04-02T10:45:22.971Z,0.77
2023-04-02T10:48:01.323Z,1.40
2023-04-02T10:50:37.305Z,2.30
2023-04-02T10:53:08.021Z,1.35
2023-04-02T10:55:42.342Z,0.63
2023-04-02T10:58:19.373Z,1.67
2023-04-02T11:00:48.106Z,1.30
2023-04-02T11:03:19.381Z,2.35
2023-04-02T11:05:48.719Z,0.82
2023-04-02T11:08:55.131Z,0.47
2023-04-02T11:11:24.283Z,0.68
2023-04-02T11:13:59.443Z,0.88
2023-04-02T11:16:27.553Z,0.90
2023-04-02T11:19:09.475Z,1.85
2023-04-02T11:21:51.114Z,1.95
2023-04-02T11:24:36.816Z,1.63
2023-04-02T11:27:04.329Z,0.95
2023-04-02T11:29:32.901Z,1.33
2023-04-02T11:32:15.697Z,2.90
2023-04-02T11:34:43.337Z,1.50
2023-04-02T11:37:31.285Z,2.97
2023-04-02T11:39:59.955Z,0.93
2023-04-02T11:42:27.579Z,0.82
2023-04-02T11:44:56.097Z,2.17
2023-04-02T11:47:25.119Z,1.30
2023-04-02T11:49:55.998Z,1.50
2023-04-02T11:52:26.660Z,1.50
2023-04-02T11:55:02.450Z,2.42
2023-04-02T11:57:37.661Z,2.10
2023-04-02T12:00:24.331Z,0.52
2023-04-02T12:03:04.304Z,0.88
2023-04-02T12:05:43.376Z,1.38
2023-04-02T12:08:22.592Z,0.57
2023-04-02T12:10:55.339Z,1.10
2023-04-02T12:13:48.788Z,1.08
2023-04-02T12:16:16.978Z,2.60
2023-04-02T12:18:46.750Z,0.28
2023-04-02T12:21:19.333Z,1.10
2023-04-02T12:23:48.251Z,1.48
2023-04-02T12:26:37.453Z,1.15
2023-04-02T12:29:23.797Z,0.35
2023-04-02T12:31:51.651Z,0.98
2023-04-02T12:34:20.774Z,0.98
2023-04-02T12:36:54.353Z,0.70
2023-04-02T12:39:22.235Z,0.95
2023-04-02T12:41:49.910Z,2.15
2023-04-02T12:44:18.702Z,1.38
2023-04-02T12:46:47.000Z,1.25
2023-04-02T12:49:33.462Z,1.70
2023-04-02T12:52:03.194Z,1.67
2023-04-02T12:54:34.284Z,0.88
2023-04-02T12:57:20.668Z,1.58
2023-04-02T12:59:48.397Z,1.25
2023-04-02T13:02:23.714Z,1.02
2023-04-02T13:04:55.940Z,1.20
2023-04-02T13:07:27.969Z,3.50
2023-04-02T13:09:56.709Z,2.03
2023-04-02T13:12:24.248Z,1.02
2023-04-02T13:14:58.432Z,0.93
2023-04-02T13:17:39.679Z,1.10
2023-04-02T13:20:25.912Z,1.67
2023-04-02T13:22:53.657Z,2.03
2023-04-02T13:25:25.175Z,1.38
2023-04-02T13:27:53.768Z,1.45
2023-04-02T13:30:23.160Z,1.35
2023-04-02T13:32:51.013Z,0.80
2023-04-02T13:35:18.641Z,2.38
2023-04-02T13:37:46.336Z,1.30
2023-04-02T13:40:14.880Z,1.30
2023-04-02T13:42:46.378Z,1.60
2023-04-02T13:45:25.837Z,1.45
2023-04-02T13:47:53.645Z,1.35
2023-04-02T13:50:22.819Z,1.80
2023-04-02T13:52:53.853Z,1.30
2023-04-02T13:55:22.589Z,1.37
2023-04-02T13:57:50.996Z,3.15
2023-04-02T14:00:19.720Z,4.88
2023-04-02T14:02:51.393Z,1.52
2023-04-02T14:05:19.002Z,1.95
2023-04-02T14:07:53.570Z,0.50
2023-04-02T14:10:26.486Z,2.13
2023-04-02T14:13:03.137Z,1.23
2023-04-02T14:15:33.637Z,0.88
2023-04-02T14:18:07.570Z,0.70
2023-04-02T14:20:49.168Z,3.05
2023-04-02T14:23:36.821Z,2.15
2023-04-02T14:26:10.322Z,1.05
2023-04-02T14:28:45.980Z,2.50
2023-04-02T14:31:20.510Z,1.42
2023-04-02T14:33:48.338Z,0.90
2023-04-02T14:36:16.161Z,0.50
2023-04-02T14:38:52.798Z,0.30
2023-04-02T14:41:26.631Z,0.22
2023-04-02T14:44:02.379Z,0.80
2023-04-02T14:46:31.937Z,0.22
2023-04-02T14:49:03.842Z,0.20
2023-04-02T14:51:43.589Z,1.27
2023-04-02T14:54:29.976Z,1.75
2023-04-02T14:57:18.833Z,1.50
2023-04-02T14:59:54.706Z,0.80
2023-04-02T15:02:37.138Z,0.88
2023-04-02T15:05:08.489Z,0.50
2023-04-02T15:07:41.840Z,0.75
2023-04-02T15:10:17.847Z,1.83
2023-04-02T15:12:46.403Z,1.23
2023-04-02T15:15:33.061Z,0.45
2023-04-02T15:18:06.649Z,1.10
2023-04-02T15:20:54.542Z,0.75
2023-04-02T15:23:40.751Z,1.08
2023-04-02T15:26:08.352Z,1.58
2023-04-02T15:28:43.619Z,1.15
2023-04-02T15:31:13.591Z,0.52
2023-04-02T15:33:43.041Z,1.23
2023-04-02T15:36:10.582Z,0.80
2023-04-02T15:38:44.434Z,2.58
2023-04-02T15:41:18.074Z,0.60
2023-04-02T15:43:49.115Z,1.02
2023-04-02T15:46:16.710Z,1.05
2023-04-02T15:49:03.667Z,0.80
2023-04-02T15:51:37.259Z,0.88
2023-04-02T15:54:10.855Z,1.98
2023-04-02T15:57:01.232Z,2.38
2023-04-02T15:59:40.680Z,3.65
2023-04-02T16:02:28.565Z,1.65
2023-04-02T16:05:14.568Z,1.83
2023-04-02T16:07:54.289Z,3.22
2023-04-02T16:10:41.887Z,2.38
2023-04-02T16:13:15.732Z,2.13
2023-04-02T16:15:46.933Z,2.20
2023-04-02T16:18:25.006Z,7.15
2023-04-02T16:20:53.733Z,3.85
2023-04-02T16:23:24.609Z,2.40
2023-04-02T16:26:02.866Z,4.40
2023-04-02T16:28:34.232Z,2.83
2023-04-02T16:31:06.123Z,3.25
2023-04-02T16:33:54.044Z,2.93
2023-04-02T16:36:21.925Z,3.00
2023-04-02T16:39:09.768Z,2.17
2023-04-02T16:41:40.171Z,2.42
2023-04-02T16:44:10.983Z,3.15
2023-04-02T16:46:41.302Z,2.60
2023-04-02T16:49:17.248Z,3.60
2023-04-02T16:52:08.303Z,2.25
2023-04-02T16:54:36.062Z,2.47
2023-04-02T16:57:33.858Z,3.13
2023-04-02T17:00:04.780Z,2.80
2023-04-02T17:02:42.152Z,2.88
2023-04-02T17:05:21.638Z,3.80
2023-04-02T17:07:49.204Z,3.55
2023-04-02T17:10:19.477Z,3.10
2023-04-02T17:12:47.816Z,2.80
2023-04-02T17:15:27.828Z,2.88
2023-04-02T17:17:59.453Z,2.58
2023-04-02T17:20:27.132Z,3.30
2023-04-02T17:22:56.324Z,2.65
2023-04-02T17:25:26.099Z,2.78
2023-04-02T17:27:55.504Z,2.90
2023-04-02T17:30:35.977Z,4.75
2023-04-02T17:33:08.508Z,4.28
2023-04-02T17:35:36.144Z,3.10
2023-04-02T17:38:09.289Z,2.80
2023-04-02T17:40:44.027Z,2.83
2023-04-02T17:43:29.925Z,2.95
2023-04-02T17:46:02.422Z,3.15
2023-04-02T17:48:45.773Z,2.90
2023-04-02T17:51:36.221Z,3.10
2023-04-02T17:54:13.473Z,3.45
2023-04-02T17:56:53.305Z,3.88
2023-04-02T17:59:21.636Z,3.60
2023-04-02T18:02:14.680Z,3.92
2023-04-02T18:04:44.117Z,4.28
2023-04-02T18:07:19.481Z,4.18
2023-04-02T18:09:52.977Z,4.53
2023-04-02T18:12:20.494Z,4.57
2023-04-02T18:14:59.359Z,4.60
2023-04-02T18:17:41.668Z,6.40
2023-04-02T18:20:27.893Z,4.72
2023-04-02T18:23:01.539Z,4.50
2023-04-02T18:25:58.252Z,4.72
2023-04-02T18:28:43.814Z,4.45
2023-04-02T18:31:30.072Z,4.78
2023-04-02T18:34:25.258Z,5.13
2023-04-02T18:37:12.585Z,5.20
2023-04-02T18:39:58.672Z,5.50
2023-04-02T18:42:29.284Z,5.63
2023-04-02T18:45:04.158Z,5.68
2023-04-02T18:47:50.834Z,5.68
2023-04-02T18:50:28.512Z,5.53
2023-04-02T18:52:56.160Z,5.53
2023-04-02T18:55:27.810Z,6.07
2023-04-02T18:58:01.396Z,5.03
2023-04-02T19:00:47.054Z,4.97
2023-04-02T19:03:18.731Z,5.35
2023-04-02T19:06:11.289Z,5.40
2023-04-02T19:08:55.358Z,4.65
2023-04-02T19:11:33.013Z,4.70
2023-04-02T19:14:01.731Z,5.35
2023-04-02T19:16:40.519Z,4.90
2023-04-02T19:19:11.345Z,4.53
2023-04-02T19:21:41.620Z,4.63
2023-04-02T19:24:09.192Z,5.38
2023-04-02T19:26:41.060Z,3.72
2023-04-02T19:31:36.121Z,3.70
2023-04-02T19:34:22.187Z,4.55
2023-04-02T19:36:56.026Z,4.18
2023-04-02T19:39:35.786Z,4.40
2023-04-02T19:42:03.361Z,4.97
2023-04-02T19:44:31.025Z,6.03
2023-04-02T19:46:58.784Z,7.32
2023-04-02T19:49:28.292Z,5.93
2023-04-02T19:51:56.844Z,5.50
2023-04-02T19:54:24.467Z,6.85
2023-04-02T19:56:52.062Z,6.78
2023-04-02T19:59:19.748Z,11.27
2023-04-02T20:01:47.637Z,7.13
2023-04-02T20:04:15.923Z,5.10
2023-04-02T20:06:43.644Z,4.78
2023-04-02T20:09:11.225Z,7.75
2023-04-02T20:11:39.307Z,5.18
2023-04-02T20:14:06.947Z,5.43
2023-04-02T20:16:36.714Z,5.07
2023-04-02T20:19:04.437Z,6.38
2023-04-02T20:21:37.920Z,6.68
2023-04-02T20:24:06.425Z,6.43
2023-04-02T20:26:35.162Z,5.88
2023-04-02T20:29:02.726Z,5.22
2023-04-02T20:31:30.588Z,5.20
2023-04-02T20:33:59.110Z,5.82
2023-04-02T20:36:26.854Z,5.68
2023-04-02T20:38:54.476Z,6.25
2023-04-02T20:41:22.085Z,7.28
2023-04-02T20:43:49.958Z,6.25
2023-04-02T20:46:17.766Z,6.00
2023-04-02T20:48:45.661Z,6.72
2023-04-02T20:51:14.934Z,6.15
2023-04-02T20:53:42.594Z,5.18
2023-04-02T20:56:12.012Z,5.90
2023-04-02T20:58:40.197Z,5.47
2023-04-02T21:01:21.158Z,6.78
2023-04-02T21:03:49.181Z,6.13
2023-04-02T21:06:21.306Z,7.30
2023-04-02T21:08:49.502Z,7.07
2023-04-02T21:11:17.241Z,8.85
2023-04-02T21:13:45.108Z,6.53
2023-04-02T21:16:17.719Z,5.95
2023-04-02T21:18:45.802Z,6.45
2023-04-02T21:21:14.316Z,8.75
2023-04-02T21:23:42.660Z,8.02
2023-04-02T21:26:12.026Z,5.60
2023-04-02T21:28:39.694Z,6.10
2023-04-02T21:31:11.933Z,5.30
2023-04-02T21:33:40.864Z,7.63
2023-04-02T21:36:13.042Z,7.05
2023-04-02T21:38:48.262Z,7.20
2023-04-02T21:41:17.147Z,7.45
2023-04-02T21:43:46.073Z,7.55
2023-04-02T21:46:13.617Z,8.95
2023-04-02T21:48:41.851Z,7.78
2023-04-02T21:51:10.871Z,8.73
2023-04-02T21:53:38.758Z,10.35
2023-04-02T21:56:07.871Z,10.00
2023-04-02T21:58:35.994Z,9.80
2023-04-02T22:01:06.971Z,8.52
2023-04-02T22:03:36.652Z,9.25
2023-04-02T22:06:08.826Z,10.13
2023-04-02T22:08:37.165Z,8.38
2023-04-02T22:11:15.562Z,9.10
2023-04-02T22:13:43.976Z,13.05
2023-04-02T22:16:13.380Z,8.52
2023-04-02T22:18:41.485Z,11.00
2023-04-02T22:21:09.689Z,11.00
2023-04-02T22:23:37.889Z,11.57
2023-04-02T22:26:06.131Z,12.23
2023-04-02T22:28:34.248Z,13.15
2023-04-02T22:31:06.405Z,13.65
2023-04-02T22:33:34.775Z,10.65
2023-04-02T22:36:02.550Z,10.02
2023-04-02T22:38:30.163Z,12.38
2023-04-02T22:41:08.083Z,11.75
2023-04-02T22:43:36.375Z,15.43
2023-04-02T22:46:07.589Z,10.05
2023-04-02T22:48:36.130Z,10.85
2023-04-02T22:51:03.729Z,11.63
2023-04-02T22:53:31.356Z,11.68
2023-04-02T22:56:03.143Z,13.43
2023-04-02T23:01:03.606Z,11.95
2023-04-02T23:03:31.180Z,13.82
2023-04-02T23:06:02.691Z,10.60
2023-04-02T23:08:30.475Z,12.00
2023-04-02T23:11:05.717Z,11.68
2023-04-02T23:13:33.584Z,11.13
2023-04-02T23:16:02.207Z,9.80
2023-04-02T23:18:31.988Z,9.27
2023-04-02T23:20:59.595Z,13.15
2023-04-02T23:23:27.568Z,13.25
2023-04-02T23:26:31.237Z,10.95
2023-04-02T23:28:59.609Z,9.80
2023-04-02T23:31:27.323Z,12.00
2023-04-02T23:33:55.374Z,10.40
2023-04-02T23:36:27.442Z,11.10
2023-04-02T23:38:56.019Z,12.70
2023-04-02T23:41:24.901Z,9.52
2023-04-02T23:43:52.733Z,9.95
2023-04-02T23:46:21.026Z,11.50
2023-04-02T23:48:51.090Z,11.70
2023-04-02T23:51:19.050Z,9.18
2023-04-02T23:53:46.638Z,8.95
2023-04-02T23:56:14.262Z,10.27
2023-04-02T23:58:41.966Z,10.90
