createdAt,value
2017-10-02T00:05:30.325Z,2
2017-10-02T00:15:24.492Z,2
2017-10-02T00:25:20.935Z,3
2017-10-02T00:35:16.223Z,3
2017-10-02T00:45:32.552Z,2
2017-10-02T00:55:14.215Z,3
2017-10-02T01:05:27.356Z,3
2017-10-02T01:15:27.612Z,3
2017-10-02T01:25:26.164Z,2
2017-10-02T01:35:25.711Z,2
2017-10-02T01:45:26.677Z,2
2017-10-02T01:55:28.436Z,2
2017-10-02T02:05:28.191Z,3
2017-10-02T02:15:28.470Z,2
2017-10-02T02:25:27.163Z,2
2017-10-02T02:35:27.625Z,3
2017-10-02T02:45:22.325Z,2
2017-10-02T02:55:26.466Z,2
2017-10-02T03:05:25.033Z,2
2017-10-02T03:15:27.443Z,2
2017-10-02T03:25:24.908Z,2
2017-10-02T03:35:32.363Z,2
2017-10-02T03:45:34.519Z,2
2017-10-02T03:55:30.391Z,2
2017-10-02T04:05:35.909Z,3
2017-10-02T04:15:22.751Z,3
2017-10-02T04:25:26.953Z,2
2017-10-02T04:35:25.899Z,3
2017-10-02T04:45:26.439Z,3
2017-10-02T04:55:30.856Z,3
2017-10-02T05:05:29.180Z,3
2017-10-02T05:15:27.969Z,3
2017-10-02T05:25:30.692Z,3
2017-10-02T05:35:24.741Z,3
2017-10-02T05:45:26.729Z,3
2017-10-02T05:55:32.094Z,3
2017-10-02T06:05:29.698Z,4
2017-10-02T06:15:30.637Z,5
2017-10-02T06:25:26.605Z,4
2017-10-02T06:35:16.088Z,5
2017-10-02T06:45:32.303Z,5
2017-10-02T06:55:38.567Z,6
2017-10-02T07:05:29.925Z,6
2017-10-02T07:15:29.424Z,6
2017-10-02T07:25:26.989Z,7
2017-10-02T07:35:26.185Z,7
2017-10-02T07:45:34.305Z,7
2017-10-02T07:55:23.846Z,8
2017-10-02T08:05:27.523Z,7
2017-10-02T08:15:28.013Z,8
2017-10-02T08:25:26.425Z,8
2017-10-02T08:35:27.775Z,9
2017-10-02T08:45:34.208Z,9
2017-10-02T08:55:28.328Z,9
2017-10-02T09:05:27.075Z,9
2017-10-02T09:15:26.882Z,7
2017-10-02T09:25:29.702Z,6
2017-10-02T09:35:39.363Z,6
2017-10-02T09:45:41.025Z,6
2017-10-02T09:55:30.793Z,5
2017-10-02T10:05:35.109Z,6
2017-10-02T10:15:33.163Z,7
2017-10-02T10:25:24.202Z,5
2017-10-02T10:35:24.712Z,5
2017-10-02T10:45:29.585Z,5
2017-10-02T10:55:18.385Z,6
2017-10-02T11:05:22.946Z,6
2017-10-02T11:15:26.623Z,6
2017-10-02T11:25:21.669Z,5
2017-10-02T11:35:32.268Z,7
2017-10-02T11:45:28.020Z,8
2017-10-02T11:55:24.544Z,7
2017-10-02T12:05:15.506Z,10
2017-10-02T12:15:27.156Z,16
2017-10-02T12:25:23.925Z,8
2017-10-02T12:35:28.376Z,7
2017-10-02T12:45:25.521Z,8
2017-10-02T12:55:21.086Z,6
2017-10-02T13:05:27.189Z,7
2017-10-02T13:15:30.565Z,5
2017-10-02T13:25:30.724Z,5
2017-10-02T13:35:27.576Z,5
2017-10-02T13:45:27.034Z,5
2017-10-02T13:55:23.748Z,5
2017-10-02T14:05:23.801Z,4
2017-10-02T14:15:21.866Z,5
2017-10-02T14:25:26.953Z,4
2017-10-02T14:35:22.385Z,5
2017-10-02T14:45:23.266Z,5
2017-10-02T14:55:19.543Z,6
2017-10-02T15:05:29.414Z,5
2017-10-02T15:15:29.389Z,5
2017-10-02T15:25:23.226Z,5
2017-10-02T15:35:25.620Z,6
2017-10-02T15:45:31.417Z,5
2017-10-02T15:55:33.948Z,5
2017-10-02T16:05:20.132Z,5
2017-10-02T16:15:28.210Z,6
2017-10-02T16:25:26.686Z,5
2017-10-02T16:35:21.336Z,4
2017-10-02T16:45:27.673Z,4
2017-10-02T16:55:27.274Z,4
2017-10-02T17:05:22.280Z,5
2017-10-02T17:15:20.325Z,5
2017-10-02T17:25:24.615Z,6
2017-10-02T17:35:32.047Z,6
2017-10-02T17:45:32.718Z,5
2017-10-02T17:55:24.774Z,7
2017-10-02T18:05:28.482Z,5
2017-10-02T18:15:23.544Z,7
2017-10-02T18:25:27.306Z,5
2017-10-02T18:35:27.114Z,6
2017-10-02T18:45:26.369Z,4
2017-10-02T18:55:31.478Z,5
2017-10-02T19:05:18.560Z,6
2017-10-02T19:15:23.396Z,5
2017-10-02T19:25:22.172Z,5
2017-10-02T19:35:19.078Z,6
2017-10-02T19:45:27.839Z,6
2017-10-02T19:55:18.510Z,5
2017-10-02T20:05:23.593Z,6
2017-10-02T20:15:21.562Z,6
2017-10-02T20:25:23.536Z,6
2017-10-02T20:35:25.446Z,5
2017-10-02T20:45:22.617Z,6
2017-10-02T20:55:24.690Z,7
2017-10-02T21:05:26.963Z,6
2017-10-02T21:15:20.313Z,6
2017-10-02T21:25:26.554Z,7
2017-10-02T21:35:27.965Z,6
2017-10-02T21:45:24.410Z,7
2017-10-02T21:55:28.147Z,8
2017-10-02T22:05:27.884Z,6
2017-10-02T22:15:26.991Z,7
2017-10-02T22:25:29.632Z,7
2017-10-02T22:35:27.160Z,7
2017-10-02T22:45:27.115Z,7
2017-10-02T22:55:29.131Z,6
2017-10-02T23:05:25.772Z,5
2017-10-02T23:15:29.062Z,7
2017-10-02T23:25:29.111Z,6
2017-10-02T23:35:29.884Z,5
2017-10-02T23:45:32.370Z,4
2017-10-02T23:55:31.109Z,5
