createdAt,value
2023-04-26T00:01:53.325Z,99.90
2023-04-26T00:04:25.878Z,99.90
2023-04-26T00:06:58.775Z,99.90
2023-04-26T00:09:30.856Z,99.90
2023-04-26T00:12:02.995Z,99.90
2023-04-26T00:14:34.818Z,99.90
2023-04-26T00:17:06.736Z,99.90
2023-04-26T00:19:39.695Z,99.90
2023-04-26T00:22:11.549Z,99.90
2023-04-26T00:24:43.628Z,99.90
2023-04-26T00:27:16.223Z,99.90
2023-04-26T00:29:48.114Z,99.90
2023-04-26T00:32:20.231Z,99.90
2023-04-26T00:34:52.154Z,99.90
2023-04-26T00:37:24.899Z,99.90
2023-04-26T00:39:57.449Z,99.90
2023-04-26T00:42:29.411Z,99.90
2023-04-26T00:45:01.390Z,99.90
2023-04-26T00:47:33.778Z,99.90
2023-04-26T00:50:08.102Z,99.90
2023-04-26T00:52:40.114Z,99.90
2023-04-26T00:55:12.299Z,99.90
2023-04-26T00:57:46.072Z,99.90
2023-04-26T01:00:17.989Z,99.90
2023-04-26T01:02:51.251Z,99.90
2023-04-26T01:05:23.290Z,99.90
2023-04-26T01:07:55.638Z,99.90
2023-04-26T01:10:29.260Z,99.90
2023-04-26T01:13:03.697Z,99.90
2023-04-26T01:15:36.252Z,99.90
2023-04-26T01:18:08.424Z,99.90
2023-04-26T01:20:41.811Z,99.90
2023-04-26T01:23:13.720Z,99.90
2023-04-26T01:25:45.821Z,99.90
2023-04-26T01:28:17.695Z,99.90
2023-04-26T01:30:49.896Z,99.90
2023-04-26T01:33:21.951Z,99.90
2023-04-26T01:35:53.922Z,99.90
2023-04-26T01:38:26.009Z,99.90
2023-04-26T01:40:59.402Z,99.90
2023-04-26T01:43:31.437Z,99.90
2023-04-26T01:46:03.337Z,99.90
2023-04-26T01:48:35.196Z,99.90
2023-04-26T01:51:07.616Z,99.90
2023-04-26T01:53:39.590Z,99.90
2023-04-26T01:56:11.476Z,99.90
2023-04-26T01:58:43.457Z,99.90
2023-04-26T02:01:15.377Z,99.90
2023-04-26T02:03:49.859Z,99.90
2023-04-26T02:06:24.554Z,99.90
2023-04-26T02:08:57.035Z,99.90
2023-04-26T02:11:28.834Z,99.90
2023-04-26T02:14:01.105Z,99.90
2023-04-26T02:16:33.228Z,99.90
2023-04-26T02:19:05.396Z,99.90
2023-04-26T02:21:55.749Z,99.90
2023-04-26T02:24:27.857Z,99.90
2023-04-26T02:27:03.774Z,99.90
2023-04-26T02:29:43.599Z,99.90
2023-04-26T02:32:16.786Z,99.90
2023-04-26T02:34:48.712Z,99.90
2023-04-26T02:37:22.170Z,99.90
2023-04-26T02:39:54.144Z,99.90
2023-04-26T02:42:26.594Z,99.90
2023-04-26T02:44:58.491Z,99.90
2023-04-26T02:47:31.143Z,99.90
2023-04-26T02:50:03.993Z,99.90
2023-04-26T02:52:37.246Z,99.90
2023-04-26T02:55:09.826Z,99.90
2023-04-26T02:57:42.259Z,99.90
2023-04-26T03:00:14.469Z,99.90
2023-04-26T03:02:46.569Z,99.90
2023-04-26T03:05:18.607Z,99.90
2023-04-26T03:07:50.659Z,99.90
2023-04-26T03:10:22.693Z,99.90
2023-04-26T03:12:54.608Z,99.90
2023-04-26T03:15:26.704Z,99.90
2023-04-26T03:17:58.719Z,99.90
2023-04-26T03:20:31.999Z,99.90
2023-04-26T03:23:04.305Z,99.90
2023-04-26T03:25:36.682Z,99.90
2023-04-26T03:28:08.550Z,99.90
2023-04-26T03:30:40.876Z,99.90
2023-04-26T03:33:13.619Z,99.90
2023-04-26T03:35:45.634Z,99.90
2023-04-26T03:38:17.916Z,99.90
2023-04-26T03:40:50.218Z,99.90
2023-04-26T03:43:22.085Z,99.90
2023-04-26T03:45:53.892Z,99.90
2023-04-26T03:48:25.924Z,99.90
2023-04-26T03:50:58.830Z,99.90
2023-04-26T03:53:31.002Z,99.90
2023-04-26T03:56:03.026Z,99.90
2023-04-26T03:58:37.135Z,99.90
2023-04-26T04:01:09.017Z,99.90
2023-04-26T04:03:41.703Z,99.90
2023-04-26T04:06:14.172Z,99.90
2023-04-26T04:08:48.215Z,99.90
2023-04-26T04:11:20.459Z,99.90
2023-04-26T04:13:52.356Z,99.90
2023-04-26T04:16:24.377Z,99.90
2023-04-26T04:18:56.452Z,99.90
2023-04-26T04:21:31.151Z,99.90
2023-04-26T04:24:04.046Z,99.90
2023-04-26T04:26:35.987Z,99.90
2023-04-26T04:29:11.354Z,99.90
2023-04-26T04:31:43.558Z,99.90
2023-04-26T04:34:17.060Z,99.90
2023-04-26T04:36:50.745Z,99.90
2023-04-26T04:39:22.906Z,99.90
2023-04-26T04:41:55.366Z,99.90
2023-04-26T04:44:28.572Z,99.90
2023-04-26T04:47:02.008Z,99.90
2023-04-26T04:49:33.873Z,99.90
2023-04-26T04:52:06.689Z,99.90
2023-04-26T04:54:39.434Z,99.90
2023-04-26T04:57:11.315Z,99.90
2023-04-26T04:59:43.609Z,99.90
2023-04-26T05:02:16.122Z,99.90
2023-04-26T05:04:48.372Z,99.90
2023-04-26T05:07:20.380Z,99.90
2023-04-26T05:09:56.578Z,99.90
2023-04-26T05:12:29.195Z,99.90
2023-04-26T05:15:01.451Z,99.90
2023-04-26T05:17:34.080Z,99.90
2023-04-26T05:20:15.234Z,99.90
2023-04-26T05:22:47.315Z,99.90
2023-04-26T05:25:20.259Z,99.90
2023-04-26T05:27:56.357Z,99.90
2023-04-26T05:30:39.431Z,99.20
2023-04-26T05:33:31.715Z,99.40
2023-04-26T05:36:21.346Z,98.80
2023-04-26T05:38:53.414Z,99.80
2023-04-26T05:41:25.362Z,97.90
2023-04-26T05:43:57.307Z,97.60
2023-04-26T05:46:29.274Z,97.20
2023-04-26T05:49:01.278Z,97.60
2023-04-26T05:51:33.593Z,97.50
2023-04-26T05:54:05.916Z,97.10
2023-04-26T05:56:37.866Z,96.70
2023-04-26T05:59:10.033Z,95.90
2023-04-26T06:01:41.893Z,96.00
2023-04-26T06:04:13.919Z,95.30
2023-04-26T06:07:04.684Z,95.00
2023-04-26T06:09:38.711Z,93.90
2023-04-26T06:12:10.612Z,94.60
2023-04-26T06:14:46.099Z,94.10
2023-04-26T06:17:22.552Z,94.00
2023-04-26T06:19:54.675Z,93.80
2023-04-26T06:22:27.074Z,92.90
2023-04-26T06:24:59.241Z,92.50
2023-04-26T06:27:32.144Z,92.00
2023-04-26T06:30:05.314Z,92.20
2023-04-26T06:32:41.374Z,91.60
2023-04-26T06:35:13.565Z,91.40
2023-04-26T06:37:45.591Z,91.30
2023-04-26T06:40:18.041Z,92.80
2023-04-26T06:42:50.048Z,92.30
2023-04-26T06:45:22.311Z,93.70
2023-04-26T06:47:54.733Z,93.10
2023-04-26T06:50:29.444Z,92.60
2023-04-26T06:53:01.345Z,92.10
2023-04-26T06:55:33.943Z,92.50
2023-04-26T06:58:06.125Z,92.20
2023-04-26T07:00:38.116Z,90.80
2023-04-26T07:03:10.104Z,92.50
2023-04-26T07:05:42.147Z,91.10
2023-04-26T07:08:14.086Z,86.70
2023-04-26T07:10:45.946Z,83.10
2023-04-26T07:13:17.833Z,84.10
2023-04-26T07:15:49.808Z,84.90
2023-04-26T07:18:21.676Z,80.70
2023-04-26T07:20:53.522Z,82.70
2023-04-26T07:23:25.416Z,83.60
2023-04-26T07:25:57.888Z,88.80
2023-04-26T07:28:32.792Z,84.90
2023-04-26T07:31:06.029Z,87.00
2023-04-26T07:33:39.841Z,85.90
2023-04-26T07:36:11.971Z,83.80
2023-04-26T07:38:43.914Z,81.50
2023-04-26T07:41:17.603Z,84.30
2023-04-26T07:43:49.753Z,81.60
2023-04-26T07:46:21.703Z,84.40
2023-04-26T07:48:53.608Z,83.30
2023-04-26T07:51:25.466Z,82.90
2023-04-26T07:53:57.415Z,86.30
2023-04-26T07:56:29.262Z,86.50
2023-04-26T07:59:01.198Z,83.70
2023-04-26T08:01:33.687Z,83.10
2023-04-26T08:04:05.904Z,87.00
2023-04-26T08:06:38.978Z,85.20
2023-04-26T08:09:11.355Z,84.10
2023-04-26T08:11:43.282Z,82.20
2023-04-26T08:14:15.252Z,83.30
2023-04-26T08:16:47.068Z,83.50
2023-04-26T08:19:18.983Z,82.90
2023-04-26T08:21:51.052Z,82.50
2023-04-26T08:24:23.068Z,82.50
2023-04-26T08:26:55.519Z,78.50
2023-04-26T08:29:28.028Z,76.10
2023-04-26T08:32:00.154Z,71.40
2023-04-26T08:34:32.144Z,75.20
2023-04-26T08:37:05.240Z,70.40
2023-04-26T08:39:37.087Z,71.90
2023-04-26T08:42:16.458Z,74.00
2023-04-26T08:44:48.779Z,74.70
2023-04-26T08:47:48.438Z,71.70
2023-04-26T08:50:22.567Z,73.60
2023-04-26T08:52:54.652Z,74.10
2023-04-26T08:55:27.826Z,72.50
2023-04-26T08:58:01.264Z,74.90
2023-04-26T09:00:33.252Z,75.10
2023-04-26T09:03:05.188Z,73.40
2023-04-26T09:05:39.262Z,74.20
2023-04-26T09:08:17.541Z,75.00
2023-04-26T09:10:49.465Z,77.30
2023-04-26T09:13:27.401Z,77.00
2023-04-26T09:15:59.352Z,76.90
2023-04-26T09:18:33.605Z,76.30
2023-04-26T09:21:07.677Z,77.20
2023-04-26T09:23:57.938Z,78.80
2023-04-26T09:26:29.989Z,77.70
2023-04-26T09:29:16.088Z,79.40
2023-04-26T09:31:50.240Z,77.00
2023-04-26T09:34:22.282Z,77.40
2023-04-26T09:36:57.155Z,78.70
2023-04-26T09:39:33.254Z,76.40
2023-04-26T09:42:06.005Z,78.50
2023-04-26T09:44:38.533Z,78.40
2023-04-26T09:47:12.097Z,79.20
2023-04-26T09:49:51.869Z,81.40
2023-04-26T09:52:23.974Z,80.80
2023-04-26T09:54:56.110Z,84.00
2023-04-26T09:57:27.970Z,84.60
2023-04-26T10:00:00.922Z,84.90
2023-04-26T10:02:33.211Z,86.30
2023-04-26T10:05:07.256Z,85.90
2023-04-26T10:07:41.383Z,86.20
2023-04-26T10:10:13.316Z,87.90
2023-04-26T10:12:46.529Z,90.30
2023-04-26T10:15:19.270Z,89.00
2023-04-26T10:17:52.194Z,90.50
2023-04-26T10:20:28.304Z,90.10
2023-04-26T10:23:02.802Z,89.50
2023-04-26T10:25:39.231Z,88.60
2023-04-26T10:28:11.537Z,90.50
2023-04-26T10:31:00.503Z,91.00
2023-04-26T10:33:32.413Z,90.50
2023-04-26T10:36:13.765Z,90.20
2023-04-26T10:39:21.956Z,90.10
2023-04-26T10:42:25.681Z,91.60
2023-04-26T10:45:22.060Z,90.90
2023-04-26T10:48:19.974Z,90.90
2023-04-26T10:51:13.215Z,90.40
2023-04-26T10:53:47.909Z,91.20
2023-04-26T10:56:31.822Z,91.50
2023-04-26T11:01:46.309Z,91.20
2023-04-26T11:04:18.609Z,89.10
2023-04-26T11:06:55.078Z,91.50
2023-04-26T11:09:42.416Z,90.60
2023-04-26T11:12:16.606Z,90.00
2023-04-26T11:14:48.555Z,89.00
2023-04-26T11:17:20.963Z,90.70
2023-04-26T11:19:52.990Z,90.50
2023-04-26T11:22:24.872Z,90.60
2023-04-26T11:24:56.739Z,91.30
2023-04-26T11:27:28.674Z,91.50
2023-04-26T11:30:04.571Z,91.30
2023-04-26T11:32:36.545Z,91.60
2023-04-26T11:35:09.436Z,91.30
2023-04-26T11:37:41.467Z,91.50
2023-04-26T11:40:16.990Z,89.80
2023-04-26T11:42:49.048Z,90.00
2023-04-26T11:45:20.951Z,90.40
2023-04-26T11:47:53.540Z,91.80
2023-04-26T11:50:27.190Z,92.70
2023-04-26T11:53:01.040Z,93.00
2023-04-26T11:55:34.334Z,93.00
2023-04-26T11:58:15.782Z,92.60
2023-04-26T12:01:02.006Z,91.50
2023-04-26T12:03:37.989Z,91.60
2023-04-26T12:06:10.572Z,91.90
2023-04-26T12:08:49.294Z,91.80
2023-04-26T12:11:24.441Z,92.00
2023-04-26T12:13:59.780Z,90.90
2023-04-26T12:16:32.148Z,91.60
2023-04-26T12:19:08.863Z,91.00
2023-04-26T12:21:42.712Z,91.00
2023-04-26T12:24:43.087Z,90.70
2023-04-26T12:27:21.315Z,89.40
2023-04-26T12:29:53.228Z,89.00
2023-04-26T12:32:25.647Z,88.30
2023-04-26T12:34:57.871Z,90.20
2023-04-26T12:37:29.765Z,90.60
2023-04-26T12:40:01.629Z,90.90
2023-04-26T12:42:33.554Z,90.70
2023-04-26T12:45:05.984Z,90.90
2023-04-26T12:47:37.947Z,88.70
2023-04-26T12:50:12.787Z,91.50
2023-04-26T12:52:45.555Z,92.20
2023-04-26T12:55:17.626Z,92.10
2023-04-26T12:57:49.539Z,92.40
2023-04-26T13:00:21.819Z,92.10
2023-04-26T13:02:53.915Z,91.10
2023-04-26T13:05:26.119Z,91.00
2023-04-26T13:07:58.274Z,91.30
2023-04-26T13:10:30.270Z,90.40
2023-04-26T13:13:02.308Z,91.00
2023-04-26T13:15:34.409Z,89.70
2023-04-26T13:18:06.598Z,90.90
2023-04-26T13:20:38.756Z,89.40
2023-04-26T13:23:11.612Z,90.30
2023-04-26T13:25:43.472Z,90.60
2023-04-26T13:28:15.724Z,90.90
2023-04-26T13:30:48.462Z,89.30
2023-04-26T13:33:21.470Z,90.30
2023-04-26T13:35:53.490Z,89.20
2023-04-26T13:38:26.880Z,90.40
2023-04-26T13:40:58.980Z,89.80
2023-04-26T13:43:31.209Z,90.00
2023-04-26T13:46:03.347Z,90.30
2023-04-26T13:48:35.162Z,90.10
2023-04-26T13:51:07.287Z,87.30
2023-04-26T13:53:39.781Z,87.10
2023-04-26T13:56:12.087Z,88.20
2023-04-26T13:58:44.448Z,88.70
2023-04-26T14:01:16.684Z,89.00
2023-04-26T14:03:49.054Z,86.90
2023-04-26T14:06:21.618Z,86.70
2023-04-26T14:08:53.931Z,89.70
2023-04-26T14:11:26.111Z,89.00
2023-04-26T14:13:58.497Z,88.60
2023-04-26T14:16:30.451Z,86.30
2023-04-26T14:19:02.538Z,86.60
2023-04-26T14:21:34.599Z,85.60
2023-04-26T14:24:07.853Z,84.60
2023-04-26T14:26:39.868Z,83.00
2023-04-26T14:29:12.392Z,82.00
2023-04-26T14:31:45.125Z,81.90
2023-04-26T14:34:17.433Z,82.40
2023-04-26T14:36:49.492Z,83.00
2023-04-26T14:39:24.073Z,83.60
2023-04-26T14:41:56.919Z,81.10
2023-04-26T14:44:29.379Z,82.30
2023-04-26T14:47:01.580Z,81.30
2023-04-26T14:49:33.480Z,81.10
2023-04-26T14:52:05.470Z,82.50
2023-04-26T14:54:41.841Z,80.90
2023-04-26T14:57:13.872Z,81.40
2023-04-26T14:59:45.824Z,82.90
2023-04-26T15:02:17.828Z,83.10
2023-04-26T15:04:50.016Z,82.70
2023-04-26T15:07:31.328Z,82.30
2023-04-26T15:10:05.163Z,82.70
2023-04-26T15:12:37.356Z,82.20
2023-04-26T15:15:10.120Z,83.30
2023-04-26T15:17:42.145Z,81.60
2023-04-26T15:20:14.314Z,81.30
2023-04-26T15:22:46.648Z,81.20
2023-04-26T15:25:18.726Z,82.10
2023-04-26T15:27:50.759Z,80.60
2023-04-26T15:30:22.674Z,81.20
2023-04-26T15:32:54.556Z,81.30
2023-04-26T15:35:26.727Z,80.40
2023-04-26T15:37:58.728Z,80.70
2023-04-26T15:40:30.661Z,79.20
2023-04-26T15:43:03.000Z,78.80
2023-04-26T15:45:36.017Z,78.40
2023-04-26T15:48:08.192Z,79.70
2023-04-26T15:50:40.481Z,78.90
2023-04-26T15:53:12.468Z,79.40
2023-04-26T15:55:44.285Z,79.60
2023-04-26T15:58:16.576Z,79.60
2023-04-26T16:00:48.477Z,79.80
2023-04-26T16:03:20.697Z,81.00
2023-04-26T16:05:53.335Z,79.80
2023-04-26T16:08:39.435Z,79.40
2023-04-26T16:11:12.111Z,79.60
2023-04-26T16:13:44.655Z,79.80
2023-04-26T16:16:16.776Z,79.40
2023-04-26T16:18:48.704Z,80.90
2023-04-26T16:21:20.496Z,81.70
2023-04-26T16:23:53.594Z,79.80
2023-04-26T16:26:25.832Z,79.70
2023-04-26T16:28:57.778Z,80.00
2023-04-26T16:31:30.111Z,81.20
2023-04-26T16:34:02.062Z,79.80
2023-04-26T16:36:35.467Z,80.40
2023-04-26T16:39:07.809Z,81.70
2023-04-26T16:41:39.830Z,83.10
2023-04-26T16:44:11.750Z,83.60
2023-04-26T16:46:43.737Z,83.00
2023-04-26T16:49:16.144Z,83.70
2023-04-26T16:51:53.607Z,84.10
2023-04-26T16:54:28.741Z,83.60
2023-04-26T16:57:00.634Z,84.00
2023-04-26T16:59:32.837Z,84.90
2023-04-26T17:02:04.941Z,86.60
2023-04-26T17:04:37.193Z,85.10
2023-04-26T17:07:09.209Z,85.70
2023-04-26T17:09:41.106Z,84.40
2023-04-26T17:12:13.118Z,85.10
2023-04-26T17:14:45.003Z,88.10
2023-04-26T17:17:16.813Z,88.30
2023-04-26T17:19:48.909Z,87.70
2023-04-26T17:22:20.867Z,88.00
2023-04-26T17:24:52.780Z,88.60
2023-04-26T17:27:26.812Z,88.80
2023-04-26T17:29:58.837Z,89.50
2023-04-26T17:32:31.161Z,89.60
2023-04-26T17:35:04.208Z,88.70
2023-04-26T17:37:36.255Z,89.00
2023-04-26T17:40:09.038Z,89.60
2023-04-26T17:42:41.967Z,90.40
2023-04-26T17:45:14.639Z,90.50
2023-04-26T17:47:46.849Z,90.60
2023-04-26T17:50:21.137Z,91.20
2023-04-26T17:52:53.038Z,91.70
2023-04-26T17:55:24.872Z,92.40
2023-04-26T17:57:56.743Z,92.10
2023-04-26T18:00:28.669Z,92.50
2023-04-26T18:03:03.157Z,92.20
2023-04-26T18:05:35.068Z,92.10
2023-04-26T18:08:07.044Z,92.20
2023-04-26T18:10:38.911Z,92.20
2023-04-26T18:13:11.428Z,92.50
2023-04-26T18:15:43.302Z,92.60
2023-04-26T18:18:15.244Z,92.90
2023-04-26T18:20:47.207Z,93.60
2023-04-26T18:23:19.321Z,94.10
2023-04-26T18:25:51.899Z,94.20
2023-04-26T18:28:23.915Z,94.50
2023-04-26T18:30:59.982Z,94.60
2023-04-26T18:33:32.089Z,94.80
2023-04-26T18:36:04.744Z,95.30
2023-04-26T18:38:39.607Z,96.00
2023-04-26T18:41:12.065Z,96.30
2023-04-26T18:43:43.888Z,96.70
2023-04-26T18:46:15.956Z,96.80
2023-04-26T18:48:47.965Z,96.90
2023-04-26T18:51:19.962Z,97.20
2023-04-26T18:53:51.831Z,97.10
2023-04-26T18:56:23.974Z,97.60
2023-04-26T18:58:56.310Z,97.50
2023-04-26T19:01:28.245Z,97.50
2023-04-26T19:04:00.685Z,97.30
2023-04-26T19:06:33.156Z,97.30
2023-04-26T19:09:06.389Z,97.30
2023-04-26T19:11:38.573Z,97.70
2023-04-26T19:14:10.643Z,97.90
2023-04-26T19:16:42.684Z,98.00
2023-04-26T19:19:14.867Z,98.10
2023-04-26T19:21:46.967Z,98.10
2023-04-26T19:24:19.321Z,97.90
2023-04-26T19:26:51.349Z,98.10
2023-04-26T19:29:23.269Z,98.40
2023-04-26T19:31:55.150Z,98.50
2023-04-26T19:34:27.090Z,98.40
2023-04-26T19:36:59.109Z,98.30
2023-04-26T19:39:31.351Z,98.50
2023-04-26T19:42:03.563Z,99.10
2023-04-26T19:44:35.759Z,99.20
2023-04-26T19:47:08.746Z,99.10
2023-04-26T19:49:40.892Z,99.50
2023-04-26T19:52:13.537Z,99.90
2023-04-26T19:54:45.583Z,99.90
2023-04-26T19:57:17.480Z,99.90
2023-04-26T19:59:49.335Z,99.90
2023-04-26T20:02:21.293Z,99.90
2023-04-26T20:04:53.777Z,99.90
2023-04-26T20:07:25.884Z,99.90
2023-04-26T20:09:57.726Z,99.90
2023-04-26T20:12:30.328Z,99.90
2023-04-26T20:15:02.236Z,99.90
2023-04-26T20:17:34.286Z,99.90
2023-04-26T20:20:07.753Z,99.90
2023-04-26T20:22:43.497Z,99.90
2023-04-26T20:25:15.527Z,99.90
2023-04-26T20:27:47.912Z,99.90
2023-04-26T20:30:19.848Z,99.90
2023-04-26T20:32:51.894Z,99.90
2023-04-26T20:35:23.841Z,99.90
2023-04-26T20:37:55.687Z,99.90
2023-04-26T20:40:27.576Z,99.90
2023-04-26T20:42:59.470Z,99.90
2023-04-26T20:45:31.894Z,99.90
2023-04-26T20:48:04.018Z,99.90
2023-04-26T20:50:36.716Z,99.90
2023-04-26T20:53:08.816Z,99.90
2023-04-26T20:55:40.622Z,99.90
2023-04-26T20:58:12.432Z,99.90
2023-04-26T21:00:44.301Z,99.90
2023-04-26T21:03:16.400Z,99.90
2023-04-26T21:05:48.480Z,99.90
2023-04-26T21:08:20.331Z,99.90
2023-04-26T21:10:52.253Z,99.90
2023-04-26T21:13:24.097Z,99.90
2023-04-26T21:15:56.010Z,99.90
2023-04-26T21:18:27.935Z,99.90
2023-04-26T21:20:59.861Z,99.90
2023-04-26T21:23:31.843Z,99.90
2023-04-26T21:26:03.838Z,99.90
2023-04-26T21:28:35.822Z,99.90
2023-04-26T21:31:07.991Z,99.90
2023-04-26T21:33:39.882Z,99.90
2023-04-26T21:36:11.760Z,99.90
2023-04-26T21:38:43.693Z,99.90
2023-04-26T21:41:16.088Z,99.90
2023-04-26T21:43:48.099Z,99.90
2023-04-26T21:46:20.016Z,99.90
2023-04-26T21:48:52.024Z,99.90
2023-04-26T21:51:24.546Z,99.90
2023-04-26T21:53:56.468Z,99.90
2023-04-26T21:56:28.295Z,99.90
2023-04-26T21:59:00.198Z,99.90
2023-04-26T22:01:32.105Z,99.90
2023-04-26T22:04:04.381Z,99.90
2023-04-26T22:06:36.232Z,99.90
2023-04-26T22:09:10.278Z,99.90
2023-04-26T22:11:42.284Z,99.90
2023-04-26T22:14:14.192Z,99.90
2023-04-26T22:16:46.380Z,99.90
2023-04-26T22:19:18.344Z,99.90
2023-04-26T22:21:50.383Z,99.90
2023-04-26T22:24:22.397Z,99.90
2023-04-26T22:26:54.362Z,99.90
2023-04-26T22:29:26.304Z,99.90
2023-04-26T22:31:58.145Z,99.90
2023-04-26T22:34:30.101Z,99.90
2023-04-26T22:37:17.281Z,99.90
2023-04-26T22:39:53.599Z,99.90
2023-04-26T22:42:25.516Z,99.90
2023-04-26T22:44:57.324Z,99.90
2023-04-26T22:47:29.377Z,99.90
2023-04-26T22:50:01.389Z,99.90
2023-04-26T22:52:33.352Z,99.90
2023-04-26T22:55:06.195Z,99.90
2023-04-26T22:57:38.059Z,99.90
2023-04-26T23:00:12.497Z,99.90
2023-04-26T23:02:44.732Z,99.90
2023-04-26T23:05:17.492Z,99.90
2023-04-26T23:07:49.414Z,99.90
2023-04-26T23:10:21.570Z,99.90
2023-04-26T23:12:53.651Z,99.90
2023-04-26T23:15:25.676Z,99.90
2023-04-26T23:17:57.860Z,99.90
2023-04-26T23:20:30.086Z,99.90
2023-04-26T23:23:01.933Z,99.90
2023-04-26T23:25:33.860Z,99.90
2023-04-26T23:28:05.897Z,99.90
2023-04-26T23:30:37.767Z,99.90
2023-04-26T23:33:09.626Z,99.90
2023-04-26T23:35:42.314Z,99.90
2023-04-26T23:38:14.196Z,99.90
2023-04-26T23:40:46.317Z,99.90
2023-04-26T23:43:18.220Z,99.90
2023-04-26T23:45:50.180Z,99.90
2023-04-26T23:48:21.993Z,99.90
2023-04-26T23:50:53.840Z,99.90
2023-04-26T23:53:27.680Z,99.90
2023-04-26T23:55:59.549Z,99.90
2023-04-26T23:58:31.420Z,99.90
