createdAt,value
2022-12-31T00:01:27.238Z,12.57
2022-12-31T00:04:00.154Z,12.48
2022-12-31T00:06:35.142Z,12.42
2022-12-31T00:09:09.327Z,12.39
2022-12-31T00:11:42.188Z,12.39
2022-12-31T00:14:15.062Z,12.45
2022-12-31T00:16:49.208Z,12.42
2022-12-31T00:19:22.187Z,12.43
2022-12-31T00:21:54.941Z,12.38
2022-12-31T00:24:30.945Z,12.42
2022-12-31T00:27:04.001Z,12.60
2022-12-31T00:29:36.835Z,12.61
2022-12-31T00:32:11.039Z,12.60
2022-12-31T00:34:44.136Z,12.57
2022-12-31T00:37:17.056Z,12.61
2022-12-31T00:39:49.857Z,12.65
2022-12-31T00:42:22.655Z,12.71
2022-12-31T00:44:55.473Z,12.70
2022-12-31T00:47:29.922Z,12.67
2022-12-31T00:50:02.774Z,12.80
2022-12-31T00:52:35.630Z,12.69
2022-12-31T00:55:09.522Z,12.77
2022-12-31T00:57:42.438Z,12.83
2022-12-31T01:00:16.918Z,12.86
2022-12-31T01:02:51.311Z,12.78
2022-12-31T01:05:24.305Z,12.82
2022-12-31T01:07:57.188Z,12.84
2022-12-31T01:10:47.329Z,12.89
2022-12-31T01:13:20.079Z,13.00
2022-12-31T01:15:52.932Z,13.00
2022-12-31T01:18:27.085Z,13.05
2022-12-31T01:21:03.219Z,13.05
2022-12-31T01:23:36.762Z,13.00
2022-12-31T01:26:11.832Z,13.01
2022-12-31T01:28:44.925Z,13.04
2022-12-31T01:31:20.325Z,13.02
2022-12-31T01:33:55.075Z,12.99
2022-12-31T01:36:30.533Z,12.97
2022-12-31T01:39:05.771Z,12.83
2022-12-31T01:41:40.999Z,12.78
2022-12-31T01:44:52.981Z,12.72
2022-12-31T01:47:37.352Z,12.67
2022-12-31T01:50:17.191Z,12.71
2022-12-31T01:52:54.305Z,12.59
2022-12-31T01:55:31.390Z,12.58
2022-12-31T01:58:10.153Z,12.61
2022-12-31T02:00:43.959Z,12.65
2022-12-31T02:03:17.119Z,12.67
2022-12-31T02:05:57.787Z,12.71
2022-12-31T02:08:30.561Z,12.62
2022-12-31T02:11:03.477Z,12.72
2022-12-31T02:13:36.287Z,12.73
2022-12-31T02:16:16.133Z,12.67
2022-12-31T02:18:57.023Z,12.77
2022-12-31T02:21:47.740Z,12.72
2022-12-31T02:24:58.647Z,12.67
2022-12-31T02:27:46.190Z,12.78
2022-12-31T02:30:22.409Z,12.78
2022-12-31T02:33:09.382Z,12.84
2022-12-31T02:35:49.864Z,13.09
2022-12-31T02:38:25.732Z,13.11
2022-12-31T02:40:59.441Z,13.06
2022-12-31T02:43:32.232Z,13.12
2022-12-31T02:46:26.959Z,13.22
2022-12-31T02:49:08.554Z,13.22
2022-12-31T02:51:47.433Z,13.19
2022-12-31T02:54:33.082Z,13.33
2022-12-31T02:57:12.951Z,13.45
2022-12-31T03:00:11.589Z,13.46
2022-12-31T03:02:48.179Z,13.47
2022-12-31T03:05:25.462Z,13.47
2022-12-31T03:07:58.252Z,13.36
2022-12-31T03:10:31.105Z,13.29
2022-12-31T03:13:03.182Z,13.21
2022-12-31T03:15:36.112Z,13.34
2022-12-31T03:18:12.593Z,13.40
2022-12-31T03:21:17.058Z,13.46
2022-12-31T03:24:07.365Z,13.39
2022-12-31T03:26:40.173Z,13.43
2022-12-31T03:29:12.982Z,13.26
2022-12-31T03:31:45.743Z,13.26
2022-12-31T03:34:19.872Z,13.14
2022-12-31T03:36:52.716Z,13.17
2022-12-31T03:39:25.587Z,13.06
2022-12-31T03:41:58.451Z,13.13
2022-12-31T03:44:31.369Z,13.27
2022-12-31T03:47:04.254Z,13.38
2022-12-31T03:49:38.459Z,13.33
2022-12-31T03:52:11.217Z,13.41
2022-12-31T03:54:44.661Z,13.38
2022-12-31T03:57:17.554Z,13.50
2022-12-31T03:59:50.364Z,13.62
2022-12-31T04:02:28.497Z,13.93
2022-12-31T04:05:03.708Z,13.73
2022-12-31T04:07:36.496Z,13.77
2022-12-31T04:10:12.496Z,13.71
2022-12-31T04:12:46.186Z,13.75
2022-12-31T04:15:20.864Z,13.62
2022-12-31T04:17:53.615Z,13.57
2022-12-31T04:20:27.784Z,13.57
2022-12-31T04:23:00.575Z,13.62
2022-12-31T04:25:33.605Z,13.61
2022-12-31T04:28:06.433Z,13.64
2022-12-31T04:30:39.165Z,13.76
2022-12-31T04:33:12.044Z,13.80
2022-12-31T04:35:46.280Z,13.73
2022-12-31T04:38:19.187Z,13.80
2022-12-31T04:41:09.751Z,13.87
2022-12-31T04:43:42.486Z,13.72
2022-12-31T04:46:16.212Z,13.78
2022-12-31T04:48:49.101Z,13.74
2022-12-31T04:51:24.074Z,13.75
2022-12-31T04:53:57.273Z,13.75
2022-12-31T04:56:31.130Z,13.74
2022-12-31T04:59:04.410Z,13.90
2022-12-31T05:01:39.017Z,13.79
2022-12-31T05:04:11.825Z,13.82
2022-12-31T05:06:45.981Z,13.76
2022-12-31T05:09:19.100Z,13.82
2022-12-31T05:11:52.476Z,13.84
2022-12-31T05:14:25.335Z,13.96
2022-12-31T05:16:59.608Z,14.01
2022-12-31T05:19:32.836Z,13.90
2022-12-31T05:22:24.155Z,14.01
2022-12-31T05:24:57.635Z,13.90
2022-12-31T05:27:32.169Z,13.91
2022-12-31T05:30:05.491Z,13.95
2022-12-31T05:32:39.100Z,13.99
2022-12-31T05:35:12.134Z,14.06
2022-12-31T05:37:46.386Z,14.16
2022-12-31T05:40:20.021Z,14.10
2022-12-31T05:42:52.796Z,14.00
2022-12-31T05:45:30.637Z,14.12
2022-12-31T05:48:04.128Z,14.14
2022-12-31T05:50:36.905Z,14.19
2022-12-31T05:53:11.643Z,14.23
2022-12-31T05:55:47.173Z,14.23
2022-12-31T05:58:20.129Z,14.21
2022-12-31T06:00:53.529Z,14.27
2022-12-31T06:03:26.398Z,14.37
2022-12-31T06:05:59.252Z,14.32
2022-12-31T06:08:33.683Z,14.36
2022-12-31T06:11:06.613Z,14.26
2022-12-31T06:13:39.339Z,14.24
2022-12-31T06:16:12.548Z,14.17
2022-12-31T06:18:47.890Z,14.20
2022-12-31T06:21:21.868Z,14.31
2022-12-31T06:23:56.150Z,14.27
2022-12-31T06:26:30.541Z,14.25
2022-12-31T06:29:03.353Z,14.21
2022-12-31T06:31:36.195Z,14.23
2022-12-31T06:34:08.955Z,14.22
2022-12-31T06:36:41.735Z,14.30
2022-12-31T06:39:15.939Z,14.30
2022-12-31T06:41:48.680Z,14.26
2022-12-31T06:44:22.483Z,14.32
2022-12-31T06:46:55.419Z,14.31
2022-12-31T06:49:28.316Z,14.41
2022-12-31T06:52:01.107Z,14.41
2022-12-31T06:54:35.765Z,14.50
2022-12-31T06:57:10.493Z,14.39
2022-12-31T06:59:44.815Z,14.54
2022-12-31T07:02:39.660Z,14.58
2022-12-31T07:05:35.589Z,14.58
2022-12-31T07:08:25.983Z,14.55
2022-12-31T07:11:04.525Z,14.63
2022-12-31T07:14:01.233Z,14.57
2022-12-31T07:16:48.742Z,14.48
2022-12-31T07:19:34.102Z,14.60
2022-12-31T07:22:14.901Z,14.66
2022-12-31T07:24:48.239Z,14.54
2022-12-31T07:27:37.074Z,14.53
2022-12-31T07:30:15.033Z,14.44
2022-12-31T07:33:10.241Z,14.44
2022-12-31T07:35:51.687Z,14.63
2022-12-31T07:38:31.005Z,14.71
2022-12-31T07:41:13.101Z,14.88
2022-12-31T07:44:01.962Z,14.90
2022-12-31T07:46:46.996Z,14.86
2022-12-31T07:49:20.313Z,15.05
2022-12-31T07:51:54.043Z,15.04
2022-12-31T07:54:26.835Z,15.16
2022-12-31T07:56:59.613Z,15.14
2022-12-31T07:59:45.160Z,15.25
2022-12-31T08:02:31.791Z,15.17
2022-12-31T08:05:14.860Z,15.12
2022-12-31T08:07:56.798Z,15.15
2022-12-31T08:10:38.813Z,15.19
2022-12-31T08:13:12.931Z,15.18
2022-12-31T08:15:47.620Z,14.99
2022-12-31T08:18:20.805Z,15.02
2022-12-31T08:21:05.584Z,14.97
2022-12-31T08:23:46.181Z,15.01
2022-12-31T08:26:28.585Z,14.98
2022-12-31T08:29:13.431Z,15.05
2022-12-31T08:31:56.668Z,14.98
2022-12-31T08:34:36.602Z,15.06
2022-12-31T08:37:14.376Z,15.11
2022-12-31T08:40:03.820Z,15.19
2022-12-31T08:42:45.421Z,15.00
2022-12-31T08:45:26.970Z,15.07
2022-12-31T08:48:11.710Z,15.05
2022-12-31T08:50:44.994Z,15.04
2022-12-31T08:53:18.385Z,15.11
2022-12-31T08:55:56.852Z,15.10
2022-12-31T08:58:42.042Z,15.09
2022-12-31T09:01:19.061Z,15.11
2022-12-31T09:04:07.809Z,15.17
2022-12-31T09:06:48.649Z,15.24
2022-12-31T09:09:34.124Z,15.24
2022-12-31T09:12:14.597Z,15.35
2022-12-31T09:14:49.221Z,15.44
2022-12-31T09:17:41.276Z,15.48
2022-12-31T09:20:21.734Z,15.61
2022-12-31T09:22:55.912Z,15.68
2022-12-31T09:25:30.129Z,15.68
2022-12-31T09:28:15.593Z,15.68
2022-12-31T09:30:56.682Z,15.72
2022-12-31T09:33:41.449Z,15.73
2022-12-31T09:36:22.043Z,15.79
2022-12-31T09:39:05.047Z,15.87
2022-12-31T09:41:55.855Z,15.78
2022-12-31T09:45:00.654Z,15.80
2022-12-31T09:48:36.531Z,15.85
2022-12-31T09:51:28.624Z,15.89
2022-12-31T09:54:28.789Z,15.87
2022-12-31T09:57:28.516Z,15.97
2022-12-31T10:00:04.736Z,15.96
2022-12-31T10:03:01.574Z,16.09
2022-12-31T10:06:00.574Z,16.03
2022-12-31T10:08:49.086Z,16.08
2022-12-31T10:11:33.644Z,16.17
2022-12-31T10:14:19.203Z,16.40
2022-12-31T10:17:09.586Z,16.57
2022-12-31T10:20:03.451Z,16.58
2022-12-31T10:23:05.168Z,16.50
2022-12-31T10:25:57.867Z,16.47
2022-12-31T10:28:36.289Z,16.79
2022-12-31T10:31:15.957Z,16.85
2022-12-31T10:34:03.707Z,16.75
2022-12-31T10:36:58.982Z,16.60
2022-12-31T10:39:50.916Z,16.60
2022-12-31T10:42:58.589Z,16.51
2022-12-31T10:46:00.859Z,16.53
2022-12-31T10:49:03.871Z,16.55
2022-12-31T10:52:11.511Z,16.48
2022-12-31T10:55:09.524Z,16.47
2022-12-31T10:58:12.719Z,16.53
2022-12-31T11:00:54.584Z,16.68
2022-12-31T11:04:21.170Z,16.74
2022-12-31T11:07:39.672Z,16.96
2022-12-31T11:10:57.391Z,16.96
2022-12-31T11:13:59.140Z,16.97
2022-12-31T11:16:44.285Z,17.00
2022-12-31T11:19:25.736Z,16.90
2022-12-31T11:22:23.162Z,16.82
2022-12-31T11:25:14.149Z,16.96
2022-12-31T11:27:58.958Z,17.20
2022-12-31T11:30:45.702Z,17.47
2022-12-31T11:33:25.747Z,17.67
2022-12-31T11:36:13.645Z,17.75
2022-12-31T11:38:52.353Z,17.83
2022-12-31T11:41:34.397Z,17.91
2022-12-31T11:44:19.407Z,17.89
2022-12-31T11:47:17.695Z,18.09
2022-12-31T11:50:03.965Z,18.15
2022-12-31T11:52:51.286Z,18.07
2022-12-31T11:55:35.960Z,18.04
2022-12-31T11:58:14.395Z,18.02
2022-12-31T12:00:55.550Z,18.08
2022-12-31T12:03:30.238Z,18.04
2022-12-31T12:06:03.834Z,18.06
2022-12-31T12:08:37.316Z,18.14
2022-12-31T12:11:19.900Z,18.20
2022-12-31T12:13:52.826Z,18.22
2022-12-31T12:16:27.782Z,18.11
2022-12-31T12:19:08.889Z,18.00
2022-12-31T12:21:47.091Z,18.05
2022-12-31T12:24:22.562Z,17.96
2022-12-31T12:26:55.711Z,17.92
2022-12-31T12:29:32.516Z,17.98
2022-12-31T12:32:07.929Z,18.07
2022-12-31T12:34:49.122Z,18.16
2022-12-31T12:37:32.371Z,18.16
2022-12-31T12:40:09.410Z,18.22
2022-12-31T12:42:47.906Z,18.25
2022-12-31T12:45:23.658Z,18.24
2022-12-31T12:47:58.958Z,18.23
2022-12-31T12:50:42.381Z,18.15
2022-12-31T12:53:33.407Z,18.21
2022-12-31T12:56:16.202Z,18.22
2022-12-31T12:59:00.273Z,18.18
2022-12-31T13:01:40.107Z,18.08
2022-12-31T13:04:42.747Z,18.04
2022-12-31T13:07:32.424Z,18.13
2022-12-31T13:10:18.623Z,17.91
2022-12-31T13:13:23.280Z,17.93
2022-12-31T13:15:57.776Z,17.88
2022-12-31T13:18:44.739Z,17.89
2022-12-31T13:21:31.637Z,17.84
2022-12-31T13:24:19.249Z,17.80
2022-12-31T13:26:58.424Z,17.73
2022-12-31T13:29:34.095Z,17.65
2022-12-31T13:32:10.946Z,17.51
2022-12-31T13:34:48.467Z,17.43
2022-12-31T13:37:28.578Z,17.42
2022-12-31T13:40:08.216Z,17.30
2022-12-31T13:42:49.822Z,17.35
2022-12-31T13:45:27.648Z,17.31
2022-12-31T13:48:07.161Z,17.12
2022-12-31T13:50:45.661Z,17.13
2022-12-31T13:53:26.716Z,17.10
2022-12-31T13:56:06.643Z,17.10
2022-12-31T13:58:44.688Z,17.10
2022-12-31T14:01:23.072Z,17.13
2022-12-31T14:04:03.920Z,17.05
2022-12-31T14:06:46.506Z,17.00
2022-12-31T14:09:25.944Z,17.04
2022-12-31T14:12:23.005Z,16.97
2022-12-31T14:15:04.741Z,16.86
2022-12-31T14:17:46.757Z,16.86
2022-12-31T14:20:28.981Z,16.87
2022-12-31T14:23:10.803Z,16.89
2022-12-31T14:25:48.489Z,16.76
2022-12-31T14:28:27.927Z,16.69
2022-12-31T14:31:14.068Z,16.64
2022-12-31T14:33:54.594Z,16.73
2022-12-31T14:36:32.038Z,16.80
2022-12-31T14:39:30.774Z,16.70
2022-12-31T14:42:16.944Z,16.54
2022-12-31T14:45:02.857Z,16.57
2022-12-31T14:47:48.238Z,16.50
2022-12-31T14:50:26.211Z,16.51
2022-12-31T14:53:08.821Z,16.47
2022-12-31T14:55:42.360Z,16.44
2022-12-31T14:58:28.187Z,16.39
2022-12-31T15:01:08.645Z,16.34
2022-12-31T15:03:46.234Z,16.49
2022-12-31T15:06:56.877Z,16.49
2022-12-31T15:09:57.650Z,16.42
2022-12-31T15:12:48.471Z,16.39
2022-12-31T15:15:33.509Z,16.23
2022-12-31T15:18:24.496Z,16.15
2022-12-31T15:21:38.647Z,16.09
2022-12-31T15:24:20.071Z,16.03
2022-12-31T15:26:55.284Z,16.07
2022-12-31T15:29:32.037Z,16.00
2022-12-31T15:32:08.814Z,16.05
2022-12-31T15:34:42.933Z,15.96
2022-12-31T15:37:35.439Z,16.06
2022-12-31T15:40:19.477Z,16.06
2022-12-31T15:42:56.559Z,15.96
2022-12-31T15:45:34.895Z,15.96
2022-12-31T15:48:11.276Z,15.93
2022-12-31T15:50:47.214Z,16.00
2022-12-31T15:53:29.728Z,16.04
2022-12-31T15:56:03.575Z,16.04
2022-12-31T15:58:37.675Z,15.97
2022-12-31T16:01:16.380Z,16.01
2022-12-31T16:03:56.253Z,16.01
2022-12-31T16:06:32.484Z,16.11
2022-12-31T16:09:09.206Z,16.09
2022-12-31T16:11:44.446Z,16.03
2022-12-31T16:14:21.395Z,16.00
2022-12-31T16:16:56.900Z,16.03
2022-12-31T16:19:33.948Z,16.02
2022-12-31T16:22:16.395Z,16.04
2022-12-31T16:25:29.296Z,16.02
2022-12-31T16:27:49.485Z,15.95
2022-12-31T16:30:23.929Z,15.89
2022-12-31T16:33:00.590Z,15.87
2022-12-31T16:35:36.247Z,15.85
2022-12-31T16:38:15.361Z,15.85
2022-12-31T16:41:08.589Z,15.87
2022-12-31T16:43:43.273Z,15.99
2022-12-31T16:46:20.714Z,15.90
2022-12-31T16:48:56.792Z,15.89
2022-12-31T16:51:33.522Z,15.92
2022-12-31T16:54:19.651Z,15.87
2022-12-31T16:56:53.333Z,15.97
2022-12-31T16:59:33.470Z,15.88
2022-12-31T17:02:16.896Z,15.84
2022-12-31T17:04:55.632Z,15.80
2022-12-31T17:07:41.016Z,15.87
2022-12-31T17:10:20.487Z,15.84
2022-12-31T17:15:52.518Z,15.76
2022-12-31T17:18:28.071Z,15.74
2022-12-31T17:21:08.683Z,15.78
2022-12-31T17:23:42.919Z,15.79
2022-12-31T17:26:25.874Z,15.76
2022-12-31T17:29:01.420Z,15.72
2022-12-31T17:31:36.781Z,15.63
2022-12-31T17:34:24.134Z,15.57
2022-12-31T17:37:00.805Z,15.50
2022-12-31T17:40:24.462Z,15.53
2022-12-31T17:42:56.772Z,15.53
2022-12-31T17:45:29.731Z,15.58
2022-12-31T17:48:02.805Z,15.54
2022-12-31T17:50:35.713Z,15.43
2022-12-31T17:53:12.914Z,15.35
2022-12-31T17:55:48.266Z,15.32
2022-12-31T17:58:29.898Z,15.33
2022-12-31T18:01:03.793Z,15.12
2022-12-31T18:03:36.970Z,14.97
2022-12-31T18:06:14.628Z,14.92
2022-12-31T18:08:49.777Z,14.82
2022-12-31T18:11:24.965Z,14.79
2022-12-31T18:13:59.117Z,14.73
2022-12-31T18:16:31.969Z,14.65
2022-12-31T18:19:23.497Z,14.65
2022-12-31T18:22:06.695Z,14.65
2022-12-31T18:24:39.438Z,14.65
2022-12-31T18:27:17.417Z,14.60
2022-12-31T18:29:51.577Z,14.75
2022-12-31T18:32:26.706Z,14.73
2022-12-31T18:34:59.542Z,14.79
2022-12-31T18:37:34.638Z,14.63
2022-12-31T18:40:08.332Z,14.64
2022-12-31T18:42:41.220Z,14.71
2022-12-31T18:45:17.263Z,14.69
2022-12-31T18:47:50.039Z,14.71
2022-12-31T18:50:22.771Z,14.67
2022-12-31T18:52:55.551Z,14.74
2022-12-31T18:55:34.688Z,14.78
2022-12-31T18:58:08.114Z,14.88
2022-12-31T19:00:42.827Z,14.80
2022-12-31T19:03:17.142Z,14.90
2022-12-31T19:05:51.930Z,14.88
2022-12-31T19:08:25.255Z,14.92
2022-12-31T19:10:58.019Z,14.89
2022-12-31T19:13:30.840Z,14.73
2022-12-31T19:16:05.067Z,14.82
2022-12-31T19:18:38.223Z,14.66
2022-12-31T19:21:16.144Z,14.74
2022-12-31T19:23:49.768Z,14.64
2022-12-31T19:26:23.466Z,14.65
2022-12-31T19:28:56.417Z,14.69
2022-12-31T19:31:30.565Z,14.57
2022-12-31T19:34:03.309Z,14.58
2022-12-31T19:36:40.208Z,14.51
2022-12-31T19:39:18.169Z,14.35
2022-12-31T19:41:58.451Z,14.24
2022-12-31T19:44:31.800Z,14.32
2022-12-31T19:47:06.000Z,14.20
2022-12-31T19:49:38.718Z,14.27
2022-12-31T19:52:11.809Z,14.21
2022-12-31T19:54:44.519Z,14.21
2022-12-31T19:57:17.286Z,14.31
2022-12-31T19:59:50.009Z,14.24
2022-12-31T20:02:24.266Z,14.31
2022-12-31T20:04:57.149Z,14.30
2022-12-31T20:07:30.074Z,14.36
2022-12-31T20:10:03.665Z,14.35
2022-12-31T20:12:42.181Z,14.39
2022-12-31T20:15:16.983Z,14.33
2022-12-31T20:17:51.079Z,14.36
2022-12-31T20:20:24.296Z,14.21
2022-12-31T20:22:57.680Z,14.26
2022-12-31T20:25:30.423Z,14.27
2022-12-31T20:28:03.126Z,14.42
2022-12-31T20:30:38.605Z,14.39
2022-12-31T20:33:18.766Z,14.35
2022-12-31T20:35:51.760Z,14.45
2022-12-31T20:38:24.826Z,14.44
2022-12-31T20:41:04.183Z,14.51
2022-12-31T20:43:37.620Z,14.47
2022-12-31T20:46:15.185Z,14.55
2022-12-31T20:48:51.356Z,14.45
2022-12-31T20:51:25.133Z,14.55
2022-12-31T20:53:59.910Z,14.61
2022-12-31T20:56:34.528Z,14.61
2022-12-31T20:59:08.408Z,14.55
2022-12-31T21:02:19.521Z,14.51
2022-12-31T21:04:35.348Z,14.51
2022-12-31T21:07:08.353Z,14.47
2022-12-31T21:09:41.131Z,14.42
2022-12-31T21:12:36.650Z,14.57
2022-12-31T21:15:10.458Z,14.50
2022-12-31T21:17:43.669Z,14.53
2022-12-31T21:20:18.714Z,14.45
2022-12-31T21:22:51.666Z,14.54
2022-12-31T21:25:24.476Z,14.44
2022-12-31T21:27:57.239Z,14.45
2022-12-31T21:30:30.013Z,14.27
2022-12-31T21:33:03.045Z,14.19
2022-12-31T21:35:43.785Z,14.21
2022-12-31T21:38:21.298Z,14.12
2022-12-31T21:40:54.415Z,14.20
2022-12-31T21:43:27.187Z,14.19
2022-12-31T21:46:04.509Z,14.12
2022-12-31T21:48:37.327Z,14.07
2022-12-31T21:51:14.223Z,14.12
2022-12-31T21:53:47.006Z,14.16
2022-12-31T21:56:21.192Z,14.17
2022-12-31T21:59:13.603Z,13.96
2022-12-31T22:02:04.092Z,13.85
2022-12-31T22:05:01.928Z,13.88
2022-12-31T22:07:31.132Z,13.75
2022-12-31T22:10:04.059Z,13.85
2022-12-31T22:12:36.866Z,13.91
2022-12-31T22:15:15.964Z,14.03
2022-12-31T22:17:48.993Z,13.97
2022-12-31T22:20:29.526Z,14.11
2022-12-31T22:23:04.089Z,14.16
2022-12-31T22:25:38.375Z,14.15
2022-12-31T22:28:37.715Z,14.26
2022-12-31T22:31:03.879Z,14.19
2022-12-31T22:33:36.762Z,14.20
2022-12-31T22:36:13.461Z,14.16
2022-12-31T22:38:47.789Z,14.19
2022-12-31T22:41:22.738Z,14.15
2022-12-31T22:44:03.213Z,13.86
2022-12-31T22:46:37.144Z,13.71
2022-12-31T22:49:11.401Z,13.82
2022-12-31T22:51:58.739Z,13.79
2022-12-31T22:54:34.946Z,13.71
2022-12-31T22:57:07.730Z,13.47
2022-12-31T22:59:40.516Z,13.48
2022-12-31T23:02:13.252Z,13.54
2022-12-31T23:04:46.123Z,13.30
2022-12-31T23:07:18.943Z,13.35
2022-12-31T23:10:10.600Z,13.36
2022-12-31T23:12:43.424Z,13.22
2022-12-31T23:15:33.694Z,13.27
2022-12-31T23:18:24.075Z,13.14
2022-12-31T23:21:14.576Z,13.11
2022-12-31T23:23:47.187Z,13.12
2022-12-31T23:26:21.257Z,13.10
2022-12-31T23:28:54.037Z,13.04
2022-12-31T23:31:28.851Z,13.06
2022-12-31T23:34:01.722Z,13.06
2022-12-31T23:36:34.512Z,13.23
2022-12-31T23:39:07.330Z,13.29
2022-12-31T23:41:41.811Z,13.24
2022-12-31T23:44:14.693Z,13.41
2022-12-31T23:46:47.462Z,13.50
2022-12-31T23:49:20.270Z,13.48
2022-12-31T23:51:53.615Z,13.25
2022-12-31T23:54:26.382Z,13.06
2022-12-31T23:57:00.562Z,12.80
2022-12-31T23:59:33.293Z,12.61
