createdAt,value
2022-08-02T00:00:26.422Z,89.90
2022-08-02T00:01:21.190Z,90.05
2022-08-02T00:02:16.575Z,89.84
2022-08-02T00:03:11.541Z,89.75
2022-08-02T00:04:08.011Z,89.99
2022-08-02T00:05:03.272Z,90.42
2022-08-02T00:05:59.086Z,90.68
2022-08-02T00:06:54.160Z,90.71
2022-08-02T00:07:49.316Z,90.74
2022-08-02T00:08:45.111Z,90.77
2022-08-02T00:09:40.287Z,90.72
2022-08-02T00:10:36.093Z,90.43
2022-08-02T00:11:31.310Z,90.30
2022-08-02T00:12:26.620Z,90.09
2022-08-02T00:13:22.399Z,89.95
2022-08-02T00:14:17.545Z,89.82
2022-08-02T00:15:15.900Z,89.84
2022-08-02T00:16:09.129Z,89.91
2022-08-02T00:17:04.398Z,89.99
2022-08-02T00:18:00.220Z,90.13
2022-08-02T00:18:55.322Z,89.95
2022-08-02T00:19:50.449Z,89.99
2022-08-02T00:20:46.398Z,90.08
2022-08-02T00:21:41.488Z,90.08
2022-08-02T00:22:37.405Z,89.67
2022-08-02T00:23:32.502Z,89.51
2022-08-02T00:24:30.759Z,89.53
2022-08-02T00:25:23.767Z,89.79
2022-08-02T00:26:19.141Z,89.73
2022-08-02T00:27:14.484Z,89.87
2022-08-02T00:28:10.566Z,89.62
2022-08-02T00:29:05.801Z,89.93
2022-08-02T00:30:01.169Z,89.84
2022-08-02T00:30:56.143Z,89.79
2022-08-02T00:31:52.069Z,89.85
2022-08-02T00:32:47.216Z,90.11
2022-08-02T00:34:09.120Z,90.21
2022-08-02T00:34:39.159Z,89.91
2022-08-02T00:35:34.031Z,89.25
2022-08-02T00:36:30.204Z,89.60
2022-08-02T00:37:25.058Z,89.47
2022-08-02T00:38:20.266Z,88.85
2022-08-02T00:39:34.908Z,88.61
2022-08-02T00:40:12.289Z,88.90
2022-08-02T00:41:06.445Z,89.05
2022-08-02T00:42:01.544Z,89.20
2022-08-02T00:42:58.010Z,89.24
2022-08-02T00:43:53.299Z,89.08
2022-08-02T00:44:49.079Z,88.76
2022-08-02T00:46:02.742Z,88.29
2022-08-02T00:46:40.867Z,88.60
2022-08-02T00:47:34.995Z,88.94
2022-08-02T00:48:30.200Z,89.21
2022-08-02T00:49:25.417Z,89.64
2022-08-02T00:50:20.372Z,89.63
2022-08-02T00:51:15.370Z,89.82
2022-08-02T00:52:10.622Z,89.58
2022-08-02T00:53:05.478Z,89.69
2022-08-02T00:54:00.498Z,89.64
2022-08-02T00:55:00.476Z,89.54
2022-08-02T00:55:55.709Z,89.60
2022-08-02T00:56:51.151Z,89.83
2022-08-02T00:57:46.139Z,89.92
2022-08-02T00:58:41.097Z,90.05
2022-08-02T00:59:36.201Z,90.21
2022-08-02T01:00:31.313Z,90.15
2022-08-02T01:01:26.469Z,90.23
2022-08-02T01:02:21.561Z,90.56
2022-08-02T01:03:16.467Z,90.32
2022-08-02T01:04:11.459Z,90.60
2022-08-02T01:05:06.546Z,90.66
2022-08-02T01:06:16.674Z,90.83
2022-08-02T01:06:57.702Z,90.56
2022-08-02T01:07:51.749Z,90.58
2022-08-02T01:08:46.963Z,90.38
2022-08-02T01:09:41.827Z,90.45
2022-08-02T01:10:36.894Z,90.57
2022-08-02T01:11:31.894Z,90.72
2022-08-02T01:12:27.113Z,90.70
2022-08-02T01:13:22.313Z,90.78
2022-08-02T01:14:21.593Z,90.63
2022-08-02T01:15:16.677Z,90.71
2022-08-02T01:16:11.872Z,90.66
2022-08-02T01:17:06.972Z,90.56
2022-08-02T01:18:02.372Z,90.44
2022-08-02T01:18:57.441Z,90.18
2022-08-02T01:19:52.541Z,89.92
2022-08-02T01:20:47.741Z,89.98
2022-08-02T01:21:42.976Z,89.96
2022-08-02T01:22:59.915Z,90.12
2022-08-02T01:23:34.244Z,90.31
2022-08-02T01:24:28.434Z,90.35
2022-08-02T01:25:23.648Z,90.25
2022-08-02T01:26:18.855Z,90.35
2022-08-02T01:27:13.968Z,90.57
2022-08-02T01:28:09.436Z,90.94
2022-08-02T01:29:04.707Z,91.24
2022-08-02T01:29:59.883Z,91.50
2022-08-02T01:30:55.047Z,91.69
2022-08-02T01:31:50.238Z,91.86
2022-08-02T01:32:45.405Z,91.92
2022-08-02T01:33:40.542Z,91.97
2022-08-02T01:34:35.725Z,92.11
2022-08-02T01:35:30.747Z,92.19
2022-08-02T01:36:26.825Z,92.28
2022-08-02T01:37:20.925Z,92.25
2022-08-02T01:38:15.955Z,92.25
2022-08-02T01:39:10.999Z,92.08
2022-08-02T01:40:05.985Z,92.05
2022-08-02T01:41:01.033Z,92.05
2022-08-02T01:41:58.025Z,92.10
2022-08-02T01:42:51.185Z,92.15
2022-08-02T01:43:46.218Z,92.21
2022-08-02T01:44:41.250Z,92.24
2022-08-02T01:45:36.253Z,92.26
2022-08-02T01:46:31.294Z,92.33
2022-08-02T01:47:26.411Z,92.43
2022-08-02T01:48:21.457Z,92.52
2022-08-02T01:49:16.582Z,92.63
2022-08-02T01:50:11.626Z,92.67
2022-08-02T01:51:06.648Z,92.68
2022-08-02T01:52:01.925Z,92.71
2022-08-02T01:52:57.208Z,92.84
2022-08-02T01:53:52.241Z,92.97
2022-08-02T01:54:47.293Z,93.03
2022-08-02T01:55:57.554Z,93.11
2022-08-02T01:56:38.461Z,93.33
2022-08-02T01:57:41.826Z,93.32
2022-08-02T01:58:32.652Z,93.45
2022-08-02T01:59:26.671Z,93.45
2022-08-02T02:00:21.720Z,93.46
2022-08-02T02:01:19.065Z,93.36
2022-08-02T02:02:14.217Z,93.28
2022-08-02T02:03:08.968Z,93.19
2022-08-02T02:04:04.050Z,93.17
2022-08-02T02:04:59.100Z,93.11
2022-08-02T02:05:54.127Z,93.07
2022-08-02T02:06:49.179Z,93.10
2022-08-02T02:07:44.238Z,93.03
2022-08-02T02:08:39.330Z,93.06
2022-08-02T02:09:34.328Z,93.01
2022-08-02T02:10:29.397Z,92.97
2022-08-02T02:12:14.451Z,93.06
2022-08-02T02:12:21.082Z,93.15
2022-08-02T02:13:14.817Z,93.21
2022-08-02T02:14:10.209Z,93.29
2022-08-02T02:15:06.625Z,93.36
2022-08-02T02:16:01.937Z,93.31
2022-08-02T02:16:57.674Z,93.26
2022-08-02T02:18:12.351Z,93.23
2022-08-02T02:18:49.199Z,93.25
2022-08-02T02:19:43.873Z,93.28
2022-08-02T02:20:39.051Z,93.27
2022-08-02T02:21:35.222Z,93.27
2022-08-02T02:22:30.594Z,93.32
2022-08-02T02:23:26.117Z,93.31
2022-08-02T02:24:21.597Z,93.27
2022-08-02T02:25:16.841Z,93.12
2022-08-02T02:26:12.056Z,92.97
2022-08-02T02:27:07.786Z,92.87
2022-08-02T02:28:03.003Z,92.72
2022-08-02T02:28:58.733Z,92.56
2022-08-02T02:29:53.880Z,92.55
2022-08-02T02:30:49.216Z,92.54
2022-08-02T02:31:44.985Z,92.60
2022-08-02T02:32:40.143Z,92.58
2022-08-02T02:33:35.328Z,92.68
2022-08-02T02:34:31.600Z,92.85
2022-08-02T02:35:26.865Z,92.92
2022-08-02T02:36:22.733Z,93.03
2022-08-02T02:37:17.903Z,93.13
2022-08-02T02:38:13.161Z,93.30
2022-08-02T02:39:13.385Z,93.45
2022-08-02T02:40:04.121Z,93.54
2022-08-02T02:40:59.848Z,93.66
2022-08-02T02:41:55.126Z,93.77
2022-08-02T02:42:50.437Z,93.88
2022-08-02T02:43:46.100Z,93.98
2022-08-02T02:44:41.277Z,94.01
2022-08-02T02:45:36.450Z,94.09
2022-08-02T02:46:32.736Z,94.07
2022-08-02T02:47:41.052Z,94.03
2022-08-02T02:48:24.747Z,94.10
2022-08-02T02:49:19.021Z,94.11
2022-08-02T02:50:14.204Z,94.07
2022-08-02T02:51:14.157Z,94.19
2022-08-02T02:52:05.380Z,94.36
2022-08-02T02:53:01.289Z,94.46
2022-08-02T02:54:33.587Z,94.49
2022-08-02T02:54:52.784Z,94.55
2022-08-02T02:56:02.437Z,94.64
2022-08-02T02:56:43.664Z,94.68
2022-08-02T02:57:37.886Z,94.65
2022-08-02T02:58:33.341Z,94.63
2022-08-02T02:59:28.474Z,94.65
2022-08-02T03:00:23.546Z,94.69
2022-08-02T03:01:19.360Z,94.75
2022-08-02T03:02:14.836Z,94.76
2022-08-02T03:03:10.383Z,94.79
2022-08-02T03:04:05.533Z,94.87
2022-08-02T03:05:00.872Z,95.00
2022-08-02T03:05:56.603Z,95.17
2022-08-02T03:06:51.819Z,95.26
2022-08-02T03:07:47.013Z,95.31
2022-08-02T03:08:43.286Z,95.41
2022-08-02T03:09:38.481Z,95.44
2022-08-02T03:10:34.199Z,95.44
2022-08-02T03:11:29.378Z,95.42
2022-08-02T03:12:28.783Z,95.41
2022-08-02T03:13:21.369Z,95.39
2022-08-02T03:14:15.599Z,95.35
2022-08-02T03:15:10.867Z,95.26
2022-08-02T03:16:06.089Z,95.18
2022-08-02T03:17:01.238Z,95.04
2022-08-02T03:17:56.291Z,95.09
2022-08-02T03:18:51.364Z,95.21
2022-08-02T03:19:46.425Z,95.19
2022-08-02T03:20:41.455Z,95.25
2022-08-02T03:21:36.675Z,95.24
2022-08-02T03:22:31.725Z,95.27
2022-08-02T03:23:26.756Z,95.29
2022-08-02T03:24:27.941Z,95.35
2022-08-02T03:25:17.869Z,95.51
2022-08-02T03:26:12.118Z,95.46
2022-08-02T03:27:07.300Z,95.51
2022-08-02T03:28:02.714Z,95.53
2022-08-02T03:28:57.764Z,95.73
2022-08-02T03:29:52.779Z,95.67
2022-08-02T03:30:48.002Z,95.71
2022-08-02T03:31:42.891Z,95.73
2022-08-02T03:32:37.932Z,95.66
2022-08-02T03:33:32.973Z,95.52
2022-08-02T03:34:28.029Z,95.42
2022-08-02T03:35:24.353Z,95.34
2022-08-02T03:36:18.188Z,95.19
2022-08-02T03:37:13.283Z,95.10
2022-08-02T03:38:08.393Z,94.91
2022-08-02T03:39:03.495Z,94.72
2022-08-02T03:40:02.342Z,94.48
2022-08-02T03:40:57.410Z,94.20
2022-08-02T03:41:52.521Z,93.89
2022-08-02T03:42:47.613Z,93.74
2022-08-02T03:43:42.816Z,93.66
2022-08-02T03:44:37.899Z,93.69
2022-08-02T03:45:33.003Z,93.64
2022-08-02T03:46:28.090Z,93.71
2022-08-02T03:47:23.201Z,93.73
2022-08-02T03:48:34.882Z,93.87
2022-08-02T03:49:14.321Z,94.02
2022-08-02T03:50:08.370Z,94.14
2022-08-02T03:51:03.608Z,93.80
2022-08-02T03:51:58.841Z,93.60
2022-08-02T03:52:54.672Z,93.52
2022-08-02T03:53:49.975Z,93.30
2022-08-02T03:54:46.158Z,93.25
2022-08-02T03:55:41.181Z,93.20
2022-08-02T03:56:36.466Z,93.30
2022-08-02T03:57:32.318Z,93.31
2022-08-02T03:58:27.615Z,93.10
2022-08-02T03:59:23.076Z,93.04
2022-08-02T04:00:19.273Z,93.04
2022-08-02T04:01:14.671Z,93.04
2022-08-02T04:02:10.718Z,93.05
2022-08-02T04:03:05.814Z,93.13
2022-08-02T04:04:01.354Z,93.24
2022-08-02T04:04:57.031Z,93.42
2022-08-02T04:06:03.176Z,93.52
2022-08-02T04:06:49.144Z,93.59
2022-08-02T04:08:32.624Z,93.63
2022-08-02T04:08:39.997Z,93.81
2022-08-02T04:09:35.355Z,93.85
2022-08-02T04:10:30.724Z,93.88
2022-08-02T04:11:26.075Z,93.91
2022-08-02T04:12:22.384Z,93.81
2022-08-02T04:13:17.741Z,93.67
2022-08-02T04:14:13.458Z,93.63
2022-08-02T04:15:08.904Z,93.64
2022-08-02T04:16:04.153Z,93.60
2022-08-02T04:16:59.920Z,93.49
2022-08-02T04:17:55.278Z,93.41
2022-08-02T04:18:51.023Z,93.25
2022-08-02T04:19:46.329Z,93.18
2022-08-02T04:20:41.682Z,93.19
2022-08-02T04:21:48.517Z,93.20
2022-08-02T04:22:33.819Z,93.22
2022-08-02T04:23:28.200Z,93.10
2022-08-02T04:24:24.734Z,93.07
2022-08-02T04:25:18.289Z,92.91
2022-08-02T04:26:13.367Z,92.85
2022-08-02T04:27:49.867Z,92.86
2022-08-02T04:28:17.482Z,92.77
2022-08-02T04:28:59.529Z,92.67
2022-08-02T04:29:53.557Z,92.56
2022-08-02T04:30:48.683Z,92.42
2022-08-02T04:31:43.683Z,92.27
2022-08-02T04:32:38.677Z,92.23
2022-08-02T04:33:33.787Z,92.29
2022-08-02T04:34:33.786Z,92.44
2022-08-02T04:35:29.163Z,92.48
2022-08-02T04:36:30.771Z,92.46
2022-08-02T04:37:21.379Z,92.48
2022-08-02T04:38:15.985Z,92.47
2022-08-02T04:39:11.517Z,92.36
2022-08-02T04:40:08.093Z,92.27
2022-08-02T04:41:03.516Z,92.15
2022-08-02T04:41:59.196Z,92.15
2022-08-02T04:42:54.577Z,92.17
2022-08-02T04:43:49.977Z,92.21
2022-08-02T04:44:45.784Z,92.44
2022-08-02T04:45:41.251Z,92.56
2022-08-02T04:46:37.017Z,92.68
2022-08-02T04:48:02.450Z,92.82
2022-08-02T04:48:28.873Z,92.92
2022-08-02T04:49:23.699Z,92.84
2022-08-02T04:50:19.174Z,92.72
2022-08-02T04:51:14.582Z,92.60
2022-08-02T04:52:10.251Z,92.53
2022-08-02T04:53:05.717Z,92.63
2022-08-02T04:54:05.185Z,92.72
2022-08-02T04:54:58.004Z,92.82
2022-08-02T04:55:52.634Z,92.91
2022-08-02T04:56:48.362Z,92.93
2022-08-02T04:57:52.776Z,92.99
2022-08-02T04:58:41.048Z,92.91
2022-08-02T04:59:35.180Z,92.84
2022-08-02T05:00:31.082Z,92.88
2022-08-02T05:01:26.534Z,93.09
2022-08-02T05:02:22.102Z,93.22
2022-08-02T05:03:17.856Z,93.22
2022-08-02T05:04:13.300Z,93.37
2022-08-02T05:05:10.393Z,93.41
2022-08-02T05:06:04.536Z,93.34
2022-08-02T05:07:00.987Z,93.31
2022-08-02T05:07:56.969Z,93.49
2022-08-02T05:08:53.464Z,93.63
2022-08-02T05:09:47.686Z,93.67
2022-08-02T05:10:43.138Z,93.58
2022-08-02T05:11:38.611Z,93.45
2022-08-02T05:12:38.079Z,93.40
2022-08-02T05:13:33.526Z,93.36
2022-08-02T05:14:30.013Z,93.32
2022-08-02T05:15:24.779Z,93.25
2022-08-02T05:16:20.525Z,93.18
2022-08-02T05:17:16.678Z,92.97
2022-08-02T05:18:11.158Z,92.72
2022-08-02T05:19:06.263Z,92.56
2022-08-02T05:20:01.295Z,92.23
2022-08-02T05:20:58.269Z,92.01
2022-08-02T05:21:51.451Z,91.85
2022-08-02T05:22:46.494Z,91.69
2022-08-02T05:23:41.543Z,91.69
2022-08-02T05:24:36.608Z,91.63
2022-08-02T05:25:31.673Z,91.50
2022-08-02T05:26:26.672Z,91.47
2022-08-02T05:27:22.217Z,91.38
2022-08-02T05:28:17.967Z,91.28
2022-08-02T05:29:13.391Z,91.10
2022-08-02T05:30:08.825Z,90.97
2022-08-02T05:31:04.563Z,90.80
2022-08-02T05:32:00.980Z,90.63
2022-08-02T05:32:55.732Z,90.58
2022-08-02T05:33:51.147Z,90.42
2022-08-02T05:34:46.518Z,90.10
2022-08-02T05:35:42.473Z,89.83
2022-08-02T05:36:37.881Z,89.88
2022-08-02T05:37:33.299Z,89.72
2022-08-02T05:38:28.776Z,89.72
2022-08-02T05:39:24.458Z,89.64
2022-08-02T05:40:25.330Z,89.76
2022-08-02T05:41:16.318Z,89.92
2022-08-02T05:42:11.033Z,89.87
2022-08-02T05:43:06.569Z,89.93
2022-08-02T05:44:01.804Z,89.93
2022-08-02T05:44:57.197Z,89.90
2022-08-02T05:45:53.618Z,89.76
2022-08-02T05:46:48.926Z,89.81
2022-08-02T05:47:44.619Z,90.07
2022-08-02T05:48:40.017Z,90.00
2022-08-02T05:49:35.419Z,89.97
2022-08-02T05:50:31.202Z,90.00
2022-08-02T05:51:26.634Z,90.28
2022-08-02T05:52:22.355Z,90.51
2022-08-02T05:53:17.795Z,90.74
2022-08-02T05:54:13.277Z,91.11
2022-08-02T05:55:09.958Z,91.34
2022-08-02T05:56:08.516Z,91.32
2022-08-02T05:56:59.957Z,91.42
2022-08-02T05:57:55.417Z,91.32
2022-08-02T05:58:51.137Z,91.17
2022-08-02T05:59:46.579Z,90.81
2022-08-02T06:00:41.985Z,90.67
2022-08-02T06:01:38.419Z,90.62
2022-08-02T06:02:33.812Z,90.54
2022-08-02T06:03:29.582Z,90.63
2022-08-02T06:04:25.109Z,90.70
2022-08-02T06:05:20.392Z,90.78
2022-08-02T06:06:16.213Z,90.71
2022-08-02T06:07:11.609Z,90.54
2022-08-02T06:08:07.699Z,90.42
2022-08-02T06:09:02.884Z,90.35
2022-08-02T06:09:58.449Z,90.30
2022-08-02T06:10:54.140Z,90.41
2022-08-02T06:12:01.299Z,90.19
2022-08-02T06:12:45.981Z,90.06
2022-08-02T06:13:40.496Z,89.90
2022-08-02T06:14:36.216Z,89.81
2022-08-02T06:15:31.700Z,89.55
2022-08-02T06:16:32.244Z,89.29
2022-08-02T06:17:24.530Z,89.17
2022-08-02T06:18:19.297Z,88.77
2022-08-02T06:19:16.032Z,88.86
2022-08-02T06:20:10.547Z,88.95
2022-08-02T06:22:31.969Z,88.52
2022-08-02T06:22:33.202Z,88.11
2022-08-02T06:22:58.089Z,87.71
2022-08-02T06:23:56.599Z,87.80
2022-08-02T06:24:49.194Z,87.86
2022-08-02T06:25:50.568Z,87.68
2022-08-02T06:26:40.382Z,87.42
2022-08-02T06:27:35.087Z,87.16
2022-08-02T06:28:30.539Z,86.60
2022-08-02T06:29:26.053Z,86.35
2022-08-02T06:30:21.749Z,86.51
2022-08-02T06:31:17.119Z,86.25
2022-08-02T06:32:12.765Z,86.50
2022-08-02T06:33:07.980Z,86.70
2022-08-02T06:34:03.466Z,86.43
2022-08-02T06:34:59.135Z,86.47
2022-08-02T06:35:54.527Z,86.67
2022-08-02T06:36:50.320Z,86.76
2022-08-02T06:37:45.663Z,86.62
2022-08-02T06:38:41.142Z,86.74
2022-08-02T06:39:36.803Z,86.84
2022-08-02T06:40:32.154Z,86.77
2022-08-02T06:41:27.572Z,86.54
2022-08-02T06:42:25.049Z,86.12
2022-08-02T06:43:19.355Z,85.65
2022-08-02T06:44:45.702Z,85.12
2022-08-02T06:45:11.524Z,85.00
2022-08-02T06:47:10.071Z,84.58
2022-08-02T06:47:11.272Z,84.32
2022-08-02T06:47:58.646Z,83.80
2022-08-02T06:48:53.139Z,83.44
2022-08-02T06:49:51.859Z,83.47
2022-08-02T06:50:44.917Z,83.19
2022-08-02T06:51:39.381Z,82.47
2022-08-02T06:52:35.146Z,82.03
2022-08-02T06:53:30.533Z,81.90
2022-08-02T06:54:25.939Z,80.43
2022-08-02T06:55:21.378Z,80.12
2022-08-02T06:56:18.137Z,80.62
2022-08-02T06:57:13.490Z,81.34
2022-08-02T06:58:08.997Z,81.35
2022-08-02T06:59:06.130Z,81.56
2022-08-02T06:59:59.356Z,81.97
2022-08-02T07:00:54.444Z,81.83
2022-08-02T07:01:49.637Z,81.61
2022-08-02T07:02:44.603Z,81.68
2022-08-02T07:03:39.597Z,81.52
2022-08-02T07:04:38.471Z,81.29
2022-08-02T07:05:33.602Z,81.28
2022-08-02T07:06:28.732Z,81.37
2022-08-02T07:07:23.822Z,81.52
2022-08-02T07:08:18.934Z,81.84
2022-08-02T07:09:22.017Z,82.39
2022-08-02T07:10:11.138Z,82.41
2022-08-02T07:11:05.566Z,81.98
2022-08-02T07:12:00.959Z,81.94
2022-08-02T07:12:59.667Z,81.31
2022-08-02T07:13:51.753Z,80.99
2022-08-02T07:14:47.141Z,81.41
2022-08-02T07:15:49.315Z,81.28
2022-08-02T07:16:39.318Z,81.21
2022-08-02T07:17:33.750Z,81.42
2022-08-02T07:18:29.346Z,81.46
2022-08-02T07:19:31.961Z,82.00
2022-08-02T07:20:20.432Z,81.75
2022-08-02T07:21:14.452Z,81.55
2022-08-02T07:22:09.517Z,81.85
2022-08-02T07:23:04.658Z,82.02
2022-08-02T07:23:59.647Z,82.43
2022-08-02T07:24:54.649Z,82.41
2022-08-02T07:26:02.641Z,82.45
2022-08-02T07:27:09.615Z,81.81
2022-08-02T07:27:40.831Z,81.41
2022-08-02T07:28:35.040Z,81.49
2022-08-02T07:29:35.664Z,81.23
2022-08-02T07:30:25.940Z,80.18
2022-08-02T07:31:19.999Z,79.94
2022-08-02T07:32:16.169Z,80.27
2022-08-02T07:33:11.601Z,81.01
2022-08-02T07:34:08.086Z,80.70
2022-08-02T07:35:06.543Z,80.86
2022-08-02T07:35:57.968Z,80.83
2022-08-02T07:36:53.497Z,80.23
2022-08-02T07:37:55.659Z,79.65
2022-08-02T07:38:45.689Z,80.35
2022-08-02T07:39:39.938Z,79.73
2022-08-02T07:40:35.365Z,79.83
2022-08-02T07:41:30.884Z,79.71
2022-08-02T07:42:26.343Z,79.58
2022-08-02T07:43:21.776Z,79.78
2022-08-02T07:44:17.432Z,79.12
2022-08-02T07:45:12.923Z,78.65
2022-08-02T07:46:07.963Z,78.75
2022-08-02T07:47:03.046Z,78.51
2022-08-02T07:47:58.122Z,77.84
2022-08-02T07:48:53.428Z,78.01
2022-08-02T07:49:48.409Z,77.92
2022-08-02T07:50:43.485Z,78.06
2022-08-02T07:51:38.579Z,78.35
2022-08-02T07:52:33.620Z,78.63
2022-08-02T07:53:50.015Z,79.31
2022-08-02T07:54:24.751Z,79.60
2022-08-02T07:55:18.844Z,79.68
2022-08-02T07:56:13.904Z,79.49
2022-08-02T07:57:09.010Z,78.90
2022-08-02T07:58:04.060Z,78.71
2022-08-02T07:58:59.144Z,78.71
2022-08-02T07:59:54.233Z,79.08
2022-08-02T08:00:49.322Z,79.03
2022-08-02T08:01:46.037Z,78.80
2022-08-02T08:02:39.538Z,78.11
2022-08-02T08:03:34.634Z,78.11
2022-08-02T08:04:29.749Z,76.86
2022-08-02T08:05:24.858Z,77.28
2022-08-02T08:06:19.953Z,77.23
2022-08-02T08:07:16.017Z,76.08
2022-08-02T08:08:15.081Z,75.92
2022-08-02T08:09:06.221Z,75.88
2022-08-02T08:10:00.264Z,75.36
2022-08-02T08:10:55.319Z,74.85
2022-08-02T08:11:50.347Z,74.86
2022-08-02T08:12:45.429Z,74.79
2022-08-02T08:13:40.548Z,74.82
2022-08-02T08:14:35.587Z,74.56
2022-08-02T08:15:30.687Z,74.34
2022-08-02T08:16:25.738Z,74.02
2022-08-02T08:17:20.954Z,74.01
2022-08-02T08:18:16.063Z,73.97
2022-08-02T08:19:11.139Z,74.01
2022-08-02T08:20:06.237Z,73.66
2022-08-02T08:21:03.321Z,73.48
2022-08-02T08:21:58.426Z,73.23
2022-08-02T08:22:53.528Z,72.65
2022-08-02T08:23:48.647Z,72.28
2022-08-02T08:24:43.705Z,71.74
2022-08-02T08:25:39.847Z,71.64
2022-08-02T08:26:33.765Z,71.61
2022-08-02T08:27:28.857Z,72.48
2022-08-02T08:28:24.582Z,71.57
2022-08-02T08:29:19.754Z,71.56
2022-08-02T08:30:15.262Z,71.70
2022-08-02T08:31:10.726Z,71.21
2022-08-02T08:32:06.177Z,70.99
2022-08-02T08:33:01.674Z,70.89
2022-08-02T08:33:57.315Z,70.60
2022-08-02T08:34:52.808Z,70.93
2022-08-02T08:35:48.296Z,70.88
2022-08-02T08:36:43.796Z,71.36
2022-08-02T08:37:39.259Z,71.08
2022-08-02T08:38:34.756Z,70.83
2022-08-02T08:39:30.385Z,71.30
2022-08-02T08:40:25.861Z,70.98
2022-08-02T08:41:20.927Z,70.94
2022-08-02T08:42:15.955Z,69.99
2022-08-02T08:43:11.035Z,70.21
2022-08-02T08:44:07.659Z,69.05
2022-08-02T08:45:02.727Z,69.41
2022-08-02T08:45:57.712Z,68.22
2022-08-02T08:46:52.806Z,67.74
2022-08-02T08:47:48.781Z,66.70
2022-08-02T08:48:42.934Z,66.48
2022-08-02T08:49:37.873Z,66.44
2022-08-02T08:50:33.949Z,67.06
2022-08-02T08:51:27.948Z,67.38
2022-08-02T08:52:22.974Z,67.41
2022-08-02T08:53:18.176Z,66.92
2022-08-02T08:54:13.269Z,67.00
2022-08-02T08:55:08.249Z,67.24
2022-08-02T08:56:03.784Z,66.88
2022-08-02T08:56:59.199Z,66.37
2022-08-02T08:57:54.590Z,66.05
2022-08-02T08:58:49.580Z,66.19
2022-08-02T08:59:44.728Z,65.60
2022-08-02T09:00:39.700Z,65.13
2022-08-02T09:01:50.215Z,65.03
2022-08-02T09:02:31.052Z,64.35
2022-08-02T09:03:24.814Z,64.95
2022-08-02T09:04:20.011Z,63.73
2022-08-02T09:05:14.866Z,62.92
2022-08-02T09:06:09.887Z,63.19
2022-08-02T09:07:04.999Z,63.60
2022-08-02T09:08:00.127Z,63.25
2022-08-02T09:08:55.255Z,62.60
2022-08-02T09:09:50.502Z,63.01
2022-08-02T09:10:46.003Z,62.97
2022-08-02T09:11:41.374Z,63.16
2022-08-02T09:12:36.777Z,63.56
2022-08-02T09:13:45.359Z,63.88
2022-08-02T09:14:28.714Z,64.05
2022-08-02T09:15:23.315Z,63.85
2022-08-02T09:16:18.815Z,63.90
2022-08-02T09:17:14.221Z,63.82
2022-08-02T09:18:09.757Z,63.55
2022-08-02T09:19:07.777Z,63.12
2022-08-02T09:20:00.715Z,63.01
2022-08-02T09:20:57.162Z,63.17
2022-08-02T09:21:51.645Z,63.19
2022-08-02T09:22:50.809Z,61.90
2022-08-02T09:23:46.344Z,61.28
2022-08-02T09:24:41.764Z,60.90
2022-08-02T09:25:37.167Z,61.12
2022-08-02T09:26:32.813Z,60.56
2022-08-02T09:27:28.217Z,60.95
2022-08-02T09:28:23.613Z,61.83
2022-08-02T09:29:19.066Z,60.00
2022-08-02T09:30:15.512Z,60.56
2022-08-02T09:31:10.127Z,59.83
2022-08-02T09:32:05.233Z,59.68
2022-08-02T09:33:00.351Z,59.19
2022-08-02T09:33:56.373Z,59.26
2022-08-02T09:34:50.821Z,59.95
2022-08-02T09:36:05.323Z,60.23
2022-08-02T09:36:43.463Z,59.88
2022-08-02T09:37:38.015Z,59.66
2022-08-02T09:38:33.567Z,59.58
2022-08-02T09:39:29.812Z,58.52
2022-08-02T09:40:25.273Z,58.68
2022-08-02T09:41:21.205Z,58.48
2022-08-02T09:42:16.584Z,57.75
2022-08-02T09:43:12.071Z,57.98
2022-08-02T09:44:08.584Z,57.87
2022-08-02T09:45:03.592Z,57.84
2022-08-02T09:45:59.380Z,57.71
2022-08-02T09:46:54.798Z,57.41
2022-08-02T09:47:50.202Z,57.37
2022-08-02T09:48:46.168Z,57.15
2022-08-02T09:49:42.649Z,56.23
2022-08-02T09:50:38.135Z,56.55
2022-08-02T09:51:32.857Z,56.42
2022-08-02T09:52:36.845Z,56.51
2022-08-02T09:53:25.100Z,56.15
2022-08-02T09:54:19.426Z,55.77
2022-08-02T09:55:14.597Z,55.28
2022-08-02T09:56:35.118Z,54.42
2022-08-02T09:57:05.635Z,55.15
2022-08-02T09:57:59.680Z,54.51
2022-08-02T09:58:54.769Z,54.58
2022-08-02T09:59:49.779Z,54.81
2022-08-02T10:00:52.489Z,55.12
2022-08-02T10:01:51.467Z,54.79
2022-08-02T10:02:40.105Z,55.16
2022-08-02T10:03:37.142Z,53.02
2022-08-02T10:04:29.137Z,53.04
2022-08-02T10:05:26.683Z,53.38
2022-08-02T10:06:21.757Z,53.42
2022-08-02T10:07:16.781Z,53.06
2022-08-02T10:08:11.828Z,52.85
2022-08-02T10:09:07.384Z,52.91
2022-08-02T10:10:02.761Z,52.92
2022-08-02T10:10:58.248Z,53.13
2022-08-02T10:11:54.170Z,52.71
2022-08-02T10:12:49.718Z,52.59
2022-08-02T10:13:45.088Z,52.86
2022-08-02T10:14:41.537Z,53.01
2022-08-02T10:15:36.987Z,54.06
2022-08-02T10:16:33.914Z,55.36
2022-08-02T10:17:28.368Z,55.17
2022-08-02T10:18:38.294Z,54.76
2022-08-02T10:20:00.507Z,54.20
2022-08-02T10:20:16.167Z,53.61
2022-08-02T10:21:10.906Z,53.74
2022-08-02T10:22:06.442Z,52.18
2022-08-02T10:23:01.965Z,51.52
2022-08-02T10:23:57.791Z,51.43
2022-08-02T10:24:53.283Z,50.25
2022-08-02T10:25:48.802Z,49.88
2022-08-02T10:26:44.905Z,49.48
2022-08-02T10:28:02.983Z,49.03
2022-08-02T10:28:37.235Z,49.06
2022-08-02T10:29:53.640Z,49.11
2022-08-02T10:30:28.394Z,48.39
2022-08-02T10:31:22.953Z,48.30
2022-08-02T10:32:18.743Z,48.53
2022-08-02T10:33:14.162Z,49.09
2022-08-02T10:34:09.820Z,48.59
2022-08-02T10:35:19.847Z,49.06
2022-08-02T10:36:04.292Z,47.98
2022-08-02T10:36:57.184Z,47.83
2022-08-02T10:37:51.903Z,47.79
2022-08-02T10:38:47.462Z,47.22
2022-08-02T10:39:44.211Z,46.48
2022-08-02T10:40:39.451Z,45.27
2022-08-02T10:41:35.970Z,45.92
2022-08-02T10:42:30.710Z,45.84
2022-08-02T10:43:26.371Z,45.96
2022-08-02T10:44:24.219Z,46.34
2022-08-02T10:45:17.563Z,46.48
2022-08-02T10:46:13.105Z,46.51
2022-08-02T10:47:08.753Z,47.47
2022-08-02T10:48:05.186Z,47.27
2022-08-02T10:49:00.256Z,47.37
2022-08-02T10:49:55.696Z,47.87
2022-08-02T10:50:51.610Z,48.09
2022-08-02T10:51:46.770Z,48.82
2022-08-02T10:52:42.360Z,48.90
2022-08-02T10:53:38.047Z,49.54
2022-08-02T10:54:33.462Z,50.25
2022-08-02T10:55:28.552Z,51.23
2022-08-02T10:56:23.559Z,51.95
2022-08-02T10:57:18.761Z,52.67
2022-08-02T10:58:16.117Z,53.24
2022-08-02T10:59:11.108Z,53.38
2022-08-02T11:00:06.095Z,52.54
2022-08-02T11:01:01.617Z,51.79
2022-08-02T11:01:56.215Z,51.07
2022-08-02T11:02:53.119Z,50.80
2022-08-02T11:03:46.825Z,50.15
2022-08-02T11:04:42.476Z,50.60
2022-08-02T11:05:43.130Z,49.60
2022-08-02T11:06:35.206Z,50.09
2022-08-02T11:07:30.128Z,49.56
2022-08-02T11:08:25.445Z,49.93
2022-08-02T11:09:20.928Z,49.81
2022-08-02T11:10:16.609Z,48.92
2022-08-02T11:11:12.108Z,48.60
2022-08-02T11:12:07.820Z,48.02
2022-08-02T11:13:03.366Z,48.08
2022-08-02T11:13:58.898Z,48.15
2022-08-02T11:14:55.212Z,47.30
2022-08-02T11:15:50.637Z,47.03
2022-08-02T11:16:45.770Z,46.91
2022-08-02T11:17:42.420Z,47.32
2022-08-02T11:18:37.976Z,47.92
2022-08-02T11:19:33.766Z,47.82
2022-08-02T11:20:29.487Z,47.34
2022-08-02T11:21:25.003Z,47.35
2022-08-02T11:22:25.308Z,46.99
2022-08-02T11:23:17.226Z,46.62
2022-08-02T11:24:11.954Z,46.58
2022-08-02T11:25:07.340Z,46.00
2022-08-02T11:26:10.701Z,45.68
2022-08-02T11:26:59.688Z,45.72
2022-08-02T11:27:54.591Z,45.51
2022-08-02T11:28:49.888Z,46.02
2022-08-02T11:29:46.913Z,46.28
2022-08-02T11:30:42.395Z,44.89
2022-08-02T11:31:37.762Z,45.36
2022-08-02T11:32:33.289Z,45.38
2022-08-02T11:33:28.813Z,44.82
2022-08-02T11:34:37.105Z,44.47
2022-08-02T11:35:21.003Z,44.19
2022-08-02T11:36:15.733Z,44.67
2022-08-02T11:37:11.282Z,45.99
2022-08-02T11:38:06.795Z,45.36
2022-08-02T11:39:02.773Z,44.31
2022-08-02T11:39:58.282Z,45.40
2022-08-02T11:40:57.526Z,45.46
2022-08-02T11:41:50.186Z,45.61
2022-08-02T11:42:45.661Z,44.92
2022-08-02T11:43:41.461Z,44.17
2022-08-02T11:44:37.612Z,44.62
2022-08-02T11:45:32.352Z,44.86
2022-08-02T11:46:28.625Z,44.51
2022-08-02T11:47:24.139Z,44.59
2022-08-02T11:48:19.939Z,43.84
2022-08-02T11:49:15.449Z,44.17
2022-08-02T11:50:10.834Z,44.20
2022-08-02T11:51:07.842Z,43.31
2022-08-02T11:52:03.120Z,43.73
2022-08-02T11:52:58.533Z,43.61
2022-08-02T11:53:54.876Z,43.05