createdAt,value
2023-11-30T00:01:42.980Z,97790.25
2023-11-30T00:04:10.751Z,97784.19
2023-11-30T00:06:39.293Z,97795.38
2023-11-30T00:09:06.964Z,97801.56
2023-11-30T00:11:34.629Z,97802.56
2023-11-30T00:14:03.216Z,97801.72
2023-11-30T00:16:32.454Z,97804.41
2023-11-30T00:19:00.359Z,97807.75
2023-11-30T00:21:28.111Z,97787.97
2023-11-30T00:23:59.567Z,97807.66
2023-11-30T00:26:30.729Z,97806.00
2023-11-30T00:28:58.474Z,97802.44
2023-11-30T00:31:29.437Z,97797.38
2023-11-30T00:33:58.973Z,97785.31
2023-11-30T00:36:26.701Z,97791.41
2023-11-30T00:38:54.564Z,97789.63
2023-11-30T00:41:22.820Z,97766.28
2023-11-30T00:43:52.361Z,97758.50
2023-11-30T00:46:20.383Z,97759.88
2023-11-30T00:48:48.318Z,97753.88
2023-11-30T00:51:17.755Z,97737.25
2023-11-30T00:53:45.409Z,97743.56
2023-11-30T00:56:13.664Z,97753.44
2023-11-30T00:58:41.413Z,97767.66
2023-11-30T01:01:09.250Z,97775.34
2023-11-30T01:03:37.023Z,97757.78
2023-11-30T01:06:05.050Z,97779.00
2023-11-30T01:08:34.332Z,97750.06
2023-11-30T01:11:04.630Z,97774.66
2023-11-30T01:13:34.146Z,97767.16
2023-11-30T01:16:01.942Z,97770.41
2023-11-30T01:18:30.135Z,97770.78
2023-11-30T01:20:58.456Z,97757.84
2023-11-30T01:23:26.345Z,97760.38
2023-11-30T01:25:55.361Z,97758.50
2023-11-30T01:28:23.206Z,97763.78
2023-11-30T01:30:50.945Z,97767.84
2023-11-30T01:33:18.703Z,97759.44
2023-11-30T01:35:48.841Z,97763.50
2023-11-30T01:38:16.632Z,97765.03
2023-11-30T01:40:44.360Z,97762.84
2023-11-30T01:43:13.626Z,97767.81
2023-11-30T01:45:41.461Z,97754.56
2023-11-30T01:48:09.356Z,97758.06
2023-11-30T01:50:37.112Z,97741.41
2023-11-30T01:53:04.735Z,97730.22
2023-11-30T01:55:32.706Z,97724.13
2023-11-30T01:58:01.189Z,97702.09
2023-11-30T02:00:32.662Z,97711.34
2023-11-30T02:03:00.999Z,97710.56
2023-11-30T02:05:29.957Z,97708.22
2023-11-30T02:07:57.810Z,97709.34
2023-11-30T02:10:26.369Z,97706.00
2023-11-30T02:12:55.360Z,97693.97
2023-11-30T02:15:25.055Z,97699.19
2023-11-30T02:17:54.269Z,97690.38
2023-11-30T02:20:22.169Z,97695.22
2023-11-30T02:22:51.386Z,97688.28
2023-11-30T02:25:19.356Z,97704.44
2023-11-30T02:27:50.491Z,97702.47
2023-11-30T02:30:18.269Z,97697.16
2023-11-30T02:32:46.149Z,97684.94
2023-11-30T02:35:14.014Z,97680.81
2023-11-30T02:37:41.836Z,97690.13
2023-11-30T02:40:12.146Z,97688.81
2023-11-30T02:42:39.851Z,97692.16
2023-11-30T02:45:08.652Z,97693.53
2023-11-30T02:47:36.651Z,97654.31
2023-11-30T02:50:05.006Z,97661.78
2023-11-30T02:52:32.741Z,97675.13
2023-11-30T02:55:00.474Z,97669.69
2023-11-30T02:57:29.508Z,97645.81
2023-11-30T02:59:57.447Z,97684.19
2023-11-30T03:02:26.816Z,97679.19
2023-11-30T03:04:55.817Z,97680.28
2023-11-30T03:07:23.470Z,97676.06
2023-11-30T03:09:51.155Z,97672.53
2023-11-30T03:12:18.916Z,97671.72
2023-11-30T03:14:48.130Z,97665.44
2023-11-30T03:17:16.029Z,97655.91
2023-11-30T03:19:44.212Z,97656.00
2023-11-30T03:22:12.122Z,97651.41
2023-11-30T03:24:39.867Z,97650.72
2023-11-30T03:27:10.332Z,97649.88
2023-11-30T03:29:38.039Z,97650.47
2023-11-30T03:32:07.295Z,97649.63
2023-11-30T03:34:34.919Z,97642.19
2023-11-30T03:37:02.730Z,97639.19
2023-11-30T03:39:30.560Z,97637.97
2023-11-30T03:41:58.344Z,97634.53
2023-11-30T03:44:25.988Z,97633.72
2023-11-30T03:46:53.759Z,97643.81
2023-11-30T03:49:22.764Z,97636.28
2023-11-30T03:51:50.662Z,97641.81
2023-11-30T03:54:18.435Z,97646.41
2023-11-30T03:56:46.162Z,97641.56
2023-11-30T03:59:13.858Z,97634.03
2023-11-30T04:01:42.932Z,97630.06
2023-11-30T04:04:10.635Z,97626.09
2023-11-30T04:06:39.912Z,97625.91
2023-11-30T04:09:08.450Z,97632.84
2023-11-30T04:11:36.495Z,97629.50
2023-11-30T04:14:08.667Z,97631.47
2023-11-30T04:16:38.303Z,97630.50
2023-11-30T04:19:06.095Z,97631.94
2023-11-30T04:21:36.559Z,97624.81
2023-11-30T04:24:05.355Z,97628.38
2023-11-30T04:26:33.101Z,97622.03
2023-11-30T04:29:00.871Z,97612.47
2023-11-30T04:31:28.777Z,97620.97
2023-11-30T04:33:56.566Z,97612.47
2023-11-30T04:36:24.323Z,97618.13
2023-11-30T04:38:52.073Z,97611.34
2023-11-30T04:41:21.113Z,97619.81
2023-11-30T04:43:48.883Z,97609.41
2023-11-30T04:46:16.688Z,97607.56
2023-11-30T04:48:44.448Z,97605.84
2023-11-30T04:51:12.178Z,97596.19
2023-11-30T04:53:39.918Z,97600.63
2023-11-30T04:56:08.388Z,97598.69
2023-11-30T04:58:37.420Z,97602.78
2023-11-30T05:01:05.991Z,97609.81
2023-11-30T05:03:33.939Z,97601.97
2023-11-30T05:06:01.844Z,97596.63
2023-11-30T05:08:29.591Z,97601.50
2023-11-30T05:10:57.305Z,97600.97
2023-11-30T05:13:24.975Z,97594.78
2023-11-30T05:15:54.013Z,97600.66
2023-11-30T05:18:21.749Z,97590.38
2023-11-30T05:20:49.422Z,97587.41
2023-11-30T05:23:17.758Z,97595.22
2023-11-30T05:25:45.527Z,97602.88
2023-11-30T05:28:13.257Z,97605.56
2023-11-30T05:30:40.954Z,97612.22
2023-11-30T05:33:10.179Z,97610.38
2023-11-30T05:35:37.904Z,97607.31
2023-11-30T05:38:05.555Z,97597.97
2023-11-30T05:40:33.256Z,97610.84
2023-11-30T05:43:00.925Z,97601.38
2023-11-30T05:45:29.093Z,97615.81
2023-11-30T05:47:56.899Z,97601.03
2023-11-30T05:50:26.000Z,97596.69
2023-11-30T05:52:53.913Z,97596.84
2023-11-30T05:55:21.973Z,97603.53
2023-11-30T05:57:49.662Z,97600.72
2023-11-30T06:00:18.275Z,97598.03
2023-11-30T06:02:46.005Z,97590.78
2023-11-30T06:05:13.821Z,97592.19
2023-11-30T06:07:45.845Z,97592.03
2023-11-30T06:10:15.137Z,97595.94
2023-11-30T06:12:42.850Z,97583.75
2023-11-30T06:15:11.648Z,97579.13
2023-11-30T06:17:39.388Z,97576.88
2023-11-30T06:20:11.399Z,97570.88
2023-11-30T06:22:39.371Z,97563.78
2023-11-30T06:25:09.993Z,97569.63
2023-11-30T06:27:37.724Z,97574.06
2023-11-30T06:30:06.128Z,97576.72
2023-11-30T06:32:34.005Z,97562.75
2023-11-30T06:35:01.649Z,97568.72
2023-11-30T06:37:29.376Z,97555.19
2023-11-30T06:39:57.058Z,97548.13
2023-11-30T06:42:26.268Z,97541.91
2023-11-30T06:44:53.988Z,97555.75
2023-11-30T06:47:21.955Z,97549.81
2023-11-30T06:49:49.752Z,97555.69
2023-11-30T06:52:18.079Z,97572.31
2023-11-30T06:54:45.731Z,97571.28
2023-11-30T06:57:15.853Z,97579.75
2023-11-30T06:59:44.931Z,97572.97
2023-11-30T07:02:12.832Z,97561.00
2023-11-30T07:04:40.926Z,97554.31
2023-11-30T07:07:11.355Z,97558.44
2023-11-30T07:09:40.828Z,97564.00
2023-11-30T07:12:09.279Z,97559.75
2023-11-30T07:14:50.453Z,97549.41
2023-11-30T07:17:24.492Z,97570.81
2023-11-30T07:19:52.794Z,97555.34
2023-11-30T07:22:21.558Z,97561.69
2023-11-30T07:24:49.702Z,97561.78
2023-11-30T07:27:18.945Z,97563.59
2023-11-30T07:29:46.725Z,97568.56
2023-11-30T07:32:17.184Z,97553.91
2023-11-30T07:34:46.745Z,97555.41
2023-11-30T07:37:17.577Z,97530.41
2023-11-30T07:39:45.326Z,97554.06
2023-11-30T07:42:14.252Z,97550.91
2023-11-30T07:44:44.436Z,97555.59
2023-11-30T07:47:12.386Z,97533.41
2023-11-30T07:49:40.053Z,97544.56
2023-11-30T07:52:09.247Z,97565.28
2023-11-30T07:54:36.948Z,97572.47
2023-11-30T07:57:04.952Z,97562.38
2023-11-30T07:59:32.647Z,97559.63
2023-11-30T08:02:01.383Z,97551.56
2023-11-30T08:04:30.066Z,97545.75
2023-11-30T08:06:57.838Z,97544.44
2023-11-30T08:09:26.881Z,97546.91
2023-11-30T08:11:54.545Z,97543.78
2023-11-30T08:14:22.243Z,97556.06
2023-11-30T08:16:49.999Z,97546.81
2023-11-30T08:19:17.797Z,97531.84
2023-11-30T08:21:46.221Z,97547.97
2023-11-30T08:24:14.195Z,97564.38
2023-11-30T08:26:43.715Z,97559.00
2023-11-30T08:29:11.400Z,97576.41
2023-11-30T08:31:39.085Z,97574.72
2023-11-30T08:34:06.766Z,97579.22
2023-11-30T08:36:34.385Z,97574.19
2023-11-30T08:39:04.255Z,97580.88
2023-11-30T08:41:32.294Z,97578.16
2023-11-30T08:44:01.250Z,97568.94
2023-11-30T08:46:29.493Z,97572.38
2023-11-30T08:48:57.185Z,97575.56
2023-11-30T08:51:25.283Z,97566.03
2023-11-30T08:53:52.940Z,97563.50
2023-11-30T08:56:20.848Z,97564.13
2023-11-30T08:58:48.489Z,97567.16
2023-11-30T09:01:17.536Z,97577.19
2023-11-30T09:03:46.273Z,97575.81
2023-11-30T09:06:14.098Z,97585.81
2023-11-30T09:08:41.931Z,97575.16
2023-11-30T09:11:09.936Z,97567.41
2023-11-30T09:13:37.795Z,97571.81
2023-11-30T09:16:06.090Z,97558.78
2023-11-30T09:18:35.132Z,97559.94
2023-11-30T09:21:02.925Z,97543.19
2023-11-30T09:23:30.983Z,97537.44
2023-11-30T09:25:58.715Z,97533.94
2023-11-30T09:28:26.418Z,97538.78
2023-11-30T09:30:54.160Z,97532.34
2023-11-30T09:33:21.950Z,97534.94
2023-11-30T09:35:51.110Z,97548.13
2023-11-30T09:38:18.951Z,97546.00
2023-11-30T09:40:46.789Z,97544.94
2023-11-30T09:43:17.573Z,97541.31
2023-11-30T09:45:47.027Z,97528.25
2023-11-30T09:48:15.054Z,97549.41
2023-11-30T09:50:43.098Z,97555.88
2023-11-30T09:53:12.439Z,97561.22
2023-11-30T09:55:40.186Z,97553.50
2023-11-30T09:58:07.879Z,97546.34
2023-11-30T10:00:35.596Z,97553.50
2023-11-30T10:03:06.987Z,97538.22
2023-11-30T10:05:34.825Z,97526.66
2023-11-30T10:08:04.162Z,97535.09
2023-11-30T10:10:33.329Z,97512.03
2023-11-30T10:13:00.998Z,97540.59
2023-11-30T10:15:28.850Z,97512.56
2023-11-30T10:17:56.737Z,97510.03
2023-11-30T10:20:26.890Z,97533.78
2023-11-30T10:22:54.644Z,97521.75
2023-11-30T10:25:22.460Z,97523.81
2023-11-30T10:27:53.996Z,97533.34
2023-11-30T10:30:23.857Z,97517.66
2023-11-30T10:32:51.758Z,97524.91
2023-11-30T10:35:21.283Z,97534.03
2023-11-30T10:37:51.592Z,97538.16
2023-11-30T10:40:20.521Z,97527.25
2023-11-30T10:42:50.952Z,97516.03
2023-11-30T10:45:19.475Z,97520.41
2023-11-30T10:47:47.914Z,97522.63
2023-11-30T10:50:16.188Z,97517.44
2023-11-30T10:52:45.212Z,97514.41
2023-11-30T10:55:14.387Z,97510.88
2023-11-30T10:57:43.230Z,97516.84
2023-11-30T11:00:14.988Z,97523.59
2023-11-30T11:02:44.690Z,97521.72
2023-11-30T11:05:14.736Z,97519.19
2023-11-30T11:07:45.889Z,97517.31
2023-11-30T11:10:23.252Z,97514.81
2023-11-30T11:12:51.598Z,97510.59
2023-11-30T11:15:23.640Z,97521.66
2023-11-30T11:17:53.709Z,97516.63
2023-11-30T11:20:25.998Z,97511.03
2023-11-30T11:22:55.618Z,97510.59
2023-11-30T11:25:23.378Z,97511.84
2023-11-30T11:27:51.015Z,97514.66
2023-11-30T11:30:18.957Z,97502.13
2023-11-30T11:32:50.605Z,97510.75
2023-11-30T11:35:18.366Z,97490.94
2023-11-30T11:37:46.053Z,97497.09
2023-11-30T11:40:13.860Z,97503.38
2023-11-30T11:42:41.543Z,97498.38
2023-11-30T11:45:10.294Z,97476.47
2023-11-30T11:47:38.126Z,97499.28
2023-11-30T11:50:08.229Z,97494.44
2023-11-30T11:52:36.164Z,97493.06
2023-11-30T11:55:05.953Z,97472.50
2023-11-30T11:57:38.057Z,97482.13
2023-11-30T12:00:07.262Z,97484.84
2023-11-30T12:02:35.968Z,97481.22
2023-11-30T12:05:14.770Z,97464.03
2023-11-30T12:07:50.190Z,97456.47
2023-11-30T12:10:32.012Z,97469.91
2023-11-30T12:13:00.832Z,97469.50
2023-11-30T12:15:29.429Z,97462.88
2023-11-30T12:17:57.545Z,97473.63
2023-11-30T12:20:26.977Z,97470.00
2023-11-30T12:22:54.706Z,97445.50
2023-11-30T12:25:22.460Z,97449.06
2023-11-30T12:27:51.065Z,97472.50
2023-11-30T12:30:19.554Z,97460.06
2023-11-30T12:32:47.638Z,97421.94
2023-11-30T12:35:15.294Z,97426.28
2023-11-30T12:37:44.447Z,97438.00
2023-11-30T12:40:14.576Z,97431.66
2023-11-30T12:42:43.057Z,97434.50
2023-11-30T12:45:11.632Z,97426.09
2023-11-30T12:47:42.099Z,97438.66
2023-11-30T12:50:13.666Z,97425.84
2023-11-30T12:52:41.492Z,97439.81
2023-11-30T12:55:11.173Z,97412.19
2023-11-30T12:57:40.789Z,97430.31
2023-11-30T13:00:16.045Z,97434.16
2023-11-30T13:02:46.665Z,97419.03
2023-11-30T13:05:15.071Z,97445.16
2023-11-30T13:07:42.789Z,97432.25
2023-11-30T13:10:12.640Z,97432.44
2023-11-30T13:12:41.784Z,97410.31
2023-11-30T13:15:12.154Z,97436.75
2023-11-30T13:17:41.123Z,97427.63
2023-11-30T13:20:13.736Z,97439.88
2023-11-30T13:22:41.739Z,97433.75
2023-11-30T13:25:12.322Z,97434.41
2023-11-30T13:27:40.279Z,97429.13
2023-11-30T13:30:09.961Z,97410.41
2023-11-30T13:32:37.727Z,97429.34
2023-11-30T13:35:07.143Z,97425.50
2023-11-30T13:37:35.970Z,97422.75
2023-11-30T13:40:06.621Z,97425.44
2023-11-30T13:42:35.744Z,97429.22
2023-11-30T13:45:03.546Z,97434.88
2023-11-30T13:47:31.795Z,97428.34
2023-11-30T13:49:59.552Z,97435.53
2023-11-30T13:52:28.474Z,97410.97
2023-11-30T13:54:56.150Z,97438.06
2023-11-30T13:57:23.790Z,97440.41
2023-11-30T13:59:52.818Z,97445.69
2023-11-30T14:02:20.625Z,97447.88
2023-11-30T14:04:50.543Z,97446.00
2023-11-30T14:07:18.399Z,97434.16
2023-11-30T14:09:46.290Z,97437.00
2023-11-30T14:12:14.107Z,97432.00
2023-11-30T14:14:42.521Z,97438.97
2023-11-30T14:17:11.724Z,97431.28
2023-11-30T14:19:39.360Z,97416.06
2023-11-30T14:22:10.648Z,97444.88
2023-11-30T14:24:38.596Z,97426.84
2023-11-30T14:27:07.052Z,97431.72
2023-11-30T14:29:34.735Z,97437.78
2023-11-30T14:32:04.419Z,97428.34
2023-11-30T14:34:33.428Z,97435.56
2023-11-30T14:37:01.509Z,97437.31
2023-11-30T14:39:29.697Z,97443.31
2023-11-30T14:41:57.677Z,97431.47
2023-11-30T14:44:26.080Z,97423.97
2023-11-30T14:46:53.857Z,97438.28
2023-11-30T14:49:21.521Z,97432.44
2023-11-30T14:51:50.630Z,97431.41
2023-11-30T14:54:18.310Z,97428.78
2023-11-30T14:56:45.968Z,97434.31
2023-11-30T14:59:13.718Z,97437.03
2023-11-30T15:01:41.648Z,97432.94
2023-11-30T15:04:12.158Z,97448.72
2023-11-30T15:06:44.267Z,97449.69
2023-11-30T15:09:15.444Z,97458.53
2023-11-30T15:11:44.380Z,97420.06
2023-11-30T15:14:12.181Z,97442.50
2023-11-30T15:16:40.698Z,97447.28
2023-11-30T15:19:09.889Z,97444.91
2023-11-30T15:21:37.647Z,97435.66
2023-11-30T15:24:05.784Z,97438.38
2023-11-30T15:26:34.833Z,97436.88
2023-11-30T15:29:02.588Z,97429.31
2023-11-30T15:31:30.297Z,97429.19
2023-11-30T15:33:58.143Z,97431.59
2023-11-30T15:36:26.054Z,97429.78
2023-11-30T15:38:53.859Z,97427.56
2023-11-30T15:41:21.590Z,97442.06
2023-11-30T15:43:50.632Z,97445.69
2023-11-30T15:46:18.295Z,97441.22
2023-11-30T15:48:46.061Z,97435.59
2023-11-30T15:51:13.751Z,97448.59
2023-11-30T15:53:41.632Z,97446.22
2023-11-30T15:56:09.970Z,97454.03
2023-11-30T15:58:38.588Z,97457.09
2023-11-30T16:01:11.889Z,97463.94
2023-11-30T16:03:39.794Z,97466.53
2023-11-30T16:06:11.329Z,97458.78
2023-11-30T16:08:39.178Z,97466.97
2023-11-30T16:11:13.498Z,97479.19
2023-11-30T16:13:41.360Z,97469.84
2023-11-30T16:16:13.276Z,97469.56
2023-11-30T16:18:41.488Z,97479.88
2023-11-30T16:21:16.676Z,97466.88
2023-11-30T16:23:44.424Z,97462.69
2023-11-30T16:26:18.128Z,97466.88
2023-11-30T16:28:45.887Z,97463.66
2023-11-30T16:31:15.041Z,97456.53
2023-11-30T16:33:43.360Z,97444.44
2023-11-30T16:36:12.397Z,97445.41
2023-11-30T16:38:40.090Z,97444.03
2023-11-30T16:41:08.607Z,97454.38
2023-11-30T16:43:37.398Z,97452.81
2023-11-30T16:46:07.232Z,97453.03
2023-11-30T16:48:36.339Z,97449.84
2023-11-30T16:51:07.036Z,97443.88
2023-11-30T16:53:34.951Z,97444.44
2023-11-30T16:56:03.935Z,97450.19
2023-11-30T16:58:32.520Z,97438.78
2023-11-30T17:01:00.332Z,97446.31
2023-11-30T17:03:28.101Z,97432.19
2023-11-30T17:05:57.964Z,97442.94
2023-11-30T17:08:25.902Z,97450.56
2023-11-30T17:10:53.833Z,97436.91
2023-11-30T17:13:21.470Z,97464.72
2023-11-30T17:15:49.341Z,97443.69
2023-11-30T17:18:16.982Z,97464.72
2023-11-30T17:20:44.619Z,97461.28
2023-11-30T17:23:13.891Z,97449.63
2023-11-30T17:25:41.599Z,97447.09
2023-11-30T17:28:09.266Z,97444.22
2023-11-30T17:30:37.059Z,97448.47
2023-11-30T17:33:05.100Z,97457.56
2023-11-30T17:35:33.024Z,97464.03
2023-11-30T17:38:00.826Z,97465.34
2023-11-30T17:40:29.918Z,97482.75
2023-11-30T17:42:58.208Z,97479.41
2023-11-30T17:45:25.980Z,97476.88
2023-11-30T17:47:54.905Z,97468.38
2023-11-30T17:50:24.157Z,97477.06
2023-11-30T17:52:51.854Z,97478.81
2023-11-30T17:55:20.489Z,97476.31
2023-11-30T17:57:49.582Z,97485.41
2023-11-30T18:00:18.234Z,97487.19
2023-11-30T18:02:45.978Z,97486.25
2023-11-30T18:05:13.678Z,97490.47
2023-11-30T18:07:41.407Z,97486.19
2023-11-30T18:10:10.032Z,97480.44
2023-11-30T18:12:37.843Z,97486.34
2023-11-30T18:15:08.246Z,97493.47
2023-11-30T18:17:35.914Z,97487.22
2023-11-30T18:20:03.765Z,97469.16
2023-11-30T18:22:34.068Z,97464.50
2023-11-30T18:25:02.106Z,97457.69
2023-11-30T18:27:29.977Z,97460.22
2023-11-30T18:29:57.843Z,97469.16
2023-11-30T18:32:26.952Z,97473.59
2023-11-30T18:34:55.760Z,97482.44
2023-11-30T18:37:24.430Z,97487.69
2023-11-30T18:39:52.214Z,97490.31
2023-11-30T18:42:19.917Z,97495.25
2023-11-30T18:44:47.788Z,97502.84
2023-11-30T18:47:15.823Z,97497.50
2023-11-30T18:49:44.919Z,97505.41
2023-11-30T18:52:12.561Z,97507.13
2023-11-30T18:54:40.418Z,97504.69
2023-11-30T18:57:08.069Z,97496.72
2023-11-30T18:59:35.882Z,97501.84
2023-11-30T19:02:03.649Z,97503.78
2023-11-30T19:04:31.420Z,97508.78
2023-11-30T19:07:00.519Z,97509.63
2023-11-30T19:09:28.239Z,97510.03
2023-11-30T19:11:56.046Z,97515.38
2023-11-30T19:14:23.687Z,97510.09
2023-11-30T19:16:51.449Z,97503.19
2023-11-30T19:19:19.331Z,97512.63
2023-11-30T19:21:48.733Z,97504.25
2023-11-30T19:24:17.974Z,97511.09
2023-11-30T19:26:45.635Z,97511.19
2023-11-30T19:29:14.055Z,97507.59
2023-11-30T19:31:42.019Z,97512.63
2023-11-30T19:34:10.511Z,97516.03
2023-11-30T19:36:39.821Z,97502.34
2023-11-30T19:39:10.653Z,97498.72
2023-11-30T19:41:42.364Z,97507.41
2023-11-30T19:44:10.195Z,97505.66
2023-11-30T19:46:39.088Z,97517.69
2023-11-30T19:49:06.967Z,97515.28
2023-11-30T19:51:34.839Z,97523.81
2023-11-30T19:54:03.283Z,97495.63
2023-11-30T19:56:32.326Z,97520.38
2023-11-30T19:59:02.045Z,97512.63
2023-11-30T20:01:29.810Z,97480.56
2023-11-30T20:03:57.634Z,97514.69
2023-11-30T20:06:25.602Z,97494.06
2023-11-30T20:08:53.374Z,97504.75
2023-11-30T20:11:22.476Z,97527.75
2023-11-30T20:13:51.598Z,97524.97
2023-11-30T20:16:20.728Z,97525.44
2023-11-30T20:18:48.469Z,97540.88
2023-11-30T20:21:21.056Z,97538.69
2023-11-30T20:23:48.914Z,97532.69
2023-11-30T20:26:18.762Z,97525.81
2023-11-30T20:28:47.005Z,97513.63
2023-11-30T20:31:15.088Z,97520.53
2023-11-30T20:33:46.839Z,97517.97
2023-11-30T20:36:14.702Z,97519.66
2023-11-30T20:38:42.329Z,97521.41
2023-11-30T20:41:11.212Z,97529.28
2023-11-30T20:43:38.860Z,97540.06
2023-11-30T20:46:07.130Z,97525.31
2023-11-30T20:48:34.842Z,97533.09
2023-11-30T20:51:03.999Z,97534.16
2023-11-30T20:53:31.767Z,97546.06
2023-11-30T20:56:00.181Z,97555.28
2023-11-30T20:58:28.008Z,97546.66
2023-11-30T21:00:55.962Z,97556.25
2023-11-30T21:03:23.818Z,97547.50
2023-11-30T21:08:39.621Z,97549.97
2023-11-30T21:11:08.630Z,97553.97
2023-11-30T21:13:36.299Z,97553.34
2023-11-30T21:16:04.169Z,97548.97
2023-11-30T21:18:31.993Z,97548.88
2023-11-30T21:20:59.692Z,97542.81
2023-11-30T21:23:27.426Z,97542.06
2023-11-30T21:25:56.605Z,97536.59
2023-11-30T21:28:24.271Z,97532.50
2023-11-30T21:30:51.970Z,97524.06
2023-11-30T21:33:20.654Z,97530.00
2023-11-30T21:35:48.291Z,97523.31
2023-11-30T21:38:16.036Z,97525.50
2023-11-30T21:40:43.953Z,97525.34
2023-11-30T21:43:13.259Z,97525.47
2023-11-30T21:45:40.995Z,97525.22
2023-11-30T21:48:08.792Z,97526.81
2023-11-30T21:50:36.522Z,97526.06
2023-11-30T21:53:03.454Z,97526.97
2023-11-30T21:55:31.612Z,97530.28
2023-11-30T21:57:59.327Z,97536.72
2023-11-30T22:00:28.774Z,97521.00
2023-11-30T22:02:57.560Z,97531.03
2023-11-30T22:05:30.884Z,97544.81
2023-11-30T22:08:04.034Z,97546.84
2023-11-30T22:10:31.781Z,97555.75
2023-11-30T22:13:00.013Z,97562.78
2023-11-30T22:15:29.064Z,97571.56
2023-11-30T22:17:57.694Z,97561.03
2023-11-30T22:20:25.421Z,97567.03
2023-11-30T22:22:53.231Z,97562.78
2023-11-30T22:25:20.879Z,97556.91
2023-11-30T22:27:48.633Z,97543.28
2023-11-30T22:30:16.682Z,97555.25
2023-11-30T22:32:45.720Z,97552.81
2023-11-30T22:35:13.520Z,97546.78
2023-11-30T22:37:41.335Z,97545.78
2023-11-30T22:40:10.407Z,97544.72
2023-11-30T22:42:38.703Z,97550.13
2023-11-30T22:45:07.723Z,97549.91
2023-11-30T22:47:36.496Z,97548.75
2023-11-30T22:50:06.464Z,97552.94
2023-11-30T22:52:34.765Z,97559.03
2023-11-30T22:55:02.773Z,97555.50
2023-11-30T22:57:30.604Z,97559.84
2023-11-30T22:59:58.551Z,97550.34
2023-11-30T23:02:28.160Z,97558.00
2023-11-30T23:04:56.204Z,97554.53
2023-11-30T23:07:25.347Z,97549.41
2023-11-30T23:09:53.161Z,97549.19
2023-11-30T23:12:20.877Z,97551.84
2023-11-30T23:14:48.570Z,97565.81
2023-11-30T23:17:16.309Z,97565.88
2023-11-30T23:19:44.107Z,97567.41
2023-11-30T23:22:11.815Z,97576.97
2023-11-30T23:24:43.336Z,97571.47
2023-11-30T23:27:10.988Z,97576.72
2023-11-30T23:29:41.187Z,97584.34
2023-11-30T23:32:09.190Z,97585.28
2023-11-30T23:34:38.134Z,97583.50
2023-11-30T23:37:06.384Z,97583.38
2023-11-30T23:39:34.234Z,97576.56
2023-11-30T23:42:03.260Z,97570.16
2023-11-30T23:44:31.170Z,97554.06
2023-11-30T23:46:58.902Z,97555.28
2023-11-30T23:49:26.908Z,97567.38
2023-11-30T23:51:54.667Z,97587.28
2023-11-30T23:54:22.500Z,97584.53
2023-11-30T23:56:50.205Z,97588.84
2023-11-30T23:59:19.211Z,97581.31
