createdAt,value
2023-01-23T00:01:20.725Z,7.67
2023-01-23T00:03:47.524Z,7.90
2023-01-23T00:06:16.029Z,7.30
2023-01-23T00:08:43.861Z,7.70
2023-01-23T00:11:16.652Z,7.13
2023-01-23T00:13:43.282Z,7.87
2023-01-23T00:16:14.438Z,7.57
2023-01-23T00:18:41.026Z,7.37
2023-01-23T00:21:10.003Z,7.57
2023-01-23T00:23:37.108Z,8.13
2023-01-23T00:26:04.528Z,7.57
2023-01-23T00:28:31.595Z,7.27
2023-01-23T00:31:10.011Z,7.10
2023-01-23T00:33:36.741Z,7.53
2023-01-23T00:36:03.625Z,7.30
2023-01-23T00:38:31.698Z,6.43
2023-01-23T00:40:58.313Z,6.03
2023-01-23T00:43:25.542Z,6.43
2023-01-23T00:45:52.120Z,6.20
2023-01-23T00:48:19.004Z,6.73
2023-01-23T00:50:45.823Z,6.10
2023-01-23T00:53:13.170Z,5.93
2023-01-23T00:55:40.928Z,6.37
2023-01-23T00:58:08.601Z,7.00
2023-01-23T01:00:39.691Z,6.67
2023-01-23T01:03:06.920Z,6.67
2023-01-23T01:05:35.113Z,6.80
2023-01-23T01:08:03.581Z,6.80
2023-01-23T01:10:32.854Z,6.40
2023-01-23T01:13:01.486Z,6.70
2023-01-23T01:15:29.500Z,6.63
2023-01-23T01:17:57.227Z,6.73
2023-01-23T01:20:26.069Z,6.57
2023-01-23T01:22:58.150Z,7.60
2023-01-23T01:25:25.174Z,6.73
2023-01-23T01:27:54.036Z,6.93
2023-01-23T01:30:21.081Z,7.47
2023-01-23T01:32:47.899Z,6.97
2023-01-23T01:35:14.572Z,6.90
2023-01-23T01:37:42.218Z,6.57
2023-01-23T01:40:14.547Z,7.43
2023-01-23T01:42:47.171Z,7.20
2023-01-23T01:45:51.386Z,6.27
2023-01-23T01:48:20.468Z,6.87
2023-01-23T01:50:47.730Z,6.30
2023-01-23T01:53:14.638Z,7.40
2023-01-23T01:55:41.323Z,7.37
2023-01-23T01:58:09.104Z,6.87
2023-01-23T02:00:36.207Z,6.57
2023-01-23T02:03:03.585Z,7.20
2023-01-23T02:05:36.041Z,6.87
2023-01-23T02:08:22.551Z,6.67
2023-01-23T02:10:49.672Z,6.50
2023-01-23T02:13:37.004Z,6.53
2023-01-23T02:16:07.089Z,6.57
2023-01-23T02:18:35.771Z,6.30
2023-01-23T02:21:07.245Z,6.53
2023-01-23T02:24:01.748Z,7.07
2023-01-23T02:26:32.934Z,6.40
2023-01-23T02:28:59.839Z,6.70
2023-01-23T02:31:31.768Z,6.97
2023-01-23T02:34:00.213Z,6.43
2023-01-23T02:36:30.795Z,6.97
2023-01-23T02:39:15.294Z,6.87
2023-01-23T02:41:47.352Z,6.53
2023-01-23T02:44:27.406Z,6.97
2023-01-23T02:47:07.952Z,7.03
2023-01-23T02:49:34.775Z,7.60
2023-01-23T02:52:04.256Z,6.30
2023-01-23T02:54:31.689Z,6.97
2023-01-23T02:56:58.438Z,6.60
2023-01-23T02:59:43.949Z,7.03
2023-01-23T03:02:10.864Z,7.33
2023-01-23T03:04:37.472Z,7.20
2023-01-23T03:07:04.059Z,7.70
2023-01-23T03:09:30.649Z,7.13
2023-01-23T03:11:57.369Z,6.97
2023-01-23T03:14:24.678Z,7.20
2023-01-23T03:16:53.989Z,6.83
2023-01-23T03:19:24.966Z,6.60
2023-01-23T03:21:52.270Z,7.07
2023-01-23T03:24:19.994Z,6.60
2023-01-23T03:26:48.429Z,6.43
2023-01-23T03:29:37.844Z,6.83
2023-01-23T03:32:05.551Z,6.60
2023-01-23T03:34:32.857Z,6.70
2023-01-23T03:37:01.303Z,6.50
2023-01-23T03:39:48.310Z,6.80
2023-01-23T03:42:17.028Z,7.20
2023-01-23T03:44:44.041Z,6.63
2023-01-23T03:47:10.853Z,6.90
2023-01-23T03:49:39.584Z,7.43
2023-01-23T03:52:06.481Z,7.07
2023-01-23T03:54:33.297Z,6.60
2023-01-23T03:57:01.067Z,7.07
2023-01-23T03:59:47.617Z,6.10
2023-01-23T04:02:16.539Z,6.50
2023-01-23T04:04:43.237Z,7.30
2023-01-23T04:07:10.110Z,6.93
2023-01-23T04:09:38.936Z,6.33
2023-01-23T04:12:06.624Z,6.93
2023-01-23T04:14:37.651Z,7.43
2023-01-23T04:17:05.359Z,6.80
2023-01-23T04:19:32.332Z,6.83
2023-01-23T04:21:59.111Z,7.00
2023-01-23T04:24:25.964Z,7.30
2023-01-23T04:26:53.633Z,7.73
2023-01-23T04:29:20.420Z,7.47
2023-01-23T04:31:47.624Z,7.57
2023-01-23T04:34:14.340Z,6.97
2023-01-23T04:36:42.283Z,6.87
2023-01-23T04:39:09.062Z,7.20
2023-01-23T04:41:37.312Z,6.17
2023-01-23T04:44:20.328Z,7.50
2023-01-23T04:47:05.337Z,6.87
2023-01-23T04:49:32.022Z,7.00
2023-01-23T04:51:58.659Z,6.93
2023-01-23T04:54:25.845Z,6.70
2023-01-23T04:56:53.104Z,6.80
2023-01-23T04:59:21.649Z,7.07
2023-01-23T05:01:49.048Z,7.00
2023-01-23T05:04:16.927Z,6.73
2023-01-23T05:06:45.094Z,7.00
2023-01-23T05:09:13.549Z,6.27
2023-01-23T05:11:46.669Z,6.07
2023-01-23T05:14:13.660Z,5.80
2023-01-23T05:16:41.585Z,6.40
2023-01-23T05:19:18.874Z,5.50
2023-01-23T05:21:45.983Z,5.77
2023-01-23T05:24:16.678Z,5.83
2023-01-23T05:26:44.497Z,6.03
2023-01-23T05:29:11.095Z,5.73
2023-01-23T05:31:46.436Z,6.40
2023-01-23T05:34:31.830Z,6.10
2023-01-23T05:37:02.542Z,5.47
2023-01-23T05:39:32.599Z,5.63
2023-01-23T05:41:59.663Z,5.93
2023-01-23T05:44:44.999Z,6.53
2023-01-23T05:47:21.436Z,6.73
2023-01-23T05:49:49.061Z,6.40
2023-01-23T05:52:15.794Z,6.63
2023-01-23T05:54:43.381Z,6.13
2023-01-23T05:57:12.092Z,6.23
2023-01-23T05:59:58.559Z,6.37
2023-01-23T06:02:53.206Z,6.03
2023-01-23T06:05:23.460Z,6.43
2023-01-23T06:08:01.027Z,6.30
2023-01-23T06:10:27.643Z,5.57
2023-01-23T06:12:54.374Z,5.87
2023-01-23T06:15:21.001Z,6.90
2023-01-23T06:17:47.803Z,6.70
2023-01-23T06:20:14.487Z,6.80
2023-01-23T06:22:44.183Z,6.90
2023-01-23T06:25:12.850Z,7.10
2023-01-23T06:27:39.808Z,6.87
2023-01-23T06:30:08.871Z,8.00
2023-01-23T06:32:41.272Z,6.93
2023-01-23T06:35:09.622Z,7.00
2023-01-23T06:37:41.508Z,7.63
2023-01-23T06:40:13.929Z,7.53
2023-01-23T06:42:47.001Z,7.67
2023-01-23T06:45:13.711Z,7.57
2023-01-23T06:47:40.319Z,8.20
2023-01-23T06:50:07.562Z,7.47
2023-01-23T06:52:37.160Z,7.83
2023-01-23T06:55:04.236Z,8.77
2023-01-23T06:57:30.899Z,8.33
2023-01-23T06:59:57.933Z,8.50
2023-01-23T07:02:24.577Z,8.23
2023-01-23T07:04:51.565Z,8.57
2023-01-23T07:07:18.717Z,8.67
2023-01-23T07:09:48.195Z,7.67
2023-01-23T07:12:20.848Z,8.57
2023-01-23T07:14:47.464Z,8.23
2023-01-23T07:17:19.296Z,7.60
2023-01-23T07:19:45.910Z,8.07
2023-01-23T07:22:22.857Z,7.80
2023-01-23T07:24:49.415Z,8.27
2023-01-23T07:27:16.646Z,8.50
2023-01-23T07:29:43.220Z,8.37
2023-01-23T07:32:11.198Z,8.57
2023-01-23T07:34:38.545Z,7.87
2023-01-23T07:37:05.185Z,7.80
2023-01-23T07:39:32.000Z,8.00
2023-01-23T07:41:58.618Z,7.83
2023-01-23T07:44:28.471Z,7.50
2023-01-23T07:46:55.062Z,8.27
2023-01-23T07:49:21.629Z,7.70
2023-01-23T07:51:48.229Z,7.47
2023-01-23T07:54:14.910Z,8.40
2023-01-23T07:56:41.510Z,7.13
2023-01-23T07:59:08.072Z,7.13
2023-01-23T08:01:34.673Z,7.37
2023-01-23T08:04:01.347Z,6.90
2023-01-23T08:06:27.907Z,7.17
2023-01-23T08:08:54.480Z,7.60
2023-01-23T08:11:21.234Z,6.97
2023-01-23T08:13:51.201Z,7.03
2023-01-23T08:16:18.198Z,6.77
2023-01-23T08:18:44.863Z,6.50
2023-01-23T08:21:11.849Z,7.13
2023-01-23T08:23:39.113Z,6.83
2023-01-23T08:26:08.458Z,7.57
2023-01-23T08:28:36.571Z,7.73
2023-01-23T08:31:19.073Z,5.87
2023-01-23T08:33:45.757Z,6.43
2023-01-23T08:36:13.680Z,6.30
2023-01-23T08:38:40.351Z,6.80
2023-01-23T08:41:09.911Z,6.23
2023-01-23T08:43:36.479Z,5.90
2023-01-23T08:46:03.463Z,6.13
2023-01-23T08:48:30.388Z,5.90
2023-01-23T08:51:03.595Z,6.40
2023-01-23T08:53:31.422Z,6.07
2023-01-23T08:56:07.346Z,6.40
2023-01-23T08:58:34.659Z,6.33
2023-01-23T09:01:01.354Z,6.43
2023-01-23T09:03:28.533Z,6.17
2023-01-23T09:05:55.328Z,6.80
2023-01-23T09:08:21.979Z,6.27
2023-01-23T09:10:48.529Z,5.70
2023-01-23T09:13:15.985Z,6.43
2023-01-23T09:15:42.634Z,6.07
2023-01-23T09:18:09.419Z,6.70
2023-01-23T09:20:38.037Z,7.23
2023-01-23T09:23:04.902Z,7.20
2023-01-23T09:25:31.714Z,6.17
2023-01-23T09:27:58.463Z,6.93
2023-01-23T09:30:25.480Z,6.40
2023-01-23T09:32:53.490Z,6.47
2023-01-23T09:35:20.279Z,6.03
2023-01-23T09:38:01.956Z,5.63
2023-01-23T09:40:33.159Z,6.30
2023-01-23T09:43:13.149Z,6.70
2023-01-23T09:45:43.762Z,6.33
2023-01-23T09:48:19.438Z,6.90
2023-01-23T09:51:25.023Z,6.63
2023-01-23T09:53:56.024Z,6.27
2023-01-23T09:56:35.208Z,6.83
2023-01-23T09:59:01.678Z,6.83
2023-01-23T10:01:31.007Z,7.53
2023-01-23T10:04:02.186Z,7.37
2023-01-23T10:06:58.826Z,6.63
2023-01-23T10:09:47.254Z,6.70
2023-01-23T10:12:31.883Z,6.80
2023-01-23T10:15:19.631Z,7.30
2023-01-23T10:18:04.910Z,7.87
2023-01-23T10:20:51.531Z,7.43
2023-01-23T10:23:44.204Z,7.70
2023-01-23T10:26:17.304Z,7.33
2023-01-23T10:28:45.559Z,7.27
2023-01-23T10:31:17.354Z,7.30
2023-01-23T10:34:00.025Z,8.90
2023-01-23T10:36:47.980Z,7.37
2023-01-23T10:39:26.543Z,7.97
2023-01-23T10:42:01.042Z,8.23
2023-01-23T10:44:28.874Z,7.80
2023-01-23T10:47:00.513Z,8.80
2023-01-23T10:49:30.433Z,8.10
2023-01-23T10:51:57.631Z,7.43
2023-01-23T10:54:33.899Z,8.10
2023-01-23T10:57:03.692Z,7.83
2023-01-23T10:59:35.739Z,8.07
2023-01-23T11:02:14.825Z,6.70
2023-01-23T11:04:44.177Z,6.67
2023-01-23T11:07:20.593Z,6.33
2023-01-23T11:10:01.244Z,6.83
2023-01-23T11:12:30.851Z,7.00
2023-01-23T11:15:36.630Z,6.70
2023-01-23T11:18:32.120Z,6.63
2023-01-23T11:20:59.461Z,7.17
2023-01-23T11:23:26.475Z,6.20
2023-01-23T11:25:55.079Z,6.67
2023-01-23T11:28:33.829Z,6.80
2023-01-23T11:31:15.551Z,6.77
2023-01-23T11:34:04.057Z,6.17
2023-01-23T11:36:52.165Z,6.37
2023-01-23T11:39:37.663Z,6.87
2023-01-23T11:42:04.545Z,5.63
2023-01-23T11:44:45.067Z,6.30
2023-01-23T11:47:18.678Z,6.20
2023-01-23T11:49:51.502Z,5.90
2023-01-23T11:52:33.849Z,6.93
2023-01-23T11:55:27.219Z,6.03
2023-01-23T11:58:18.470Z,6.10
2023-01-23T12:00:50.949Z,6.07
2023-01-23T12:03:24.765Z,5.47
2023-01-23T12:09:17.549Z,6.90
2023-01-23T12:11:58.216Z,6.60
2023-01-23T12:14:30.908Z,6.37
2023-01-23T12:17:04.266Z,7.00
2023-01-23T12:20:00.691Z,6.57
2023-01-23T12:22:59.748Z,7.03
2023-01-23T12:25:41.033Z,7.43
2023-01-23T12:28:19.737Z,6.70
2023-01-23T12:30:49.507Z,7.00
2023-01-23T12:33:42.618Z,6.00
2023-01-23T12:37:08.144Z,6.33
2023-01-23T12:39:55.688Z,6.43
2023-01-23T12:42:28.984Z,6.27
2023-01-23T12:45:01.584Z,6.30
2023-01-23T12:47:39.103Z,7.23
2023-01-23T12:50:18.475Z,6.63
2023-01-23T12:52:51.251Z,6.67
2023-01-23T12:55:29.948Z,7.03
2023-01-23T12:58:07.235Z,6.57
2023-01-23T13:01:00.325Z,6.80
2023-01-23T13:03:46.053Z,6.50
2023-01-23T13:06:25.063Z,6.30
2023-01-23T13:09:05.378Z,7.00
2023-01-23T13:11:44.842Z,6.60
2023-01-23T13:14:25.551Z,6.40
2023-01-23T13:17:00.734Z,6.03
2023-01-23T13:19:48.593Z,6.43
2023-01-23T13:22:29.168Z,5.97
2023-01-23T13:25:17.659Z,6.30
2023-01-23T13:27:55.914Z,6.43
2023-01-23T13:30:26.212Z,6.63
2023-01-23T13:32:55.671Z,5.87
2023-01-23T13:35:43.380Z,5.70
2023-01-23T13:38:22.261Z,6.00
2023-01-23T13:41:18.275Z,6.30
2023-01-23T13:43:51.122Z,6.60
2023-01-23T14:24:48.896Z,6.80
2023-01-23T14:27:30.611Z,7.53
2023-01-23T14:30:02.654Z,7.83
2023-01-23T14:32:32.242Z,7.37
2023-01-23T14:34:58.908Z,8.00
2023-01-23T14:37:27.443Z,7.83
2023-01-23T14:39:59.827Z,7.73
2023-01-23T14:42:29.336Z,7.70
2023-01-23T14:44:58.566Z,7.50
2023-01-23T14:47:31.072Z,7.67
2023-01-23T14:50:02.490Z,7.40
2023-01-23T14:52:31.348Z,6.93
2023-01-23T14:55:01.187Z,7.10
2023-01-23T14:57:35.217Z,6.80
2023-01-23T15:00:03.471Z,6.60
2023-01-23T15:02:33.514Z,7.30
2023-01-23T15:05:15.530Z,6.87
2023-01-23T15:07:58.128Z,6.83
2023-01-23T15:10:31.135Z,7.03
2023-01-23T15:13:09.975Z,6.33
2023-01-23T15:15:37.288Z,6.80
2023-01-23T15:18:19.717Z,7.13
2023-01-23T15:21:13.058Z,6.73
2023-01-23T15:23:41.135Z,6.97
2023-01-23T15:26:18.804Z,6.93
2023-01-23T15:28:51.550Z,6.73
2023-01-23T15:31:28.438Z,6.90
2023-01-23T15:33:56.543Z,6.80
2023-01-23T15:36:30.986Z,6.60
2023-01-23T15:38:59.482Z,7.60
2023-01-23T15:41:49.001Z,6.50
2023-01-23T15:44:21.655Z,6.67
2023-01-23T15:46:48.989Z,7.20
2023-01-23T15:49:24.918Z,6.80
2023-01-23T15:51:55.122Z,7.37
2023-01-23T15:54:36.798Z,7.17
2023-01-23T15:57:08.923Z,7.60
2023-01-23T15:59:36.171Z,7.50
2023-01-23T16:02:03.362Z,8.10
2023-01-23T16:04:29.898Z,8.40
2023-01-23T16:06:59.672Z,7.87
2023-01-23T16:09:32.872Z,8.13
2023-01-23T16:12:00.108Z,6.67
2023-01-23T16:14:27.000Z,7.63
2023-01-23T16:16:54.393Z,7.77
2023-01-23T16:19:21.416Z,7.10
2023-01-23T16:22:03.207Z,6.87
2023-01-23T16:24:36.880Z,7.67
2023-01-23T16:27:04.380Z,9.10
2023-01-23T16:29:34.710Z,10.77
2023-01-23T16:32:02.931Z,10.70
2023-01-23T16:34:30.174Z,12.17
2023-01-23T16:36:59.524Z,11.47
2023-01-23T16:39:29.930Z,12.70
2023-01-23T16:41:56.919Z,12.07
2023-01-23T16:44:24.128Z,12.23
2023-01-23T16:46:52.422Z,12.87
2023-01-23T16:49:19.541Z,13.27
2023-01-23T16:52:01.029Z,10.47
2023-01-23T16:54:27.747Z,10.50
2023-01-23T16:56:57.092Z,10.57
2023-01-23T16:59:26.657Z,10.53
2023-01-23T17:01:53.737Z,9.43
2023-01-23T17:04:21.739Z,10.63
2023-01-23T17:06:49.157Z,10.87
2023-01-23T17:09:17.203Z,11.17
2023-01-23T17:11:55.739Z,10.80
2023-01-23T17:14:30.274Z,10.00
2023-01-23T17:17:36.929Z,10.63
2023-01-23T17:20:05.435Z,10.53
2023-01-23T17:22:38.309Z,12.77
2023-01-23T17:25:12.878Z,10.97
2023-01-23T17:27:45.419Z,10.77
2023-01-23T17:30:22.509Z,12.20
2023-01-23T17:32:53.034Z,12.97
2023-01-23T17:35:24.290Z,13.70
2023-01-23T17:37:51.945Z,11.27
2023-01-23T17:40:19.494Z,11.67
2023-01-23T17:42:46.259Z,12.90
2023-01-23T17:45:14.813Z,11.53
2023-01-23T17:47:44.299Z,12.67
2023-01-23T17:50:25.984Z,13.70
2023-01-23T17:52:53.992Z,14.07
2023-01-23T17:55:28.387Z,12.70
2023-01-23T17:57:55.169Z,12.50
2023-01-23T18:00:22.236Z,11.47
2023-01-23T18:02:56.251Z,10.77
2023-01-23T18:05:23.261Z,10.93
2023-01-23T18:07:54.051Z,10.80
2023-01-23T18:10:22.153Z,10.80
2023-01-23T18:13:07.136Z,10.10
2023-01-23T18:15:55.579Z,10.50
2023-01-23T18:18:37.194Z,11.87
2023-01-23T18:21:05.644Z,10.27
2023-01-23T18:23:37.090Z,11.80
2023-01-23T18:26:06.956Z,10.17
2023-01-23T18:28:48.593Z,9.90
2023-01-23T18:31:35.593Z,10.17
2023-01-23T18:34:14.324Z,9.93
2023-01-23T18:37:01.305Z,9.30
2023-01-23T18:39:38.742Z,9.40
2023-01-23T18:42:16.779Z,9.70
2023-01-23T18:45:06.475Z,8.67
2023-01-23T18:47:33.222Z,9.63
2023-01-23T18:50:04.372Z,9.17
2023-01-23T18:53:06.523Z,9.30
2023-01-23T18:55:42.556Z,8.53
2023-01-23T18:58:18.725Z,9.40
2023-01-23T19:01:17.818Z,9.67
2023-01-23T19:03:46.514Z,9.53
2023-01-23T19:06:25.203Z,8.90
2023-01-23T19:08:54.215Z,10.40
2023-01-23T19:11:32.860Z,10.53
2023-01-23T19:14:32.741Z,10.17
2023-01-23T19:17:08.507Z,10.23
2023-01-23T19:19:47.469Z,10.33
2023-01-23T19:22:17.219Z,10.97
2023-01-23T19:24:43.986Z,10.67
2023-01-23T19:27:20.639Z,9.40
2023-01-23T19:29:47.464Z,9.03
2023-01-23T19:32:14.506Z,10.83
2023-01-23T19:34:42.885Z,10.37
2023-01-23T19:37:09.536Z,9.87
2023-01-23T19:39:36.091Z,10.47
2023-01-23T19:42:03.028Z,11.40
2023-01-23T19:44:30.240Z,9.43
2023-01-23T19:46:57.222Z,9.63
2023-01-23T19:49:25.054Z,9.13
2023-01-23T19:51:51.654Z,10.37
2023-01-23T19:54:18.705Z,10.00
2023-01-23T19:56:45.356Z,9.27
2023-01-23T19:59:11.855Z,9.00
2023-01-23T20:01:43.360Z,9.87
2023-01-23T20:04:15.946Z,9.50
2023-01-23T20:06:45.409Z,10.13
2023-01-23T20:09:14.589Z,10.57
2023-01-23T20:11:45.398Z,9.80
2023-01-23T20:14:12.455Z,10.57
2023-01-23T20:16:41.045Z,10.50
2023-01-23T20:19:07.816Z,9.87
2023-01-23T20:21:34.662Z,12.40
2023-01-23T20:24:01.294Z,10.20
2023-01-23T20:26:27.977Z,10.10
2023-01-23T20:28:54.598Z,10.47
2023-01-23T20:31:22.224Z,10.83
2023-01-23T20:33:49.367Z,10.13
2023-01-23T20:36:16.109Z,9.80
2023-01-23T20:38:42.876Z,10.87
2023-01-23T20:41:15.022Z,11.07
2023-01-23T20:43:45.646Z,10.97
2023-01-23T20:46:14.231Z,11.17
2023-01-23T20:48:43.905Z,10.33
2023-01-23T20:51:11.283Z,10.30
2023-01-23T20:53:39.865Z,10.73
2023-01-23T20:56:19.568Z,10.07
2023-01-23T20:59:27.256Z,11.40
2023-01-23T21:02:12.506Z,9.93
2023-01-23T21:04:40.507Z,10.27
2023-01-23T21:07:07.038Z,10.17
2023-01-23T21:09:33.738Z,9.80
2023-01-23T21:12:00.972Z,10.07
2023-01-23T21:14:27.700Z,8.83
2023-01-23T21:16:54.376Z,10.00
2023-01-23T21:19:21.393Z,10.13
2023-01-23T21:21:48.123Z,9.07
2023-01-23T21:24:14.943Z,9.77
2023-01-23T21:26:42.803Z,10.07
2023-01-23T21:29:10.056Z,9.13
2023-01-23T21:31:39.336Z,9.40
2023-01-23T21:34:09.417Z,8.83
2023-01-23T21:36:36.498Z,9.73
2023-01-23T21:39:04.832Z,9.43
2023-01-23T21:41:31.790Z,8.73
2023-01-23T21:43:58.410Z,9.73
2023-01-23T21:46:25.273Z,8.77
2023-01-23T21:48:52.357Z,7.90
2023-01-23T21:51:21.246Z,8.43
2023-01-23T21:53:49.715Z,8.20
2023-01-23T21:56:19.896Z,8.13
2023-01-23T21:58:47.232Z,8.40
2023-01-23T22:01:54.859Z,8.20
2023-01-23T22:04:22.599Z,7.53
2023-01-23T22:06:54.251Z,8.10
2023-01-23T22:09:24.627Z,7.77
2023-01-23T22:11:51.752Z,8.50
2023-01-23T22:14:19.232Z,8.57
2023-01-23T22:16:49.103Z,7.23
2023-01-23T22:19:24.896Z,8.43
2023-01-23T22:21:55.515Z,7.90
2023-01-23T22:24:22.301Z,8.40
2023-01-23T22:26:49.321Z,9.33
2023-01-23T22:29:15.973Z,8.30
2023-01-23T22:31:43.129Z,8.50
2023-01-23T22:34:10.098Z,9.40
2023-01-23T22:36:36.733Z,9.13
2023-01-23T22:39:03.624Z,8.67
2023-01-23T22:41:30.345Z,9.37
2023-01-23T22:43:59.384Z,9.03
2023-01-23T22:46:27.220Z,9.13
2023-01-23T22:48:53.933Z,9.20
2023-01-23T22:51:25.961Z,9.43
2023-01-23T22:53:57.379Z,8.93
2023-01-23T22:56:26.301Z,9.47
2023-01-23T22:58:54.492Z,9.03
2023-01-23T23:01:25.665Z,9.23
2023-01-23T23:03:52.961Z,9.13
2023-01-23T23:06:20.310Z,9.50
2023-01-23T23:08:48.072Z,9.33
2023-01-23T23:11:24.550Z,9.43
2023-01-23T23:13:51.623Z,9.97
2023-01-23T23:16:20.842Z,10.20
2023-01-23T23:18:49.741Z,9.77
2023-01-23T23:21:19.872Z,9.73
2023-01-23T23:23:47.080Z,9.83
2023-01-23T23:26:14.130Z,10.33
2023-01-23T23:28:41.100Z,9.70
2023-01-23T23:31:09.526Z,9.73
2023-01-23T23:33:36.158Z,9.73
2023-01-23T23:36:02.820Z,9.83
2023-01-23T23:38:29.324Z,9.37
2023-01-23T23:41:03.028Z,9.43
2023-01-23T23:43:29.772Z,9.17
2023-01-23T23:46:00.673Z,9.90
2023-01-23T23:48:28.499Z,8.90
2023-01-23T23:50:55.483Z,9.63
2023-01-23T23:53:22.635Z,8.87
2023-01-23T23:55:49.272Z,8.57
2023-01-23T23:58:15.914Z,8.87
