createdAt,value
2023-01-12T00:02:21.204Z,99776.92
2023-01-12T00:04:52.878Z,99780.45
2023-01-12T00:07:24.280Z,99774.69
2023-01-12T00:09:58.717Z,99776.33
2023-01-12T00:12:27.561Z,99781.30
2023-01-12T00:14:59.322Z,99786.55
2023-01-12T00:17:30.992Z,99787.73
2023-01-12T00:20:01.702Z,99793.02
2023-01-12T00:22:32.286Z,99798.92
2023-01-12T00:25:01.877Z,99798.52
2023-01-12T00:27:30.845Z,99794.15
2023-01-12T00:30:01.169Z,99796.23
2023-01-12T00:32:32.354Z,99795.35
2023-01-12T00:35:02.783Z,99799.83
2023-01-12T00:37:33.437Z,99801.92
2023-01-12T00:40:04.431Z,99809.45
2023-01-12T00:42:53.927Z,99809.13
2023-01-12T00:45:24.923Z,99811.57
2023-01-12T00:47:55.709Z,99815.95
2023-01-12T00:50:28.420Z,99816.26
2023-01-12T00:52:59.465Z,99816.98
2023-01-12T00:55:32.060Z,99822.30
2023-01-12T00:58:29.435Z,99823.51
2023-01-12T01:01:10.649Z,99817.02
2023-01-12T01:03:40.528Z,99821.17
2023-01-12T01:06:11.666Z,99821.30
2023-01-12T01:08:41.926Z,99828.27
2023-01-12T01:11:13.931Z,99831.19
2023-01-12T01:13:48.361Z,99828.66
2023-01-12T01:16:19.259Z,99826.58
2023-01-12T01:18:50.295Z,99822.13
2023-01-12T01:21:20.150Z,99824.81
2023-01-12T01:23:50.713Z,99826.21
2023-01-12T01:26:21.716Z,99820.31
2023-01-12T01:28:52.266Z,99821.67
2023-01-12T01:31:26.335Z,99830.61
2023-01-12T01:33:55.569Z,99829.20
2023-01-12T01:36:24.527Z,99829.55
2023-01-12T01:38:56.112Z,99833.20
2023-01-12T01:41:32.886Z,99829.02
2023-01-12T01:44:06.081Z,99827.31
2023-01-12T01:46:35.627Z,99830.70
2023-01-12T01:49:27.081Z,99833.39
2023-01-12T01:52:03.313Z,99833.64
2023-01-12T01:54:35.712Z,99829.81
2023-01-12T01:57:31.832Z,99828.37
2023-01-12T02:00:08.547Z,99833.16
2023-01-12T02:02:39.686Z,99834.80
2023-01-12T02:05:11.819Z,99840.45
2023-01-12T02:07:41.226Z,99845.06
2023-01-12T02:10:11.804Z,99851.72
2023-01-12T02:13:01.291Z,99861.27
2023-01-12T02:15:58.995Z,99867.94
2023-01-12T02:18:33.861Z,99868.12
2023-01-12T02:21:10.280Z,99867.20
2023-01-12T02:23:58.391Z,99864.31
2023-01-12T02:26:37.260Z,99867.43
2023-01-12T02:29:06.827Z,99863.98
2023-01-12T02:32:02.203Z,99864.81
2023-01-12T02:34:34.284Z,99863.29
2023-01-12T02:37:07.141Z,99861.27
2023-01-12T02:39:58.926Z,99863.91
2023-01-12T02:42:44.810Z,99869.00
2023-01-12T02:45:28.506Z,99868.51
2023-01-12T02:48:07.108Z,99869.27
2023-01-12T02:50:42.393Z,99870.66
2023-01-12T02:53:21.410Z,99869.42
2023-01-12T02:55:52.648Z,99873.27
2023-01-12T02:58:27.024Z,99877.31
2023-01-12T03:00:57.758Z,99884.77
2023-01-12T03:03:28.961Z,99884.38
2023-01-12T03:06:00.416Z,99882.80
2023-01-12T03:08:32.252Z,99875.20
2023-01-12T03:11:07.623Z,99867.65
2023-01-12T03:13:42.061Z,99865.52
2023-01-12T03:16:15.082Z,99860.41
2023-01-12T03:19:03.182Z,99869.92
2023-01-12T03:21:37.305Z,99868.80
2023-01-12T03:24:11.910Z,99871.52
2023-01-12T03:26:47.603Z,99868.30
2023-01-12T03:29:37.370Z,99863.32
2023-01-12T03:32:08.721Z,99855.67
2023-01-12T03:34:39.577Z,99853.34
2023-01-12T03:37:18.933Z,99855.05
2023-01-12T03:40:10.431Z,99850.30
2023-01-12T03:42:59.819Z,99849.01
2023-01-12T03:45:30.512Z,99857.11
2023-01-12T03:48:28.343Z,99855.65
2023-01-12T03:51:01.050Z,99846.27
2023-01-12T03:53:32.429Z,99850.25
2023-01-12T03:56:04.814Z,99854.14
2023-01-12T03:58:39.024Z,99855.17
2023-01-12T04:01:09.283Z,99860.88
2023-01-12T04:03:40.574Z,99864.45
2023-01-12T04:06:14.958Z,99860.88
2023-01-12T04:08:45.757Z,99853.89
2023-01-12T04:11:34.187Z,99850.39
2023-01-12T04:14:05.382Z,99854.85
2023-01-12T04:16:35.708Z,99855.69
2023-01-12T04:19:08.306Z,99867.77
2023-01-12T04:21:55.597Z,99870.47
2023-01-12T04:24:26.646Z,99871.23
2023-01-12T04:26:59.077Z,99875.30
2023-01-12T04:29:28.777Z,99872.45
2023-01-12T04:32:01.961Z,99874.07
2023-01-12T04:34:34.509Z,99870.62
2023-01-12T04:37:04.927Z,99874.64
2023-01-12T04:39:36.702Z,99873.03
2023-01-12T04:42:27.075Z,99875.01
2023-01-12T04:44:58.844Z,99873.27
2023-01-12T04:47:28.727Z,99871.29
2023-01-12T04:50:01.170Z,99876.87
2023-01-12T04:52:30.635Z,99883.49
2023-01-12T04:55:05.204Z,99888.79
2023-01-12T04:57:38.147Z,99887.01
2023-01-12T05:00:09.551Z,99888.57
2023-01-12T05:02:41.531Z,99889.52
2023-01-12T05:05:12.074Z,99889.50
2023-01-12T05:08:03.905Z,99889.77
2023-01-12T05:10:34.477Z,99894.65
2023-01-12T05:13:05.028Z,99893.19
2023-01-12T05:15:38.586Z,99892.98
2023-01-12T05:18:09.682Z,99890.27
2023-01-12T05:20:40.349Z,99893.88
2023-01-12T05:23:11.935Z,99885.91
2023-01-12T05:25:41.704Z,99885.98
2023-01-12T05:28:14.058Z,99885.05
2023-01-12T05:30:47.199Z,99884.88
2023-01-12T05:33:16.861Z,99879.77
2023-01-12T05:35:50.392Z,99877.65
2023-01-12T05:38:21.601Z,99881.10
2023-01-12T05:40:55.098Z,99886.00
2023-01-12T05:43:44.649Z,99886.92
2023-01-12T05:46:16.674Z,99888.32
2023-01-12T05:48:47.969Z,99895.15
2023-01-12T05:51:21.182Z,99900.77
2023-01-12T05:53:51.527Z,99900.96
2023-01-12T05:56:27.003Z,99903.00
2023-01-12T05:59:22.780Z,99901.50
2023-01-12T06:01:54.226Z,99903.50
2023-01-12T06:04:31.102Z,99895.30
2023-01-12T06:07:02.207Z,99901.64
2023-01-12T06:09:36.237Z,99904.25
2023-01-12T06:12:26.281Z,99906.66
2023-01-12T06:14:57.399Z,99909.56
2023-01-12T06:17:26.332Z,99917.80
2023-01-12T06:19:58.168Z,99922.17
2023-01-12T06:22:28.888Z,99926.52
2023-01-12T06:25:02.202Z,99927.24
2023-01-12T06:27:35.737Z,99926.78
2023-01-12T06:30:10.713Z,99928.25
2023-01-12T06:32:42.040Z,99927.23
2023-01-12T06:35:19.055Z,99928.48
2023-01-12T06:37:50.398Z,99929.77
2023-01-12T06:40:20.668Z,99933.09
2023-01-12T06:42:50.076Z,99928.69
2023-01-12T06:45:23.918Z,99935.17
2023-01-12T06:48:02.127Z,99936.02
2023-01-12T06:50:37.796Z,99934.40
2023-01-12T06:53:21.366Z,99934.30
2023-01-12T06:55:52.257Z,99931.03
2023-01-12T06:58:23.268Z,99925.27
2023-01-12T07:00:55.301Z,99929.08
2023-01-12T07:03:25.057Z,99930.52
2023-01-12T07:05:54.500Z,99931.70
2023-01-12T07:08:23.487Z,99935.90
2023-01-12T07:10:54.918Z,99931.72
2023-01-12T07:13:29.109Z,99929.27
2023-01-12T07:16:01.666Z,99932.67
2023-01-12T07:18:33.040Z,99931.80
2023-01-12T07:21:07.055Z,99923.55
2023-01-12T07:23:38.183Z,99928.64
2023-01-12T07:26:07.881Z,99928.51
2023-01-12T07:28:39.796Z,99932.17
2023-01-12T07:31:10.328Z,99929.02
2023-01-12T07:33:39.370Z,99931.61
2023-01-12T07:36:11.189Z,99934.39
2023-01-12T07:38:42.568Z,99938.65
2023-01-12T07:41:32.085Z,99927.73
2023-01-12T07:44:13.917Z,99928.55
2023-01-12T07:46:45.194Z,99930.98
2023-01-12T07:49:17.593Z,99929.66
2023-01-12T07:51:46.683Z,99935.34
2023-01-12T07:54:16.921Z,99934.42
2023-01-12T07:56:47.085Z,99939.41
2023-01-12T07:59:16.187Z,99939.02
2023-01-12T08:01:45.742Z,99928.27
2023-01-12T08:04:17.915Z,99922.45
2023-01-12T08:06:46.680Z,99924.33
2023-01-12T08:09:17.352Z,99920.36
2023-01-12T08:11:48.133Z,99916.98
2023-01-12T08:14:29.895Z,99916.20
2023-01-12T08:17:02.031Z,99913.67
2023-01-12T08:19:37.629Z,99909.82
2023-01-12T08:22:11.492Z,99911.89
2023-01-12T08:24:45.187Z,99916.05
2023-01-12T08:27:16.750Z,99919.52
2023-01-12T08:29:48.037Z,99918.04
2023-01-12T08:32:19.238Z,99922.52
2023-01-12T08:34:52.848Z,99918.17
2023-01-12T08:37:23.398Z,99908.92
2023-01-12T08:39:55.916Z,99904.79
2023-01-12T08:42:28.830Z,99903.08
2023-01-12T08:45:00.798Z,99903.79
2023-01-12T08:47:31.380Z,99894.05
2023-01-12T08:50:02.262Z,99892.99
2023-01-12T08:52:32.970Z,99895.86
2023-01-12T08:55:02.577Z,99898.72
2023-01-12T08:57:59.783Z,99900.31
2023-01-12T09:00:31.007Z,99896.11
2023-01-12T09:03:02.805Z,99903.58
2023-01-12T09:05:34.363Z,99904.81
2023-01-12T09:08:05.221Z,99909.05
2023-01-12T09:10:35.836Z,99907.16
2023-01-12T09:13:06.491Z,99912.44
2023-01-12T09:15:37.429Z,99916.63
2023-01-12T09:18:08.023Z,99906.95
2023-01-12T09:20:40.472Z,99913.98
2023-01-12T09:23:11.818Z,99906.51
2023-01-12T09:25:40.918Z,99903.65
2023-01-12T09:28:12.208Z,99893.66
2023-01-12T09:30:41.188Z,99889.31
2023-01-12T09:33:10.765Z,99887.71
2023-01-12T09:35:39.559Z,99884.85
2023-01-12T09:38:08.421Z,99874.88
2023-01-12T09:40:42.075Z,99874.31
2023-01-12T09:43:32.749Z,99876.80
2023-01-12T09:46:20.693Z,99873.02
2023-01-12T09:48:49.333Z,99869.24
2023-01-12T09:51:41.076Z,99866.29
2023-01-12T09:54:10.709Z,99867.16
2023-01-12T09:56:41.829Z,99873.05
2023-01-12T09:59:38.494Z,99869.76
2023-01-12T10:02:10.630Z,99871.77
2023-01-12T10:04:40.478Z,99878.58
2023-01-12T10:07:14.250Z,99874.41
2023-01-12T10:09:43.903Z,99873.68
2023-01-12T10:12:42.355Z,99870.80
2023-01-12T10:15:26.184Z,99866.02
2023-01-12T10:18:17.684Z,99857.87
2023-01-12T10:20:46.560Z,99857.92
2023-01-12T10:23:17.266Z,99856.54
2023-01-12T10:25:50.958Z,99856.64
2023-01-12T10:28:34.045Z,99861.77
2023-01-12T10:31:02.860Z,99857.92
2023-01-12T10:33:34.762Z,99861.05
2023-01-12T10:36:03.607Z,99857.64
2023-01-12T10:38:39.904Z,99859.60
2023-01-12T10:41:19.403Z,99859.13
2023-01-12T10:44:00.421Z,99857.92
2023-01-12T10:46:32.908Z,99855.70
2023-01-12T10:49:20.779Z,99852.54
2023-01-12T10:52:00.185Z,99845.64
2023-01-12T10:54:36.224Z,99840.10
2023-01-12T10:57:08.872Z,99839.09
2023-01-12T10:59:38.936Z,99837.55
2023-01-12T11:02:10.295Z,99831.32
2023-01-12T11:04:44.148Z,99826.40
2023-01-12T11:07:14.394Z,99823.56
2023-01-12T11:09:44.670Z,99820.10
2023-01-12T11:12:19.185Z,99803.39
2023-01-12T11:15:08.248Z,99810.59
2023-01-12T11:17:50.120Z,99808.83
2023-01-12T11:20:25.365Z,99804.88
2023-01-12T11:22:56.231Z,99802.14
2023-01-12T11:25:26.530Z,99798.14
2023-01-12T11:28:00.302Z,99793.98
2023-01-12T11:30:38.146Z,99790.59
2023-01-12T11:33:18.630Z,99784.59
2023-01-12T11:36:14.011Z,99782.36
2023-01-12T11:38:51.760Z,99773.70
2023-01-12T11:41:27.464Z,99772.42
2023-01-12T11:44:16.290Z,99767.23
2023-01-12T11:47:12.932Z,99762.64
2023-01-12T11:49:51.922Z,99767.02
2023-01-12T11:52:26.095Z,99758.86
2023-01-12T11:54:56.393Z,99760.41
2023-01-12T11:57:46.442Z,99753.98
2023-01-12T12:00:26.241Z,99745.70
2023-01-12T12:03:15.026Z,99743.34
2023-01-12T12:06:04.563Z,99746.23
2023-01-12T12:09:04.054Z,99742.43
2023-01-12T12:12:08.385Z,99740.36
2023-01-12T12:14:38.367Z,99738.59
2023-01-12T12:17:25.743Z,99734.25
2023-01-12T12:20:14.494Z,99733.25
2023-01-12T12:22:59.469Z,99728.42
2023-01-12T12:25:42.956Z,99730.39
2023-01-12T12:28:46.973Z,99733.53
2023-01-12T12:31:37.370Z,99729.98
2023-01-12T12:34:14.448Z,99724.14
2023-01-12T12:36:52.393Z,99729.20
2023-01-12T12:51:49.817Z,99711.73
2023-01-12T12:54:28.540Z,99707.80
2023-01-12T12:57:00.471Z,99698.32
2023-01-12T12:59:33.769Z,99703.95
2023-01-12T13:02:06.112Z,99700.92
2023-01-12T13:04:46.855Z,99704.48
2023-01-12T13:07:20.623Z,99703.75
2023-01-12T13:09:54.685Z,99702.73
2023-01-12T13:12:48.141Z,99696.64
2023-01-12T13:15:22.738Z,99691.06
2023-01-12T13:17:54.371Z,99686.61
2023-01-12T13:20:50.423Z,99689.28
2023-01-12T13:23:40.758Z,99686.14
2023-01-12T13:26:26.039Z,99685.39
2023-01-12T13:29:33.759Z,99681.58
2023-01-12T13:32:21.370Z,99681.17
2023-01-12T13:34:57.073Z,99679.02
2023-01-12T13:37:51.355Z,99673.33
2023-01-12T13:40:29.535Z,99655.38
2023-01-12T13:43:20.091Z,99660.91
2023-01-12T13:45:52.982Z,99661.30
2023-01-12T13:48:25.733Z,99661.39
2023-01-12T13:50:57.892Z,99667.89
2023-01-12T13:53:31.091Z,99661.69
2023-01-12T13:56:03.077Z,99655.96
2023-01-12T13:58:59.420Z,99651.21
2023-01-12T14:01:40.595Z,99645.09
2023-01-12T14:04:36.203Z,99647.83
2023-01-12T14:07:23.707Z,99641.13
2023-01-12T14:10:12.279Z,99640.67
2023-01-12T14:12:50.962Z,99634.09
2023-01-12T14:15:41.838Z,99637.77
2023-01-12T14:18:15.983Z,99627.59
2023-01-12T14:20:48.957Z,99635.88
2023-01-12T14:23:22.136Z,99631.56
2023-01-12T14:26:05.017Z,99628.70
2023-01-12T14:28:34.756Z,99629.28
2023-01-12T14:31:05.413Z,99622.30
2023-01-12T14:33:38.177Z,99625.45
2023-01-12T14:36:14.190Z,99621.11
2023-01-12T14:38:46.810Z,99623.94
2023-01-12T14:41:39.050Z,99629.73
2023-01-12T14:44:35.887Z,99619.67
2023-01-12T14:47:07.466Z,99624.63
2023-01-12T14:49:38.492Z,99630.11
2023-01-12T14:52:13.951Z,99632.39
2023-01-12T14:54:48.176Z,99633.97
2023-01-12T14:57:46.569Z,99638.37
2023-01-12T15:00:23.971Z,99623.88
2023-01-12T15:02:56.254Z,99645.25
2023-01-12T15:05:27.801Z,99642.58
2023-01-12T15:08:01.709Z,99638.68
2023-01-12T15:10:36.002Z,99644.16
2023-01-12T15:13:26.850Z,99647.30
2023-01-12T15:16:15.783Z,99649.65
2023-01-12T15:19:06.622Z,99647.88
2023-01-12T15:21:56.308Z,99642.89
2023-01-12T15:24:48.425Z,99636.91
2023-01-12T15:27:19.043Z,99630.73
2023-01-12T15:29:51.288Z,99636.27
2023-01-12T15:32:45.537Z,99635.83
2023-01-12T15:35:19.551Z,99631.14
2023-01-12T15:37:51.474Z,99635.73
2023-01-12T15:40:21.958Z,99617.05
2023-01-12T15:42:53.631Z,99623.38
2023-01-12T15:45:30.611Z,99613.59
2023-01-12T15:48:01.098Z,99620.79
2023-01-12T15:50:32.867Z,99614.31
2023-01-12T15:53:05.215Z,99617.81
2023-01-12T15:55:36.630Z,99612.98
2023-01-12T15:58:08.331Z,99615.08
2023-01-12T16:00:41.197Z,99609.25
2023-01-12T16:03:38.117Z,99601.61
2023-01-12T16:06:04.674Z,99600.29
2023-01-12T16:08:37.366Z,99597.81
2023-01-12T16:11:10.557Z,99598.98
2023-01-12T16:13:42.480Z,99588.60
2023-01-12T16:16:15.715Z,99588.38
2023-01-12T16:18:48.176Z,99589.19
2023-01-12T16:21:19.131Z,99578.35
2023-01-12T16:23:50.579Z,99572.50
2023-01-12T16:26:23.170Z,99570.81
2023-01-12T16:28:53.936Z,99574.59
2023-01-12T16:31:28.029Z,99568.94
2023-01-12T16:33:57.703Z,99571.67
2023-01-12T16:36:32.003Z,99571.94
2023-01-12T16:39:03.365Z,99577.33
2023-01-12T16:41:34.021Z,99576.33
2023-01-12T16:44:05.049Z,99576.29
2023-01-12T16:46:35.491Z,99578.13
2023-01-12T16:49:06.504Z,99581.40
2023-01-12T16:51:36.744Z,99588.15
2023-01-12T16:54:07.344Z,99578.81
2023-01-12T16:56:36.999Z,99581.52
2023-01-12T17:00:00.909Z,99575.59
2023-01-12T17:02:34.957Z,99569.66
2023-01-12T17:05:09.038Z,99576.11
2023-01-12T17:07:38.149Z,99574.28
2023-01-12T17:10:11.023Z,99573.61
2023-01-12T17:12:54.139Z,99575.80
2023-01-12T17:15:32.588Z,99571.83
2023-01-12T17:18:04.802Z,99579.59
2023-01-12T17:20:34.855Z,99574.19
2023-01-12T17:23:09.316Z,99567.30
2023-01-12T17:25:43.011Z,99563.50
2023-01-12T17:28:12.496Z,99565.02
2023-01-12T17:30:46.682Z,99564.08
2023-01-12T17:33:17.742Z,99567.95
2023-01-12T17:35:49.523Z,99563.30
2023-01-12T17:38:20.153Z,99562.19
2023-01-12T17:40:50.540Z,99556.84
2023-01-12T17:43:22.933Z,99546.38
2023-01-12T17:45:55.133Z,99546.87
2023-01-12T17:48:27.479Z,99540.38
2023-01-12T17:51:00.391Z,99532.81
2023-01-12T17:53:33.337Z,99535.58
2023-01-12T17:56:04.643Z,99531.48
2023-01-12T17:58:38.219Z,99540.46
2023-01-12T18:01:13.364Z,99537.23
2023-01-12T18:03:46.104Z,99535.52
2023-01-12T18:06:26.475Z,99535.25
2023-01-12T18:08:57.640Z,99533.64
2023-01-12T18:11:30.587Z,99536.27
2023-01-12T18:14:01.642Z,99529.95
2023-01-12T18:16:45.201Z,99527.38
2023-01-12T18:19:16.429Z,99525.54
2023-01-12T18:21:47.996Z,99533.81
2023-01-12T18:24:39.543Z,99528.23
2023-01-12T18:27:15.922Z,99529.90
2023-01-12T18:29:46.225Z,99534.39
2023-01-12T18:32:17.430Z,99537.55
2023-01-12T18:34:50.893Z,99527.91
2023-01-12T18:37:21.285Z,99534.42
2023-01-12T18:39:50.581Z,99527.09
2023-01-12T18:42:39.851Z,99528.15
2023-01-12T18:45:12.735Z,99522.88
2023-01-12T18:48:00.612Z,99524.48
2023-01-12T18:50:49.734Z,99524.59
2023-01-12T18:53:26.129Z,99522.73
2023-01-12T18:56:00.789Z,99516.26
2023-01-12T18:58:54.636Z,99521.73
2023-01-12T19:01:26.845Z,99517.06
2023-01-12T19:03:58.866Z,99521.40
2023-01-12T19:06:46.641Z,99521.72
2023-01-12T19:09:38.629Z,99526.20
2023-01-12T19:12:09.605Z,99528.95
2023-01-12T19:15:02.166Z,99518.92
2023-01-12T19:17:33.825Z,99521.90
2023-01-12T19:20:09.561Z,99517.60
2023-01-12T19:22:59.048Z,99517.15
2023-01-12T19:25:51.286Z,99523.63
2023-01-12T19:28:38.993Z,99520.27
2023-01-12T19:31:17.164Z,99517.95
2023-01-12T19:33:48.685Z,99517.85
2023-01-12T19:36:19.041Z,99506.37
2023-01-12T19:38:54.563Z,99506.20
2023-01-12T19:41:43.965Z,99504.73
2023-01-12T19:44:16.967Z,99502.58
2023-01-12T19:46:47.888Z,99499.86
2023-01-12T19:49:17.964Z,99494.88
2023-01-12T19:51:50.281Z,99499.05
2023-01-12T19:54:25.052Z,99502.71
2023-01-12T19:56:56.226Z,99497.41
2023-01-12T19:59:26.859Z,99493.67
2023-01-12T20:01:58.131Z,99497.73
2023-01-12T20:08:52.931Z,99501.36
2023-01-12T20:11:25.492Z,99488.88
2023-01-12T20:13:56.949Z,99490.90
2023-01-12T20:16:29.058Z,99483.71
2023-01-12T20:19:02.328Z,99483.02
2023-01-12T20:21:34.493Z,99482.80
2023-01-12T20:24:04.508Z,99485.12
2023-01-12T20:26:36.676Z,99482.58
2023-01-12T20:29:09.914Z,99484.29
2023-01-12T20:31:41.087Z,99489.11
2023-01-12T20:34:13.016Z,99477.87
2023-01-12T20:36:48.043Z,99481.07
2023-01-12T20:39:19.341Z,99482.27
2023-01-12T20:41:51.009Z,99476.90
2023-01-12T20:44:21.821Z,99484.09
2023-01-12T20:46:54.493Z,99489.38
2023-01-12T20:49:24.380Z,99486.05
2023-01-12T20:51:57.571Z,99485.16
2023-01-12T20:54:29.680Z,99479.83
2023-01-12T20:56:59.973Z,99480.14
2023-01-12T20:59:35.674Z,99480.37
2023-01-12T21:02:05.792Z,99482.85
2023-01-12T21:04:38.532Z,99488.73
2023-01-12T21:07:07.606Z,99485.92
2023-01-12T21:09:40.152Z,99485.16
2023-01-12T21:12:10.885Z,99482.25
2023-01-12T21:14:43.047Z,99477.77
2023-01-12T21:17:14.942Z,99481.33
2023-01-12T21:19:45.347Z,99487.05
2023-01-12T21:22:16.761Z,99486.33
2023-01-12T21:24:46.846Z,99489.36
2023-01-12T21:27:17.654Z,99484.15
2023-01-12T21:29:49.644Z,99483.63
2023-01-12T21:32:20.143Z,99477.67
2023-01-12T21:34:51.805Z,99481.16
2023-01-12T21:37:22.894Z,99478.84
2023-01-12T21:39:52.994Z,99476.75
2023-01-12T21:42:40.745Z,99475.59
2023-01-12T21:45:12.042Z,99480.14
2023-01-12T21:47:42.945Z,99471.59
2023-01-12T21:50:14.544Z,99466.85
2023-01-12T21:52:45.528Z,99472.48
2023-01-12T21:55:16.153Z,99473.34
2023-01-12T21:58:36.123Z,99464.73
2023-01-12T22:01:12.382Z,99456.85
2023-01-12T22:03:42.725Z,99454.96
2023-01-12T22:06:14.401Z,99450.28
2023-01-12T22:08:45.060Z,99449.96
2023-01-12T22:11:16.810Z,99447.73
2023-01-12T22:13:48.167Z,99448.61
2023-01-12T22:16:19.368Z,99450.03
2023-01-12T22:18:52.887Z,99453.33
2023-01-12T22:21:25.063Z,99455.33
2023-01-12T22:23:56.620Z,99450.41
2023-01-12T22:26:28.738Z,99450.92
2023-01-12T22:28:58.402Z,99450.84
2023-01-12T22:31:29.594Z,99446.57
2023-01-12T22:34:07.287Z,99444.67
2023-01-12T22:36:43.992Z,99455.25
2023-01-12T22:39:14.533Z,99453.81
2023-01-12T22:41:45.254Z,99457.33
2023-01-12T22:44:16.424Z,99458.46
2023-01-12T22:46:46.807Z,99451.58
2023-01-12T22:49:17.214Z,99453.45
2023-01-12T22:51:47.514Z,99451.97
2023-01-12T22:54:18.019Z,99455.13
2023-01-12T22:56:49.026Z,99454.41
2023-01-12T22:59:19.459Z,99448.98
2023-01-12T23:01:50.660Z,99448.79
2023-01-12T23:04:21.875Z,99444.12
2023-01-12T23:06:52.594Z,99444.21
2023-01-12T23:09:23.903Z,99445.29
2023-01-12T23:11:56.447Z,99444.27
2023-01-12T23:14:26.825Z,99448.55
2023-01-12T23:16:57.747Z,99451.23
2023-01-12T23:19:29.561Z,99457.08
2023-01-12T23:22:04.541Z,99449.70
2023-01-12T23:24:36.884Z,99450.70
2023-01-12T23:27:07.453Z,99455.97
2023-01-12T23:29:37.451Z,99458.27
2023-01-12T23:32:11.411Z,99453.42
2023-01-12T23:34:42.643Z,99455.81
2023-01-12T23:37:15.068Z,99463.60
2023-01-12T23:39:47.951Z,99460.23
2023-01-12T23:42:21.056Z,99453.52
2023-01-12T23:44:52.075Z,99454.67
2023-01-12T23:47:24.104Z,99451.63
2023-01-12T23:49:54.332Z,99438.04
2023-01-12T23:52:26.613Z,99439.42
2023-01-12T23:54:58.809Z,99440.38
2023-01-12T23:57:30.241Z,99434.06
