createdAt,value
2023-02-23T00:02:06.642Z,2.76
2023-02-23T00:07:08.331Z,2.70
2023-02-23T00:12:12.078Z,2.68
2023-02-23T00:17:15.151Z,2.64
2023-02-23T00:22:17.125Z,2.64
2023-02-23T00:27:21.010Z,2.63
2023-02-23T00:32:24.021Z,2.62
2023-02-23T00:37:26.352Z,2.54
2023-02-23T00:42:32.263Z,2.45
2023-02-23T00:47:36.674Z,2.45
2023-02-23T00:52:40.039Z,2.39
2023-02-23T00:57:41.955Z,2.34
2023-02-23T01:02:43.670Z,2.25
2023-02-23T01:07:46.507Z,2.18
2023-02-23T01:12:51.033Z,2.13
2023-02-23T01:17:52.785Z,2.07
2023-02-23T01:22:54.613Z,2.06
2023-02-23T01:27:56.326Z,2.06
2023-02-23T01:32:58.170Z,2.04
2023-02-23T01:37:59.952Z,2.02
2023-02-23T01:43:26.232Z,2.01
2023-02-23T01:48:34.277Z,2.05
2023-02-23T01:53:41.988Z,2.10
2023-02-23T01:58:47.314Z,2.15
2023-02-23T02:03:55.149Z,2.17
2023-02-23T02:09:06.587Z,2.19
2023-02-23T02:14:20.615Z,2.27
2023-02-23T02:19:23.150Z,2.30
2023-02-23T02:24:37.077Z,2.33
2023-02-23T02:30:16.973Z,2.35
2023-02-23T02:35:49.439Z,2.30
2023-02-23T02:41:07.634Z,2.29
2023-02-23T02:46:21.625Z,2.27
2023-02-23T02:51:43.847Z,2.31
2023-02-23T02:56:48.651Z,2.30
2023-02-23T03:02:09.349Z,2.33
2023-02-23T03:07:41.808Z,2.30
2023-02-23T03:13:35.327Z,2.32
2023-02-23T03:19:23.567Z,2.26
2023-02-23T03:24:59.693Z,2.16
2023-02-23T03:30:42.070Z,2.19
2023-02-23T03:36:20.506Z,2.23
2023-02-23T03:41:45.258Z,2.20
2023-02-23T03:47:07.869Z,2.22
2023-02-23T03:52:36.035Z,2.26
2023-02-23T03:58:00.353Z,2.26
2023-02-23T04:03:24.915Z,2.20
2023-02-23T04:08:52.457Z,2.16
2023-02-23T04:14:00.522Z,2.16
2023-02-23T04:19:02.408Z,2.13
2023-02-23T04:24:04.384Z,2.07
2023-02-23T04:29:06.069Z,2.04
2023-02-23T04:34:08.274Z,2.04
2023-02-23T04:39:09.957Z,2.01
2023-02-23T04:44:11.767Z,2.03
2023-02-23T04:49:13.449Z,2.03
2023-02-23T04:54:15.118Z,1.98
2023-02-23T04:59:16.842Z,1.96
2023-02-23T05:06:27.666Z,1.85
2023-02-23T05:11:30.233Z,1.92
2023-02-23T05:16:32.712Z,1.98
2023-02-23T05:21:34.413Z,2.00
2023-02-23T05:26:36.577Z,2.06
2023-02-23T05:31:38.430Z,2.05
2023-02-23T05:36:40.397Z,2.07
2023-02-23T05:41:42.185Z,2.05
2023-02-23T05:46:45.820Z,2.08
2023-02-23T05:51:47.563Z,2.12
2023-02-23T05:56:50.429Z,2.22
2023-02-23T06:01:52.336Z,2.21
2023-02-23T06:06:54.111Z,2.23
2023-02-23T06:11:55.830Z,2.32
2023-02-23T06:16:57.633Z,2.45
2023-02-23T06:21:59.450Z,2.60
2023-02-23T06:27:01.480Z,2.76
2023-02-23T06:32:03.952Z,2.96
2023-02-23T06:37:08.910Z,3.15
2023-02-23T06:42:11.023Z,3.41
2023-02-23T06:47:12.703Z,3.39
2023-02-23T06:52:14.344Z,3.52
2023-02-23T06:57:16.548Z,3.74
2023-02-23T07:02:18.289Z,3.69
2023-02-23T07:07:20.125Z,3.63
2023-02-23T07:12:21.847Z,3.74
2023-02-23T07:17:23.654Z,3.94
2023-02-23T07:22:29.422Z,4.20
2023-02-23T07:27:31.116Z,4.38
2023-02-23T07:32:32.989Z,4.55
2023-02-23T07:37:34.897Z,4.77
2023-02-23T07:42:36.918Z,5.01
2023-02-23T07:47:39.731Z,5.26
2023-02-23T07:52:43.213Z,5.49
2023-02-23T07:57:45.087Z,5.70
2023-02-23T08:02:46.887Z,6.02
2023-02-23T08:07:48.570Z,6.26
2023-02-23T08:12:50.300Z,6.54
2023-02-23T08:17:52.735Z,6.72
2023-02-23T08:22:55.238Z,6.98
2023-02-23T08:27:57.071Z,7.22
2023-02-23T08:32:58.914Z,7.54
2023-02-23T08:38:00.608Z,7.91
2023-02-23T08:43:02.401Z,8.11
2023-02-23T08:48:04.442Z,8.28
2023-02-23T08:53:07.081Z,8.46
2023-02-23T08:58:10.776Z,8.68
2023-02-23T09:03:12.467Z,8.74
2023-02-23T09:08:15.066Z,9.12
2023-02-23T09:13:17.202Z,9.47
2023-02-23T09:18:18.961Z,9.45
2023-02-23T09:23:20.759Z,9.44
2023-02-23T09:28:22.463Z,9.77
2023-02-23T09:33:24.207Z,10.04
2023-02-23T09:38:26.039Z,10.15
2023-02-23T09:43:50.830Z,10.48
2023-02-23T09:48:55.644Z,10.69
2023-02-23T09:54:01.665Z,10.99
2023-02-23T09:59:12.160Z,11.15
2023-02-23T10:04:37.408Z,10.81
2023-02-23T10:10:03.903Z,10.88
2023-02-23T10:15:18.666Z,11.03
2023-02-23T10:20:30.090Z,11.28
2023-02-23T10:25:34.660Z,10.91
2023-02-23T10:30:36.364Z,10.65
2023-02-23T10:35:39.823Z,11.18
2023-02-23T10:40:43.322Z,11.55
2023-02-23T10:45:48.464Z,11.80
2023-02-23T10:50:53.013Z,11.58
2023-02-23T10:56:17.887Z,11.17
2023-02-23T11:01:41.840Z,11.52
2023-02-23T11:06:46.255Z,12.50
2023-02-23T11:12:29.673Z,13.19
2023-02-23T11:17:37.743Z,13.65
2023-02-23T11:22:42.417Z,13.66
2023-02-23T11:27:53.889Z,13.61
2023-02-23T11:32:59.560Z,13.53
2023-02-23T11:38:16.192Z,13.57
2023-02-23T11:43:18.208Z,13.77
2023-02-23T11:48:31.353Z,13.95
2023-02-23T11:53:40.406Z,14.11
2023-02-23T11:59:15.519Z,14.29
2023-02-23T12:04:37.416Z,14.32
2023-02-23T12:09:40.245Z,14.43
2023-02-23T12:14:52.060Z,14.53
2023-02-23T12:20:03.471Z,14.54
2023-02-23T12:25:18.507Z,14.54
2023-02-23T12:30:29.443Z,14.54
2023-02-23T12:35:46.833Z,14.55
2023-02-23T12:40:51.016Z,14.41
2023-02-23T12:46:08.760Z,14.29
2023-02-23T12:51:22.229Z,14.34
2023-02-23T12:56:48.566Z,14.41
2023-02-23T13:01:58.581Z,14.59
2023-02-23T13:07:28.398Z,14.69
2023-02-23T13:12:53.374Z,14.78
2023-02-23T13:18:17.205Z,14.77
2023-02-23T13:23:34.250Z,14.81
2023-02-23T13:28:57.217Z,14.89
2023-02-23T13:34:00.983Z,14.96
2023-02-23T13:39:18.552Z,14.99
2023-02-23T13:44:21.112Z,15.06
2023-02-23T13:49:47.144Z,15.09
2023-02-23T13:54:56.984Z,15.06
2023-02-23T14:00:00.033Z,15.03
2023-02-23T14:05:19.603Z,15.05
2023-02-23T14:10:28.406Z,14.99
2023-02-23T14:15:37.806Z,14.88
2023-02-23T14:21:02.180Z,14.68
2023-02-23T14:26:15.700Z,14.41
2023-02-23T14:31:20.871Z,14.16
2023-02-23T14:36:25.847Z,13.89
2023-02-23T14:41:35.831Z,13.62
2023-02-23T14:46:38.410Z,13.32
2023-02-23T14:51:48.570Z,13.08
2023-02-23T14:56:53.744Z,12.88
2023-02-23T15:01:59.696Z,12.70
2023-02-23T15:07:02.348Z,12.55
2023-02-23T15:12:14.044Z,12.42
2023-02-23T15:17:31.873Z,12.27
2023-02-23T15:22:37.122Z,12.09
2023-02-23T15:27:45.286Z,11.88
2023-02-23T15:32:47.342Z,11.67
2023-02-23T15:37:59.514Z,11.47
2023-02-23T15:43:12.402Z,11.52
2023-02-23T15:48:18.570Z,11.88
2023-02-23T15:53:27.678Z,12.04
2023-02-23T15:58:33.120Z,12.11
2023-02-23T16:03:38.713Z,12.12
2023-02-23T16:08:57.030Z,12.08
2023-02-23T16:13:58.854Z,12.02
2023-02-23T16:19:01.756Z,11.95
2023-02-23T16:24:12.655Z,11.86
2023-02-23T16:29:18.714Z,11.76
2023-02-23T16:34:27.697Z,11.66
2023-02-23T16:39:33.536Z,11.52
2023-02-23T16:44:43.361Z,11.39
2023-02-23T16:49:52.316Z,11.28
2023-02-23T16:54:55.992Z,11.24
2023-02-23T16:59:58.794Z,11.27
2023-02-23T17:05:00.675Z,11.34
2023-02-23T17:10:02.433Z,11.43
2023-02-23T17:15:04.820Z,11.51
2023-02-23T17:20:15.592Z,11.55
2023-02-23T17:25:17.947Z,11.59
2023-02-23T17:30:19.896Z,11.61
2023-02-23T17:35:22.557Z,11.61
2023-02-23T17:40:29.065Z,11.62
2023-02-23T17:45:31.177Z,11.62
2023-02-23T17:50:33.079Z,11.60
2023-02-23T17:55:34.976Z,11.55
2023-02-23T18:00:39.058Z,11.47
2023-02-23T18:05:40.885Z,11.43
2023-02-23T18:10:42.785Z,11.38
2023-02-23T18:15:48.099Z,11.32
2023-02-23T18:20:56.295Z,11.32
2023-02-23T18:26:11.013Z,11.34
2023-02-23T18:31:19.579Z,11.31
2023-02-23T18:36:37.292Z,11.29
2023-02-23T18:41:40.488Z,11.27
2023-02-23T18:46:43.876Z,11.31
2023-02-23T18:51:45.986Z,11.36
2023-02-23T18:56:48.661Z,11.37
2023-02-23T19:01:50.796Z,11.39
2023-02-23T19:06:52.743Z,11.40
2023-02-23T19:11:55.482Z,11.44
2023-02-23T19:16:57.857Z,11.44
2023-02-23T19:22:00.292Z,11.45
2023-02-23T19:27:02.706Z,11.41
2023-02-23T19:32:07.451Z,11.39
2023-02-23T19:37:09.716Z,11.40
2023-02-23T19:42:15.967Z,11.36
2023-02-23T19:47:17.709Z,11.26
2023-02-23T19:52:19.484Z,11.14
2023-02-23T19:57:21.238Z,10.99
2023-02-23T20:02:23.081Z,10.97
2023-02-23T20:07:25.431Z,10.96
2023-02-23T20:12:28.718Z,10.90
2023-02-23T20:17:30.476Z,10.97
2023-02-23T20:22:36.278Z,11.01
2023-02-23T20:27:40.934Z,11.01
2023-02-23T20:32:45.138Z,11.03
2023-02-23T20:37:47.198Z,11.00
2023-02-23T20:42:51.234Z,10.90
2023-02-23T20:47:53.641Z,10.88
2023-02-23T20:52:56.177Z,10.78
2023-02-23T20:58:01.922Z,10.79
2023-02-23T21:03:03.754Z,10.73
2023-02-23T21:08:07.034Z,10.63
2023-02-23T21:13:12.845Z,10.59
2023-02-23T21:18:14.599Z,10.53
2023-02-23T21:23:17.683Z,10.50
2023-02-23T21:28:20.787Z,10.40
2023-02-23T21:33:22.663Z,10.35
2023-02-23T21:38:27.196Z,10.29
2023-02-23T21:43:29.209Z,10.27
2023-02-23T21:48:31.000Z,10.24
2023-02-23T21:53:34.768Z,10.16
2023-02-23T21:58:36.618Z,10.07
2023-02-23T22:03:38.666Z,10.07
2023-02-23T22:08:43.091Z,10.05
2023-02-23T22:13:54.481Z,10.10
2023-02-23T22:18:56.355Z,10.16
2023-02-23T22:23:58.272Z,10.13
2023-02-23T22:29:00.219Z,10.02
2023-02-23T22:34:02.009Z,9.94
2023-02-23T22:39:10.006Z,9.90
2023-02-23T22:44:16.938Z,9.87
2023-02-23T22:49:20.508Z,9.82
2023-02-23T22:54:24.309Z,9.71
2023-02-23T22:59:28.549Z,9.72
2023-02-23T23:04:30.574Z,9.66
2023-02-23T23:09:33.492Z,9.63
2023-02-23T23:14:35.389Z,9.58
2023-02-23T23:19:39.196Z,9.51
2023-02-23T23:24:46.220Z,9.52
2023-02-23T23:29:48.790Z,9.43
2023-02-23T23:34:50.561Z,9.44
2023-02-23T23:40:00.103Z,9.43
2023-02-23T23:45:01.977Z,9.39
2023-02-23T23:50:10.701Z,9.31
2023-02-23T23:55:14.810Z,9.19
