createdAt,value
2023-02-15T00:01:08.268Z,52.87
2023-02-15T00:03:35.102Z,53.03
2023-02-15T00:06:01.913Z,53.21
2023-02-15T00:08:31.648Z,52.91
2023-02-15T00:11:08.112Z,53.20
2023-02-15T00:13:34.907Z,53.91
2023-02-15T00:16:08.601Z,53.32
2023-02-15T00:18:35.143Z,53.22
2023-02-15T00:21:07.496Z,52.81
2023-02-15T00:23:34.302Z,53.52
2023-02-15T00:26:08.442Z,53.36
2023-02-15T00:28:34.943Z,52.89
2023-02-15T00:31:05.482Z,53.00
2023-02-15T00:33:32.034Z,52.91
2023-02-15T00:36:03.872Z,52.98
2023-02-15T00:38:32.601Z,53.41
2023-02-15T00:41:01.508Z,53.47
2023-02-15T00:43:30.067Z,53.10
2023-02-15T00:45:56.701Z,52.85
2023-02-15T00:48:23.965Z,53.57
2023-02-15T00:50:53.502Z,53.41
2023-02-15T00:53:20.310Z,54.06
2023-02-15T00:55:47.332Z,53.56
2023-02-15T00:58:15.346Z,54.18
2023-02-15T01:00:44.871Z,53.41
2023-02-15T01:03:12.421Z,53.24
2023-02-15T01:05:39.262Z,53.05
2023-02-15T01:08:06.605Z,53.89
2023-02-15T01:10:35.324Z,53.47
2023-02-15T01:13:02.178Z,53.25
2023-02-15T01:15:28.829Z,53.80
2023-02-15T01:17:55.352Z,53.80
2023-02-15T01:20:26.918Z,53.63
2023-02-15T01:22:54.555Z,53.60
2023-02-15T01:25:23.503Z,53.80
2023-02-15T01:27:50.128Z,53.72
2023-02-15T01:30:17.400Z,53.70
2023-02-15T01:32:44.190Z,53.25
2023-02-15T01:35:11.825Z,53.09
2023-02-15T01:37:38.350Z,53.21
2023-02-15T01:40:12.553Z,53.77
2023-02-15T01:42:39.172Z,53.44
2023-02-15T01:45:32.917Z,53.68
2023-02-15T01:48:08.903Z,53.83
2023-02-15T01:50:47.338Z,53.90
2023-02-15T01:53:40.744Z,54.41
2023-02-15T01:56:15.807Z,54.31
2023-02-15T01:58:44.352Z,54.30
2023-02-15T02:01:10.905Z,55.33
2023-02-15T02:03:46.315Z,56.09
2023-02-15T02:06:13.090Z,55.63
2023-02-15T02:08:41.202Z,55.25
2023-02-15T02:11:12.412Z,55.31
2023-02-15T02:13:40.927Z,55.70
2023-02-15T02:16:15.231Z,55.45
2023-02-15T02:19:15.389Z,55.61
2023-02-15T02:22:20.035Z,55.83
2023-02-15T02:25:02.828Z,55.59
2023-02-15T02:28:02.697Z,56.29
2023-02-15T02:30:57.378Z,55.44
2023-02-15T02:33:44.698Z,55.02
2023-02-15T02:36:34.661Z,54.79
2023-02-15T02:39:16.084Z,54.94
2023-02-15T02:41:59.527Z,54.86
2023-02-15T02:44:40.058Z,54.78
2023-02-15T02:47:17.014Z,54.95
2023-02-15T02:49:44.873Z,55.02
2023-02-15T02:52:41.308Z,54.76
2023-02-15T02:55:32.286Z,54.58
2023-02-15T02:58:10.107Z,55.00
2023-02-15T03:00:46.897Z,54.81
2023-02-15T03:03:21.443Z,54.61
2023-02-15T03:05:51.741Z,54.11
2023-02-15T03:08:24.962Z,54.68
2023-02-15T03:10:56.592Z,54.58
2023-02-15T03:13:24.380Z,55.11
2023-02-15T03:15:53.524Z,55.09
2023-02-15T03:18:28.969Z,54.67
2023-02-15T03:20:58.644Z,55.21
2023-02-15T03:23:30.045Z,54.97
2023-02-15T03:26:01.384Z,54.47
2023-02-15T03:28:39.593Z,54.46
2023-02-15T03:31:10.981Z,54.78
2023-02-15T03:33:47.961Z,54.94
2023-02-15T03:36:23.381Z,54.83
2023-02-15T03:39:08.681Z,55.71
2023-02-15T03:41:46.117Z,56.21
2023-02-15T03:44:45.122Z,56.18
2023-02-15T03:47:21.374Z,56.01
2023-02-15T03:50:05.207Z,56.39
2023-02-15T03:52:34.524Z,55.68
2023-02-15T03:55:01.076Z,55.57
2023-02-15T03:57:29.371Z,56.13
2023-02-15T03:59:57.146Z,55.61
2023-02-15T04:02:31.847Z,55.64
2023-02-15T04:04:58.313Z,55.80
2023-02-15T04:07:24.840Z,55.85
2023-02-15T04:09:51.331Z,55.75
2023-02-15T04:12:18.297Z,56.10
2023-02-15T04:14:56.418Z,56.19
2023-02-15T04:17:23.049Z,56.28
2023-02-15T04:19:49.528Z,55.93
2023-02-15T04:22:16.031Z,56.38
2023-02-15T04:24:42.506Z,56.81
2023-02-15T04:27:08.984Z,56.81
2023-02-15T04:29:35.455Z,56.19
2023-02-15T04:32:02.598Z,56.22
2023-02-15T04:34:29.109Z,56.68
2023-02-15T04:36:55.682Z,56.27
2023-02-15T04:39:22.173Z,55.90
2023-02-15T04:41:48.654Z,55.99
2023-02-15T04:44:15.277Z,56.97
2023-02-15T04:46:41.757Z,56.39
2023-02-15T04:49:09.445Z,56.37
2023-02-15T04:51:35.910Z,55.87
2023-02-15T04:54:02.387Z,56.28
2023-02-15T04:56:28.886Z,56.31
2023-02-15T04:58:55.380Z,56.30
2023-02-15T05:01:21.898Z,56.11
2023-02-15T05:03:48.383Z,55.97
2023-02-15T05:06:14.848Z,55.80
2023-02-15T05:08:41.331Z,55.64
2023-02-15T05:11:07.802Z,56.01
2023-02-15T05:13:34.303Z,55.86
2023-02-15T05:16:01.188Z,55.92
2023-02-15T05:18:27.942Z,56.54
2023-02-15T05:20:54.547Z,56.13
2023-02-15T05:23:21.103Z,55.85
2023-02-15T05:25:49.586Z,55.84
2023-02-15T05:28:16.069Z,56.21
2023-02-15T05:30:42.795Z,56.57
2023-02-15T05:33:09.532Z,55.90
2023-02-15T05:35:36.098Z,55.75
2023-02-15T05:38:02.619Z,55.64
2023-02-15T05:40:29.276Z,55.72
2023-02-15T05:42:56.952Z,56.09
2023-02-15T05:45:23.924Z,56.12
2023-02-15T05:47:50.716Z,56.13
2023-02-15T05:50:17.524Z,56.44
2023-02-15T05:52:44.099Z,57.18
2023-02-15T05:55:10.578Z,56.51
2023-02-15T05:57:37.096Z,56.61
2023-02-15T06:00:04.864Z,56.80
2023-02-15T06:02:35.815Z,57.47
2023-02-15T06:05:02.424Z,58.44
2023-02-15T06:07:28.939Z,58.01
2023-02-15T06:09:55.463Z,57.87
2023-02-15T06:12:21.998Z,57.47
2023-02-15T06:14:48.482Z,57.74
2023-02-15T06:17:14.989Z,57.11
2023-02-15T06:19:41.586Z,57.96
2023-02-15T06:22:08.086Z,58.05
2023-02-15T06:24:34.550Z,57.72
2023-02-15T06:27:01.077Z,57.05
2023-02-15T06:29:27.566Z,57.31
2023-02-15T06:31:54.159Z,56.28
2023-02-15T06:34:20.713Z,56.99
2023-02-15T06:36:47.192Z,56.88
2023-02-15T06:39:13.693Z,56.62
2023-02-15T06:41:40.215Z,56.46
2023-02-15T06:44:06.736Z,56.30
2023-02-15T06:46:33.315Z,56.44
2023-02-15T06:48:59.911Z,56.82
2023-02-15T06:51:26.758Z,57.37
2023-02-15T06:53:53.318Z,57.52
2023-02-15T06:56:19.821Z,57.62
2023-02-15T06:58:47.080Z,56.84
2023-02-15T07:01:13.715Z,56.13
2023-02-15T07:03:42.783Z,56.49
2023-02-15T07:06:09.465Z,56.70
2023-02-15T07:08:37.880Z,56.63
2023-02-15T07:11:06.754Z,56.47
2023-02-15T07:13:33.213Z,56.75
2023-02-15T07:15:59.973Z,56.44
2023-02-15T07:18:26.615Z,56.77
2023-02-15T07:20:53.103Z,57.22
2023-02-15T07:23:19.557Z,57.08
2023-02-15T07:25:46.020Z,56.68
2023-02-15T07:28:12.466Z,56.56
2023-02-15T07:30:38.985Z,56.36
2023-02-15T07:33:05.904Z,55.92
2023-02-15T07:35:33.259Z,56.03
2023-02-15T07:37:59.951Z,56.32
2023-02-15T07:40:26.565Z,57.00
2023-02-15T07:42:54.049Z,56.96
2023-02-15T07:45:21.744Z,56.93
2023-02-15T07:47:48.249Z,56.73
2023-02-15T07:50:14.836Z,57.16
2023-02-15T07:52:41.351Z,57.25
2023-02-15T07:55:08.077Z,57.38
2023-02-15T07:57:34.563Z,58.39
2023-02-15T08:00:01.034Z,58.64
2023-02-15T08:02:27.565Z,57.74
2023-02-15T08:04:54.085Z,58.65
2023-02-15T08:07:20.844Z,60.89
2023-02-15T08:09:47.333Z,61.53
2023-02-15T08:12:13.835Z,61.15
2023-02-15T08:14:45.079Z,62.09
2023-02-15T08:17:11.823Z,62.20
2023-02-15T08:19:38.340Z,62.80
2023-02-15T08:22:07.422Z,64.40
2023-02-15T08:24:36.224Z,64.13
2023-02-15T08:27:04.610Z,64.50
2023-02-15T08:29:34.138Z,64.25
2023-02-15T08:32:07.116Z,62.78
2023-02-15T08:34:37.056Z,63.37
2023-02-15T08:37:03.794Z,64.42
2023-02-15T08:39:30.368Z,63.95
2023-02-15T08:41:56.920Z,62.92
2023-02-15T08:44:23.818Z,62.76
2023-02-15T08:46:50.624Z,63.14
2023-02-15T08:49:20.407Z,63.48
2023-02-15T08:51:48.571Z,62.85
2023-02-15T08:54:18.269Z,63.39
2023-02-15T08:56:46.081Z,63.60
2023-02-15T08:59:16.314Z,63.52
2023-02-15T09:01:43.393Z,62.71
2023-02-15T09:04:10.181Z,62.68
2023-02-15T09:06:41.098Z,62.96
2023-02-15T09:09:08.934Z,63.03
2023-02-15T09:11:38.842Z,62.98
2023-02-15T09:14:12.060Z,63.05
2023-02-15T09:16:39.201Z,62.57
2023-02-15T09:19:06.934Z,62.07
2023-02-15T09:21:37.209Z,62.06
2023-02-15T09:24:07.614Z,62.28
2023-02-15T09:26:39.885Z,61.41
2023-02-15T09:29:06.749Z,61.41
2023-02-15T09:31:38.604Z,61.22
2023-02-15T09:34:05.127Z,60.61
2023-02-15T09:36:34.583Z,60.96
2023-02-15T09:39:11.552Z,61.19
2023-02-15T09:41:52.945Z,61.21
2023-02-15T09:44:39.521Z,60.86
2023-02-15T09:47:45.688Z,61.05
2023-02-15T09:50:36.859Z,60.13
2023-02-15T09:53:52.422Z,60.16
2023-02-15T09:56:29.826Z,59.83
2023-02-15T09:59:29.049Z,60.13
2023-02-15T10:02:27.188Z,59.29
2023-02-15T10:05:20.988Z,59.54
2023-02-15T10:08:19.852Z,59.35
2023-02-15T10:11:17.728Z,59.47
2023-02-15T10:14:01.948Z,59.28
2023-02-15T10:16:49.352Z,59.70
2023-02-15T10:19:43.555Z,58.92
2023-02-15T10:22:31.004Z,57.10
2023-02-15T10:25:16.919Z,55.69
2023-02-15T10:27:49.687Z,56.09
2023-02-15T10:30:47.766Z,55.31
2023-02-15T10:33:41.296Z,55.68
2023-02-15T10:36:40.211Z,55.91
2023-02-15T10:39:18.832Z,56.20
2023-02-15T10:42:09.846Z,55.23
2023-02-15T10:44:46.794Z,55.72
2023-02-15T10:47:41.600Z,57.07
2023-02-15T10:50:26.172Z,55.61
2023-02-15T10:53:10.304Z,57.04
2023-02-15T10:56:07.870Z,57.75
2023-02-15T10:58:46.617Z,57.12
2023-02-15T11:01:31.410Z,56.86
2023-02-15T11:04:25.877Z,56.58
2023-02-15T11:07:03.013Z,57.23
2023-02-15T11:09:45.664Z,57.62
2023-02-15T11:12:23.066Z,56.60
2023-02-15T11:14:49.467Z,56.82
2023-02-15T11:17:24.627Z,55.58
2023-02-15T11:20:09.302Z,55.50
2023-02-15T11:22:36.741Z,54.91
2023-02-15T11:25:19.362Z,54.52
2023-02-15T11:27:49.312Z,54.26
2023-02-15T11:30:21.817Z,54.31
2023-02-15T11:32:52.947Z,54.15
2023-02-15T11:35:32.392Z,54.20
2023-02-15T11:38:14.168Z,54.61
2023-02-15T11:40:49.276Z,54.40
2023-02-15T11:43:38.564Z,54.54
2023-02-15T11:46:06.355Z,54.80
2023-02-15T11:48:33.769Z,55.10
2023-02-15T11:51:03.925Z,54.55
2023-02-15T11:53:37.056Z,53.03
2023-02-15T11:56:04.331Z,53.08
2023-02-15T11:58:40.299Z,52.41
2023-02-15T12:01:21.401Z,52.75
2023-02-15T12:03:55.331Z,52.46
2023-02-15T12:06:29.130Z,52.04
2023-02-15T12:09:14.208Z,52.59
2023-02-15T12:11:42.128Z,52.50
2023-02-15T12:14:11.313Z,52.71
2023-02-15T12:16:51.379Z,52.56
2023-02-15T12:19:38.141Z,53.00
2023-02-15T12:22:10.158Z,52.60
2023-02-15T12:24:45.345Z,52.07
2023-02-15T12:27:19.918Z,52.13
2023-02-15T12:29:54.380Z,52.37
2023-02-15T12:32:28.926Z,51.56
2023-02-15T12:35:03.420Z,51.78
2023-02-15T12:37:32.283Z,51.56
2023-02-15T12:40:01.612Z,51.07
2023-02-15T12:42:42.740Z,50.50
2023-02-15T12:45:31.358Z,50.15
2023-02-15T12:48:13.018Z,50.68
2023-02-15T12:50:54.782Z,49.50
2023-02-15T12:53:34.187Z,49.27
2023-02-15T12:56:04.269Z,48.35
2023-02-15T12:58:42.521Z,48.30
2023-02-15T13:01:16.909Z,47.22
2023-02-15T13:03:57.016Z,46.35
2023-02-15T13:06:23.925Z,44.70
2023-02-15T13:08:53.472Z,44.84
2023-02-15T13:11:31.291Z,44.80
2023-02-15T13:14:00.203Z,44.95
2023-02-15T13:16:36.113Z,44.07
2023-02-15T13:19:12.238Z,41.75
2023-02-15T13:21:44.811Z,42.11
2023-02-15T13:24:45.144Z,42.22
2023-02-15T13:27:18.729Z,43.01
2023-02-15T13:29:53.579Z,41.37
2023-02-15T13:32:31.146Z,39.66
2023-02-15T13:35:05.355Z,40.39
2023-02-15T13:37:51.668Z,39.30
2023-02-15T13:40:56.927Z,38.34
2023-02-15T13:43:32.403Z,37.65
2023-02-15T13:46:14.297Z,37.30
2023-02-15T13:49:02.918Z,37.34
2023-02-15T13:51:46.062Z,38.13
2023-02-15T13:54:24.504Z,37.49
2023-02-15T13:56:59.653Z,38.01
2023-02-15T13:59:31.989Z,38.53
2023-02-15T14:02:25.855Z,37.76
2023-02-15T14:05:28.924Z,38.13
2023-02-15T14:08:23.313Z,36.71
2023-02-15T14:11:13.625Z,35.03
2023-02-15T14:14:13.342Z,35.47
2023-02-15T14:17:06.559Z,34.72
2023-02-15T14:20:03.563Z,32.97
2023-02-15T14:23:09.480Z,32.66
2023-02-15T14:25:52.407Z,31.97
2023-02-15T14:28:38.380Z,32.25
2023-02-15T14:31:11.116Z,30.97
2023-02-15T14:33:45.888Z,30.45
2023-02-15T14:36:19.864Z,29.32
2023-02-15T14:39:12.712Z,29.14
2023-02-15T14:42:00.501Z,29.04
2023-02-15T14:44:38.260Z,29.08
2023-02-15T14:47:32.282Z,28.37
2023-02-15T14:49:58.768Z,27.93
2023-02-15T14:52:25.270Z,27.61
2023-02-15T14:55:02.147Z,27.32
2023-02-15T14:57:34.857Z,27.06
2023-02-15T15:00:23.973Z,27.50
2023-02-15T15:02:53.284Z,27.86
2023-02-15T15:05:30.555Z,28.65
2023-02-15T15:08:02.007Z,27.96
2023-02-15T15:10:47.208Z,28.09
2023-02-15T15:13:36.950Z,28.10
2023-02-15T15:16:28.621Z,28.20
2023-02-15T15:18:56.043Z,28.47
2023-02-15T15:21:56.085Z,28.73
2023-02-15T15:24:37.771Z,29.13
2023-02-15T15:27:42.052Z,29.21
2023-02-15T15:30:31.487Z,28.98
2023-02-15T15:32:57.972Z,28.88
2023-02-15T15:36:08.264Z,29.05
2023-02-15T15:38:53.561Z,29.19
2023-02-15T15:41:41.310Z,29.76
2023-02-15T15:44:22.739Z,29.82
2023-02-15T15:47:20.140Z,30.66
2023-02-15T15:49:46.731Z,31.29
2023-02-15T15:52:17.130Z,31.32
2023-02-15T15:54:47.087Z,31.54
2023-02-15T15:57:25.509Z,32.07
2023-02-15T15:59:52.549Z,33.04
2023-02-15T16:02:19.086Z,33.89
2023-02-15T16:04:46.912Z,34.61
2023-02-15T16:07:19.232Z,34.79
2023-02-15T16:10:20.073Z,34.82
2023-02-15T16:12:49.525Z,34.98
2023-02-15T16:15:26.772Z,35.05
2023-02-15T16:17:57.974Z,34.74
2023-02-15T16:20:34.897Z,34.45
2023-02-15T16:23:31.636Z,36.14
2023-02-15T16:26:10.105Z,36.70
2023-02-15T16:28:36.813Z,37.36
2023-02-15T16:31:09.205Z,37.67
2023-02-15T16:33:39.189Z,37.34
2023-02-15T16:36:07.372Z,38.07
2023-02-15T16:38:42.849Z,38.19
2023-02-15T16:41:21.783Z,39.28
2023-02-15T16:43:50.969Z,38.98
2023-02-15T16:46:29.808Z,38.83
2023-02-15T16:49:03.400Z,37.48
2023-02-15T16:51:33.694Z,37.09
2023-02-15T16:54:09.087Z,36.57
2023-02-15T16:56:36.621Z,36.79
2023-02-15T16:59:03.577Z,36.78
2023-02-15T17:01:33.311Z,36.80
2023-02-15T17:04:31.536Z,37.21
2023-02-15T17:06:59.312Z,38.16
2023-02-15T17:09:25.827Z,38.88
2023-02-15T17:11:52.471Z,39.01
2023-02-15T17:14:22.060Z,39.31
2023-02-15T17:16:53.460Z,39.90
2023-02-15T17:19:45.933Z,40.48
2023-02-15T17:22:21.297Z,40.87
2023-02-15T17:24:51.011Z,41.08
2023-02-15T17:27:25.670Z,41.60
2023-02-15T17:30:00.096Z,41.49
2023-02-15T17:32:30.060Z,41.46
2023-02-15T17:35:19.888Z,41.87
2023-02-15T17:37:49.415Z,42.01
2023-02-15T17:40:26.109Z,41.46
2023-02-15T17:42:52.811Z,41.76
2023-02-15T17:45:20.669Z,41.78
2023-02-15T17:47:49.086Z,41.60
2023-02-15T17:50:25.333Z,41.52
2023-02-15T17:52:54.228Z,41.90
2023-02-15T17:55:23.515Z,42.07
2023-02-15T17:57:50.017Z,42.35
2023-02-15T18:00:16.799Z,41.96
2023-02-15T18:02:44.107Z,42.31
2023-02-15T18:05:15.624Z,42.81
2023-02-15T18:07:42.240Z,42.67
2023-02-15T18:10:19.545Z,43.01
2023-02-15T18:12:46.057Z,42.77
2023-02-15T18:15:13.112Z,42.81
2023-02-15T18:17:44.577Z,42.46
2023-02-15T18:20:22.189Z,42.32
2023-02-15T18:22:48.661Z,42.69
2023-02-15T18:25:19.191Z,43.00
2023-02-15T18:27:46.178Z,43.39
2023-02-15T18:30:19.744Z,43.47
2023-02-15T18:32:49.271Z,42.92
2023-02-15T18:35:21.741Z,42.98
2023-02-15T18:37:50.190Z,43.07
2023-02-15T18:40:19.715Z,43.15
2023-02-15T18:42:46.514Z,42.87
2023-02-15T18:45:21.914Z,42.85
2023-02-15T18:47:48.983Z,42.94
2023-02-15T18:50:18.069Z,43.26
2023-02-15T18:52:47.829Z,43.40
2023-02-15T18:55:25.961Z,43.05
2023-02-15T18:57:55.257Z,42.72
2023-02-15T19:00:34.179Z,43.25
2023-02-15T19:03:02.377Z,43.46
2023-02-15T19:05:31.437Z,43.41
2023-02-15T19:08:00.731Z,43.56
2023-02-15T19:10:29.938Z,44.02
2023-02-15T19:12:56.621Z,43.34
2023-02-15T19:15:26.720Z,43.68
2023-02-15T19:17:54.371Z,44.33
2023-02-15T19:20:29.511Z,44.47
2023-02-15T19:22:58.398Z,44.69
2023-02-15T19:25:28.184Z,44.64
2023-02-15T19:27:56.990Z,44.89
2023-02-15T19:30:31.632Z,44.85
2023-02-15T19:33:00.171Z,45.42
2023-02-15T19:35:31.479Z,45.54
2023-02-15T19:38:07.524Z,45.53
2023-02-15T19:40:35.773Z,46.31
2023-02-15T19:43:03.659Z,46.81
2023-02-15T19:45:32.099Z,47.19
2023-02-15T19:48:01.453Z,47.29
2023-02-15T19:50:32.388Z,47.42
2023-02-15T19:52:59.294Z,47.37
2023-02-15T19:55:32.531Z,47.84
2023-02-15T19:58:00.929Z,47.60
2023-02-15T20:00:30.493Z,47.26
2023-02-15T20:02:57.809Z,47.45
2023-02-15T20:05:26.412Z,47.51
2023-02-15T20:07:53.838Z,47.69
2023-02-15T20:10:23.703Z,47.62
2023-02-15T20:12:50.567Z,47.55
2023-02-15T20:15:18.195Z,47.73
2023-02-15T20:17:44.714Z,48.16
2023-02-15T20:20:11.769Z,48.04
2023-02-15T20:22:38.347Z,48.09
2023-02-15T20:25:05.231Z,48.27
2023-02-15T20:27:31.734Z,48.31
2023-02-15T20:29:58.312Z,48.42
2023-02-15T20:32:24.934Z,48.45
2023-02-15T20:34:51.523Z,48.55
2023-02-15T20:37:29.064Z,48.67
2023-02-15T20:39:55.908Z,48.81
2023-02-15T20:42:22.405Z,49.21
2023-02-15T20:44:49.032Z,49.01
2023-02-15T20:47:15.546Z,48.95
2023-02-15T20:49:42.054Z,49.41
2023-02-15T20:52:20.358Z,49.29
2023-02-15T20:54:47.318Z,50.05
2023-02-15T20:57:14.204Z,50.16
2023-02-15T20:59:41.474Z,50.30
2023-02-15T21:02:20.788Z,50.13
2023-02-15T21:04:47.307Z,49.66
2023-02-15T21:07:18.789Z,50.81
2023-02-15T21:09:46.249Z,50.59
2023-02-15T21:12:15.490Z,50.44
2023-02-15T21:14:43.012Z,50.80
2023-02-15T21:17:14.601Z,50.93
2023-02-15T21:19:42.368Z,50.81
2023-02-15T21:22:15.979Z,50.29
2023-02-15T21:24:51.345Z,50.44
2023-02-15T21:27:18.224Z,50.33
2023-02-15T21:29:44.765Z,51.24
2023-02-15T21:32:11.462Z,50.97
2023-02-15T21:34:38.094Z,51.87
2023-02-15T21:37:05.812Z,51.30
2023-02-15T21:39:36.250Z,51.71
2023-02-15T21:42:06.353Z,51.60
2023-02-15T21:44:33.107Z,51.38
2023-02-15T21:46:59.717Z,52.35
2023-02-15T21:49:26.238Z,52.21
2023-02-15T21:51:52.743Z,52.10
2023-02-15T21:54:20.735Z,51.68
2023-02-15T21:56:48.010Z,51.36
2023-02-15T21:59:16.574Z,51.11
2023-02-15T22:01:49.794Z,51.58
2023-02-15T22:04:23.866Z,51.65
2023-02-15T22:06:50.419Z,51.55
2023-02-15T22:09:23.430Z,51.08
2023-02-15T22:11:52.068Z,50.39
2023-02-15T22:14:40.012Z,50.74
2023-02-15T22:17:18.486Z,50.43
2023-02-15T22:19:46.764Z,50.86
2023-02-15T22:22:13.714Z,51.23
2023-02-15T22:24:41.032Z,50.80
2023-02-15T22:27:17.319Z,50.70
2023-02-15T22:29:43.957Z,50.52
2023-02-15T22:32:21.719Z,51.40
2023-02-15T22:34:49.167Z,50.99
2023-02-15T22:37:15.724Z,51.14
2023-02-15T22:39:42.322Z,51.65
2023-02-15T22:42:26.045Z,52.06
2023-02-15T22:44:55.641Z,52.41
2023-02-15T22:47:25.019Z,51.89
2023-02-15T22:49:51.503Z,52.01
2023-02-15T22:52:18.488Z,51.63
2023-02-15T22:54:45.381Z,51.53
2023-02-15T22:57:19.471Z,51.25
2023-02-15T22:59:46.536Z,51.12
2023-02-15T23:02:14.741Z,50.79
2023-02-15T23:04:41.439Z,50.77
2023-02-15T23:07:16.873Z,50.82
2023-02-15T23:09:43.977Z,50.79
2023-02-15T23:12:23.745Z,50.72
2023-02-15T23:14:51.976Z,50.81
2023-02-15T23:17:18.901Z,50.62
2023-02-15T23:19:45.461Z,50.34
2023-02-15T23:22:17.310Z,50.74
2023-02-15T23:24:52.039Z,50.42
2023-02-15T23:27:19.172Z,50.83
2023-02-15T23:29:46.595Z,50.80
2023-02-15T23:32:14.241Z,51.23
2023-02-15T23:34:42.814Z,51.20
2023-02-15T23:37:15.289Z,51.24
2023-02-15T23:39:41.826Z,51.30
2023-02-15T23:42:12.440Z,51.67
2023-02-15T23:44:39.718Z,51.78
2023-02-15T23:47:13.147Z,51.34
2023-02-15T23:49:39.621Z,51.62
2023-02-15T23:52:11.168Z,51.15
2023-02-15T23:54:37.684Z,51.31
2023-02-15T23:57:04.501Z,51.36
2023-02-15T23:59:32.343Z,51.31
