createdAt,value
2018-03-21T00:00:26.742Z,5.55
2018-03-21T00:02:56.814Z,17.75
2018-03-21T00:05:24.730Z,7.20
2018-03-21T00:07:55.582Z,5.90
2018-03-21T00:10:23.598Z,9.52
2018-03-21T00:12:51.863Z,5.72
2018-03-21T00:15:26.238Z,9.45
2018-03-21T00:17:54.666Z,8.40
2018-03-21T00:20:26.229Z,17.77
2018-03-21T00:22:54.632Z,3.78
2018-03-21T00:25:24.610Z,8.88
2018-03-21T00:27:56.443Z,8.07
2018-03-21T00:30:26.809Z,4.53
2018-03-21T00:32:56.640Z,13.30
2018-03-21T00:35:24.147Z,3.60
2018-03-21T00:37:51.682Z,6.25
2018-03-21T00:40:19.190Z,13.20
2018-03-21T00:42:46.753Z,8.70
2018-03-21T00:45:16.573Z,11.38
2018-03-21T00:47:46.698Z,4.03
2018-03-21T00:50:14.740Z,6.25
2018-03-21T00:52:44.533Z,7.18
2018-03-21T00:55:15.882Z,8.15
2018-03-21T00:57:44.414Z,6.28
2018-03-21T01:00:16.246Z,8.43
2018-03-21T01:02:44.785Z,3.30
2018-03-21T01:05:14.306Z,4.62
2018-03-21T01:07:43.257Z,4.43
2018-03-21T01:10:15.810Z,6.30
2018-03-21T01:12:44.601Z,6.50
2018-03-21T01:15:16.125Z,8.57
2018-03-21T01:17:43.889Z,4.25
2018-03-21T01:20:15.825Z,7.15
2018-03-21T01:22:51.442Z,10.13
2018-03-21T01:25:19.474Z,5.65
2018-03-21T01:27:47.744Z,9.75
2018-03-21T01:30:15.266Z,6.75
2018-03-21T01:32:48.285Z,6.15
2018-03-21T01:35:15.797Z,5.10
2018-03-21T01:37:47.202Z,4.37
2018-03-21T01:40:16.653Z,7.62
2018-03-21T01:42:50.124Z,10.10
2018-03-21T01:45:17.670Z,5.20
2018-03-21T01:47:47.031Z,9.90
2018-03-21T01:50:15.196Z,9.43
2018-03-21T01:52:47.216Z,12.60
2018-03-21T01:55:16.866Z,5.60
2018-03-21T01:57:47.089Z,11.93
2018-03-21T02:00:17.030Z,8.98
2018-03-21T02:02:45.031Z,16.58
2018-03-21T02:05:17.047Z,9.05
2018-03-21T02:07:45.041Z,8.55
2018-03-21T02:10:16.576Z,7.00
2018-03-21T02:12:46.990Z,5.03
2018-03-21T02:15:17.089Z,4.37
2018-03-21T02:17:52.583Z,6.47
2018-03-21T02:20:20.105Z,6.35
2018-03-21T02:22:47.593Z,9.27
2018-03-21T02:25:17.122Z,6.35
2018-03-21T02:27:47.109Z,6.55
2018-03-21T02:30:16.757Z,3.90
2018-03-21T02:32:44.837Z,5.68
2018-03-21T02:35:16.375Z,6.68
2018-03-21T02:37:47.211Z,5.05
2018-03-21T02:40:17.110Z,8.35
2018-03-21T02:42:47.214Z,4.22
2018-03-21T02:45:17.331Z,6.75
2018-03-21T02:47:47.215Z,11.38
2018-03-21T02:50:15.148Z,6.53
2018-03-21T02:52:54.798Z,5.35
2018-03-21T02:55:24.549Z,6.12
2018-03-21T02:57:52.061Z,9.98
2018-03-21T03:00:19.612Z,8.90
2018-03-21T03:02:47.897Z,8.15
2018-03-21T03:05:17.602Z,6.95
2018-03-21T03:07:45.414Z,6.93
2018-03-21T03:10:17.209Z,7.80
2018-03-21T03:12:45.441Z,7.37
2018-03-21T03:15:14.161Z,8.98
2018-03-21T03:17:46.953Z,8.57
2018-03-21T03:20:17.586Z,6.50
2018-03-21T03:22:45.512Z,5.80
2018-03-21T03:25:17.278Z,7.62
2018-03-21T03:27:45.230Z,7.00
2018-03-21T03:30:17.423Z,5.55
2018-03-21T03:32:45.619Z,6.12
2018-03-21T03:35:17.618Z,9.07
2018-03-21T03:37:47.382Z,7.43
2018-03-21T03:40:17.344Z,6.65
2018-03-21T03:42:47.301Z,6.37
2018-03-21T03:45:15.673Z,5.80
2018-03-21T03:47:45.394Z,9.93
2018-03-21T03:50:17.259Z,9.23
2018-03-21T03:52:47.602Z,7.18
2018-03-21T03:55:17.385Z,14.40
2018-03-21T03:57:45.337Z,9.70
2018-03-21T04:00:15.437Z,8.10
2018-03-21T04:02:46.710Z,12.25
2018-03-21T04:05:17.465Z,5.62
2018-03-21T04:07:47.353Z,12.05
2018-03-21T04:10:17.710Z,8.45
2018-03-21T04:12:47.657Z,10.15
2018-03-21T04:15:15.634Z,6.90
2018-03-21T04:17:47.352Z,5.53
2018-03-21T04:20:23.817Z,4.93
2018-03-21T04:22:51.346Z,7.72
2018-03-21T04:25:19.614Z,7.70
2018-03-21T04:27:47.109Z,8.20
2018-03-21T04:30:15.450Z,8.18
2018-03-21T04:32:44.742Z,7.60
2018-03-21T04:35:16.951Z,8.20
2018-03-21T04:37:45.982Z,8.00
2018-03-21T04:40:17.481Z,7.75
2018-03-21T04:42:47.934Z,7.95
2018-03-21T04:45:17.638Z,9.68
2018-03-21T04:47:45.590Z,7.28
2018-03-21T04:50:17.606Z,11.63
2018-03-21T04:52:47.710Z,8.65
2018-03-21T04:55:15.998Z,10.10
2018-03-21T04:57:48.122Z,10.15
2018-03-21T05:00:17.830Z,17.50
2018-03-21T05:02:47.951Z,20.62
2018-03-21T05:05:17.973Z,30.88
2018-03-21T05:07:46.174Z,46.80
2018-03-21T05:10:17.842Z,54.17
2018-03-21T05:12:48.002Z,65.10
2018-03-21T05:15:15.686Z,65.65
2018-03-21T05:17:44.734Z,43.97
2018-03-21T05:20:17.510Z,69.28
2018-03-21T05:22:45.953Z,66.37
2018-03-21T05:25:15.525Z,48.50
2018-03-21T05:27:53.990Z,71.07
2018-03-21T05:30:21.518Z,165.70
2018-03-21T05:32:49.125Z,129.10
2018-03-21T05:35:18.042Z,123.10
2018-03-21T05:37:48.049Z,196.90
2018-03-21T05:40:18.281Z,176.18
2018-03-21T05:42:48.110Z,152.43
2018-03-21T05:45:18.431Z,74.40
2018-03-21T05:47:47.854Z,89.50
2018-03-21T05:50:18.510Z,141.52
2018-03-21T05:52:48.074Z,160.40
2018-03-21T05:55:18.247Z,98.95
2018-03-21T05:57:48.086Z,69.55
2018-03-21T06:00:16.386Z,89.93
2018-03-21T06:02:47.876Z,104.40
2018-03-21T06:05:17.862Z,106.45
2018-03-21T06:07:48.235Z,92.22
2018-03-21T06:10:18.254Z,201.80
2018-03-21T06:12:48.179Z,180.30
2018-03-21T06:15:16.354Z,65.40
2018-03-21T06:17:47.897Z,54.72
2018-03-21T06:20:26.897Z,149.25
2018-03-21T06:22:54.430Z,160.68
2018-03-21T06:25:21.938Z,70.75
2018-03-21T06:28:01.003Z,61.83
2018-03-21T06:30:33.307Z,56.88
2018-03-21T06:33:05.009Z,63.67
2018-03-21T06:35:32.518Z,66.30
2018-03-21T06:38:03.556Z,54.72
2018-03-21T06:40:33.205Z,48.28
2018-03-21T06:43:05.917Z,109.70
2018-03-21T06:45:33.841Z,52.25
2018-03-21T06:48:02.137Z,73.43
2018-03-21T06:50:30.970Z,67.03
2018-03-21T06:53:09.066Z,52.45
2018-03-21T06:55:36.574Z,39.22
2018-03-21T06:58:04.133Z,89.97
2018-03-21T07:00:31.633Z,44.00
2018-03-21T07:02:59.749Z,37.40
2018-03-21T07:05:40.586Z,47.15
2018-03-21T07:08:08.114Z,42.53
2018-03-21T07:10:36.388Z,40.22
2018-03-21T07:13:04.680Z,32.30
2018-03-21T07:15:45.395Z,36.10
2018-03-21T07:18:24.052Z,31.33
2018-03-21T07:20:55.138Z,29.70
2018-03-21T07:23:25.083Z,31.00
2018-03-21T07:25:56.158Z,24.12
2018-03-21T07:28:23.703Z,30.90
2018-03-21T07:30:51.234Z,26.60
2018-03-21T07:33:18.878Z,38.70
2018-03-21T07:35:46.613Z,34.57
2018-03-21T07:38:14.198Z,41.55
2018-03-21T07:40:41.709Z,71.23
2018-03-21T07:43:09.238Z,33.20
2018-03-21T07:45:36.837Z,38.60
2018-03-21T07:48:05.106Z,48.00
2018-03-21T07:50:32.657Z,40.00
2018-03-21T07:53:00.170Z,35.30
2018-03-21T07:55:28.065Z,31.00
2018-03-21T07:57:56.762Z,40.80
2018-03-21T08:00:24.337Z,24.80
2018-03-21T08:02:52.785Z,24.77
2018-03-21T08:05:20.954Z,25.30
2018-03-21T08:07:49.582Z,26.77
2018-03-21T08:10:17.375Z,32.27
2018-03-21T08:12:45.814Z,24.52
2018-03-21T08:15:23.709Z,25.57
2018-03-21T08:17:57.190Z,23.37
2018-03-21T08:20:28.960Z,27.10
2018-03-21T08:22:58.785Z,25.30
2018-03-21T08:25:28.563Z,25.40
2018-03-21T08:27:59.657Z,28.83
2018-03-21T08:30:30.523Z,31.40
2018-03-21T08:33:00.233Z,30.47
2018-03-21T08:35:29.586Z,34.63
2018-03-21T08:38:00.130Z,29.00
2018-03-21T08:40:29.743Z,28.70
2018-03-21T08:43:00.100Z,33.17
2018-03-21T08:45:30.492Z,31.03
2018-03-21T08:48:00.544Z,30.43
2018-03-21T08:50:29.699Z,27.17
2018-03-21T08:53:00.342Z,29.93
2018-03-21T08:55:30.470Z,37.60
2018-03-21T08:57:58.985Z,27.77
2018-03-21T09:00:30.065Z,33.67
2018-03-21T09:03:00.449Z,32.10
2018-03-21T09:05:30.546Z,37.20
2018-03-21T09:08:00.581Z,36.50
2018-03-21T09:10:31.036Z,30.50
2018-03-21T09:13:01.272Z,37.63
2018-03-21T09:15:31.478Z,31.90
2018-03-21T09:18:01.049Z,36.43
2018-03-21T09:20:31.080Z,34.43
2018-03-21T09:23:00.461Z,36.60
2018-03-21T09:25:32.393Z,35.77
2018-03-21T09:28:01.190Z,31.33
2018-03-21T09:30:31.272Z,36.73
2018-03-21T09:33:01.489Z,31.00
2018-03-21T09:35:32.243Z,30.20
2018-03-21T09:38:02.167Z,29.70
2018-03-21T09:40:32.517Z,37.97
2018-03-21T09:43:01.499Z,27.23
2018-03-21T09:45:30.478Z,31.63
2018-03-21T09:48:01.519Z,33.30
2018-03-21T09:50:32.573Z,25.50
2018-03-21T09:53:01.500Z,28.33
2018-03-21T09:55:30.994Z,29.43
2018-03-21T09:58:01.048Z,26.63
2018-03-21T10:00:30.654Z,25.67
2018-03-21T10:03:01.363Z,22.80
2018-03-21T10:05:30.617Z,26.60
2018-03-21T10:08:00.782Z,28.53
2018-03-21T10:10:30.969Z,26.00
2018-03-21T10:13:01.225Z,25.10
2018-03-21T10:15:30.868Z,23.00
2018-03-21T10:18:02.068Z,19.90
2018-03-21T10:20:31.618Z,25.93
2018-03-21T10:23:01.595Z,20.87
2018-03-21T10:25:35.865Z,24.70
2018-03-21T10:28:03.477Z,34.03
2018-03-21T10:30:32.585Z,22.80
2018-03-21T10:33:01.724Z,30.97
2018-03-21T10:35:32.098Z,27.43
2018-03-21T10:38:11.954Z,23.90
2018-03-21T10:40:39.458Z,34.90
2018-03-21T10:43:07.741Z,36.53
2018-03-21T10:45:37.590Z,28.60
2018-03-21T10:48:05.111Z,34.03
2018-03-21T10:50:32.702Z,26.83
2018-03-21T10:53:02.206Z,30.03
2018-03-21T10:55:32.122Z,32.30
2018-03-21T10:58:11.386Z,34.67
2018-03-21T11:00:38.990Z,25.97
2018-03-21T11:03:07.300Z,24.50
2018-03-21T11:05:34.808Z,21.40
2018-03-21T11:08:04.658Z,29.67
2018-03-21T11:10:32.745Z,30.30
2018-03-21T11:13:02.233Z,33.20
2018-03-21T11:15:32.159Z,18.43
2018-03-21T11:18:02.052Z,26.40
2018-03-21T11:20:31.930Z,21.90
2018-03-21T11:23:02.367Z,26.50
2018-03-21T11:25:42.418Z,19.20
2018-03-21T11:28:09.921Z,27.53
2018-03-21T11:30:37.443Z,23.37
2018-03-21T11:33:04.955Z,25.40
2018-03-21T11:35:33.241Z,25.27
2018-03-21T11:38:03.398Z,25.00
2018-03-21T11:40:32.500Z,28.03
2018-03-21T11:43:05.438Z,29.43
2018-03-21T11:45:37.634Z,26.87
2018-03-21T11:48:05.130Z,19.00
2018-03-21T11:50:32.902Z,19.90
2018-03-21T11:53:03.154Z,27.67
2018-03-21T11:55:33.361Z,21.87
2018-03-21T11:58:03.194Z,15.20
2018-03-21T12:00:33.281Z,18.10
2018-03-21T12:03:03.357Z,25.33
2018-03-21T12:05:32.294Z,21.80
2018-03-21T12:08:02.298Z,19.33
2018-03-21T12:10:32.886Z,15.73
2018-03-21T12:13:03.305Z,18.23
2018-03-21T12:15:32.694Z,21.20
2018-03-21T12:18:02.538Z,15.77
2018-03-21T12:20:33.169Z,22.20
2018-03-21T12:23:02.310Z,28.37
2018-03-21T12:25:32.410Z,10.43
2018-03-21T12:28:02.210Z,19.63
2018-03-21T12:30:32.706Z,23.53
2018-03-21T12:33:02.760Z,14.67
2018-03-21T12:35:32.628Z,25.87
2018-03-21T12:38:02.325Z,20.00
2018-03-21T12:40:32.702Z,13.13
2018-03-21T12:43:02.225Z,12.40
2018-03-21T12:45:31.190Z,20.13
2018-03-21T12:48:01.174Z,18.53
2018-03-21T12:50:31.122Z,26.67
2018-03-21T12:53:01.326Z,16.07
2018-03-21T12:55:31.662Z,14.53
2018-03-21T12:58:01.637Z,16.57
2018-03-21T13:00:30.709Z,19.43
2018-03-21T13:03:11.183Z,18.43
2018-03-21T13:05:39.487Z,13.53
2018-03-21T13:08:07.774Z,22.57
2018-03-21T13:10:36.036Z,15.67
2018-03-21T13:13:03.558Z,19.80
2018-03-21T13:15:32.035Z,13.17
2018-03-21T13:18:11.957Z,19.40
2018-03-21T13:20:39.557Z,24.33
2018-03-21T13:23:07.842Z,29.13
2018-03-21T13:25:36.115Z,25.10
2018-03-21T13:28:03.629Z,18.70
2018-03-21T13:30:31.695Z,15.30
2018-03-21T13:33:01.768Z,20.70
2018-03-21T13:35:31.526Z,15.17
2018-03-21T13:38:11.770Z,16.23
2018-03-21T13:40:39.267Z,22.13
2018-03-21T13:43:06.808Z,13.60
2018-03-21T13:45:34.302Z,16.00
2018-03-21T13:48:04.747Z,15.03
2018-03-21T13:50:33.262Z,14.40
2018-03-21T13:53:02.183Z,14.50
2018-03-21T13:55:31.412Z,12.63
2018-03-21T13:58:09.944Z,13.77
2018-03-21T14:00:37.510Z,20.90
2018-03-21T14:03:05.020Z,14.23
2018-03-21T14:05:32.540Z,17.17
2018-03-21T14:08:05.751Z,15.37
2018-03-21T14:10:34.010Z,15.37
2018-03-21T14:13:01.949Z,17.97
2018-03-21T14:15:31.651Z,22.03
2018-03-21T14:18:02.459Z,9.77
2018-03-21T14:20:40.138Z,13.80
2018-03-21T14:23:07.654Z,17.80
2018-03-21T14:25:35.252Z,12.70
2018-03-21T14:28:03.144Z,13.80
2018-03-21T14:30:32.481Z,15.37
2018-03-21T14:33:02.018Z,27.07
2018-03-21T14:35:32.442Z,19.60
2018-03-21T14:38:03.422Z,13.90
2018-03-21T14:40:33.794Z,13.43
2018-03-21T14:43:03.927Z,12.00
2018-03-21T14:45:34.674Z,26.47
2018-03-21T14:48:04.042Z,21.03
2018-03-21T14:50:33.824Z,19.73
2018-03-21T14:53:03.937Z,14.90
2018-03-21T14:55:33.742Z,18.23
2018-03-21T14:58:01.517Z,18.70
2018-03-21T15:00:32.506Z,13.77
2018-03-21T15:03:03.657Z,16.03
2018-03-21T15:05:33.726Z,19.10
2018-03-21T15:08:02.811Z,15.73
2018-03-21T15:10:33.863Z,18.30
2018-03-21T15:13:03.682Z,20.03
2018-03-21T15:15:33.578Z,24.30
2018-03-21T15:18:12.385Z,18.00
2018-03-21T15:20:43.911Z,24.77
2018-03-21T15:23:11.410Z,18.60
2018-03-21T15:25:39.686Z,13.20
2018-03-21T15:28:07.946Z,15.37
2018-03-21T15:30:35.462Z,15.40
2018-03-21T15:33:06.776Z,20.30
2018-03-21T15:35:35.062Z,12.23
2018-03-21T15:38:06.827Z,16.17
2018-03-21T15:40:34.342Z,17.87
2018-03-21T15:43:03.854Z,14.50
2018-03-21T15:45:34.293Z,17.60
2018-03-21T15:48:08.953Z,11.50
2018-03-21T15:50:37.369Z,17.00
2018-03-21T15:53:06.123Z,17.33
2018-03-21T15:55:37.734Z,12.53
2018-03-21T15:58:06.738Z,24.30
2018-03-21T16:00:34.331Z,15.63
2018-03-21T16:03:06.034Z,11.40
2018-03-21T16:05:34.362Z,13.77
2018-03-21T16:08:02.146Z,13.10
2018-03-21T16:10:41.177Z,18.90
2018-03-21T16:13:12.199Z,12.27
2018-03-21T16:15:39.769Z,18.63
2018-03-21T16:18:08.026Z,21.53
2018-03-21T16:20:39.970Z,18.00
2018-03-21T16:23:07.465Z,14.97
2018-03-21T16:25:36.636Z,15.40
2018-03-21T16:28:04.205Z,17.60
2018-03-21T16:30:33.500Z,14.93
2018-03-21T16:33:03.197Z,9.30
2018-03-21T16:35:33.296Z,17.00
2018-03-21T16:38:06.050Z,11.10
2018-03-21T16:40:35.100Z,19.20
2018-03-21T16:43:05.962Z,14.37
2018-03-21T16:45:34.338Z,20.70
2018-03-21T16:48:03.394Z,13.77
2018-03-21T16:50:30.998Z,13.43
2018-03-21T16:53:02.470Z,18.00
2018-03-21T16:55:33.477Z,12.63
2018-03-21T16:58:03.753Z,19.23
2018-03-21T17:00:33.442Z,15.97
2018-03-21T17:03:03.533Z,17.87
2018-03-21T17:05:32.542Z,18.03
2018-03-21T17:08:03.426Z,26.47
2018-03-21T17:10:33.454Z,13.40
2018-03-21T17:13:03.653Z,13.97
2018-03-21T17:15:33.561Z,14.27
2018-03-21T17:18:03.425Z,16.47
2018-03-21T17:20:33.588Z,12.20
2018-03-21T17:23:03.554Z,19.90
2018-03-21T17:25:33.696Z,12.77
2018-03-21T17:28:03.673Z,17.63
2018-03-21T17:30:32.658Z,22.87
2018-03-21T17:33:05.775Z,18.03
2018-03-21T17:35:33.685Z,16.23
2018-03-21T17:38:03.724Z,20.37
2018-03-21T17:40:39.595Z,19.03
2018-03-21T17:43:07.887Z,21.27
2018-03-21T17:45:36.178Z,26.60
2018-03-21T17:48:06.501Z,23.37
2018-03-21T17:50:34.056Z,15.97
2018-03-21T17:53:01.883Z,16.33
2018-03-21T17:55:35.649Z,18.57
2018-03-21T17:58:03.185Z,17.60
2018-03-21T18:00:33.715Z,16.33
2018-03-21T18:03:03.770Z,13.30
2018-03-21T18:05:44.714Z,24.37
2018-03-21T18:08:15.706Z,20.93
2018-03-21T18:10:48.146Z,18.53
2018-03-21T18:13:16.312Z,21.13
2018-03-21T18:15:46.262Z,21.80
2018-03-21T18:18:15.102Z,19.77
2018-03-21T18:20:45.848Z,26.53
2018-03-21T18:23:13.857Z,32.83
2018-03-21T18:25:45.935Z,19.97
2018-03-21T18:28:16.313Z,23.33
2018-03-21T18:30:50.647Z,21.23
2018-03-21T18:33:18.142Z,21.00
2018-03-21T18:35:46.593Z,23.80
2018-03-21T18:38:16.010Z,29.90
2018-03-21T18:40:53.182Z,15.80
2018-03-21T18:43:21.465Z,19.87
2018-03-21T18:45:48.980Z,36.37
2018-03-21T18:48:16.662Z,22.17
2018-03-21T18:50:47.489Z,24.07
2018-03-21T18:53:15.762Z,31.23
2018-03-21T18:55:50.097Z,19.07
2018-03-21T18:58:21.417Z,18.60
2018-03-21T19:00:49.122Z,21.43
2018-03-21T19:03:17.477Z,23.57
2018-03-21T19:05:46.471Z,22.87
2018-03-21T19:08:15.322Z,31.17
2018-03-21T19:10:46.349Z,27.13
2018-03-21T19:13:20.147Z,25.47
2018-03-21T19:15:46.335Z,29.50
2018-03-21T19:18:19.611Z,28.50
2018-03-21T19:20:48.858Z,26.80
2018-03-21T19:23:17.128Z,27.70
2018-03-21T19:25:46.408Z,26.00
2018-03-21T19:28:16.405Z,37.00
2018-03-21T19:30:46.474Z,32.13
2018-03-21T19:33:15.760Z,28.40
2018-03-21T19:35:45.598Z,32.20
2018-03-21T19:38:15.252Z,27.53
2018-03-21T19:40:45.237Z,33.17
2018-03-21T19:43:15.827Z,27.97
2018-03-21T19:45:46.431Z,28.67
2018-03-21T19:48:16.202Z,24.47
2018-03-21T19:50:46.406Z,31.77
2018-03-21T19:53:16.050Z,38.20
2018-03-21T19:55:46.194Z,29.00
2018-03-21T19:58:18.574Z,24.50
2018-03-21T20:00:46.725Z,34.37
2018-03-21T20:03:16.269Z,29.03
2018-03-21T20:05:45.666Z,31.57
2018-03-21T20:08:14.308Z,27.70
2018-03-21T20:10:45.095Z,32.97
2018-03-21T20:13:15.462Z,27.07
2018-03-21T20:15:44.343Z,27.27
2018-03-21T20:18:14.423Z,24.53
2018-03-21T20:20:44.453Z,26.13
2018-03-21T20:23:15.656Z,22.80
2018-03-21T20:25:49.552Z,32.47
2018-03-21T20:28:17.618Z,27.70
2018-03-21T20:30:45.151Z,29.30
2018-03-21T20:33:15.467Z,27.37
2018-03-21T20:35:44.646Z,30.80
2018-03-21T20:38:15.473Z,18.57
2018-03-21T20:40:43.789Z,25.30
2018-03-21T20:43:14.895Z,30.20
2018-03-21T20:45:44.294Z,26.70
2018-03-21T20:48:14.446Z,26.73
2018-03-21T20:50:43.596Z,17.67
2018-03-21T20:53:12.363Z,27.80
2018-03-21T20:55:40.846Z,24.23
2018-03-21T20:58:19.911Z,21.63
2018-03-21T21:00:47.414Z,33.40
2018-03-21T21:03:15.060Z,23.93
2018-03-21T21:05:44.469Z,28.43
2018-03-21T21:08:12.936Z,20.10
2018-03-21T21:10:43.102Z,27.70
2018-03-21T21:13:12.215Z,39.37
2018-03-21T21:15:50.655Z,28.00
2018-03-21T21:18:18.174Z,24.70
2018-03-21T21:20:45.681Z,26.23
2018-03-21T21:23:14.837Z,25.43
2018-03-21T21:25:43.753Z,21.07
2018-03-21T21:28:14.839Z,28.43
2018-03-21T21:30:42.815Z,22.07
2018-03-21T21:33:20.917Z,28.47
2018-03-21T21:35:48.425Z,25.88
2018-03-21T21:38:15.955Z,26.73
2018-03-21T21:40:44.239Z,25.40
2018-03-21T21:43:22.648Z,25.47
2018-03-21T21:45:50.930Z,30.10
2018-03-21T21:48:18.448Z,30.63
2018-03-21T21:50:45.966Z,29.90
2018-03-21T21:53:13.518Z,25.03
2018-03-21T21:55:42.536Z,22.73
2018-03-21T21:58:11.894Z,32.23
2018-03-21T22:00:49.686Z,28.77
2018-03-21T22:03:17.193Z,33.67
2018-03-21T22:05:45.058Z,28.20
2018-03-21T22:08:13.734Z,29.77
2018-03-21T22:10:42.728Z,23.63
2018-03-21T22:13:11.515Z,36.80
2018-03-21T22:15:40.298Z,29.83
2018-03-21T22:18:09.919Z,29.07
2018-03-21T22:20:39.039Z,28.40
2018-03-21T22:23:09.906Z,35.47
2018-03-21T22:25:39.976Z,31.87
2018-03-21T22:28:10.431Z,31.92
2018-03-21T22:30:39.771Z,35.10
2018-03-21T22:33:09.605Z,48.23
2018-03-21T22:35:38.126Z,31.70
2018-03-21T22:38:09.361Z,31.70
2018-03-21T22:40:39.448Z,37.70
2018-03-21T22:43:08.351Z,31.50
2018-03-21T22:45:38.637Z,47.43
2018-03-21T22:48:07.688Z,52.37
2018-03-21T22:50:46.288Z,35.77
2018-03-21T22:53:14.154Z,38.23
2018-03-21T22:55:43.262Z,34.90
2018-03-21T22:58:21.363Z,35.17
2018-03-21T23:00:48.881Z,30.03
2018-03-21T23:03:16.385Z,41.40
2018-03-21T23:05:45.186Z,38.00
2018-03-21T23:08:15.087Z,34.60
2018-03-21T23:10:45.581Z,40.10
2018-03-21T23:13:15.342Z,37.67
2018-03-21T23:15:45.654Z,38.50
2018-03-21T23:18:15.368Z,37.07
2018-03-21T23:20:44.985Z,37.67
2018-03-21T23:23:15.966Z,30.90
2018-03-21T23:25:46.741Z,37.93
2018-03-21T23:28:15.795Z,32.33
2018-03-21T23:30:46.966Z,31.40
2018-03-21T23:33:16.783Z,36.67
2018-03-21T23:35:46.882Z,33.53
2018-03-21T23:38:16.106Z,31.40
2018-03-21T23:40:55.278Z,47.27
2018-03-21T23:43:22.815Z,40.53
2018-03-21T23:45:50.360Z,29.60
2018-03-21T23:48:18.649Z,36.70
2018-03-21T23:50:46.965Z,31.80
2018-03-21T23:53:16.918Z,34.00
2018-03-21T23:55:46.895Z,38.50
2018-03-21T23:58:16.528Z,38.20
