createdAt,value
2023-05-13T00:00:48.538Z,15.63
2023-05-13T00:03:18.926Z,15.27
2023-05-13T00:05:49.213Z,14.17
2023-05-13T00:08:19.600Z,16.20
2023-05-13T00:10:49.828Z,17.70
2023-05-13T00:13:20.779Z,17.13
2023-05-13T00:15:51.545Z,18.93
2023-05-13T00:18:22.077Z,18.10
2023-05-13T00:20:52.756Z,18.10
2023-05-13T00:23:22.941Z,14.37
2023-05-13T00:25:53.402Z,20.43
2023-05-13T00:28:24.014Z,14.30
2023-05-13T00:30:53.849Z,16.70
2023-05-13T00:33:23.972Z,14.80
2023-05-13T00:35:54.899Z,18.93
2023-05-13T00:38:25.107Z,16.90
2023-05-13T00:40:55.340Z,14.83
2023-05-13T00:43:25.674Z,16.20
2023-05-13T00:45:56.434Z,18.03
2023-05-13T00:48:29.791Z,16.80
2023-05-13T00:51:00.739Z,15.55
2023-05-13T00:53:32.902Z,17.70
2023-05-13T00:58:31.740Z,16.97
2023-05-13T01:01:12.476Z,15.77
2023-05-13T01:03:51.085Z,18.70
2023-05-13T01:06:27.238Z,14.53
2023-05-13T01:09:02.305Z,16.47
2023-05-13T01:11:37.012Z,16.73
2023-05-13T01:14:12.580Z,14.13
2023-05-13T01:16:49.321Z,15.40
2023-05-13T01:19:34.437Z,16.07
2023-05-13T01:22:05.165Z,16.30
2023-05-13T01:24:36.274Z,19.10
2023-05-13T01:27:07.717Z,16.53
2023-05-13T01:29:40.489Z,16.05
2023-05-13T01:32:12.653Z,17.10
2023-05-13T01:34:44.174Z,14.53
2023-05-13T01:37:15.146Z,17.20
2023-05-13T01:39:47.486Z,16.40
2023-05-13T01:42:18.446Z,14.73
2023-05-13T01:44:48.158Z,15.60
2023-05-13T01:47:18.273Z,14.43
2023-05-13T01:49:48.831Z,15.40
2023-05-13T01:52:18.936Z,14.60
2023-05-13T01:54:49.647Z,13.73
2023-05-13T01:57:21.201Z,13.15
2023-05-13T01:59:52.712Z,16.60
2023-05-13T02:02:22.426Z,17.20
2023-05-13T02:04:52.580Z,17.43
2023-05-13T02:07:23.524Z,15.10
2023-05-13T02:09:59.086Z,14.17
2023-05-13T02:12:29.898Z,12.80
2023-05-13T02:15:01.054Z,14.37
2023-05-13T02:17:33.651Z,17.30
2023-05-13T02:20:08.040Z,17.23
2023-05-13T02:22:39.385Z,15.50
2023-05-13T02:25:12.172Z,15.68
2023-05-13T02:30:13.527Z,14.03
2023-05-13T02:32:44.080Z,15.80
2023-05-13T02:35:15.705Z,14.53
2023-05-13T02:37:46.233Z,16.13
2023-05-13T02:40:17.142Z,16.10
2023-05-13T02:42:48.866Z,16.10
2023-05-13T02:45:19.070Z,14.87
2023-05-13T02:47:50.675Z,16.77
2023-05-13T02:50:21.550Z,14.90
2023-05-13T02:52:51.859Z,13.93
2023-05-13T02:55:23.690Z,14.93
2023-05-13T02:57:56.398Z,15.93
2023-05-13T03:00:27.051Z,15.53
2023-05-13T03:02:58.263Z,15.83
2023-05-13T03:05:29.863Z,17.40
2023-05-13T03:08:00.967Z,17.32
2023-05-13T03:10:31.504Z,16.73
2023-05-13T03:13:02.236Z,15.30
2023-05-13T03:15:33.785Z,14.93
2023-05-13T03:18:03.757Z,13.40
2023-05-13T03:20:34.165Z,16.60
2023-05-13T03:23:06.724Z,15.93
2023-05-13T03:25:37.941Z,14.50
2023-05-13T03:28:09.909Z,15.83
2023-05-13T03:30:43.097Z,16.80
2023-05-13T03:33:17.917Z,17.93
2023-05-13T03:35:49.732Z,16.50
2023-05-13T03:38:21.841Z,15.87
2023-05-13T03:40:52.574Z,17.10
2023-05-13T03:43:23.262Z,18.57
2023-05-13T03:45:58.148Z,16.90
2023-05-13T03:48:29.700Z,18.23
2023-05-13T03:51:01.443Z,18.52
2023-05-13T03:53:32.577Z,17.90
2023-05-13T03:56:02.705Z,18.07
2023-05-13T03:58:32.613Z,20.37
2023-05-13T04:01:03.141Z,18.10
2023-05-13T04:03:33.873Z,19.30
2023-05-13T04:06:03.990Z,19.67
2023-05-13T04:08:34.513Z,14.60
2023-05-13T04:11:04.840Z,15.77
2023-05-13T04:13:36.605Z,19.73
2023-05-13T04:16:08.153Z,17.98
2023-05-13T04:18:38.261Z,14.63
2023-05-13T04:21:11.055Z,15.33
2023-05-13T04:23:42.186Z,16.20
2023-05-13T04:26:12.492Z,20.00
2023-05-13T04:28:43.243Z,16.83
2023-05-13T04:31:13.552Z,16.67
2023-05-13T04:33:44.908Z,18.17
2023-05-13T04:36:15.404Z,17.23
2023-05-13T04:38:45.575Z,14.77
2023-05-13T04:41:15.879Z,16.70
2023-05-13T04:43:48.252Z,17.20
2023-05-13T04:46:18.872Z,17.10
2023-05-13T04:48:48.984Z,17.33
2023-05-13T04:51:19.629Z,15.50
2023-05-13T04:53:50.569Z,15.97
2023-05-13T04:56:21.290Z,20.33
2023-05-13T04:58:51.645Z,14.80
2023-05-13T05:01:21.969Z,17.87
2023-05-13T05:03:53.343Z,15.57
2023-05-13T05:06:23.611Z,17.97
2023-05-13T05:08:53.937Z,18.57
2023-05-13T05:11:24.875Z,18.43
2023-05-13T05:13:55.611Z,14.77
2023-05-13T05:16:25.308Z,16.37
2023-05-13T05:18:55.973Z,19.07
2023-05-13T05:21:26.167Z,16.67
2023-05-13T05:23:56.910Z,15.97
2023-05-13T05:26:28.450Z,14.30
2023-05-13T05:28:57.826Z,17.17
2023-05-13T05:31:28.084Z,15.83
2023-05-13T05:34:00.862Z,13.83
2023-05-13T05:36:31.586Z,16.87
2023-05-13T05:39:01.586Z,17.17
2023-05-13T05:41:36.942Z,19.10
2023-05-13T05:44:07.471Z,15.70
2023-05-13T05:46:37.787Z,17.63
2023-05-13T05:49:08.333Z,14.03
2023-05-13T05:51:39.666Z,14.37
2023-05-13T05:54:11.627Z,14.30
2023-05-13T05:56:42.162Z,11.57
2023-05-13T05:59:11.604Z,12.40
2023-05-13T06:01:41.990Z,10.70
2023-05-13T06:04:12.782Z,16.53
2023-05-13T06:06:44.129Z,11.93
2023-05-13T06:09:15.002Z,10.55
2023-05-13T06:11:44.911Z,12.13
2023-05-13T06:14:14.999Z,10.80
2023-05-13T06:16:46.320Z,11.37
2023-05-13T06:19:17.166Z,9.67
2023-05-13T06:21:48.251Z,12.33
2023-05-13T06:24:18.778Z,10.00
2023-05-13T06:26:50.123Z,12.90
2023-05-13T06:29:19.831Z,11.37
2023-05-13T06:31:50.175Z,14.77
2023-05-13T06:34:20.888Z,9.63
2023-05-13T06:36:51.420Z,13.70
2023-05-13T06:39:21.865Z,10.53
2023-05-13T06:41:52.266Z,10.43
2023-05-13T06:44:22.796Z,14.87
2023-05-13T06:46:53.599Z,11.47
2023-05-13T06:49:24.677Z,12.70
2023-05-13T06:51:55.016Z,8.53
2023-05-13T06:54:27.045Z,9.10
2023-05-13T06:56:57.278Z,12.95
2023-05-13T06:59:26.793Z,10.20
2023-05-13T07:01:57.105Z,10.10
2023-05-13T07:04:28.856Z,9.97
2023-05-13T07:09:28.481Z,13.73
2023-05-13T07:11:59.156Z,14.13
2023-05-13T07:14:28.924Z,9.73
2023-05-13T07:16:59.082Z,8.77
2023-05-13T07:19:29.775Z,9.50
2023-05-13T07:21:59.892Z,12.93
2023-05-13T07:24:30.414Z,11.50
2023-05-13T07:27:03.303Z,10.57
2023-05-13T07:29:33.325Z,13.40
2023-05-13T07:32:07.266Z,11.27
2023-05-13T07:34:38.256Z,8.80
2023-05-13T07:37:08.998Z,9.80
2023-05-13T07:39:39.114Z,11.43
2023-05-13T07:42:09.851Z,8.00
2023-05-13T07:44:40.166Z,6.20
2023-05-13T07:47:10.383Z,8.13
2023-05-13T07:49:41.237Z,7.93
2023-05-13T07:52:11.758Z,7.20
2023-05-13T07:54:41.609Z,9.07
2023-05-13T07:57:12.340Z,12.43
2023-05-13T07:59:44.571Z,8.33
2023-05-13T08:02:14.698Z,6.67
2023-05-13T08:04:45.444Z,7.20
2023-05-13T08:07:16.359Z,7.53
2023-05-13T08:09:46.679Z,8.53
2023-05-13T08:12:16.798Z,6.97
2023-05-13T08:14:48.754Z,6.47
2023-05-13T08:17:19.315Z,10.67
2023-05-13T08:19:49.610Z,4.73
2023-05-13T08:22:20.153Z,9.93
2023-05-13T08:24:50.664Z,6.70
2023-05-13T08:27:21.186Z,7.03
2023-05-13T08:29:50.907Z,6.17
2023-05-13T08:32:21.274Z,6.97
2023-05-13T08:34:51.778Z,7.60
2023-05-13T08:37:22.276Z,9.47
2023-05-13T08:39:52.404Z,8.47
2023-05-13T08:42:23.271Z,7.23
2023-05-13T08:44:54.072Z,6.97
2023-05-13T08:47:31.761Z,5.97
2023-05-13T08:50:02.240Z,8.20
2023-05-13T08:52:33.650Z,6.70
2023-05-13T08:55:06.630Z,5.90
2023-05-13T08:57:36.745Z,8.10
2023-05-13T09:00:10.204Z,7.87
2023-05-13T09:02:41.306Z,8.53
2023-05-13T09:05:12.855Z,8.40
2023-05-13T09:07:43.567Z,10.17
2023-05-13T09:10:13.906Z,9.40
2023-05-13T09:12:45.174Z,7.30
2023-05-13T09:15:17.007Z,9.03
2023-05-13T09:17:51.676Z,8.67
2023-05-13T09:20:24.801Z,6.10
2023-05-13T09:22:56.711Z,8.27
2023-05-13T09:25:28.222Z,6.57
2023-05-13T09:27:59.876Z,6.83
2023-05-13T09:30:32.601Z,8.10
2023-05-13T09:33:09.471Z,7.90
2023-05-13T09:35:41.663Z,6.40
2023-05-13T09:38:16.950Z,6.73
2023-05-13T09:40:55.899Z,8.23
2023-05-13T09:43:28.243Z,7.40
2023-05-13T09:46:01.358Z,8.30
2023-05-13T09:48:33.626Z,9.80
2023-05-13T09:51:04.320Z,6.87
2023-05-13T09:53:34.450Z,6.77
2023-05-13T09:56:09.708Z,7.20
2023-05-13T09:58:39.999Z,9.17
2023-05-13T10:01:10.756Z,6.80
2023-05-13T10:03:41.859Z,10.30
2023-05-13T10:06:12.338Z,7.23
2023-05-13T10:08:44.571Z,5.10
2023-05-13T10:11:16.913Z,7.20
2023-05-13T10:13:50.344Z,12.37
2023-05-13T10:16:21.913Z,16.47
2023-05-13T10:18:53.693Z,11.28
2023-05-13T10:21:25.553Z,12.43
2023-05-13T10:23:56.765Z,6.25
2023-05-13T10:26:28.099Z,5.72
2023-05-13T10:28:59.649Z,7.58
2023-05-13T10:34:00.298Z,8.67
2023-05-13T10:36:54.380Z,6.70
2023-05-13T10:39:44.351Z,6.60
2023-05-13T10:42:40.079Z,7.47
2023-05-13T10:45:11.213Z,7.93
2023-05-13T10:47:42.002Z,8.20
2023-05-13T10:50:25.391Z,7.05
2023-05-13T10:52:59.331Z,4.90
2023-05-13T10:55:29.506Z,7.83
2023-05-13T10:58:10.218Z,12.43
2023-05-13T11:00:45.102Z,6.10
2023-05-13T11:03:30.109Z,5.53
2023-05-13T11:06:14.016Z,6.10
2023-05-13T11:08:45.976Z,6.43
2023-05-13T11:11:34.317Z,6.00
2023-05-13T11:14:14.306Z,14.40
2023-05-13T11:16:48.912Z,9.67
2023-05-13T11:19:23.726Z,6.13
2023-05-13T11:21:56.095Z,7.33
2023-05-13T11:24:26.850Z,5.30
2023-05-13T11:26:59.002Z,6.62
2023-05-13T11:29:32.935Z,7.23
2023-05-13T11:32:06.410Z,9.50
2023-05-13T11:34:37.130Z,7.10
2023-05-13T11:37:11.143Z,7.40
2023-05-13T11:39:41.826Z,10.77
2023-05-13T11:42:13.171Z,7.37
2023-05-13T11:47:27.620Z,6.30
2023-05-13T11:49:59.137Z,5.20
2023-05-13T11:52:30.288Z,5.23
2023-05-13T11:55:00.607Z,8.40
2023-05-13T11:57:32.182Z,7.70
2023-05-13T12:00:04.954Z,6.13
2023-05-13T12:02:40.043Z,5.97
2023-05-13T12:05:12.582Z,5.00
2023-05-13T12:07:43.691Z,8.80
2023-05-13T12:10:14.228Z,5.10
2023-05-13T12:12:45.979Z,6.70
2023-05-13T12:15:18.382Z,5.13
2023-05-13T12:17:49.836Z,5.47
2023-05-13T12:22:56.450Z,5.17
2023-05-13T12:25:41.802Z,7.20
2023-05-13T12:28:17.108Z,8.40
2023-05-13T12:30:58.683Z,13.33
2023-05-13T12:33:31.091Z,9.47
2023-05-13T12:36:20.050Z,5.50
2023-05-13T12:39:00.076Z,6.03
2023-05-13T12:41:34.260Z,6.50
2023-05-13T12:44:08.084Z,6.27
2023-05-13T12:46:39.731Z,9.00
2023-05-13T12:49:11.740Z,8.77
2023-05-13T12:51:43.359Z,9.27
2023-05-13T12:54:14.101Z,8.27
2023-05-13T12:56:44.432Z,7.77
2023-05-13T12:59:16.356Z,7.23
2023-05-13T13:04:18.698Z,7.22
2023-05-13T13:06:49.191Z,8.90
2023-05-13T13:09:19.314Z,8.13
2023-05-13T13:11:49.021Z,12.30
2023-05-13T13:14:19.512Z,18.80
2023-05-13T13:16:49.602Z,11.40
2023-05-13T13:19:20.316Z,11.73
2023-05-13T13:21:51.135Z,10.70
2023-05-13T13:24:21.462Z,11.30
2023-05-13T13:26:53.434Z,9.10
2023-05-13T13:29:23.171Z,8.10
2023-05-13T13:31:53.750Z,9.07
2023-05-13T13:34:24.383Z,9.10
2023-05-13T13:36:55.966Z,6.50
2023-05-13T13:39:26.464Z,6.60
2023-05-13T13:41:56.997Z,5.30
2023-05-13T13:44:28.018Z,7.80
2023-05-13T13:46:58.875Z,5.43
2023-05-13T13:49:29.804Z,4.53
2023-05-13T13:52:00.175Z,6.42
2023-05-13T13:54:30.050Z,6.97
2023-05-13T13:57:01.210Z,6.77
2023-05-13T13:59:31.071Z,6.65
2023-05-13T14:02:01.454Z,6.77
2023-05-13T14:04:33.916Z,7.43
2023-05-13T14:07:06.160Z,6.27
2023-05-13T14:09:36.311Z,5.70
2023-05-13T14:12:08.307Z,6.63
2023-05-13T14:14:37.737Z,7.57
2023-05-13T14:17:08.293Z,8.63
2023-05-13T14:19:38.392Z,4.60
2023-05-13T14:22:08.083Z,5.80
2023-05-13T14:24:38.426Z,5.93
2023-05-13T14:27:09.161Z,5.53
2023-05-13T14:29:38.975Z,4.37
2023-05-13T14:32:10.014Z,5.50
2023-05-13T14:34:40.335Z,9.30
2023-05-13T14:37:10.456Z,6.30
2023-05-13T14:39:40.798Z,7.47
2023-05-13T14:42:11.540Z,5.27
2023-05-13T14:44:41.837Z,7.40
2023-05-13T14:47:12.601Z,5.23
2023-05-13T14:49:43.506Z,24.63
2023-05-13T14:52:14.026Z,30.40
2023-05-13T14:54:44.557Z,6.17
2023-05-13T14:57:14.472Z,9.33
2023-05-13T14:59:43.971Z,6.93
2023-05-13T15:02:16.773Z,6.60
2023-05-13T15:04:46.260Z,6.17
2023-05-13T15:07:16.598Z,6.90
2023-05-13T15:09:48.154Z,6.70
2023-05-13T15:14:53.293Z,5.80
2023-05-13T15:17:23.720Z,4.23
2023-05-13T15:19:54.137Z,4.80
2023-05-13T15:22:23.989Z,5.23
2023-05-13T15:24:53.970Z,5.90
2023-05-13T15:27:24.086Z,3.77
2023-05-13T15:29:54.839Z,5.30
2023-05-13T15:32:24.732Z,5.57
2023-05-13T15:34:55.255Z,6.87
2023-05-13T15:37:25.380Z,5.27
2023-05-13T15:39:55.306Z,5.87
2023-05-13T15:42:26.332Z,5.33
2023-05-13T15:44:55.852Z,4.72
2023-05-13T15:47:25.946Z,4.07
2023-05-13T15:49:56.585Z,5.80
2023-05-13T15:52:27.928Z,10.40
2023-05-13T15:54:58.465Z,5.30
2023-05-13T15:57:29.190Z,5.87
2023-05-13T15:59:59.024Z,5.78
2023-05-13T16:02:36.215Z,5.27
2023-05-13T16:05:11.359Z,7.17
2023-05-13T16:07:41.961Z,7.03
2023-05-13T16:10:14.837Z,9.53
2023-05-13T16:12:44.589Z,4.07
2023-05-13T16:15:14.494Z,6.47
2023-05-13T16:17:44.488Z,4.20
2023-05-13T16:20:15.229Z,7.70
2023-05-13T16:22:45.745Z,10.13
2023-05-13T16:25:16.266Z,3.40
2023-05-13T16:27:46.800Z,5.10
2023-05-13T16:30:16.891Z,5.17
2023-05-13T16:32:52.317Z,5.27
2023-05-13T16:35:23.100Z,5.40
2023-05-13T16:37:53.405Z,5.22
2023-05-13T16:40:23.413Z,7.27
2023-05-13T16:42:55.039Z,7.57
2023-05-13T16:45:26.592Z,11.57
2023-05-13T16:47:57.041Z,7.33
2023-05-13T16:50:27.682Z,6.93
2023-05-13T16:52:57.810Z,5.57
2023-05-13T16:55:29.308Z,9.27
2023-05-13T16:58:01.115Z,7.43
2023-05-13T17:03:01.137Z,7.97
2023-05-13T17:05:31.468Z,7.57
2023-05-13T17:08:01.588Z,8.70
2023-05-13T17:10:31.774Z,7.67
2023-05-13T17:13:02.235Z,7.70
2023-05-13T17:15:32.804Z,11.80
2023-05-13T17:18:03.785Z,13.17
2023-05-13T17:20:34.169Z,10.30
2023-05-13T17:23:04.141Z,9.13
2023-05-13T17:25:34.669Z,15.40
2023-05-13T17:28:08.274Z,13.23
2023-05-13T17:30:38.105Z,11.63
2023-05-13T17:33:09.240Z,6.83
2023-05-13T17:35:39.505Z,11.00
2023-05-13T17:38:10.174Z,7.90
2023-05-13T17:40:40.505Z,7.87
2023-05-13T17:43:11.268Z,8.10
2023-05-13T17:45:44.601Z,9.83
2023-05-13T17:48:15.168Z,7.40
2023-05-13T17:50:45.484Z,9.60
2023-05-13T17:53:15.337Z,9.50
2023-05-13T17:55:47.362Z,10.60
2023-05-13T17:58:17.677Z,12.70
2023-05-13T18:00:49.024Z,13.20
2023-05-13T18:03:21.195Z,13.43
2023-05-13T18:05:51.608Z,9.83
2023-05-13T18:08:22.387Z,7.97
2023-05-13T18:10:52.172Z,6.83
2023-05-13T18:13:22.077Z,5.80
2023-05-13T18:15:52.010Z,8.50
2023-05-13T18:18:22.728Z,7.53
2023-05-13T18:20:53.451Z,9.30
2023-05-13T18:23:23.371Z,7.53
2023-05-13T18:25:55.898Z,9.77
2023-05-13T18:28:26.469Z,9.70
2023-05-13T18:30:56.412Z,9.50
2023-05-13T18:33:26.295Z,12.70
2023-05-13T18:35:57.032Z,11.43
2023-05-13T18:38:27.555Z,13.10
2023-05-13T18:41:02.518Z,14.50
2023-05-13T18:43:32.713Z,13.33
2023-05-13T18:46:03.297Z,15.87
2023-05-13T18:48:34.177Z,13.30
2023-05-13T18:51:05.128Z,18.80
2023-05-13T18:53:35.385Z,19.00
2023-05-13T18:56:06.138Z,23.70
2023-05-13T18:58:37.109Z,28.32
2023-05-13T19:01:10.889Z,21.40
2023-05-13T19:03:40.881Z,20.53
2023-05-13T19:06:11.760Z,24.37
2023-05-13T19:08:42.223Z,20.72
2023-05-13T19:11:13.315Z,22.10
2023-05-13T19:13:47.526Z,18.55
2023-05-13T19:16:20.465Z,21.03
2023-05-13T19:18:51.236Z,19.37
2023-05-13T19:21:23.123Z,19.77
2023-05-13T19:23:53.440Z,19.70
2023-05-13T19:26:23.901Z,27.93
2023-05-13T19:28:54.702Z,18.02
2023-05-13T19:31:26.509Z,14.83
2023-05-13T19:33:57.245Z,11.47
2023-05-13T19:36:27.848Z,13.93
2023-05-13T19:38:58.863Z,15.80
2023-05-13T19:41:29.391Z,13.00
2023-05-13T19:44:00.939Z,15.73
2023-05-13T19:46:31.520Z,14.10
2023-05-13T19:49:02.203Z,14.87
2023-05-13T19:51:32.567Z,17.30
2023-05-13T19:54:02.849Z,14.10
2023-05-13T19:56:33.782Z,15.07
2023-05-13T19:59:04.323Z,14.63
2023-05-13T20:01:35.082Z,13.40
2023-05-13T20:04:06.267Z,18.75
2023-05-13T20:06:36.925Z,16.23
2023-05-13T20:09:07.949Z,17.93
2023-05-13T20:11:37.978Z,22.13
2023-05-13T20:14:07.882Z,16.10
2023-05-13T20:16:38.413Z,17.57
2023-05-13T20:19:09.368Z,16.17
2023-05-13T20:21:39.268Z,15.80
2023-05-13T20:24:10.218Z,14.23
2023-05-13T20:26:40.738Z,19.20
2023-05-13T20:29:12.076Z,30.93
2023-05-13T20:31:42.886Z,47.83
2023-05-13T20:34:12.879Z,42.50
2023-05-13T20:36:43.868Z,34.57
2023-05-13T20:39:14.405Z,26.80
2023-05-13T20:41:45.343Z,23.27
2023-05-13T20:44:16.693Z,19.50
2023-05-13T20:46:47.013Z,18.65
2023-05-13T20:49:18.362Z,17.23
2023-05-13T20:51:49.946Z,16.02
2023-05-13T20:54:19.530Z,15.05
2023-05-13T20:56:49.747Z,20.20
2023-05-13T20:59:20.462Z,14.40
2023-05-13T21:01:50.521Z,14.83
2023-05-13T21:04:21.138Z,16.03
2023-05-13T21:06:51.839Z,16.45
2023-05-13T21:09:22.590Z,14.47
2023-05-13T21:11:53.307Z,22.90
2023-05-13T21:14:23.433Z,18.53
2023-05-13T21:16:54.185Z,15.57
2023-05-13T21:19:25.431Z,13.43
2023-05-13T21:21:55.410Z,16.70
2023-05-13T21:24:25.334Z,15.80
2023-05-13T21:26:55.857Z,21.40
2023-05-13T21:29:25.980Z,14.63
2023-05-13T21:31:56.298Z,14.40
2023-05-13T21:34:26.208Z,16.07
2023-05-13T21:36:56.543Z,14.33
2023-05-13T21:39:26.444Z,16.30
2023-05-13T21:41:56.567Z,15.73
2023-05-13T21:44:27.088Z,15.47
2023-05-13T21:46:57.207Z,14.63
2023-05-13T21:49:27.950Z,14.27
2023-05-13T21:51:58.423Z,13.27
2023-05-13T21:54:29.204Z,13.90
2023-05-13T21:56:59.938Z,16.00
2023-05-13T21:59:29.286Z,14.10
2023-05-13T22:01:59.555Z,13.60
2023-05-13T22:04:29.672Z,16.03
2023-05-13T22:06:59.580Z,16.13
2023-05-13T22:09:30.320Z,14.67
2023-05-13T22:12:00.028Z,17.07
2023-05-13T22:14:30.960Z,16.37
2023-05-13T22:19:38.192Z,15.17
2023-05-13T22:22:08.893Z,13.97
2023-05-13T22:24:38.812Z,13.50
2023-05-13T22:27:10.294Z,15.00
2023-05-13T22:29:40.485Z,14.37
2023-05-13T22:32:11.071Z,17.57
2023-05-13T22:34:41.975Z,16.03
2023-05-13T22:37:12.266Z,18.30
2023-05-13T22:39:42.387Z,14.93
2023-05-13T22:42:13.122Z,14.73
2023-05-13T22:44:43.784Z,15.73
2023-05-13T22:47:14.804Z,14.77
2023-05-13T22:49:45.315Z,15.57
2023-05-13T22:52:15.436Z,15.37
2023-05-13T22:54:45.966Z,15.63
2023-05-13T22:57:16.693Z,15.17
2023-05-13T22:59:47.430Z,14.40
2023-05-13T23:02:17.541Z,14.40
2023-05-13T23:04:47.877Z,15.13
2023-05-13T23:07:17.990Z,14.10
2023-05-13T23:09:47.691Z,14.17
2023-05-13T23:12:17.616Z,14.60
2023-05-13T23:14:47.722Z,14.13
2023-05-13T23:17:18.453Z,14.40
2023-05-13T23:19:48.169Z,15.10
2023-05-13T23:22:18.291Z,14.77
2023-05-13T23:24:48.193Z,13.70
2023-05-13T23:27:18.113Z,15.03
2023-05-13T23:29:48.766Z,16.13
2023-05-13T23:32:18.961Z,15.50
2023-05-13T23:34:49.272Z,15.40
2023-05-13T23:37:19.698Z,13.70
2023-05-13T23:39:50.133Z,14.03
2023-05-13T23:42:21.266Z,13.97
2023-05-13T23:44:52.033Z,14.50
2023-05-13T23:47:22.550Z,14.73
2023-05-13T23:49:53.269Z,14.53
2023-05-13T23:52:23.786Z,12.90
2023-05-13T23:54:53.913Z,14.27
2023-05-13T23:57:25.059Z,14.63
2023-05-13T23:59:55.377Z,15.63
