createdAt,value
2023-01-28T00:00:36.899Z,74.51
2023-01-28T00:02:52.399Z,74.27
2023-01-28T00:05:05.079Z,74.02
2023-01-28T00:07:16.934Z,74.72
2023-01-28T00:09:28.622Z,74.72
2023-01-28T00:11:40.616Z,74.95
2023-01-28T00:13:53.636Z,74.18
2023-01-28T00:16:11.546Z,74.04
2023-01-28T00:18:23.674Z,74.05
2023-01-28T00:20:35.760Z,73.92
2023-01-28T00:22:51.826Z,73.51
2023-01-28T00:25:04.375Z,73.93
2023-01-28T00:27:16.357Z,74.27
2023-01-28T00:29:28.556Z,74.26
2023-01-28T00:31:41.536Z,73.98
2023-01-28T00:33:55.206Z,74.50
2023-01-28T00:36:07.922Z,74.45
2023-01-28T00:38:20.220Z,74.40
2023-01-28T00:40:32.216Z,74.57
2023-01-28T00:42:43.935Z,74.35
2023-01-28T00:44:55.606Z,74.47
2023-01-28T00:47:07.284Z,74.19
2023-01-28T00:49:19.579Z,74.31
2023-01-28T00:51:31.784Z,74.01
2023-01-28T00:53:44.499Z,74.51
2023-01-28T00:55:56.817Z,74.49
2023-01-28T00:58:08.583Z,74.11
2023-01-28T01:00:25.905Z,74.37
2023-01-28T01:02:40.328Z,74.98
2023-01-28T01:05:00.121Z,74.43
2023-01-28T01:07:11.817Z,74.70
2023-01-28T01:09:23.920Z,74.92
2023-01-28T01:11:36.424Z,75.07
2023-01-28T01:13:55.076Z,75.29
2023-01-28T01:16:10.280Z,74.87
2023-01-28T01:18:21.728Z,75.45
2023-01-28T01:20:33.721Z,75.64
2023-01-28T01:22:45.819Z,75.79
2023-01-28T01:24:57.822Z,75.81
2023-01-28T01:27:09.910Z,75.98
2023-01-28T01:29:21.492Z,75.76
2023-01-28T01:31:33.214Z,74.93
2023-01-28T01:33:47.639Z,75.13
2023-01-28T01:35:59.732Z,75.42
2023-01-28T01:38:11.780Z,75.10
2023-01-28T01:40:24.129Z,75.20
2023-01-28T01:42:36.124Z,74.75
2023-01-28T01:45:07.485Z,75.07
2023-01-28T01:47:24.484Z,75.06
2023-01-28T01:49:36.070Z,75.27
2023-01-28T01:51:52.262Z,75.21
2023-01-28T01:54:06.383Z,75.10
2023-01-28T01:56:24.033Z,74.21
2023-01-28T01:58:40.172Z,74.65
2023-01-28T02:00:52.541Z,74.83
2023-01-28T02:03:04.767Z,74.92
2023-01-28T02:05:20.514Z,74.72
2023-01-28T02:07:32.855Z,74.65
2023-01-28T02:09:44.809Z,75.01
2023-01-28T02:12:10.537Z,74.63
2023-01-28T02:14:30.879Z,75.00
2023-01-28T02:16:43.440Z,74.96
2023-01-28T02:18:57.158Z,74.95
2023-01-28T02:21:25.639Z,74.77
2023-01-28T02:23:50.902Z,75.09
2023-01-28T02:26:41.648Z,75.39
2023-01-28T02:29:12.486Z,75.15
2023-01-28T02:31:34.824Z,74.94
2023-01-28T02:33:49.991Z,74.75
2023-01-28T02:36:18.996Z,74.29
2023-01-28T02:38:41.847Z,74.61
2023-01-28T02:41:06.618Z,74.83
2023-01-28T02:43:18.725Z,74.86
2023-01-28T02:45:53.911Z,75.00
2023-01-28T02:48:06.063Z,75.32
2023-01-28T02:50:20.937Z,75.30
2023-01-28T02:52:57.502Z,75.09
2023-01-28T02:55:13.185Z,75.31
2023-01-28T02:57:55.415Z,75.01
2023-01-28T03:00:26.217Z,75.06
2023-01-28T03:02:47.009Z,74.94
2023-01-28T03:05:07.103Z,74.74
2023-01-28T03:07:20.631Z,74.80
2023-01-28T03:09:33.774Z,75.00
2023-01-28T03:12:12.502Z,74.37
2023-01-28T03:14:45.753Z,75.26
2023-01-28T03:17:19.894Z,75.13
2023-01-28T03:19:50.922Z,74.98
2023-01-28T03:22:23.193Z,74.82
2023-01-28T03:25:07.762Z,74.78
2023-01-28T03:27:48.425Z,74.67
2023-01-28T03:30:26.016Z,74.76
2023-01-28T03:32:59.307Z,75.30
2023-01-28T03:35:33.935Z,75.04
2023-01-28T03:37:46.441Z,74.71
2023-01-28T03:40:16.558Z,74.67
2023-01-28T03:42:28.655Z,74.56
2023-01-28T03:44:55.458Z,74.04
2023-01-28T03:47:09.130Z,74.50
2023-01-28T03:49:21.022Z,74.54
2023-01-28T03:51:32.813Z,75.00
2023-01-28T03:53:44.449Z,74.79
2023-01-28T03:55:57.007Z,74.82
2023-01-28T03:58:10.539Z,74.89
2023-01-28T04:00:23.559Z,74.61
2023-01-28T04:02:40.262Z,74.54
2023-01-28T04:04:55.942Z,74.53
2023-01-28T04:07:12.137Z,74.24
2023-01-28T04:09:44.304Z,74.09
2023-01-28T04:12:21.187Z,74.66
2023-01-28T04:14:36.144Z,74.72
2023-01-28T04:17:02.678Z,74.57
2023-01-28T04:19:15.496Z,74.54
2023-01-28T04:21:27.899Z,74.32
2023-01-28T04:23:40.202Z,74.52
2023-01-28T04:25:52.926Z,74.53
2023-01-28T04:28:05.320Z,74.22
2023-01-28T04:30:17.783Z,74.18
2023-01-28T04:32:46.818Z,74.39
2023-01-28T04:35:20.634Z,74.59
2023-01-28T04:37:45.632Z,74.34
2023-01-28T04:40:18.201Z,74.71
2023-01-28T04:42:56.694Z,74.92
2023-01-28T04:45:23.257Z,74.59
2023-01-28T04:47:43.132Z,74.66
2023-01-28T04:50:09.463Z,74.39
2023-01-28T04:52:28.013Z,74.10
2023-01-28T04:54:53.729Z,74.42
2023-01-28T04:57:05.722Z,74.55
2023-01-28T04:59:18.433Z,73.98
2023-01-28T05:01:30.442Z,74.06
2023-01-28T05:03:42.628Z,74.12
2023-01-28T05:05:58.004Z,73.92
2023-01-28T05:08:30.375Z,74.19
2023-01-28T05:10:42.170Z,74.02
2023-01-28T05:12:55.088Z,73.99
2023-01-28T05:15:07.999Z,73.92
2023-01-28T05:17:20.553Z,73.37
2023-01-28T05:19:32.805Z,73.65
2023-01-28T05:21:45.619Z,73.71
2023-01-28T05:24:09.036Z,74.01
2023-01-28T05:26:21.694Z,73.63
2023-01-28T05:28:35.159Z,73.65
2023-01-28T05:30:47.023Z,73.62
2023-01-28T05:32:59.223Z,73.20
2023-01-28T05:35:10.899Z,73.17
2023-01-28T05:37:22.894Z,73.48
2023-01-28T05:39:38.285Z,73.62
2023-01-28T05:41:50.570Z,73.49
2023-01-28T05:44:02.375Z,73.80
2023-01-28T05:46:33.509Z,73.50
2023-01-28T05:48:52.976Z,73.44
2023-01-28T05:51:23.812Z,73.62
2023-01-28T05:53:40.620Z,72.84
2023-01-28T05:55:53.661Z,73.23
2023-01-28T05:58:05.529Z,73.07
2023-01-28T06:00:18.486Z,72.99
2023-01-28T06:02:30.485Z,72.98
2023-01-28T06:04:44.900Z,72.60
2023-01-28T06:06:56.889Z,72.25
2023-01-28T06:09:09.088Z,71.76
2023-01-28T06:11:21.187Z,71.93
2023-01-28T06:13:34.206Z,72.14
2023-01-28T06:16:11.036Z,72.51
2023-01-28T06:18:43.351Z,72.07
2023-01-28T06:20:55.856Z,72.13
2023-01-28T06:23:07.749Z,72.18
2023-01-28T06:25:19.960Z,72.01
2023-01-28T06:27:32.151Z,71.92
2023-01-28T06:29:43.948Z,72.05
2023-01-28T06:31:55.876Z,71.77
2023-01-28T06:34:07.634Z,71.71
2023-01-28T06:36:19.827Z,71.24
2023-01-28T06:38:32.019Z,71.52
2023-01-28T06:40:44.123Z,71.30
2023-01-28T06:42:55.808Z,71.42
2023-01-28T06:45:08.223Z,71.40
2023-01-28T06:47:20.612Z,71.36
2023-01-28T06:49:32.364Z,71.08
2023-01-28T06:51:44.065Z,71.07
2023-01-28T06:53:56.186Z,71.07
2023-01-28T06:56:09.018Z,71.41
2023-01-28T06:58:21.204Z,71.30
2023-01-28T07:00:32.786Z,70.75
2023-01-28T07:02:44.871Z,70.70
2023-01-28T07:04:56.876Z,70.89
2023-01-28T07:07:08.563Z,70.83
2023-01-28T07:09:20.354Z,70.75
2023-01-28T07:11:32.450Z,70.98
2023-01-28T07:13:45.162Z,70.68
2023-01-28T07:15:57.263Z,70.24
2023-01-28T07:18:09.456Z,70.44
2023-01-28T07:20:22.432Z,70.76
2023-01-28T07:22:34.080Z,70.70
2023-01-28T07:24:45.955Z,70.73
2023-01-28T07:26:57.646Z,70.45
2023-01-28T07:29:09.541Z,70.03
2023-01-28T07:31:21.167Z,70.10
2023-01-28T07:33:33.832Z,70.16
2023-01-28T07:35:46.342Z,70.20
2023-01-28T07:38:00.390Z,69.95
2023-01-28T07:40:13.056Z,69.55
2023-01-28T07:42:24.985Z,69.60
2023-01-28T07:44:39.240Z,69.70
2023-01-28T07:46:51.359Z,70.15
2023-01-28T07:49:03.448Z,69.65
2023-01-28T07:51:15.937Z,69.41
2023-01-28T07:53:27.824Z,69.48
2023-01-28T07:55:40.234Z,69.74
2023-01-28T07:57:57.390Z,69.47
2023-01-28T08:00:10.464Z,69.61
2023-01-28T08:02:24.097Z,69.34
2023-01-28T08:04:36.098Z,68.76
2023-01-28T08:06:48.291Z,69.03
2023-01-28T08:09:00.290Z,69.28
2023-01-28T08:11:12.178Z,69.03
2023-01-28T08:13:24.077Z,69.02
2023-01-28T08:15:37.050Z,68.81
2023-01-28T08:17:49.289Z,68.62
2023-01-28T08:20:00.981Z,68.52
2023-01-28T08:22:13.079Z,68.27
2023-01-28T08:24:24.786Z,68.87
2023-01-28T08:26:36.582Z,68.49
2023-01-28T08:28:50.562Z,68.41
2023-01-28T08:31:03.860Z,68.41
2023-01-28T08:33:17.076Z,68.38
2023-01-28T08:35:29.442Z,68.80
2023-01-28T08:37:41.252Z,68.57
2023-01-28T08:39:52.932Z,68.80
2023-01-28T08:42:07.169Z,68.29
2023-01-28T08:44:19.168Z,67.94
2023-01-28T08:46:31.320Z,68.29
2023-01-28T08:48:43.563Z,67.84
2023-01-28T08:50:58.943Z,67.11
2023-01-28T08:53:13.803Z,66.91
2023-01-28T08:55:26.925Z,66.41
2023-01-28T08:57:41.096Z,67.19
2023-01-28T08:59:53.573Z,66.99
2023-01-28T09:02:05.671Z,67.06
2023-01-28T09:04:17.691Z,67.34
2023-01-28T09:06:30.273Z,67.02
2023-01-28T09:08:41.961Z,66.74
2023-01-28T09:10:57.949Z,66.82
2023-01-28T09:13:15.875Z,66.35
2023-01-28T09:15:27.674Z,66.69
2023-01-28T09:17:40.281Z,66.56
2023-01-28T09:19:52.179Z,66.27
2023-01-28T09:22:04.784Z,65.85
2023-01-28T09:24:16.725Z,66.37
2023-01-28T09:26:28.568Z,66.04
2023-01-28T09:28:40.397Z,65.69
2023-01-28T09:31:05.534Z,65.22
2023-01-28T09:33:18.275Z,66.28
2023-01-28T09:35:30.382Z,65.92
2023-01-28T09:37:42.505Z,65.75
2023-01-28T09:39:57.545Z,65.40
2023-01-28T09:42:31.463Z,64.88
2023-01-28T09:45:01.262Z,64.40
2023-01-28T09:47:22.880Z,66.28
2023-01-28T09:49:40.348Z,76.38
2023-01-28T09:51:54.825Z,74.73
2023-01-28T09:54:25.243Z,67.67
2023-01-28T09:56:42.972Z,66.16
2023-01-28T09:58:55.003Z,65.21
2023-01-28T10:01:25.741Z,64.40
2023-01-28T10:03:43.801Z,64.78
2023-01-28T10:06:04.991Z,64.32
2023-01-28T10:08:31.625Z,64.38
2023-01-28T10:10:50.595Z,62.47
2023-01-28T10:13:22.043Z,63.35
2023-01-28T10:15:54.711Z,63.05
2023-01-28T10:18:17.284Z,63.08
2023-01-28T10:20:36.390Z,62.94
2023-01-28T10:23:05.306Z,63.75
2023-01-28T10:25:18.836Z,63.46
2023-01-28T10:27:32.068Z,63.36
2023-01-28T10:29:46.629Z,63.00
2023-01-28T10:32:17.760Z,63.27
2023-01-28T10:34:29.754Z,63.48
2023-01-28T10:36:42.569Z,63.51
2023-01-28T10:38:54.363Z,63.00
2023-01-28T10:41:08.868Z,63.19
2023-01-28T10:43:27.073Z,63.89
2023-01-28T10:45:48.891Z,63.71
2023-01-28T10:48:14.284Z,63.98
2023-01-28T10:50:29.459Z,63.38
2023-01-28T10:53:03.065Z,63.45
2023-01-28T10:55:14.848Z,63.61
2023-01-28T10:57:26.644Z,62.97
2023-01-28T10:59:42.972Z,63.52
2023-01-28T11:01:58.326Z,63.84
2023-01-28T11:04:23.305Z,63.32
2023-01-28T11:06:35.303Z,63.39
2023-01-28T11:08:46.884Z,63.73
2023-01-28T11:10:59.194Z,63.76
2023-01-28T11:13:20.193Z,64.58
2023-01-28T11:15:33.006Z,63.93
2023-01-28T11:17:51.516Z,63.52
2023-01-28T11:20:14.262Z,63.13
2023-01-28T11:22:32.965Z,64.05
2023-01-28T11:24:45.276Z,63.84
2023-01-28T11:26:59.635Z,63.49
2023-01-28T11:29:31.475Z,63.51
2023-01-28T11:31:44.731Z,63.88
2023-01-28T11:34:02.018Z,64.76
2023-01-28T11:36:21.681Z,64.43
2023-01-28T11:38:34.806Z,64.62
2023-01-28T11:40:52.334Z,64.23
2023-01-28T11:43:09.565Z,63.86
2023-01-28T11:45:53.131Z,63.76
2023-01-28T11:48:37.953Z,64.05
2023-01-28T11:51:06.383Z,63.96
2023-01-28T11:53:36.031Z,64.63
2023-01-28T11:56:03.513Z,65.95
2023-01-28T11:58:21.491Z,66.08
2023-01-28T12:00:40.577Z,64.72
2023-01-28T12:03:28.320Z,63.55
2023-01-28T12:05:50.621Z,68.23
2023-01-28T12:08:11.760Z,65.14
2023-01-28T12:10:37.072Z,64.23
2023-01-28T12:13:02.274Z,63.93
2023-01-28T12:15:48.190Z,64.29
2023-01-28T12:18:32.540Z,64.05
2023-01-28T12:21:11.185Z,63.90
2023-01-28T12:23:43.306Z,64.32
2023-01-28T12:26:28.976Z,63.93
2023-01-28T12:29:44.531Z,63.95
2023-01-28T12:32:18.926Z,64.61
2023-01-28T12:34:47.802Z,64.40
2023-01-28T12:37:01.924Z,64.63
2023-01-28T12:39:44.676Z,63.92
2023-01-28T12:42:13.857Z,64.14
2023-01-28T12:44:32.099Z,63.83
2023-01-28T12:46:55.243Z,63.97
2023-01-28T12:49:18.508Z,64.51
2023-01-28T12:51:46.480Z,64.79
2023-01-28T12:54:06.269Z,64.75
2023-01-28T12:56:23.844Z,64.53
2023-01-28T12:59:17.503Z,64.39
2023-01-28T13:01:54.463Z,64.21
2023-01-28T13:04:37.800Z,63.89
2023-01-28T13:06:59.098Z,64.01
2023-01-28T13:09:24.683Z,63.94
2023-01-28T13:11:40.756Z,63.72
2023-01-28T13:13:58.240Z,62.77
2023-01-28T13:16:14.524Z,63.26
2023-01-28T13:18:40.444Z,63.53
2023-01-28T13:20:55.879Z,63.59
2023-01-28T13:23:40.099Z,63.15
2023-01-28T13:25:56.092Z,63.63
2023-01-28T13:28:29.447Z,62.81
2023-01-28T13:31:03.333Z,62.59
2023-01-28T13:33:34.063Z,62.99
2023-01-28T13:35:55.410Z,63.41
2023-01-28T13:38:16.605Z,62.73
2023-01-28T13:40:31.259Z,62.49
2023-01-28T13:42:48.609Z,62.67
2023-01-28T13:45:16.229Z,63.29
2023-01-28T13:47:36.199Z,63.32
2023-01-28T13:50:04.284Z,63.36
2023-01-28T13:52:26.354Z,63.54
2023-01-28T13:54:43.756Z,64.04
2023-01-28T13:57:06.837Z,63.14
2023-01-28T13:59:59.873Z,63.32
2023-01-28T14:02:40.401Z,62.72
2023-01-28T14:04:58.003Z,62.51
2023-01-28T14:07:48.459Z,62.53
2023-01-28T14:10:32.205Z,62.02
2023-01-28T14:13:21.778Z,62.24
2023-01-28T14:15:55.825Z,62.57
2023-01-28T14:18:37.145Z,62.73
2023-01-28T14:20:54.896Z,62.43
2023-01-28T14:23:17.859Z,62.68
2023-01-28T14:26:16.904Z,63.24
2023-01-28T14:28:38.339Z,62.26
2023-01-28T14:31:09.534Z,61.75
2023-01-28T14:33:24.253Z,61.91
2023-01-28T14:35:49.692Z,62.60
2023-01-28T14:38:11.747Z,62.52
2023-01-28T14:40:25.798Z,62.71
2023-01-28T14:42:40.481Z,61.60
2023-01-28T14:45:24.313Z,62.42
2023-01-28T14:48:19.540Z,61.77
2023-01-28T14:50:45.250Z,61.30
2023-01-28T14:53:26.648Z,61.18
2023-01-28T14:56:08.862Z,61.64
2023-01-28T14:58:35.785Z,61.71
2023-01-28T15:00:57.228Z,61.59
2023-01-28T15:03:24.840Z,61.54
2023-01-28T15:05:41.963Z,62.34
2023-01-28T15:07:56.326Z,62.35
2023-01-28T15:10:34.043Z,62.72
2023-01-28T15:12:54.752Z,63.10
2023-01-28T15:15:21.657Z,63.04
2023-01-28T15:17:34.021Z,62.65
2023-01-28T15:19:45.966Z,62.35
2023-01-28T15:22:00.837Z,62.50
2023-01-28T15:24:16.471Z,62.69
2023-01-28T15:26:35.147Z,62.97
2023-01-28T15:28:48.318Z,62.24
2023-01-28T15:31:01.866Z,62.58
2023-01-28T15:33:17.429Z,62.56
2023-01-28T15:35:29.881Z,62.22
2023-01-28T15:37:43.005Z,62.67
2023-01-28T15:40:07.159Z,62.84
2023-01-28T15:42:26.565Z,62.94
2023-01-28T15:44:47.063Z,63.47
2023-01-28T15:47:01.400Z,63.19
2023-01-28T15:49:18.009Z,62.68
2023-01-28T15:51:34.249Z,62.86
2023-01-28T15:53:51.021Z,62.66
2023-01-28T15:56:14.355Z,62.95
2023-01-28T15:58:30.210Z,63.05
2023-01-28T16:00:43.335Z,62.99
2023-01-28T16:02:55.639Z,63.91
2023-01-28T16:05:11.114Z,63.41
2023-01-28T16:07:25.327Z,63.44
2023-01-28T16:09:38.723Z,63.85
2023-01-28T16:11:51.528Z,64.46
2023-01-28T16:14:04.445Z,63.88
2023-01-28T16:16:25.498Z,63.90
2023-01-28T16:18:48.313Z,63.93
2023-01-28T16:21:01.737Z,64.10
2023-01-28T16:23:23.247Z,63.87
2023-01-28T16:25:39.365Z,63.62
2023-01-28T16:27:51.128Z,63.84
2023-01-28T16:30:04.908Z,64.06
2023-01-28T16:32:30.785Z,64.31
2023-01-28T16:34:44.825Z,64.34
2023-01-28T16:36:59.380Z,64.64
2023-01-28T16:39:11.481Z,64.63
2023-01-28T16:41:29.746Z,64.12
2023-01-28T16:43:41.973Z,64.27
2023-01-28T16:45:54.430Z,64.11
2023-01-28T16:48:06.729Z,64.32
2023-01-28T16:50:22.193Z,64.08
2023-01-28T16:52:35.020Z,64.23
2023-01-28T16:54:47.626Z,64.49
2023-01-28T16:57:00.442Z,64.65
2023-01-28T16:59:13.719Z,64.40
2023-01-28T17:01:26.274Z,64.98
2023-01-28T17:03:40.438Z,65.09
2023-01-28T17:05:52.629Z,65.52
2023-01-28T17:08:04.818Z,65.35
2023-01-28T17:10:20.676Z,65.32
2023-01-28T17:12:32.391Z,65.80
2023-01-28T17:14:44.384Z,65.27
2023-01-28T17:16:56.485Z,65.32
2023-01-28T17:19:08.702Z,65.42
2023-01-28T17:21:21.103Z,65.40
2023-01-28T17:23:34.105Z,65.20
2023-01-28T17:25:47.124Z,65.27
2023-01-28T17:27:59.324Z,65.33
2023-01-28T17:30:11.728Z,65.92
2023-01-28T17:32:23.625Z,65.90
2023-01-28T17:34:35.933Z,66.06
2023-01-28T17:36:47.815Z,65.84
2023-01-28T17:39:00.528Z,65.36
2023-01-28T17:41:16.327Z,65.49
2023-01-28T17:43:28.816Z,66.04
2023-01-28T17:45:40.455Z,65.84
2023-01-28T17:47:54.550Z,65.51
2023-01-28T17:50:07.005Z,65.75
2023-01-28T17:52:19.223Z,65.09
2023-01-28T17:54:31.364Z,65.38
2023-01-28T17:56:43.862Z,65.27
2023-01-28T17:58:58.548Z,65.21
2023-01-28T18:01:10.789Z,65.45
2023-01-28T18:03:22.838Z,65.41
2023-01-28T18:05:34.500Z,65.34
2023-01-28T18:07:46.454Z,65.45
2023-01-28T18:09:58.384Z,65.19
2023-01-28T18:12:13.515Z,65.28
2023-01-28T18:14:25.548Z,65.15
2023-01-28T18:16:37.235Z,65.34
2023-01-28T18:18:49.951Z,65.38
2023-01-28T18:21:05.014Z,65.56
2023-01-28T18:23:16.906Z,65.25
2023-01-28T18:25:28.495Z,65.77
2023-01-28T18:27:40.427Z,65.43
2023-01-28T18:29:52.808Z,65.27
2023-01-28T18:32:05.717Z,66.74
2023-01-28T18:34:18.313Z,66.82
2023-01-28T18:36:30.306Z,66.37
2023-01-28T18:38:42.200Z,66.68
2023-01-28T18:40:55.863Z,66.76
2023-01-28T18:43:07.932Z,66.28
2023-01-28T18:45:22.360Z,66.82
2023-01-28T18:47:33.971Z,66.40
2023-01-28T18:49:46.557Z,66.54
2023-01-28T18:51:59.625Z,66.36
2023-01-28T18:54:14.862Z,66.67
2023-01-28T18:56:28.614Z,66.20
2023-01-28T18:58:40.700Z,66.98
2023-01-28T19:00:52.926Z,66.38
2023-01-28T19:03:05.204Z,66.80
2023-01-28T19:05:17.764Z,67.55
2023-01-28T19:07:31.451Z,66.87
2023-01-28T19:09:42.927Z,66.88
2023-01-28T19:11:54.721Z,66.91
2023-01-28T19:14:08.227Z,66.43
2023-01-28T19:16:21.824Z,67.06
2023-01-28T19:18:34.083Z,67.20
2023-01-28T19:20:46.792Z,66.77
2023-01-28T19:22:58.891Z,67.06
2023-01-28T19:25:10.986Z,66.89
2023-01-28T19:27:22.936Z,67.14
2023-01-28T19:29:34.676Z,67.14
2023-01-28T19:31:49.224Z,67.36
2023-01-28T19:34:02.150Z,66.76
2023-01-28T19:36:14.350Z,67.30
2023-01-28T19:38:27.977Z,66.94
2023-01-28T19:40:41.196Z,67.23
2023-01-28T19:42:54.008Z,67.25
2023-01-28T19:45:06.625Z,67.39
2023-01-28T19:47:19.134Z,67.54
2023-01-28T19:49:31.071Z,67.38
2023-01-28T19:51:45.107Z,67.33
2023-01-28T19:53:58.419Z,67.60
2023-01-28T19:56:15.223Z,67.57
2023-01-28T19:58:28.139Z,67.41
2023-01-28T20:00:41.459Z,67.10
2023-01-28T20:02:53.052Z,67.80
2023-01-28T20:05:06.224Z,67.67
2023-01-28T20:07:18.853Z,67.64
2023-01-28T20:09:30.949Z,67.96
2023-01-28T20:11:42.739Z,67.97
2023-01-28T20:13:55.863Z,68.17
2023-01-28T20:16:17.946Z,68.28
2023-01-28T20:18:29.681Z,68.44
2023-01-28T20:20:41.880Z,68.56
2023-01-28T20:22:53.674Z,68.47
2023-01-28T20:25:07.455Z,68.30
2023-01-28T20:27:19.217Z,68.78
2023-01-28T20:29:31.292Z,68.66
2023-01-28T20:31:44.081Z,69.11
2023-01-28T20:33:55.921Z,68.70
2023-01-28T20:36:10.353Z,69.25
2023-01-28T20:38:22.325Z,69.15
2023-01-28T20:40:34.933Z,68.71
2023-01-28T20:42:46.649Z,69.17
2023-01-28T20:44:58.026Z,69.14
2023-01-28T20:47:09.817Z,69.10
2023-01-28T20:49:22.011Z,68.98
2023-01-28T20:51:35.863Z,69.50
2023-01-28T20:53:48.972Z,69.61
2023-01-28T20:56:01.595Z,69.57
2023-01-28T20:58:13.372Z,69.73
2023-01-28T21:00:25.582Z,69.72
2023-01-28T21:02:40.336Z,69.93
2023-01-28T21:04:52.730Z,70.09
2023-01-28T21:07:04.827Z,69.86
2023-01-28T21:09:17.539Z,70.41
2023-01-28T21:11:30.544Z,70.12
2023-01-28T21:13:52.447Z,70.57
2023-01-28T21:16:05.835Z,70.57
2023-01-28T21:18:18.262Z,70.91
2023-01-28T21:20:32.349Z,70.94
2023-01-28T21:22:44.568Z,71.14
2023-01-28T21:24:57.276Z,70.97
2023-01-28T21:27:08.859Z,71.47
2023-01-28T21:29:20.835Z,71.24
2023-01-28T21:31:33.255Z,71.42
2023-01-28T21:33:55.173Z,71.66
2023-01-28T21:36:13.782Z,71.78
2023-01-28T21:38:26.546Z,71.81
2023-01-28T21:40:39.635Z,71.60
2023-01-28T21:42:55.692Z,71.31
2023-01-28T21:45:08.607Z,71.70
2023-01-28T21:47:25.466Z,71.67
2023-01-28T21:49:41.629Z,71.82
2023-01-28T21:51:59.375Z,71.68
2023-01-28T21:54:16.880Z,71.42
2023-01-28T21:56:32.689Z,71.62
2023-01-28T21:59:09.229Z,71.44
2023-01-28T22:01:26.232Z,71.78
2023-01-28T22:03:42.364Z,71.35
2023-01-28T22:06:27.688Z,71.94
2023-01-28T22:08:45.592Z,71.45
2023-01-28T22:11:09.526Z,71.59
2023-01-28T22:13:23.510Z,71.93
2023-01-28T22:15:35.300Z,71.90
2023-01-28T22:17:50.309Z,71.48
2023-01-28T22:20:08.825Z,71.78
2023-01-28T22:22:23.512Z,71.82
2023-01-28T22:24:35.926Z,71.96
2023-01-28T22:26:51.893Z,71.72
2023-01-28T22:29:11.905Z,72.02
2023-01-28T22:31:29.039Z,72.28
2023-01-28T22:33:44.128Z,72.08
2023-01-28T22:36:06.094Z,71.65
2023-01-28T22:38:22.116Z,71.61
2023-01-28T22:40:37.942Z,71.72
2023-01-28T22:42:52.436Z,71.46
2023-01-28T22:45:07.658Z,71.68
2023-01-28T22:47:22.264Z,71.67
2023-01-28T22:49:38.219Z,71.69
2023-01-28T22:51:52.143Z,71.13
2023-01-28T22:54:04.648Z,71.44
2023-01-28T22:56:21.506Z,71.59
2023-01-28T22:58:36.858Z,72.01
2023-01-28T23:00:52.596Z,70.98
2023-01-28T23:03:06.788Z,71.29
2023-01-28T23:05:18.747Z,71.32
2023-01-28T23:07:30.665Z,71.34
2023-01-28T23:09:45.685Z,71.56
2023-01-28T23:12:25.043Z,71.57
2023-01-28T23:15:10.483Z,71.18
2023-01-28T23:17:56.511Z,71.55
2023-01-28T23:21:19.600Z,71.22
2023-01-28T23:23:51.962Z,71.50
2023-01-28T23:26:09.288Z,71.92
2023-01-28T23:28:22.313Z,72.23
2023-01-28T23:30:39.109Z,71.89
2023-01-28T23:32:55.065Z,71.96
2023-01-28T23:35:09.454Z,71.68
2023-01-28T23:37:25.253Z,71.44
2023-01-28T23:39:42.825Z,71.64
2023-01-28T23:41:59.785Z,71.63
2023-01-28T23:44:12.572Z,71.75
2023-01-28T23:46:38.704Z,71.59
2023-01-28T23:48:52.344Z,71.95
2023-01-28T23:51:08.297Z,71.28
2023-01-28T23:53:31.809Z,71.50
2023-01-28T23:55:47.071Z,72.36
2023-01-28T23:58:00.094Z,72.01
