createdAt,value
2018-07-12T00:00:42.578Z,99.90
2018-07-12T00:03:10.307Z,99.90
2018-07-12T00:05:37.960Z,99.90
2018-07-12T00:08:05.666Z,99.90
2018-07-12T00:10:33.350Z,99.90
2018-07-12T00:13:01.041Z,99.90
2018-07-12T00:15:29.617Z,99.90
2018-07-12T00:17:57.317Z,99.90
2018-07-12T00:20:25.007Z,99.90
2018-07-12T00:25:20.577Z,99.90
2018-07-12T00:27:48.275Z,99.90
2018-07-12T00:30:16.286Z,99.90
2018-07-12T00:32:43.979Z,99.90
2018-07-12T00:35:11.678Z,99.90
2018-07-12T00:37:39.393Z,99.90
2018-07-12T00:40:07.093Z,99.90
2018-07-12T00:42:34.800Z,99.90
2018-07-12T00:45:02.594Z,99.90
2018-07-12T00:47:30.263Z,99.90
2018-07-12T00:49:57.953Z,99.90
2018-07-12T00:52:25.659Z,99.90
2018-07-12T00:54:53.381Z,99.90
2018-07-12T00:57:21.074Z,99.90
2018-07-12T00:59:48.766Z,99.90
2018-07-12T01:02:16.463Z,99.90
2018-07-12T01:04:44.157Z,99.90
2018-07-12T01:07:11.887Z,99.90
2018-07-12T01:09:39.584Z,99.90
2018-07-12T01:12:07.318Z,99.90
2018-07-12T01:14:35.011Z,99.90
2018-07-12T01:17:02.713Z,99.90
2018-07-12T01:19:30.412Z,99.90
2018-07-12T01:21:58.116Z,99.90
2018-07-12T01:24:25.820Z,99.90
2018-07-12T01:26:53.527Z,99.90
2018-07-12T01:29:21.239Z,99.90
2018-07-12T01:31:48.951Z,99.90
2018-07-12T01:34:16.690Z,99.90
2018-07-12T01:36:44.386Z,99.90
2018-07-12T01:39:12.101Z,99.90
2018-07-12T01:41:39.803Z,99.90
2018-07-12T01:44:07.509Z,99.90
2018-07-12T01:46:36.008Z,99.90
2018-07-12T01:49:03.789Z,99.90
2018-07-12T01:51:33.642Z,99.90
2018-07-12T01:54:01.324Z,99.90
2018-07-12T01:56:29.044Z,99.90
2018-07-12T01:58:56.783Z,99.90
2018-07-12T02:01:24.476Z,99.90
2018-07-12T02:03:52.204Z,99.90
2018-07-12T02:06:19.900Z,99.90
2018-07-12T02:17:39.507Z,99.90
2018-07-12T02:20:07.272Z,99.90
2018-07-12T02:22:34.962Z,99.90
2018-07-12T02:25:02.677Z,99.90
2018-07-12T02:27:30.419Z,99.90
2018-07-12T02:29:58.118Z,99.90
2018-07-12T02:34:53.848Z,99.90
2018-07-12T02:39:49.568Z,99.90
2018-07-12T02:42:17.268Z,99.90
2018-07-12T02:44:44.972Z,99.90
2018-07-12T02:47:12.655Z,99.90
2018-07-12T02:49:40.361Z,99.90
2018-07-12T02:52:08.061Z,99.90
2018-07-12T02:54:35.760Z,99.90
2018-07-12T02:57:03.456Z,99.90
2018-07-12T02:59:31.156Z,99.90
2018-07-12T03:01:58.865Z,99.90
2018-07-12T03:04:26.578Z,99.90
2018-07-12T03:06:54.299Z,99.90
2018-07-12T03:09:22.007Z,99.90
2018-07-12T03:11:49.714Z,99.90
2018-07-12T03:14:17.399Z,99.90
2018-07-12T03:16:45.109Z,99.90
2018-07-12T03:19:12.809Z,99.90
2018-07-12T03:21:40.535Z,99.90
2018-07-12T03:24:08.229Z,99.90
2018-07-12T03:26:35.926Z,99.90
2018-07-12T03:29:03.618Z,99.90
2018-07-12T03:31:31.328Z,99.90
2018-07-12T03:33:59.020Z,99.90
2018-07-12T03:36:26.718Z,99.90
2018-07-12T03:38:54.416Z,99.90
2018-07-12T03:41:22.130Z,99.90
2018-07-12T03:43:49.892Z,99.90
2018-07-12T03:46:17.613Z,99.90
2018-07-12T03:48:45.584Z,99.90
2018-07-12T03:51:13.283Z,99.90
2018-07-12T03:53:40.988Z,99.90
2018-07-12T03:56:08.688Z,99.90
2018-07-12T03:58:36.388Z,99.90
2018-07-12T04:01:04.101Z,99.90
2018-07-12T04:03:31.817Z,99.90
2018-07-12T04:05:59.507Z,99.90
2018-07-12T04:08:27.200Z,99.90
2018-07-12T04:10:54.917Z,99.90
2018-07-12T04:13:22.601Z,99.90
2018-07-12T04:15:50.286Z,99.90
2018-07-12T04:18:18.076Z,99.90
2018-07-12T04:20:45.763Z,99.90
2018-07-12T04:23:13.488Z,99.90
2018-07-12T04:25:41.174Z,99.90
2018-07-12T04:28:08.913Z,99.90
2018-07-12T04:30:36.598Z,99.90
2018-07-12T04:33:04.337Z,99.90
2018-07-12T04:35:32.033Z,99.90
2018-07-12T04:37:59.761Z,99.90
2018-07-12T04:40:27.457Z,99.90
2018-07-12T04:42:55.158Z,99.90
2018-07-12T04:45:22.861Z,99.90
2018-07-12T04:47:50.558Z,99.90
2018-07-12T04:50:18.255Z,99.90
2018-07-12T04:52:45.955Z,99.90
2018-07-12T04:55:13.647Z,99.90
2018-07-12T04:57:41.343Z,99.90
2018-07-12T05:00:09.039Z,99.90
2018-07-12T05:02:36.749Z,99.90
2018-07-12T05:05:04.441Z,99.90
2018-07-12T05:07:32.138Z,99.90
2018-07-12T05:09:59.877Z,99.90
2018-07-12T05:12:27.619Z,99.90
2018-07-12T05:14:55.313Z,99.90
2018-07-12T05:17:23.007Z,99.90
2018-07-12T05:19:50.707Z,99.90
2018-07-12T05:22:18.413Z,99.90
2018-07-12T05:24:46.107Z,99.90
2018-07-12T05:27:13.813Z,99.90
2018-07-12T05:29:42.123Z,99.90
2018-07-12T05:32:09.835Z,99.90
2018-07-12T05:34:37.528Z,99.90
2018-07-12T05:37:06.423Z,99.90
2018-07-12T05:39:35.442Z,99.90
2018-07-12T05:42:03.981Z,99.90
2018-07-12T05:44:32.550Z,99.90
2018-07-12T05:47:01.134Z,99.90
2018-07-12T05:49:30.237Z,99.90
2018-07-12T05:51:59.023Z,99.90
2018-07-12T05:54:28.004Z,99.90
2018-07-12T05:56:56.814Z,99.90
2018-07-12T05:59:25.647Z,99.90
2018-07-12T06:02:06.009Z,99.90
2018-07-12T06:04:34.826Z,99.90
2018-07-12T06:07:03.661Z,99.90
2018-07-12T06:09:32.554Z,99.90
2018-07-12T06:12:01.341Z,99.90
2018-07-12T06:14:30.159Z,99.90
2018-07-12T06:16:58.972Z,99.90
2018-07-12T06:19:27.779Z,99.90
2018-07-12T06:21:56.608Z,99.90
2018-07-12T06:24:25.430Z,99.90
2018-07-12T06:26:54.229Z,99.90
2018-07-12T06:29:23.048Z,99.90
2018-07-12T06:31:51.860Z,99.90
2018-07-12T06:34:20.699Z,99.90
2018-07-12T06:36:49.502Z,99.90
2018-07-12T06:39:18.342Z,99.90
2018-07-12T06:41:47.155Z,99.90
2018-07-12T06:44:16.153Z,99.90
2018-07-12T06:46:44.977Z,99.90
2018-07-12T06:49:14.043Z,99.90
2018-07-12T06:51:43.327Z,99.90
2018-07-12T06:54:12.151Z,99.90
2018-07-12T06:56:40.966Z,99.90
2018-07-12T06:59:09.783Z,99.90
2018-07-12T07:01:39.038Z,99.90
2018-07-12T07:04:07.849Z,99.90
2018-07-12T07:06:36.688Z,99.90
2018-07-12T07:09:07.636Z,99.90
2018-07-12T07:11:37.238Z,99.90
2018-07-12T07:14:06.149Z,99.90
2018-07-12T07:16:35.017Z,99.90
2018-07-12T07:19:03.892Z,99.90
2018-07-12T07:21:33.616Z,99.90
2018-07-12T07:24:02.444Z,99.90
2018-07-12T07:26:31.263Z,99.90
2018-07-12T07:29:00.097Z,99.90
2018-07-12T07:31:29.166Z,99.90
2018-07-12T07:33:57.984Z,99.90
2018-07-12T07:36:26.820Z,99.90
2018-07-12T07:38:55.652Z,99.90
2018-07-12T07:41:24.486Z,99.90
2018-07-12T07:43:53.299Z,99.90
2018-07-12T07:46:22.415Z,99.90
2018-07-12T07:48:51.240Z,99.90
2018-07-12T07:51:20.097Z,99.90
2018-07-12T07:53:48.911Z,99.90
2018-07-12T07:56:17.753Z,99.90
2018-07-12T07:58:46.576Z,99.90
2018-07-12T08:01:15.407Z,99.90
2018-07-12T08:03:44.233Z,99.90
2018-07-12T08:06:13.075Z,99.90
2018-07-12T08:08:42.105Z,99.90
2018-07-12T08:11:10.936Z,99.90
2018-07-12T08:13:39.754Z,99.90
2018-07-12T08:16:08.578Z,99.90
2018-07-12T08:18:37.419Z,99.90
2018-07-12T08:21:10.756Z,99.90
2018-07-12T08:23:39.581Z,99.90
2018-07-12T08:26:08.417Z,99.90
2018-07-12T08:28:37.227Z,99.90
2018-07-12T08:31:06.219Z,99.90
2018-07-12T08:33:34.995Z,99.90
2018-07-12T08:36:03.875Z,99.90
2018-07-12T08:38:32.691Z,99.90
2018-07-12T08:41:01.519Z,99.90
2018-07-12T08:43:30.782Z,99.90
2018-07-12T08:45:59.608Z,99.90
2018-07-12T08:48:28.522Z,99.90
2018-07-12T08:50:57.885Z,99.90
2018-07-12T08:53:26.718Z,99.90
2018-07-12T08:55:55.544Z,99.90
2018-07-12T08:58:24.385Z,99.90
2018-07-12T09:00:53.230Z,99.90
2018-07-12T09:03:22.036Z,99.90
2018-07-12T09:05:50.864Z,99.90
2018-07-12T09:08:19.698Z,99.90
2018-07-12T09:10:48.530Z,99.90
2018-07-12T09:13:17.370Z,99.90
2018-07-12T09:15:46.251Z,99.90
2018-07-12T09:18:15.033Z,99.90
2018-07-12T09:20:43.839Z,99.90
2018-07-12T09:23:12.663Z,99.90
2018-07-12T09:25:41.484Z,99.90
2018-07-12T09:28:10.305Z,99.90
2018-07-12T09:30:39.131Z,99.90
2018-07-12T09:33:08.694Z,99.90
2018-07-12T09:35:37.492Z,98.70
2018-07-12T09:38:16.496Z,96.50
2018-07-12T09:40:45.313Z,94.60
2018-07-12T09:43:14.147Z,94.90
2018-07-12T09:45:43.327Z,94.90
2018-07-12T09:48:12.147Z,94.00
2018-07-12T09:50:40.966Z,93.80
2018-07-12T09:53:09.788Z,93.10
2018-07-12T09:55:38.630Z,92.20
2018-07-12T09:58:19.029Z,90.70
2018-07-12T10:00:53.245Z,88.40
2018-07-12T10:03:22.213Z,86.60
2018-07-12T10:05:57.409Z,87.00
2018-07-12T10:08:31.610Z,84.50
2018-07-12T10:11:05.988Z,83.00
2018-07-12T10:13:40.432Z,82.80
2018-07-12T10:16:14.732Z,83.60
2018-07-12T10:18:43.564Z,83.40
2018-07-12T10:21:12.774Z,83.90
2018-07-12T10:23:41.562Z,83.40
2018-07-12T10:26:10.363Z,84.90
2018-07-12T10:28:39.201Z,86.60
2018-07-12T10:31:08.015Z,90.20
2018-07-12T10:33:36.824Z,89.50
2018-07-12T10:36:05.640Z,85.80
2018-07-12T10:38:34.443Z,85.70
2018-07-12T10:41:03.266Z,83.60
2018-07-12T10:43:32.073Z,84.10
2018-07-12T10:46:00.879Z,81.40
2018-07-12T10:48:29.671Z,78.90
2018-07-12T10:50:58.495Z,77.50
2018-07-12T10:53:27.307Z,73.00
2018-07-12T10:55:56.114Z,73.40
2018-07-12T10:58:24.933Z,75.20
2018-07-12T11:00:53.741Z,75.10
2018-07-12T11:03:22.580Z,77.50
2018-07-12T11:05:51.988Z,77.80
2018-07-12T11:08:20.816Z,77.80
2018-07-12T11:13:22.616Z,72.30
2018-07-12T11:15:51.514Z,71.30
2018-07-12T11:18:20.261Z,67.50
2018-07-12T11:20:49.091Z,68.90
2018-07-12T11:23:17.893Z,67.60
2018-07-12T11:25:46.920Z,64.60
2018-07-12T11:28:15.790Z,65.30
2018-07-12T11:30:44.579Z,66.80
2018-07-12T11:33:48.665Z,68.60
2018-07-12T11:36:17.607Z,69.10
2018-07-12T11:38:46.843Z,71.00
2018-07-12T11:41:15.836Z,68.40
2018-07-12T11:43:44.675Z,67.20
2018-07-12T11:46:14.669Z,69.40
2018-07-12T11:48:44.144Z,69.70
2018-07-12T11:51:13.134Z,72.70
2018-07-12T11:53:41.949Z,74.70
2018-07-12T11:56:10.772Z,77.20
2018-07-12T11:58:39.575Z,79.90
2018-07-12T12:01:08.400Z,80.40
2018-07-12T12:03:37.207Z,80.80
2018-07-12T12:06:06.028Z,81.80
2018-07-12T12:08:34.844Z,78.40
2018-07-12T12:11:03.655Z,76.50
2018-07-12T12:13:32.672Z,76.70
2018-07-12T12:16:01.465Z,76.70
2018-07-12T12:18:30.474Z,77.00
2018-07-12T12:20:59.303Z,77.50
2018-07-12T12:23:28.087Z,77.00
2018-07-12T12:25:56.891Z,74.60
2018-07-12T12:28:25.708Z,72.70
2018-07-12T12:30:54.534Z,69.30
2018-07-12T12:33:23.354Z,68.90
2018-07-12T12:35:52.139Z,65.90
2018-07-12T12:38:20.944Z,66.80
2018-07-12T12:40:49.735Z,65.40
2018-07-12T12:43:18.556Z,66.60
2018-07-12T12:45:47.348Z,68.00
2018-07-12T12:48:16.177Z,67.60
2018-07-12T12:50:45.046Z,68.70
2018-07-12T12:53:13.801Z,69.00
2018-07-12T12:55:42.595Z,67.10
2018-07-12T12:58:11.411Z,67.30
2018-07-12T13:00:40.206Z,66.00
2018-07-12T13:03:09.031Z,65.50
2018-07-12T13:05:37.831Z,65.00
2018-07-12T13:08:06.681Z,64.20
2018-07-12T13:10:35.471Z,63.20
2018-07-12T13:13:04.309Z,59.10
2018-07-12T13:15:33.107Z,59.10
2018-07-12T13:18:01.923Z,58.50
2018-07-12T13:20:30.724Z,55.00
2018-07-12T13:22:59.564Z,53.50
2018-07-12T13:25:28.385Z,52.60
2018-07-12T13:27:57.195Z,54.90
2018-07-12T13:30:26.002Z,53.90
2018-07-12T13:32:54.805Z,56.40
2018-07-12T13:35:23.620Z,56.20
2018-07-12T13:37:52.431Z,56.90
2018-07-12T13:40:21.239Z,60.00
2018-07-12T13:42:50.058Z,58.60
2018-07-12T13:45:18.870Z,57.00
2018-07-12T13:47:47.703Z,57.70
2018-07-12T13:50:16.512Z,57.90
2018-07-12T13:52:45.332Z,59.00
2018-07-12T13:55:14.139Z,59.60
2018-07-12T13:57:42.951Z,58.50
2018-07-12T14:00:11.767Z,57.20
2018-07-12T14:02:40.584Z,54.80
2018-07-12T14:05:09.391Z,53.30
2018-07-12T14:07:38.244Z,53.30
2018-07-12T14:10:07.051Z,50.70
2018-07-12T14:12:35.859Z,50.10
2018-07-12T14:15:04.695Z,49.10
2018-07-12T14:17:33.496Z,50.40
2018-07-12T14:20:02.329Z,50.40
2018-07-12T14:22:31.191Z,51.20
2018-07-12T14:25:00.003Z,50.40
2018-07-12T14:27:28.807Z,50.50
2018-07-12T14:29:57.624Z,51.20
2018-07-12T14:32:26.432Z,50.20
2018-07-12T14:34:55.244Z,49.90
2018-07-12T14:37:24.047Z,50.00
2018-07-12T14:39:52.859Z,49.80
2018-07-12T14:42:21.671Z,49.30
2018-07-12T14:44:50.507Z,49.90
2018-07-12T14:47:19.323Z,49.50
2018-07-12T14:49:48.148Z,50.10
2018-07-12T14:54:45.447Z,49.60
2018-07-12T14:57:14.256Z,49.70
2018-07-12T14:59:43.084Z,49.70
2018-07-12T15:02:11.945Z,50.40
2018-07-12T15:04:40.744Z,50.10
2018-07-12T15:07:09.569Z,48.60
2018-07-12T15:09:38.380Z,48.60
2018-07-12T15:12:07.721Z,49.30
2018-07-12T15:14:36.507Z,50.10
2018-07-12T15:17:05.410Z,51.40
2018-07-12T15:19:34.216Z,51.50
2018-07-12T15:22:03.023Z,51.40
2018-07-12T15:24:31.838Z,51.20
2018-07-12T15:27:00.683Z,51.00
2018-07-12T15:29:30.568Z,50.30
2018-07-12T15:31:59.333Z,50.00
2018-07-12T15:34:28.314Z,50.00
2018-07-12T15:36:57.138Z,49.40
2018-07-12T15:39:25.969Z,49.30
2018-07-12T15:41:54.774Z,48.30
2018-07-12T15:44:23.819Z,48.30
2018-07-12T15:46:52.607Z,49.10
2018-07-12T15:49:21.407Z,49.60
2018-07-12T15:51:50.779Z,50.00
2018-07-12T15:54:19.612Z,50.50
2018-07-12T15:56:48.419Z,49.90
2018-07-12T15:59:17.922Z,49.70
2018-07-12T16:01:46.828Z,49.60
2018-07-12T16:04:15.741Z,50.20
2018-07-12T16:06:44.534Z,50.70
2018-07-12T16:09:13.348Z,50.90
2018-07-12T16:14:10.723Z,51.00
2018-07-12T16:16:39.585Z,51.50
2018-07-12T16:19:08.724Z,52.10
2018-07-12T16:21:37.591Z,51.90
2018-07-12T16:24:06.709Z,52.60
2018-07-12T16:26:35.837Z,52.60
2018-07-12T16:29:04.665Z,52.00
2018-07-12T16:31:33.504Z,51.60
2018-07-12T16:34:02.365Z,50.60
2018-07-12T16:36:31.943Z,50.60
2018-07-12T16:39:01.302Z,51.10
2018-07-12T16:41:30.091Z,51.70
2018-07-12T16:43:59.046Z,51.30
2018-07-12T16:46:27.954Z,50.70
2018-07-12T16:48:56.855Z,51.40
2018-07-12T16:51:25.648Z,51.30
2018-07-12T16:53:54.469Z,50.30
2018-07-12T16:56:23.271Z,50.90
2018-07-12T16:58:52.143Z,51.10
2018-07-12T17:01:20.956Z,51.50
2018-07-12T17:03:49.771Z,51.70
2018-07-12T17:06:18.575Z,52.40
2018-07-12T17:08:47.501Z,52.20
2018-07-12T17:11:16.724Z,52.60
2018-07-12T17:13:45.810Z,53.00
2018-07-12T17:16:14.611Z,53.40
2018-07-12T17:18:43.521Z,53.80
2018-07-12T17:21:12.315Z,55.00
2018-07-12T17:23:41.127Z,57.50
2018-07-12T17:26:10.001Z,58.10
2018-07-12T17:28:38.808Z,59.00
2018-07-12T17:31:07.603Z,61.10
2018-07-12T17:33:36.459Z,62.20
2018-07-12T17:38:33.753Z,63.70
2018-07-12T17:41:02.580Z,64.70
2018-07-12T17:43:31.366Z,65.40
2018-07-12T17:46:01.156Z,66.60
2018-07-12T17:48:29.980Z,67.30
2018-07-12T17:50:58.797Z,68.10
2018-07-12T17:53:27.607Z,68.70
2018-07-12T17:55:56.422Z,69.20
2018-07-12T17:58:25.226Z,69.90
2018-07-12T18:00:54.049Z,70.00
2018-07-12T18:03:22.943Z,70.60
2018-07-12T18:05:51.795Z,70.60
2018-07-12T18:08:20.616Z,70.50
2018-07-12T18:10:49.417Z,70.70
2018-07-12T18:13:18.241Z,71.00
2018-07-12T18:15:47.053Z,70.90
2018-07-12T18:18:15.861Z,70.70
2018-07-12T18:20:44.655Z,70.80
2018-07-12T18:23:13.450Z,70.50
2018-07-12T18:25:42.272Z,70.10
2018-07-12T18:28:11.086Z,70.60
2018-07-12T18:30:39.912Z,70.30
2018-07-12T18:33:09.379Z,69.90
2018-07-12T18:35:39.303Z,69.90
2018-07-12T18:38:08.164Z,70.00
2018-07-12T18:40:36.980Z,70.40
2018-07-12T18:43:05.779Z,70.60
2018-07-12T18:45:34.588Z,70.70
2018-07-12T18:48:04.283Z,71.40
2018-07-12T18:50:33.087Z,71.70
2018-07-12T18:53:01.883Z,72.50
2018-07-12T18:55:30.708Z,73.10
2018-07-12T18:58:00.030Z,74.00
2018-07-12T19:00:29.088Z,74.50
2018-07-12T19:02:57.904Z,75.00
2018-07-12T19:05:26.720Z,75.50
2018-07-12T19:07:55.545Z,75.00
2018-07-12T19:10:24.359Z,75.30
2018-07-12T19:12:53.171Z,75.70
2018-07-12T19:15:22.053Z,76.20
2018-07-12T19:17:50.784Z,76.50
2018-07-12T19:20:19.647Z,76.90
2018-07-12T19:22:48.436Z,77.30
2018-07-12T19:25:17.262Z,77.70
2018-07-12T19:27:46.067Z,78.10
2018-07-12T19:32:43.371Z,79.00
2018-07-12T19:35:12.232Z,79.70
2018-07-12T19:37:41.139Z,80.20
2018-07-12T19:40:10.431Z,81.00
2018-07-12T19:42:39.200Z,81.60
2018-07-12T19:45:08.019Z,82.70
2018-07-12T19:47:36.832Z,82.30
2018-07-12T19:50:05.677Z,82.70
2018-07-12T19:52:34.518Z,83.20
2018-07-12T19:55:03.328Z,83.60
2018-07-12T19:57:32.179Z,83.50
2018-07-12T20:00:00.959Z,83.70
2018-07-12T20:02:29.791Z,84.30
2018-07-12T20:04:58.590Z,84.20
2018-07-12T20:09:55.971Z,84.10
2018-07-12T20:12:24.782Z,84.10
2018-07-12T20:14:53.592Z,84.00
2018-07-12T20:17:22.478Z,83.80
2018-07-12T20:19:51.259Z,83.80
2018-07-12T20:22:20.067Z,83.90
2018-07-12T20:24:49.010Z,84.00
2018-07-12T20:27:17.755Z,84.10
2018-07-12T20:29:46.551Z,84.30
2018-07-12T20:32:15.359Z,84.50
2018-07-12T20:34:44.467Z,84.10
2018-07-12T20:37:13.975Z,84.40
2018-07-12T20:39:43.472Z,84.50
2018-07-12T20:42:12.340Z,84.80
2018-07-12T20:44:41.100Z,84.80
2018-07-12T20:47:09.919Z,85.10
2018-07-12T20:49:38.851Z,85.30
2018-07-12T20:52:07.664Z,85.50
2018-07-12T20:54:36.511Z,85.20
2018-07-12T20:57:05.293Z,85.90
2018-07-12T20:59:34.088Z,87.40
2018-07-12T21:02:02.896Z,88.60
2018-07-12T21:04:31.821Z,88.90
2018-07-12T21:07:00.656Z,89.50
2018-07-12T21:09:29.459Z,90.20
2018-07-12T21:11:58.271Z,90.50
2018-07-12T21:14:27.100Z,90.70
2018-07-12T21:16:56.438Z,90.90
2018-07-12T21:19:25.279Z,91.00
2018-07-12T21:21:54.079Z,91.30
2018-07-12T21:24:22.896Z,91.70
2018-07-12T21:26:51.699Z,91.80
2018-07-12T21:29:20.524Z,91.80
2018-07-12T21:31:49.327Z,92.30
2018-07-12T21:34:18.137Z,92.20
2018-07-12T21:36:46.947Z,92.30
2018-07-12T21:39:15.772Z,92.50
2018-07-12T21:41:44.600Z,92.80
2018-07-12T21:44:13.524Z,93.00
2018-07-12T21:46:42.341Z,93.20
2018-07-12T21:49:11.176Z,93.80
2018-07-12T21:51:40.021Z,93.70
2018-07-12T21:54:08.798Z,94.00
2018-07-12T21:56:37.591Z,94.40
2018-07-12T21:59:06.552Z,94.70
2018-07-12T22:01:35.352Z,95.20
2018-07-12T22:04:04.176Z,95.50
2018-07-12T22:06:42.761Z,96.00
2018-07-12T22:09:11.579Z,96.50
2018-07-12T22:11:40.410Z,97.00
2018-07-12T22:14:09.217Z,97.50
2018-07-12T22:16:38.037Z,98.20
2018-07-12T22:19:06.865Z,99.00
2018-07-12T22:21:35.680Z,99.50
2018-07-12T22:24:04.685Z,99.60
2018-07-12T22:26:33.487Z,99.40
2018-07-12T22:29:02.306Z,99.40
2018-07-12T22:31:31.121Z,99.30
2018-07-12T22:33:59.945Z,99.30
2018-07-12T22:36:28.760Z,99.40
2018-07-12T22:38:57.584Z,99.50
2018-07-12T22:41:26.406Z,99.60
2018-07-12T22:43:55.196Z,99.80
2018-07-12T22:46:24.015Z,99.90
2018-07-12T22:48:52.845Z,99.90
2018-07-12T22:51:21.722Z,99.90
2018-07-12T22:53:50.548Z,99.90
2018-07-12T22:56:19.424Z,99.90
2018-07-12T22:58:48.248Z,99.90
2018-07-12T23:01:17.063Z,99.90
2018-07-12T23:03:45.871Z,99.90
2018-07-12T23:06:14.731Z,99.90
2018-07-12T23:08:43.559Z,99.90
2018-07-12T23:11:12.380Z,99.90
2018-07-12T23:13:41.184Z,99.90
2018-07-12T23:16:10.012Z,99.90
2018-07-12T23:18:38.828Z,99.90
2018-07-12T23:21:07.664Z,99.90
2018-07-12T23:23:36.470Z,99.90
2018-07-12T23:26:05.501Z,99.90
2018-07-12T23:28:34.338Z,99.90
2018-07-12T23:31:03.169Z,99.90
2018-07-12T23:33:31.976Z,99.90
2018-07-12T23:36:00.803Z,99.90
2018-07-12T23:38:29.623Z,99.90
2018-07-12T23:40:58.450Z,99.90
2018-07-12T23:43:27.255Z,99.90
2018-07-12T23:45:56.077Z,99.90
2018-07-12T23:48:24.883Z,99.90
2018-07-12T23:50:53.717Z,99.90
2018-07-12T23:53:22.543Z,99.90
2018-07-12T23:55:51.439Z,99.90
2018-07-12T23:58:20.284Z,99.90
