createdAt,value
2023-04-28T00:00:33.236Z,-0.44
2023-04-28T00:03:18.135Z,-0.49
2023-04-28T00:05:47.832Z,-0.52
2023-04-28T00:08:15.855Z,-0.55
2023-04-28T00:10:43.829Z,-0.59
2023-04-28T00:13:11.796Z,-0.63
2023-04-28T00:15:40.478Z,-0.67
2023-04-28T00:18:08.687Z,-0.69
2023-04-28T00:20:36.836Z,-0.70
2023-04-28T00:23:04.913Z,-0.71
2023-04-28T00:25:33.213Z,-0.75
2023-04-28T00:28:01.890Z,-0.79
2023-04-28T00:30:31.002Z,-0.83
2023-04-28T00:32:59.038Z,-0.85
2023-04-28T00:35:27.122Z,-0.86
2023-04-28T00:37:55.246Z,-0.89
2023-04-28T00:40:23.469Z,-0.92
2023-04-28T00:42:51.671Z,-0.94
2023-04-28T00:45:20.828Z,-0.94
2023-04-28T00:47:48.885Z,-0.96
2023-04-28T00:50:17.554Z,-0.98
2023-04-28T00:52:45.798Z,-1.01
2023-04-28T00:55:15.510Z,-1.05
2023-04-28T00:57:43.503Z,-1.09
2023-04-28T01:00:11.984Z,-1.12
2023-04-28T01:02:40.176Z,-1.14
2023-04-28T01:05:10.084Z,-1.15
2023-04-28T01:07:39.239Z,-1.16
2023-04-28T01:10:08.824Z,-1.17
2023-04-28T01:12:37.066Z,-1.19
2023-04-28T01:15:05.936Z,-1.22
2023-04-28T01:17:34.469Z,-1.24
2023-04-28T01:20:03.182Z,-1.27
2023-04-28T01:22:31.137Z,-1.34
2023-04-28T01:25:00.358Z,-1.39
2023-04-28T01:27:28.666Z,-1.46
2023-04-28T01:29:58.648Z,-1.43
2023-04-28T01:32:26.952Z,-1.40
2023-04-28T01:34:54.969Z,-1.39
2023-04-28T01:37:22.969Z,-1.38
2023-04-28T01:39:51.033Z,-1.39
2023-04-28T01:42:19.833Z,-1.42
2023-04-28T01:44:47.912Z,-1.43
2023-04-28T01:47:16.110Z,-1.45
2023-04-28T01:49:44.099Z,-1.47
2023-04-28T01:52:12.104Z,-1.51
2023-04-28T01:54:39.976Z,-1.55
2023-04-28T01:57:08.326Z,-1.60
2023-04-28T01:59:37.048Z,-1.65
2023-04-28T02:02:06.666Z,-1.67
2023-04-28T02:04:34.869Z,-1.65
2023-04-28T02:07:02.773Z,-1.63
2023-04-28T02:09:30.871Z,-1.63
2023-04-28T02:12:00.376Z,-1.63
2023-04-28T02:14:29.880Z,-1.66
2023-04-28T02:16:59.191Z,-1.68
2023-04-28T02:19:27.650Z,-1.71
2023-04-28T02:21:55.931Z,-1.73
2023-04-28T02:24:23.964Z,-1.75
2023-04-28T02:26:51.971Z,-1.75
2023-04-28T02:29:20.620Z,-1.75
2023-04-28T02:31:48.858Z,-1.74
2023-04-28T02:34:17.144Z,-1.73
2023-04-28T02:36:46.548Z,-1.75
2023-04-28T02:39:14.487Z,-1.79
2023-04-28T02:41:43.019Z,-1.82
2023-04-28T02:44:11.308Z,-1.84
2023-04-28T02:46:39.356Z,-1.85
2023-04-28T02:49:07.816Z,-1.87
2023-04-28T02:51:36.107Z,-1.91
2023-04-28T02:54:04.745Z,-1.96
2023-04-28T02:56:33.772Z,-1.98
2023-04-28T02:59:02.156Z,-2.01
2023-04-28T03:01:30.166Z,-2.02
2023-04-28T03:03:59.070Z,-2.02
2023-04-28T03:06:28.503Z,-2.01
2023-04-28T03:08:56.465Z,-2.00
2023-04-28T03:11:24.486Z,-2.01
2023-04-28T03:13:53.324Z,-2.02
2023-04-28T03:16:21.465Z,-2.01
2023-04-28T03:18:49.769Z,-1.99
2023-04-28T03:21:17.639Z,-1.98
2023-04-28T03:23:46.015Z,-1.97
2023-04-28T03:26:14.170Z,-1.93
2023-04-28T03:28:43.479Z,-1.86
2023-04-28T03:31:11.644Z,-1.72
2023-04-28T03:33:39.641Z,-1.56
2023-04-28T03:36:08.235Z,-1.40
2023-04-28T03:38:36.219Z,-1.14
2023-04-28T03:41:04.505Z,-0.94
2023-04-28T03:43:33.749Z,-0.77
2023-04-28T03:46:16.233Z,-0.54
2023-04-28T03:48:46.313Z,-0.41
2023-04-28T03:51:14.526Z,-0.29
2023-04-28T03:53:42.888Z,-0.20
2023-04-28T03:56:11.233Z,-0.18
2023-04-28T03:58:41.170Z,0.03
2023-04-28T04:05:19.714Z,1.06
2023-04-28T04:07:48.604Z,1.28
2023-04-28T04:10:17.172Z,1.49
2023-04-28T04:12:45.698Z,1.73
2023-04-28T04:15:13.895Z,2.01
2023-04-28T04:17:43.171Z,2.26
2023-04-28T04:20:11.501Z,2.67
2023-04-28T04:22:39.679Z,3.58
2023-04-28T04:25:08.249Z,4.36
2023-04-28T04:27:36.484Z,4.78
2023-04-28T04:34:38.124Z,6.00
2023-04-28T04:37:06.742Z,7.24
2023-04-28T04:39:35.876Z,9.03
2023-04-28T04:42:16.757Z,10.81
2023-04-28T04:45:10.049Z,12.79
2023-04-28T04:47:38.385Z,13.70
2023-04-28T04:50:07.538Z,14.71
2023-04-28T04:52:35.751Z,16.36
2023-04-28T04:55:05.408Z,17.95
2023-04-28T04:57:34.294Z,19.41
2023-04-28T05:00:12.545Z,20.86
2023-04-28T05:02:42.824Z,21.85
2023-04-28T05:05:20.625Z,22.83
2023-04-28T05:07:56.151Z,23.63
2023-04-28T05:10:27.476Z,24.08
2023-04-28T05:12:56.219Z,23.24
2023-04-28T05:15:24.898Z,21.95
2023-04-28T05:18:11.174Z,20.65
2023-04-28T05:20:39.837Z,19.22
2023-04-28T05:23:08.271Z,18.56
2023-04-28T05:25:36.769Z,18.24
2023-04-28T05:28:07.673Z,17.94
2023-04-28T05:30:36.114Z,17.50
2023-04-28T05:33:04.755Z,17.04
2023-04-28T05:35:33.386Z,16.43
2023-04-28T05:38:01.828Z,16.11
2023-04-28T05:40:29.904Z,16.22
2023-04-28T05:42:58.086Z,16.40
2023-04-28T05:45:26.236Z,16.72
2023-04-28T05:47:55.937Z,16.96
2023-04-28T05:50:24.229Z,17.02
2023-04-28T05:52:53.916Z,17.09
2023-04-28T05:55:22.515Z,17.12
2023-04-28T05:57:53.384Z,17.19
2023-04-28T06:00:22.342Z,17.27
2023-04-28T06:02:51.057Z,17.21
2023-04-28T06:05:19.696Z,17.26
2023-04-28T06:07:51.920Z,17.34
2023-04-28T06:10:21.612Z,17.34
2023-04-28T06:12:49.730Z,17.29
2023-04-28T06:15:17.771Z,17.55
2023-04-28T06:17:46.674Z,17.91
2023-04-28T06:20:17.686Z,17.75
2023-04-28T06:22:45.945Z,17.31
2023-04-28T06:25:14.282Z,17.79
2023-04-28T06:27:46.690Z,18.21
2023-04-28T06:30:18.991Z,18.68
2023-04-28T06:32:47.116Z,18.59
2023-04-28T06:35:16.538Z,18.85
2023-04-28T06:37:44.640Z,19.03
2023-04-28T06:40:15.712Z,19.46
2023-04-28T06:42:49.469Z,19.82
2023-04-28T06:45:26.647Z,19.75
2023-04-28T06:47:58.625Z,20.03
2023-04-28T06:50:26.855Z,20.25
2023-04-28T06:52:55.059Z,20.47
2023-04-28T06:55:23.938Z,20.33
2023-04-28T06:57:52.171Z,20.46
2023-04-28T07:00:20.265Z,20.63
2023-04-28T07:02:48.572Z,20.79
2023-04-28T07:05:16.983Z,20.97
2023-04-28T07:07:45.545Z,21.03
2023-04-28T07:10:15.862Z,20.50
2023-04-28T07:12:44.138Z,20.86
2023-04-28T07:15:12.940Z,20.63
2023-04-28T07:17:41.526Z,20.20
2023-04-28T07:20:09.933Z,20.37
2023-04-28T07:22:38.903Z,20.80
2023-04-28T07:25:07.247Z,20.95
2023-04-28T07:27:35.409Z,21.16
2023-04-28T07:30:11.977Z,21.26
2023-04-28T07:32:44.211Z,21.28
2023-04-28T07:35:12.437Z,20.61
2023-04-28T07:37:40.546Z,19.91
2023-04-28T07:40:08.995Z,19.04
2023-04-28T07:42:36.993Z,18.32
2023-04-28T07:45:05.685Z,18.60
2023-04-28T07:47:34.047Z,18.75
2023-04-28T07:50:06.765Z,18.72
2023-04-28T07:52:35.321Z,19.04
2023-04-28T07:55:04.398Z,18.54
2023-04-28T07:57:32.702Z,17.54
2023-04-28T08:00:01.259Z,16.63
2023-04-28T08:02:29.506Z,15.94
2023-04-28T08:04:57.912Z,15.46
2023-04-28T08:07:26.438Z,15.02
2023-04-28T08:09:55.324Z,14.42
2023-04-28T08:12:23.520Z,14.16
2023-04-28T08:14:51.639Z,13.90
2023-04-28T08:17:20.269Z,13.84
2023-04-28T08:19:49.112Z,14.23
2023-04-28T08:22:17.246Z,14.63
2023-04-28T08:24:46.286Z,14.45
2023-04-28T08:27:14.576Z,14.48
2023-04-28T08:29:43.024Z,14.44
2023-04-28T08:32:12.565Z,14.33
2023-04-28T08:34:40.719Z,14.18
2023-04-28T08:37:09.026Z,13.93
2023-04-28T08:39:37.627Z,13.87
2023-04-28T08:42:06.066Z,13.82
2023-04-28T08:44:39.552Z,13.73
2023-04-28T08:47:36.987Z,13.55
2023-04-28T08:50:09.797Z,13.53
2023-04-28T08:52:41.283Z,13.54
2023-04-28T08:55:12.934Z,13.46
2023-04-28T08:57:46.065Z,13.44
2023-04-28T09:00:15.160Z,13.33
2023-04-28T09:02:43.522Z,13.60
2023-04-28T09:05:13.820Z,13.88
2023-04-28T09:07:46.058Z,14.27
2023-04-28T09:10:19.773Z,14.11
2023-04-28T09:12:52.772Z,14.21
2023-04-28T09:15:34.037Z,14.27
2023-04-28T09:18:07.007Z,14.37
2023-04-28T09:20:36.444Z,14.17
2023-04-28T09:23:19.258Z,14.10
2023-04-28T09:26:03.457Z,14.07
2023-04-28T09:28:32.980Z,14.00
2023-04-28T09:31:01.652Z,13.91
2023-04-28T09:33:30.270Z,13.84
2023-04-28T09:35:58.916Z,13.73
2023-04-28T09:38:27.477Z,13.76
2023-04-28T09:41:01.229Z,13.99
2023-04-28T09:43:34.468Z,14.11
2023-04-28T09:46:04.984Z,14.05
2023-04-28T09:48:34.326Z,14.12
2023-04-28T09:51:06.190Z,13.83
2023-04-28T09:53:35.897Z,13.66
2023-04-28T09:56:05.495Z,13.67
2023-04-28T09:58:36.362Z,13.82
2023-04-28T10:01:06.953Z,13.86
2023-04-28T10:03:36.414Z,14.04
2023-04-28T10:06:07.123Z,14.43
2023-04-28T10:08:35.650Z,14.91
2023-04-28T10:11:04.105Z,15.15
2023-04-28T10:13:32.770Z,15.44
2023-04-28T10:16:02.234Z,15.71
2023-04-28T10:18:32.061Z,15.94
2023-04-28T10:21:03.832Z,15.95
2023-04-28T10:24:01.461Z,15.61
2023-04-28T10:26:54.917Z,15.04
2023-04-28T10:29:27.978Z,14.76
2023-04-28T10:32:22.415Z,14.91
2023-04-28T10:34:50.769Z,15.00
2023-04-28T10:37:19.651Z,14.75
2023-04-28T10:40:27.785Z,14.67
2023-04-28T10:42:56.896Z,14.74
2023-04-28T10:45:56.114Z,14.83
2023-04-28T10:48:35.080Z,15.24
2023-04-28T10:51:03.587Z,15.34
2023-04-28T10:53:48.445Z,15.25
2023-04-28T10:56:21.746Z,15.26
2023-04-28T10:58:58.200Z,15.22
2023-04-28T11:05:12.912Z,15.77
2023-04-28T11:07:41.728Z,16.14
2023-04-28T11:10:10.523Z,16.01
2023-04-28T11:13:17.278Z,15.70
2023-04-28T11:16:03.278Z,15.43
2023-04-28T11:18:55.380Z,15.37
2023-04-28T11:21:26.011Z,15.52
2023-04-28T11:23:54.576Z,15.93
2023-04-28T11:26:25.540Z,16.15
2023-04-28T11:28:56.270Z,16.22
2023-04-28T11:31:26.347Z,15.83
2023-04-28T11:33:59.580Z,15.45
2023-04-28T11:36:33.615Z,15.31
2023-04-28T11:39:07.920Z,15.27
2023-04-28T11:41:39.569Z,15.09
2023-04-28T11:44:14.320Z,14.96
2023-04-28T11:46:47.255Z,14.73
2023-04-28T11:49:15.143Z,14.69
2023-04-28T11:51:45.078Z,14.99
2023-04-28T11:54:14.962Z,15.25
2023-04-28T11:56:42.908Z,15.42
2023-04-28T11:59:13.258Z,15.62
2023-04-28T12:01:48.614Z,15.62
2023-04-28T12:04:37.973Z,15.47
2023-04-28T12:07:16.473Z,15.15
2023-04-28T12:10:05.594Z,14.96
2023-04-28T12:12:48.947Z,14.92
2023-04-28T12:15:21.676Z,14.81
2023-04-28T12:17:51.365Z,14.55
2023-04-28T12:20:40.800Z,14.52
2023-04-28T12:23:09.653Z,14.86
2023-04-28T12:25:44.619Z,15.00
2023-04-28T12:28:12.637Z,15.13
2023-04-28T12:30:44.039Z,15.43
2023-04-28T12:33:25.933Z,15.49
2023-04-28T12:35:56.050Z,15.59
2023-04-28T12:38:25.399Z,15.78
2023-04-28T12:40:54.042Z,15.83
2023-04-28T12:43:24.411Z,15.92
2023-04-28T12:45:54.399Z,15.92
2023-04-28T12:48:25.773Z,15.85
2023-04-28T12:50:53.753Z,15.84
2023-04-28T12:53:22.542Z,15.72
2023-04-28T12:55:50.550Z,15.63
2023-04-28T12:58:18.561Z,15.38
2023-04-28T13:00:46.696Z,15.26
2023-04-28T13:03:16.120Z,15.20
2023-04-28T13:05:45.588Z,14.89
2023-04-28T13:08:14.151Z,14.65
2023-04-28T13:10:42.119Z,14.59
2023-04-28T13:13:10.215Z,14.53
2023-04-28T13:15:39.008Z,14.38
2023-04-28T13:18:07.306Z,14.26
2023-04-28T13:20:35.482Z,14.41
2023-04-28T13:23:03.611Z,14.42
2023-04-28T13:25:31.861Z,14.42
2023-04-28T13:27:59.762Z,14.41
2023-04-28T13:30:27.893Z,14.48
2023-04-28T13:32:57.624Z,14.49
2023-04-28T13:35:26.442Z,14.49
2023-04-28T13:37:56.308Z,14.55
2023-04-28T13:40:24.480Z,14.72
2023-04-28T13:42:52.381Z,14.93
2023-04-28T13:45:22.022Z,14.94
2023-04-28T13:47:51.165Z,14.88
2023-04-28T13:50:19.452Z,14.90
2023-04-28T13:52:47.774Z,14.83
2023-04-28T13:55:15.893Z,14.64
2023-04-28T13:57:43.818Z,14.51
2023-04-28T14:00:12.685Z,14.44
2023-04-28T14:02:41.680Z,14.42
2023-04-28T14:05:10.015Z,14.41
2023-04-28T14:07:38.258Z,14.34
2023-04-28T14:10:07.008Z,14.26
2023-04-28T14:12:35.180Z,14.29
2023-04-28T14:15:03.285Z,14.25
2023-04-28T14:17:32.935Z,14.26
2023-04-28T14:20:01.877Z,14.22
2023-04-28T14:22:30.174Z,14.27
2023-04-28T14:24:58.879Z,14.20
2023-04-28T14:27:27.767Z,14.10
2023-04-28T14:29:55.934Z,14.19
2023-04-28T14:32:23.918Z,14.46
2023-04-28T14:34:51.974Z,14.66
2023-04-28T14:37:20.421Z,14.70
2023-04-28T14:39:49.569Z,14.69
2023-04-28T14:42:17.614Z,14.66
2023-04-28T14:44:46.456Z,14.50
2023-04-28T14:47:14.642Z,14.44
2023-04-28T14:49:42.596Z,14.45
2023-04-28T14:52:10.812Z,14.58
2023-04-28T14:54:39.393Z,14.68
2023-04-28T14:57:07.554Z,14.55
2023-04-28T14:59:36.020Z,14.44
2023-04-28T15:02:04.269Z,14.32
2023-04-28T15:04:32.749Z,14.29
2023-04-28T15:07:01.827Z,14.19
2023-04-28T15:09:31.070Z,14.19
2023-04-28T15:11:59.076Z,14.17
2023-04-28T15:14:26.954Z,14.29
2023-04-28T15:16:55.197Z,14.35
2023-04-28T15:19:24.366Z,14.43
2023-04-28T15:21:52.773Z,14.35
2023-04-28T15:24:23.481Z,14.35
2023-04-28T15:26:51.582Z,14.26
2023-04-28T15:29:19.558Z,14.12
2023-04-28T15:31:48.386Z,14.05
2023-04-28T15:34:16.422Z,14.02
2023-04-28T15:36:45.896Z,14.07
2023-04-28T15:39:16.053Z,14.05
2023-04-28T15:41:43.906Z,14.00
2023-04-28T15:44:11.791Z,14.02
2023-04-28T15:46:40.238Z,13.97
2023-04-28T15:49:08.845Z,13.94
2023-04-28T15:51:37.079Z,13.90
2023-04-28T15:54:05.237Z,13.85
2023-04-28T15:56:34.237Z,13.87
2023-04-28T15:59:02.665Z,13.85
2023-04-28T16:01:30.611Z,13.84
2023-04-28T16:03:58.844Z,13.84
2023-04-28T16:06:26.985Z,13.77
2023-04-28T16:08:57.019Z,13.67
2023-04-28T16:11:25.279Z,13.54
2023-04-28T16:13:53.451Z,13.44
2023-04-28T16:16:23.377Z,13.32
2023-04-28T16:18:51.492Z,13.23
2023-04-28T16:21:19.517Z,13.19
2023-04-28T16:23:50.920Z,13.15
2023-04-28T16:26:19.339Z,13.10
2023-04-28T16:28:47.757Z,13.02
2023-04-28T16:31:16.378Z,12.94
2023-04-28T16:33:44.376Z,12.89
2023-04-28T16:36:12.294Z,12.78
2023-04-28T16:38:41.099Z,12.66
2023-04-28T16:41:08.992Z,12.55
2023-04-28T16:43:38.312Z,12.47
2023-04-28T16:46:07.670Z,12.40
2023-04-28T16:48:35.901Z,12.33
2023-04-28T16:51:08.174Z,12.22
2023-04-28T16:53:36.598Z,12.15
2023-04-28T16:56:04.941Z,12.07
2023-04-28T16:58:33.152Z,12.03
2023-04-28T17:01:01.331Z,11.91
2023-04-28T17:03:29.495Z,11.83
2023-04-28T17:05:59.342Z,11.75
2023-04-28T17:08:28.099Z,11.67
2023-04-28T17:10:56.309Z,11.61
2023-04-28T17:13:24.415Z,11.55
2023-04-28T17:15:57.492Z,11.48
2023-04-28T17:18:26.658Z,11.40
2023-04-28T17:20:56.753Z,11.31
2023-04-28T17:23:25.077Z,11.24
2023-04-28T17:25:53.054Z,11.17
2023-04-28T17:28:21.332Z,11.10
2023-04-28T17:30:50.467Z,11.01
2023-04-28T17:33:19.499Z,10.93
2023-04-28T17:35:47.499Z,10.85
2023-04-28T17:38:16.354Z,10.77
2023-04-28T17:40:48.579Z,10.68
2023-04-28T17:43:17.017Z,10.59
2023-04-28T17:45:45.070Z,10.50
2023-04-28T17:48:13.858Z,10.41
2023-04-28T17:50:41.968Z,10.33
2023-04-28T17:53:10.631Z,10.25
2023-04-28T17:55:39.908Z,10.16
2023-04-28T17:58:08.313Z,10.06
2023-04-28T18:00:36.559Z,9.95
2023-04-28T18:03:04.625Z,9.81
2023-04-28T18:05:35.399Z,9.67
2023-04-28T18:08:04.283Z,9.55
2023-04-28T18:10:32.655Z,9.46
2023-04-28T18:13:02.010Z,9.37
2023-04-28T18:15:30.859Z,9.27
2023-04-28T18:17:58.947Z,9.17
2023-04-28T18:20:26.950Z,9.08
2023-04-28T18:22:56.625Z,8.99
2023-04-28T18:25:24.659Z,8.93
2023-04-28T18:27:53.973Z,8.86
2023-04-28T18:30:22.173Z,8.79
2023-04-28T18:32:51.002Z,8.69
2023-04-28T18:35:19.657Z,8.61
2023-04-28T18:37:47.814Z,8.52
2023-04-28T18:40:16.324Z,8.45
2023-04-28T18:42:44.272Z,8.40
2023-04-28T18:47:41.049Z,8.28
2023-04-28T18:50:09.503Z,8.23
2023-04-28T18:52:38.358Z,8.18
2023-04-28T18:55:06.713Z,8.14
2023-04-28T18:57:34.768Z,8.09
2023-04-28T19:04:42.120Z,7.95
2023-04-28T19:07:11.463Z,7.87
2023-04-28T19:09:39.713Z,7.80
2023-04-28T19:12:08.620Z,7.74
2023-04-28T19:14:37.178Z,7.69
2023-04-28T19:17:05.394Z,7.64
2023-04-28T19:19:34.168Z,7.61
2023-04-28T19:22:03.328Z,7.57
2023-04-28T19:24:31.551Z,7.54
2023-04-28T19:27:01.683Z,7.50
2023-04-28T19:29:29.815Z,7.47
2023-04-28T19:31:58.080Z,7.44
2023-04-28T19:34:27.001Z,7.40
2023-04-28T19:36:56.125Z,7.35
2023-04-28T19:39:24.335Z,7.31
2023-04-28T19:41:54.587Z,7.27
2023-04-28T19:44:23.116Z,7.23
2023-04-28T19:46:51.446Z,7.17
2023-04-28T19:49:19.641Z,7.11
2023-04-28T19:51:47.786Z,7.05
2023-04-28T19:54:16.838Z,6.98
2023-04-28T19:56:45.028Z,6.92
2023-04-28T19:59:13.120Z,6.85
2023-04-28T20:01:43.737Z,6.81
2023-04-28T20:04:15.713Z,6.76
2023-04-28T20:06:44.272Z,6.71
2023-04-28T20:09:12.475Z,6.65
2023-04-28T20:11:41.500Z,6.60
2023-04-28T20:14:09.848Z,6.57
2023-04-28T20:16:38.081Z,6.52
2023-04-28T20:19:06.349Z,6.49
2023-04-28T20:21:35.330Z,6.47
2023-04-28T20:24:03.753Z,6.45
2023-04-28T20:26:31.928Z,6.44
2023-04-28T20:29:00.519Z,6.42
2023-04-28T20:31:28.614Z,6.40
2023-04-28T20:33:56.705Z,6.40
2023-04-28T20:36:25.441Z,6.38
2023-04-28T20:38:54.052Z,6.34
2023-04-28T20:41:22.185Z,6.32
2023-04-28T20:43:52.449Z,6.31
2023-04-28T20:46:22.055Z,6.30
2023-04-28T20:48:50.687Z,6.27
2023-04-28T20:51:20.062Z,6.23
2023-04-28T20:53:48.201Z,6.22
2023-04-28T20:56:16.392Z,6.21
2023-04-28T20:58:46.480Z,6.17
2023-04-28T21:04:06.841Z,6.12
2023-04-28T21:06:35.195Z,6.11
2023-04-28T21:09:03.235Z,6.07
2023-04-28T21:11:31.452Z,6.05
2023-04-28T21:14:00.063Z,6.02
2023-04-28T21:16:28.236Z,6.02
2023-04-28T21:18:56.783Z,6.03
2023-04-28T21:21:24.938Z,6.03
2023-04-28T21:23:53.245Z,6.01
2023-04-28T21:26:22.444Z,6.00
2023-04-28T21:28:51.007Z,5.99
2023-04-28T21:31:19.187Z,5.95
2023-04-28T21:33:47.488Z,5.92
2023-04-28T21:36:15.747Z,5.87
2023-04-28T21:38:44.119Z,5.84
2023-04-28T21:41:13.178Z,5.82
2023-04-28T21:43:41.240Z,5.79
2023-04-28T21:46:09.800Z,5.75
2023-04-28T21:48:38.641Z,5.72
2023-04-28T21:51:06.704Z,5.66
2023-04-28T21:53:34.833Z,5.62
2023-04-28T21:56:04.413Z,5.59
2023-04-28T21:58:57.746Z,5.54
2023-04-28T22:01:27.304Z,5.49
2023-04-28T22:03:56.340Z,5.44
2023-04-28T22:06:25.340Z,5.39
2023-04-28T22:08:54.059Z,5.34
2023-04-28T22:11:22.197Z,5.31
2023-04-28T22:13:50.392Z,5.27
2023-04-28T22:16:18.548Z,5.22
2023-04-28T22:18:46.867Z,5.20
2023-04-28T22:21:16.810Z,5.18
2023-04-28T22:23:45.057Z,5.14
2023-04-28T22:26:14.594Z,5.10
2023-04-28T22:28:42.918Z,5.08
2023-04-28T22:31:11.224Z,5.06
2023-04-28T22:33:39.513Z,5.02
2023-04-28T22:36:07.790Z,4.99
2023-04-28T22:38:35.836Z,4.97
2023-04-28T22:41:04.024Z,4.92
2023-04-28T22:43:32.577Z,4.91
2023-04-28T22:46:01.101Z,4.89
2023-04-28T22:48:30.365Z,4.85
2023-04-28T22:50:58.660Z,4.82
2023-04-28T22:53:26.701Z,4.79
2023-04-28T22:55:56.805Z,4.77
2023-04-28T22:58:25.191Z,4.75
2023-04-28T23:00:53.475Z,4.73
2023-04-28T23:03:21.733Z,4.72
2023-04-28T23:05:49.923Z,4.69
2023-04-28T23:08:17.962Z,4.68
2023-04-28T23:10:46.429Z,4.68
2023-04-28T23:13:14.656Z,4.67
2023-04-28T23:15:43.048Z,4.67
2023-04-28T23:18:11.222Z,4.65
2023-04-28T23:20:39.581Z,4.64
2023-04-28T23:23:07.624Z,4.64
2023-04-28T23:25:36.497Z,4.62
2023-04-28T23:28:04.750Z,4.60
2023-04-28T23:30:32.882Z,4.58
2023-04-28T23:33:01.237Z,4.56
2023-04-28T23:35:29.539Z,4.55
2023-04-28T23:37:57.703Z,4.55
2023-04-28T23:40:26.957Z,4.53
2023-04-28T23:42:55.042Z,4.52
2023-04-28T23:45:23.229Z,4.50
2023-04-28T23:47:51.507Z,4.48
2023-04-28T23:50:19.835Z,4.46
2023-04-28T23:53:12.797Z,4.44
2023-04-28T23:55:40.817Z,4.43
2023-04-28T23:58:09.278Z,4.43
