createdAt,value
2023-05-09T00:00:32.291Z,992.80
2023-05-09T00:01:32.281Z,992.80
2023-05-09T00:02:32.347Z,992.81
2023-05-09T00:03:32.270Z,992.82
2023-05-09T00:04:32.304Z,992.87
2023-05-09T00:05:32.260Z,992.81
2023-05-09T00:06:32.268Z,992.82
2023-05-09T00:07:32.218Z,992.80
2023-05-09T00:08:32.212Z,992.86
2023-05-09T00:09:32.220Z,992.80
2023-05-09T00:10:32.199Z,992.85
2023-05-09T00:11:32.202Z,992.85
2023-05-09T00:12:32.174Z,992.88
2023-05-09T00:13:32.171Z,992.89
2023-05-09T00:14:32.149Z,992.88
2023-05-09T00:15:32.218Z,992.86
2023-05-09T00:16:32.783Z,992.82
2023-05-09T00:17:32.174Z,992.80
2023-05-09T00:18:32.112Z,992.87
2023-05-09T00:19:32.120Z,992.84
2023-05-09T00:20:32.092Z,992.83
2023-05-09T00:21:32.087Z,992.78
2023-05-09T00:22:32.099Z,992.76
2023-05-09T00:23:33.061Z,992.76
2023-05-09T00:24:32.130Z,992.76
2023-05-09T00:25:32.041Z,992.70
2023-05-09T00:26:32.082Z,992.75
2023-05-09T00:27:32.017Z,992.73
2023-05-09T00:28:32.006Z,992.67
2023-05-09T00:29:32.036Z,992.69
2023-05-09T00:30:32.005Z,992.64
2023-05-09T00:31:32.085Z,992.70
2023-05-09T00:32:32.025Z,992.68
2023-05-09T00:33:31.983Z,992.60
2023-05-09T00:34:31.974Z,992.68
2023-05-09T00:35:31.937Z,992.66
2023-05-09T00:36:31.967Z,992.66
2023-05-09T00:37:31.916Z,992.64
2023-05-09T00:38:31.924Z,992.66
2023-05-09T00:39:31.899Z,992.65
2023-05-09T00:40:31.943Z,992.59
2023-05-09T00:41:31.971Z,992.62
2023-05-09T00:42:31.876Z,992.57
2023-05-09T00:43:31.857Z,992.56
2023-05-09T00:44:31.858Z,992.58
2023-05-09T00:45:31.852Z,992.56
2023-05-09T00:46:31.900Z,992.56
2023-05-09T00:47:31.960Z,992.55
2023-05-09T00:48:31.816Z,992.53
2023-05-09T00:49:31.827Z,992.52
2023-05-09T00:50:31.815Z,992.48
2023-05-09T00:51:31.792Z,992.46
2023-05-09T00:52:31.800Z,992.45
2023-05-09T00:53:31.798Z,992.45
2023-05-09T00:54:31.766Z,992.44
2023-05-09T00:55:31.755Z,992.46
2023-05-09T00:56:31.755Z,992.42
2023-05-09T00:57:31.749Z,992.41
2023-05-09T00:58:31.726Z,992.38
2023-05-09T00:59:31.701Z,992.40
2023-05-09T01:00:31.702Z,992.40
2023-05-09T01:01:31.686Z,992.43
2023-05-09T01:02:31.804Z,992.35
2023-05-09T01:03:31.855Z,992.38
2023-05-09T01:04:31.669Z,992.34
2023-05-09T01:05:31.646Z,992.30
2023-05-09T01:06:31.649Z,992.30
2023-05-09T01:07:31.747Z,992.33
2023-05-09T01:08:31.615Z,992.33
2023-05-09T01:09:31.674Z,992.29
2023-05-09T01:10:31.626Z,992.30
2023-05-09T01:11:31.589Z,992.27
2023-05-09T01:12:31.589Z,992.33
2023-05-09T01:13:31.565Z,992.27
2023-05-09T01:14:31.583Z,992.26
2023-05-09T01:15:31.572Z,992.23
2023-05-09T01:16:31.565Z,992.24
2023-05-09T01:17:31.595Z,992.24
2023-05-09T01:18:31.516Z,992.22
2023-05-09T01:19:31.597Z,992.21
2023-05-09T01:20:31.520Z,992.27
2023-05-09T01:21:31.511Z,992.22
2023-05-09T01:22:31.478Z,992.29
2023-05-09T01:23:31.461Z,992.28
2023-05-09T01:24:31.453Z,992.26
2023-05-09T01:25:31.449Z,992.18
2023-05-09T01:26:31.459Z,992.27
2023-05-09T01:27:31.452Z,992.23
2023-05-09T01:28:31.423Z,992.22
2023-05-09T01:29:31.398Z,992.21
2023-05-09T01:30:31.401Z,992.18
2023-05-09T01:31:31.413Z,992.17
2023-05-09T01:32:31.429Z,992.14
2023-05-09T01:33:31.392Z,992.17
2023-05-09T01:34:31.370Z,992.17
2023-05-09T01:35:31.425Z,992.22
2023-05-09T01:36:31.353Z,992.19
2023-05-09T01:37:31.329Z,992.21
2023-05-09T01:38:31.312Z,992.24
2023-05-09T01:39:31.299Z,992.20
2023-05-09T01:40:31.319Z,992.23
2023-05-09T01:41:31.312Z,992.26
2023-05-09T01:42:31.272Z,992.22
2023-05-09T01:43:31.296Z,992.20
2023-05-09T01:44:31.250Z,992.21
2023-05-09T01:45:31.252Z,992.18
2023-05-09T01:46:31.276Z,992.14
2023-05-09T01:47:31.380Z,992.18
2023-05-09T01:48:31.225Z,992.16
2023-05-09T01:49:31.206Z,992.16
2023-05-09T01:50:31.202Z,992.15
2023-05-09T01:51:31.297Z,992.13
2023-05-09T01:52:31.187Z,992.12
2023-05-09T01:53:31.189Z,992.12
2023-05-09T01:54:31.210Z,992.14
2023-05-09T01:55:31.145Z,992.16
2023-05-09T01:56:31.146Z,992.10
2023-05-09T01:57:31.125Z,992.08
2023-05-09T01:58:31.153Z,992.15
2023-05-09T01:59:31.125Z,992.07
2023-05-09T02:00:31.146Z,992.09
2023-05-09T02:01:31.111Z,992.08
2023-05-09T02:02:31.230Z,992.07
2023-05-09T02:03:31.102Z,992.07
2023-05-09T02:04:31.097Z,992.05
2023-05-09T02:05:31.058Z,992.04
2023-05-09T02:06:31.066Z,992.06
2023-05-09T02:07:31.115Z,992.07
2023-05-09T02:08:31.042Z,992.02
2023-05-09T02:09:31.010Z,992.10
2023-05-09T02:10:31.000Z,992.01
2023-05-09T02:11:31.006Z,992.09
2023-05-09T02:12:30.979Z,992.08
2023-05-09T02:13:31.033Z,992.09
2023-05-09T02:14:30.966Z,992.03
2023-05-09T02:15:31.008Z,992.10
2023-05-09T02:16:30.954Z,992.09
2023-05-09T02:17:30.999Z,992.08
2023-05-09T02:18:30.924Z,992.02
2023-05-09T02:19:30.914Z,991.98
2023-05-09T02:20:30.938Z,992.05
2023-05-09T02:21:31.913Z,991.99
2023-05-09T02:22:30.882Z,992.03
2023-05-09T02:23:30.967Z,992.00
2023-05-09T02:24:30.873Z,992.07
2023-05-09T02:25:30.863Z,992.01
2023-05-09T02:26:30.870Z,992.00
2023-05-09T02:27:30.876Z,991.99
2023-05-09T02:28:30.832Z,991.96
2023-05-09T02:29:30.862Z,992.04
2023-05-09T02:30:30.846Z,992.02
2023-05-09T02:31:30.863Z,991.99
2023-05-09T02:32:30.817Z,992.00
2023-05-09T02:33:30.792Z,992.09
2023-05-09T02:34:30.772Z,992.04
2023-05-09T02:35:30.757Z,992.05
2023-05-09T02:36:30.781Z,992.03
2023-05-09T02:37:30.739Z,991.98
2023-05-09T02:38:30.727Z,992.01
2023-05-09T02:39:30.808Z,992.04
2023-05-09T02:40:30.702Z,991.99
2023-05-09T02:41:30.704Z,991.98
2023-05-09T02:42:30.700Z,991.96
2023-05-09T02:43:30.677Z,991.97
2023-05-09T02:44:30.670Z,991.98
2023-05-09T02:45:30.708Z,991.97
2023-05-09T02:46:30.686Z,992.00
2023-05-09T02:47:30.677Z,992.01
2023-05-09T02:48:30.637Z,992.02
2023-05-09T02:49:32.394Z,992.02
2023-05-09T02:50:31.637Z,992.03
2023-05-09T02:51:30.641Z,992.04
2023-05-09T02:52:30.579Z,992.06
2023-05-09T02:53:30.645Z,992.10
2023-05-09T02:54:30.584Z,992.02
2023-05-09T02:55:30.635Z,991.99
2023-05-09T02:56:30.571Z,992.03
2023-05-09T02:57:30.533Z,991.96
2023-05-09T02:58:30.529Z,992.00
2023-05-09T02:59:30.519Z,991.97
2023-05-09T03:00:30.504Z,991.98
2023-05-09T03:01:30.518Z,991.95
2023-05-09T03:02:30.595Z,991.93
2023-05-09T03:03:30.621Z,991.94
2023-05-09T03:04:30.515Z,991.92
2023-05-09T03:05:30.457Z,991.93
2023-05-09T03:06:30.474Z,991.92
2023-05-09T03:07:30.466Z,991.95
2023-05-09T03:08:30.428Z,991.96
2023-05-09T03:09:30.419Z,992.00
2023-05-09T03:10:30.412Z,991.92
2023-05-09T03:11:30.534Z,991.88
2023-05-09T03:12:30.452Z,991.88
2023-05-09T03:13:30.388Z,991.92
2023-05-09T03:14:30.364Z,991.84
2023-05-09T03:15:30.369Z,991.87
2023-05-09T03:16:30.404Z,991.87
2023-05-09T03:17:30.402Z,991.84
2023-05-09T03:18:30.358Z,991.83
2023-05-09T03:19:30.354Z,991.82
2023-05-09T03:20:30.302Z,991.81
2023-05-09T03:21:30.304Z,991.83
2023-05-09T03:22:30.311Z,991.80
2023-05-09T03:23:30.288Z,991.77
2023-05-09T03:24:30.260Z,991.72
2023-05-09T03:25:30.257Z,991.76
2023-05-09T03:26:30.243Z,991.71
2023-05-09T03:27:30.348Z,991.69
2023-05-09T03:28:30.265Z,991.70
2023-05-09T03:29:30.218Z,991.71
2023-05-09T03:30:30.202Z,991.66
2023-05-09T03:31:30.257Z,991.63
2023-05-09T03:32:30.194Z,991.68
2023-05-09T03:33:30.202Z,991.67
2023-05-09T03:34:30.165Z,991.70
2023-05-09T03:35:30.164Z,991.66
2023-05-09T03:36:30.168Z,991.68
2023-05-09T03:37:30.129Z,991.66
2023-05-09T03:38:30.126Z,991.67
2023-05-09T03:39:30.180Z,991.62
2023-05-09T03:40:30.124Z,991.62
2023-05-09T03:41:30.085Z,991.60
2023-05-09T03:42:30.084Z,991.64
2023-05-09T03:43:30.131Z,991.71
2023-05-09T03:44:30.112Z,991.73
2023-05-09T03:45:30.080Z,991.69
2023-05-09T03:46:30.134Z,991.66
2023-05-09T03:47:30.089Z,991.69
2023-05-09T03:48:30.055Z,991.75
2023-05-09T03:49:30.021Z,991.75
2023-05-09T03:50:30.029Z,991.78
2023-05-09T03:51:29.993Z,991.70
2023-05-09T03:52:29.987Z,991.70
2023-05-09T03:53:29.968Z,991.71
2023-05-09T03:54:29.963Z,991.69
2023-05-09T03:55:29.994Z,991.68
2023-05-09T03:56:29.942Z,991.61
2023-05-09T03:57:29.950Z,991.61
2023-05-09T03:58:29.951Z,991.60
2023-05-09T03:59:30.050Z,991.56
2023-05-09T04:00:29.904Z,991.55
2023-05-09T04:01:29.894Z,991.57
2023-05-09T04:02:29.962Z,991.53
2023-05-09T04:03:30.012Z,991.54
2023-05-09T04:04:29.879Z,991.52
2023-05-09T04:05:29.847Z,991.58
2023-05-09T04:06:29.918Z,991.60
2023-05-09T04:07:29.852Z,991.59
2023-05-09T04:08:29.857Z,991.54
2023-05-09T04:09:29.816Z,991.54
2023-05-09T04:10:29.824Z,991.46
2023-05-09T04:11:29.790Z,991.52
2023-05-09T04:12:29.821Z,991.52
2023-05-09T04:13:29.878Z,991.46
2023-05-09T04:14:29.779Z,991.48
2023-05-09T04:15:29.889Z,991.38
2023-05-09T04:16:29.787Z,991.50
2023-05-09T04:17:29.791Z,991.39
2023-05-09T04:18:29.732Z,991.53
2023-05-09T04:19:29.718Z,991.51
2023-05-09T04:20:29.725Z,991.46
2023-05-09T04:21:29.717Z,991.43
2023-05-09T04:22:29.690Z,991.48
2023-05-09T04:23:29.689Z,991.41
2023-05-09T04:24:29.670Z,991.40
2023-05-09T04:25:29.649Z,991.39
2023-05-09T04:26:29.740Z,991.38
2023-05-09T04:27:29.619Z,991.38
2023-05-09T04:28:29.640Z,991.41
2023-05-09T04:29:29.605Z,991.40
2023-05-09T04:30:29.671Z,991.39
2023-05-09T04:31:29.728Z,991.47
2023-05-09T04:32:29.667Z,991.34
2023-05-09T04:33:29.577Z,991.33
2023-05-09T04:34:29.568Z,991.39
2023-05-09T04:35:29.585Z,991.39
2023-05-09T04:36:29.546Z,991.33
2023-05-09T04:37:29.631Z,991.31
2023-05-09T04:38:29.521Z,991.30
2023-05-09T04:39:29.540Z,991.24
2023-05-09T04:40:29.510Z,991.23
2023-05-09T04:41:29.493Z,991.20
2023-05-09T04:43:01.418Z,991.26
2023-05-09T04:43:29.485Z,991.15
2023-05-09T04:44:29.458Z,991.16
2023-05-09T04:45:30.467Z,991.19
2023-05-09T04:46:29.473Z,991.18
2023-05-09T04:47:29.616Z,991.23
2023-05-09T04:48:29.461Z,991.18
2023-05-09T04:49:29.428Z,991.24
2023-05-09T04:50:29.406Z,991.21
2023-05-09T04:51:29.416Z,991.17
2023-05-09T04:52:29.415Z,991.16
2023-05-09T04:53:29.401Z,991.22
2023-05-09T04:54:29.450Z,991.16
2023-05-09T04:55:29.352Z,991.16
2023-05-09T04:56:29.359Z,991.10
2023-05-09T04:57:29.356Z,991.13
2023-05-09T04:58:29.325Z,991.07
2023-05-09T04:59:30.360Z,991.08
2023-05-09T05:00:29.304Z,991.05
2023-05-09T05:01:29.493Z,991.06
2023-05-09T05:02:29.305Z,991.09
2023-05-09T05:03:29.300Z,991.08
2023-05-09T05:04:29.618Z,991.07
2023-05-09T05:05:29.455Z,991.08
2023-05-09T05:06:29.585Z,991.06
2023-05-09T05:07:29.513Z,991.01
2023-05-09T05:08:29.213Z,991.07
2023-05-09T05:09:29.211Z,991.03
2023-05-09T05:10:29.222Z,991.06
2023-05-09T05:11:29.199Z,990.97
2023-05-09T05:12:29.192Z,991.01
2023-05-09T05:13:29.189Z,991.06
2023-05-09T05:14:29.172Z,991.05
2023-05-09T05:15:29.175Z,990.99
2023-05-09T05:16:29.166Z,990.99
2023-05-09T05:17:29.186Z,991.01
2023-05-09T05:18:29.146Z,991.08
2023-05-09T05:19:29.297Z,990.97
2023-05-09T05:20:29.103Z,991.01
2023-05-09T05:21:29.106Z,991.00
2023-05-09T05:22:31.554Z,990.91
2023-05-09T05:23:29.091Z,990.97
2023-05-09T05:24:29.068Z,990.93
2023-05-09T05:25:29.090Z,990.95
2023-05-09T05:26:29.055Z,990.98
2023-05-09T05:27:29.049Z,990.97
2023-05-09T05:28:29.043Z,990.93
2023-05-09T05:29:29.057Z,990.89
2023-05-09T05:30:29.050Z,990.96
2023-05-09T05:31:29.050Z,990.89
2023-05-09T05:32:29.048Z,990.88
2023-05-09T05:33:29.012Z,990.90
2023-05-09T05:34:29.037Z,990.91
2023-05-09T05:35:29.050Z,990.91
2023-05-09T05:36:28.946Z,990.92
2023-05-09T05:37:28.949Z,990.93
2023-05-09T05:38:28.983Z,990.89
2023-05-09T05:39:28.919Z,990.84
2023-05-09T05:40:28.905Z,990.84
2023-05-09T05:41:28.924Z,990.86
2023-05-09T05:42:28.879Z,990.83
2023-05-09T05:43:28.866Z,990.78
2023-05-09T05:44:28.888Z,990.68
2023-05-09T05:45:28.864Z,990.62
2023-05-09T05:46:28.888Z,990.77
2023-05-09T05:47:28.878Z,990.71
2023-05-09T05:48:29.822Z,990.87
2023-05-09T05:49:28.843Z,990.81
2023-05-09T05:50:28.816Z,990.79
2023-05-09T05:51:28.898Z,990.74
2023-05-09T05:52:28.799Z,990.76
2023-05-09T05:53:29.857Z,990.61
2023-05-09T05:54:28.775Z,990.75
2023-05-09T05:55:28.762Z,990.64
2023-05-09T05:56:28.764Z,990.68
2023-05-09T05:57:28.819Z,990.72
2023-05-09T05:58:28.756Z,990.60
2023-05-09T05:59:28.729Z,990.64
2023-05-09T06:00:28.713Z,990.57
2023-05-09T06:01:29.718Z,990.56
2023-05-09T06:02:28.810Z,990.52
2023-05-09T06:03:28.800Z,990.54
2023-05-09T06:04:28.678Z,990.57
2023-05-09T06:05:28.699Z,990.48
2023-05-09T06:06:28.832Z,990.58
2023-05-09T06:07:28.785Z,990.36
2023-05-09T06:08:28.653Z,990.44
2023-05-09T06:09:28.620Z,990.52
2023-05-09T06:10:28.663Z,990.50
2023-05-09T06:11:28.619Z,990.51
2023-05-09T06:12:28.604Z,990.45
2023-05-09T06:13:28.735Z,990.45
2023-05-09T06:14:28.618Z,990.41
2023-05-09T06:15:28.589Z,990.31
2023-05-09T06:16:28.619Z,990.34
2023-05-09T06:17:28.557Z,990.36
2023-05-09T06:18:28.564Z,990.40
2023-05-09T06:19:28.529Z,990.46
2023-05-09T06:20:28.614Z,990.41
2023-05-09T06:21:28.540Z,990.43
2023-05-09T06:22:28.524Z,990.41
2023-05-09T06:23:28.611Z,990.53
2023-05-09T06:24:35.792Z,990.42
2023-05-09T06:25:30.483Z,990.47
2023-05-09T06:26:28.475Z,990.49
2023-05-09T06:32:06.326Z,990.23
2023-05-09T06:33:06.388Z,990.28
2023-05-09T06:34:07.440Z,990.22
2023-05-09T06:35:07.405Z,990.21
2023-05-09T06:36:07.398Z,990.27
2023-05-09T06:37:07.401Z,990.36
2023-05-09T06:38:07.398Z,990.33
2023-05-09T06:39:07.483Z,990.21
2023-05-09T06:40:07.364Z,990.19
2023-05-09T06:41:07.382Z,990.15
2023-05-09T06:42:07.364Z,990.14
2023-05-09T06:43:07.413Z,990.09
2023-05-09T06:44:07.327Z,990.12
2023-05-09T06:45:07.425Z,990.11
2023-05-09T06:46:07.373Z,990.07
2023-05-09T06:47:07.383Z,990.04
2023-05-09T06:48:07.429Z,990.01
2023-05-09T06:49:07.288Z,989.98
2023-05-09T06:50:07.305Z,990.00
2023-05-09T06:51:07.254Z,989.94
2023-05-09T06:52:07.251Z,989.93
2023-05-09T06:53:07.268Z,989.96
2023-05-09T06:54:07.482Z,989.84
2023-05-09T06:55:07.336Z,989.87
2023-05-09T06:56:07.226Z,989.90
2023-05-09T06:57:07.199Z,989.90
2023-05-09T06:58:07.208Z,989.94
2023-05-09T06:59:07.984Z,989.98
2023-05-09T07:00:07.175Z,989.97
2023-05-09T07:01:07.260Z,989.95
2023-05-09T07:02:07.238Z,989.87
2023-05-09T07:03:07.231Z,989.82
2023-05-09T07:04:07.183Z,989.85
2023-05-09T07:05:07.210Z,989.80
2023-05-09T07:06:07.129Z,989.83
2023-05-09T07:07:07.117Z,989.83
2023-05-09T07:08:07.119Z,989.81
2023-05-09T07:09:07.102Z,989.72
2023-05-09T07:10:11.378Z,989.70
2023-05-09T07:11:09.175Z,989.72
2023-05-09T07:12:07.085Z,989.67
2023-05-09T07:13:07.075Z,989.71
2023-05-09T07:14:07.089Z,989.66
2023-05-09T07:15:07.044Z,989.58
2023-05-09T07:16:07.113Z,989.56
2023-05-09T07:17:22.183Z,989.51
2023-05-09T07:18:09.192Z,989.46
2023-05-09T07:19:07.035Z,989.59
2023-05-09T07:20:07.015Z,989.58
2023-05-09T07:21:06.980Z,989.56
2023-05-09T07:22:06.988Z,989.50
2023-05-09T07:23:06.963Z,989.48
2023-05-09T07:24:06.988Z,989.40
2023-05-09T07:25:06.948Z,989.40
2023-05-09T07:26:06.947Z,989.39
2023-05-09T07:27:07.036Z,989.41
2023-05-09T07:28:06.943Z,989.32
2023-05-09T07:29:06.951Z,989.30
2023-05-09T07:30:06.922Z,989.25
2023-05-09T07:31:06.952Z,989.35
2023-05-09T07:32:06.992Z,989.28
2023-05-09T07:33:06.965Z,989.27
2023-05-09T07:34:06.877Z,989.29
2023-05-09T07:35:06.904Z,989.20
2023-05-09T07:36:06.854Z,989.17
2023-05-09T07:37:06.843Z,989.17
2023-05-09T07:38:06.838Z,989.20
2023-05-09T07:39:06.840Z,989.20
2023-05-09T07:40:06.917Z,989.15
2023-05-09T07:41:06.830Z,989.18
2023-05-09T07:42:06.807Z,989.14
2023-05-09T07:43:06.869Z,989.08
2023-05-09T07:44:06.803Z,989.12
2023-05-09T07:45:06.828Z,989.12
2023-05-09T07:46:06.799Z,989.09
2023-05-09T07:47:06.750Z,989.08
2023-05-09T07:48:06.820Z,989.07
2023-05-09T07:49:06.753Z,989.06
2023-05-09T07:50:06.736Z,989.09
2023-05-09T07:51:06.719Z,989.03
2023-05-09T07:52:06.722Z,989.03
2023-05-09T07:53:06.715Z,989.04
2023-05-09T07:54:06.758Z,988.89
2023-05-09T07:55:06.689Z,988.95
2023-05-09T07:56:06.679Z,988.92
2023-05-09T07:57:06.693Z,988.93
2023-05-09T07:58:06.655Z,988.90
2023-05-09T07:59:06.661Z,988.89
2023-05-09T08:00:06.659Z,988.89
2023-05-09T08:01:06.628Z,988.86
2023-05-09T08:02:06.653Z,988.82
2023-05-09T08:03:06.800Z,988.89
2023-05-09T08:04:06.799Z,988.88
2023-05-09T08:05:06.611Z,988.85
2023-05-09T08:06:06.589Z,988.80
2023-05-09T08:07:06.574Z,988.80
2023-05-09T08:08:06.567Z,988.89
2023-05-09T08:09:06.571Z,988.85
2023-05-09T08:10:06.555Z,988.81
2023-05-09T08:11:06.616Z,988.81
2023-05-09T08:12:06.554Z,988.90
2023-05-09T08:13:06.580Z,988.87
2023-05-09T08:14:06.563Z,988.95
2023-05-09T08:15:06.595Z,988.86
2023-05-09T08:16:06.582Z,988.93
2023-05-09T08:17:06.490Z,988.88
2023-05-09T08:18:06.526Z,988.81
2023-05-09T08:19:06.473Z,988.76
2023-05-09T08:20:06.491Z,988.80
2023-05-09T08:21:06.470Z,988.84
2023-05-09T08:22:06.443Z,988.76
2023-05-09T08:23:06.434Z,988.70
2023-05-09T08:24:06.423Z,988.71
2023-05-09T08:25:06.452Z,988.67
2023-05-09T08:26:06.440Z,988.74
2023-05-09T08:27:06.412Z,988.73
2023-05-09T08:28:06.415Z,988.69
2023-05-09T08:29:06.410Z,988.69
2023-05-09T08:30:06.385Z,988.65
2023-05-09T08:31:06.531Z,988.65
2023-05-09T08:32:06.360Z,988.66
2023-05-09T08:33:06.475Z,988.65
2023-05-09T08:34:06.352Z,988.63
2023-05-09T08:35:06.352Z,988.68
2023-05-09T08:36:06.335Z,988.68
2023-05-09T08:37:06.352Z,988.61
2023-05-09T08:38:06.295Z,988.63
2023-05-09T08:39:06.295Z,988.66
2023-05-09T08:40:06.266Z,988.61
2023-05-09T08:41:06.253Z,988.65
2023-05-09T08:42:07.278Z,988.70
2023-05-09T08:43:06.268Z,988.56
2023-05-09T08:44:06.237Z,988.57
2023-05-09T08:45:06.216Z,988.63
2023-05-09T08:46:06.260Z,988.62
2023-05-09T08:47:06.408Z,988.64
2023-05-09T08:48:06.244Z,988.57
2023-05-09T08:49:06.184Z,988.56
2023-05-09T08:50:06.182Z,988.62
2023-05-09T08:51:06.167Z,988.62
2023-05-09T08:52:06.178Z,988.57
2023-05-09T08:53:06.176Z,988.60
2023-05-09T08:54:06.156Z,988.52
2023-05-09T08:55:06.121Z,988.52
2023-05-09T08:56:06.118Z,988.57
2023-05-09T08:57:06.103Z,988.55
2023-05-09T08:58:06.143Z,988.61
2023-05-09T08:59:06.138Z,988.57
2023-05-09T09:00:06.087Z,988.59
2023-05-09T09:01:06.078Z,988.47
2023-05-09T09:02:06.154Z,988.43
2023-05-09T09:03:06.188Z,988.45
2023-05-09T09:04:06.042Z,988.37
2023-05-09T09:05:06.842Z,988.36
2023-05-09T09:06:06.036Z,988.37
2023-05-09T09:07:06.031Z,988.36
2023-05-09T09:08:05.996Z,988.40
2023-05-09T09:09:05.995Z,988.27
2023-05-09T09:10:06.979Z,988.34
2023-05-09T09:11:06.011Z,988.39
2023-05-09T09:12:05.978Z,988.32
2023-05-09T09:13:05.961Z,988.28
2023-05-09T09:14:05.999Z,988.33
2023-05-09T09:15:05.947Z,988.39
2023-05-09T09:16:05.976Z,988.37
2023-05-09T09:17:05.962Z,988.36
2023-05-09T09:18:08.766Z,988.26
2023-05-09T09:19:05.897Z,988.30
2023-05-09T09:20:05.890Z,988.26
2023-05-09T09:21:05.902Z,988.31
2023-05-09T09:22:05.871Z,988.25
2023-05-09T09:23:05.855Z,988.26
2023-05-09T09:24:05.854Z,988.26
2023-05-09T09:25:05.850Z,988.22
2023-05-09T09:26:05.856Z,988.30
2023-05-09T09:27:05.839Z,988.23
2023-05-09T09:28:05.820Z,988.18
2023-05-09T09:29:05.818Z,988.23
2023-05-09T09:30:05.802Z,988.23
2023-05-09T09:31:05.793Z,988.21
2023-05-09T09:32:05.829Z,988.21
2023-05-09T09:33:05.819Z,988.19
2023-05-09T09:34:05.843Z,988.14
2023-05-09T09:35:05.747Z,988.18
2023-05-09T09:36:05.742Z,988.04
2023-05-09T09:37:05.747Z,988.18
2023-05-09T09:38:05.736Z,988.07
2023-05-09T09:39:05.731Z,988.13
2023-05-09T09:40:05.700Z,988.13
2023-05-09T09:41:05.696Z,988.10
2023-05-09T09:42:05.725Z,988.12
2023-05-09T09:43:05.690Z,988.18
2023-05-09T09:44:05.669Z,988.19
2023-05-09T09:45:05.652Z,988.14
2023-05-09T09:46:05.710Z,988.11
2023-05-09T09:47:05.618Z,988.09
2023-05-09T09:48:05.637Z,988.06
2023-05-09T09:49:05.609Z,988.06
2023-05-09T09:50:05.705Z,988.05
2023-05-09T09:51:05.583Z,987.97
2023-05-09T09:52:05.596Z,987.91
2023-05-09T09:53:05.569Z,987.94
2023-05-09T09:54:05.556Z,987.98
2023-05-09T09:55:05.596Z,987.94
2023-05-09T09:56:05.534Z,987.92
2023-05-09T09:57:05.528Z,987.84
2023-05-09T09:58:05.530Z,987.91
2023-05-09T09:59:05.506Z,987.94
2023-05-09T10:00:05.511Z,987.94
2023-05-09T10:01:05.547Z,987.90
2023-05-09T10:02:07.981Z,987.86
2023-05-09T10:03:06.527Z,987.87
2023-05-09T10:04:05.517Z,987.91
2023-05-09T10:05:05.491Z,987.83
2023-05-09T10:06:05.562Z,987.74
2023-05-09T10:07:05.470Z,987.86
2023-05-09T10:08:05.443Z,987.78
2023-05-09T10:09:05.454Z,987.70
2023-05-09T10:10:05.419Z,987.69
2023-05-09T10:11:05.389Z,987.59
2023-05-09T10:12:05.469Z,987.68
2023-05-09T10:13:05.366Z,987.64
2023-05-09T10:14:05.375Z,987.66
2023-05-09T10:15:05.473Z,987.63
2023-05-09T10:16:05.476Z,987.60
2023-05-09T10:17:05.743Z,987.66
2023-05-09T10:18:05.504Z,987.66
2023-05-09T10:19:05.379Z,987.65
2023-05-09T10:20:05.298Z,987.64
2023-05-09T10:21:05.335Z,987.60
2023-05-09T10:22:05.373Z,987.61
2023-05-09T10:23:05.277Z,987.61
2023-05-09T10:24:05.281Z,987.61
2023-05-09T10:25:05.269Z,987.58
2023-05-09T10:26:05.261Z,987.58
2023-05-09T10:27:05.281Z,987.62
2023-05-09T10:28:05.230Z,987.59
2023-05-09T10:29:05.242Z,987.59
2023-05-09T10:30:05.226Z,987.57
2023-05-09T10:31:06.497Z,987.55
2023-05-09T10:32:05.187Z,987.52
2023-05-09T10:33:05.197Z,987.40
2023-05-09T10:34:05.185Z,987.51
2023-05-09T10:35:05.180Z,987.54
2023-05-09T10:36:05.145Z,987.40
2023-05-09T10:37:05.151Z,987.37
2023-05-09T10:38:05.252Z,987.42
2023-05-09T10:39:05.164Z,987.40
2023-05-09T10:40:05.274Z,987.42
2023-05-09T10:41:05.176Z,987.39
2023-05-09T10:42:05.117Z,987.35
2023-05-09T10:43:37.042Z,987.28
2023-05-09T10:44:05.105Z,987.30
2023-05-09T10:45:05.093Z,987.33
2023-05-09T10:46:05.120Z,987.26
2023-05-09T10:47:05.149Z,987.32
2023-05-09T10:48:05.061Z,987.25
2023-05-09T10:49:05.083Z,987.27
2023-05-09T10:50:05.016Z,987.20
2023-05-09T10:51:05.013Z,987.21
2023-05-09T10:52:05.027Z,987.11
2023-05-09T10:53:05.008Z,987.09
2023-05-09T10:54:05.098Z,987.12
2023-05-09T10:55:05.026Z,987.10
2023-05-09T10:56:04.999Z,987.05
2023-05-09T10:57:04.949Z,987.08
2023-05-09T10:58:04.938Z,987.07
2023-05-09T10:59:04.986Z,987.07
2023-05-09T11:00:04.919Z,987.04
2023-05-09T11:01:04.921Z,987.00
2023-05-09T11:02:04.968Z,987.05
2023-05-09T11:03:05.019Z,986.99
2023-05-09T11:04:04.915Z,986.98
2023-05-09T11:05:04.882Z,986.96
2023-05-09T11:06:04.861Z,986.88
2023-05-09T11:07:04.886Z,986.82
2023-05-09T11:08:04.868Z,986.81
2023-05-09T11:09:04.880Z,986.77
2023-05-09T11:10:04.924Z,986.74
2023-05-09T11:11:04.877Z,986.71
2023-05-09T11:12:04.835Z,986.69
2023-05-09T11:13:04.835Z,986.73
2023-05-09T11:14:04.819Z,986.71
2023-05-09T11:15:04.842Z,986.69
2023-05-09T11:16:04.793Z,986.69
2023-05-09T11:17:04.794Z,986.70
2023-05-09T11:18:04.792Z,986.69
2023-05-09T11:19:04.732Z,986.61
2023-05-09T11:20:04.734Z,986.70
2023-05-09T11:21:04.755Z,986.56
2023-05-09T11:22:04.725Z,986.55
2023-05-09T11:23:04.695Z,986.48
2023-05-09T11:24:04.689Z,986.55
2023-05-09T11:25:04.830Z,986.53
2023-05-09T11:26:04.759Z,986.51
2023-05-09T11:27:04.665Z,986.51
2023-05-09T11:28:04.651Z,986.51
2023-05-09T11:29:04.653Z,986.53
2023-05-09T11:30:04.678Z,986.51
2023-05-09T11:31:04.629Z,986.44
2023-05-09T11:32:04.646Z,986.42
2023-05-09T11:33:04.671Z,986.39
2023-05-09T11:34:04.586Z,986.45
2023-05-09T11:35:04.665Z,986.40
2023-05-09T11:36:04.585Z,986.41
2023-05-09T11:37:04.553Z,986.40
2023-05-09T11:38:04.548Z,986.35
2023-05-09T11:39:04.541Z,986.37
2023-05-09T11:40:04.543Z,986.32
2023-05-09T11:41:04.536Z,986.32
2023-05-09T11:42:04.617Z,986.34
2023-05-09T11:43:04.553Z,986.28
2023-05-09T11:44:04.487Z,986.22
2023-05-09T11:45:04.486Z,986.31
2023-05-09T11:46:04.484Z,986.31
2023-05-09T11:47:04.463Z,986.16
2023-05-09T11:48:04.518Z,986.19
2023-05-09T11:49:04.459Z,986.23
2023-05-09T11:50:04.449Z,986.19
2023-05-09T11:51:04.442Z,986.13
2023-05-09T11:52:04.413Z,986.12
2023-05-09T11:53:04.402Z,986.01
2023-05-09T11:54:04.399Z,986.04
2023-05-09T11:55:04.481Z,986.05
2023-05-09T11:56:04.475Z,986.04
2023-05-09T11:57:04.366Z,986.06
2023-05-09T11:58:04.439Z,986.04
2023-05-09T11:59:04.352Z,986.00
2023-05-09T12:00:04.357Z,986.12
2023-05-09T12:01:04.365Z,985.98
2023-05-09T12:02:04.358Z,985.91
2023-05-09T12:03:04.450Z,985.99
2023-05-09T12:04:04.374Z,985.95
2023-05-09T12:05:04.276Z,985.85
2023-05-09T12:06:04.274Z,985.88
2023-05-09T12:07:04.287Z,985.77
2023-05-09T12:08:04.267Z,985.83
2023-05-09T12:09:04.268Z,985.81
2023-05-09T12:10:04.241Z,985.77
2023-05-09T12:11:04.262Z,985.82
2023-05-09T12:12:04.245Z,985.71
2023-05-09T12:13:04.224Z,985.76
2023-05-09T12:14:04.333Z,985.71
2023-05-09T12:15:04.199Z,985.65
2023-05-09T12:16:04.321Z,985.62
2023-05-09T12:17:04.171Z,985.59
2023-05-09T12:18:04.245Z,985.71
2023-05-09T12:19:04.164Z,985.66
2023-05-09T12:20:04.141Z,985.63
2023-05-09T12:21:04.206Z,985.59
2023-05-09T12:22:04.142Z,985.60
2023-05-09T12:23:04.122Z,985.55
2023-05-09T12:24:04.163Z,985.52
2023-05-09T12:25:04.098Z,985.62
2023-05-09T12:26:04.155Z,985.52
2023-05-09T12:27:04.094Z,985.55
2023-05-09T12:28:04.091Z,985.49
2023-05-09T12:29:04.053Z,985.49
2023-05-09T12:30:04.125Z,985.49
2023-05-09T12:31:04.110Z,985.54
2023-05-09T12:32:04.035Z,985.44
2023-05-09T12:33:04.053Z,985.52