createdAt,value
2018-07-10T00:04:00.543Z,50.20
2018-07-10T00:06:50.490Z,51.24
2018-07-10T00:09:57.154Z,51.81
2018-07-10T00:12:26.391Z,52.01
2018-07-10T00:14:55.655Z,52.83
2018-07-10T00:17:25.630Z,53.01
2018-07-10T00:19:54.851Z,53.06
2018-07-10T00:22:24.134Z,53.29
2018-07-10T00:24:53.774Z,53.76
2018-07-10T00:27:23.117Z,53.70
2018-07-10T00:29:52.322Z,53.83
2018-07-10T00:32:21.482Z,54.33
2018-07-10T00:34:50.837Z,54.31
2018-07-10T00:37:19.974Z,54.48
2018-07-10T00:39:49.955Z,54.88
2018-07-10T00:42:19.130Z,53.49
2018-07-10T00:44:48.207Z,53.18
2018-07-10T00:47:17.306Z,53.95
2018-07-10T00:49:46.750Z,53.56
2018-07-10T00:52:30.322Z,54.03
2018-07-10T00:55:00.310Z,53.99
2018-07-10T00:57:30.601Z,54.40
2018-07-10T01:00:03.499Z,54.46
2018-07-10T01:02:32.636Z,54.62
2018-07-10T01:05:01.782Z,55.18
2018-07-10T01:07:30.996Z,54.88
2018-07-10T01:10:00.128Z,56.79
2018-07-10T01:12:29.227Z,58.01
2018-07-10T01:14:58.350Z,58.94
2018-07-10T01:17:27.709Z,59.25
2018-07-10T01:19:57.008Z,58.77
2018-07-10T01:22:26.341Z,59.88
2018-07-10T01:24:55.874Z,60.59
2018-07-10T01:27:25.343Z,62.03
2018-07-10T01:29:54.726Z,62.98
2018-07-10T01:32:24.826Z,64.34
2018-07-10T01:34:54.185Z,65.09
2018-07-10T01:37:23.350Z,66.32
2018-07-10T01:39:52.500Z,66.10
2018-07-10T01:42:21.610Z,66.85
2018-07-10T01:44:50.728Z,65.95
2018-07-10T01:47:19.820Z,66.68
2018-07-10T01:49:49.102Z,66.49
2018-07-10T01:52:18.339Z,66.80
2018-07-10T01:54:47.437Z,67.76
2018-07-10T01:57:17.214Z,66.99
2018-07-10T01:59:46.467Z,67.16
2018-07-10T02:02:15.562Z,66.97
2018-07-10T02:04:44.836Z,67.42
2018-07-10T02:07:14.000Z,67.92
2018-07-10T02:09:43.166Z,68.96
2018-07-10T02:12:12.342Z,68.01
2018-07-10T02:14:46.662Z,68.54
2018-07-10T02:17:16.635Z,68.32
2018-07-10T02:19:45.706Z,69.27
2018-07-10T02:22:14.834Z,70.03
2018-07-10T02:24:43.967Z,70.36
2018-07-10T02:27:13.806Z,70.95
2018-07-10T02:29:43.910Z,70.22
2018-07-10T02:32:12.990Z,69.72
2018-07-10T02:34:42.107Z,70.04
2018-07-10T02:37:11.252Z,70.87
2018-07-10T02:39:40.416Z,71.34
2018-07-10T02:42:09.543Z,71.71
2018-07-10T02:44:39.602Z,71.54
2018-07-10T02:47:08.723Z,70.10
2018-07-10T02:49:37.882Z,71.31
2018-07-10T02:52:08.023Z,71.26
2018-07-10T02:54:42.970Z,70.62
2018-07-10T02:57:13.249Z,70.52
2018-07-10T02:59:44.771Z,71.25
2018-07-10T03:02:23.231Z,72.31
2018-07-10T03:04:58.137Z,71.63
2018-07-10T03:07:29.958Z,71.68
2018-07-10T03:10:00.570Z,71.38
2018-07-10T03:12:37.296Z,71.21
2018-07-10T03:15:14.329Z,72.30
2018-07-10T03:17:43.678Z,72.47
2018-07-10T03:20:13.098Z,72.99
2018-07-10T03:22:42.198Z,73.62
2018-07-10T03:25:11.339Z,73.89
2018-07-10T03:27:40.475Z,74.36
2018-07-10T03:30:09.605Z,75.37
2018-07-10T03:32:39.553Z,75.64
2018-07-10T03:35:09.100Z,75.25
2018-07-10T03:37:38.235Z,74.80
2018-07-10T03:40:07.387Z,74.80
2018-07-10T03:42:36.559Z,74.12
2018-07-10T03:45:05.758Z,74.49
2018-07-10T03:47:34.887Z,74.79
2018-07-10T03:50:04.009Z,76.19
2018-07-10T03:52:35.485Z,76.18
2018-07-10T03:55:10.738Z,77.32
2018-07-10T03:57:39.887Z,78.38
2018-07-10T04:00:13.042Z,78.59
2018-07-10T04:02:51.594Z,78.24
2018-07-10T04:05:23.727Z,77.60
2018-07-10T04:07:56.147Z,77.37
2018-07-10T04:10:37.439Z,76.69
2018-07-10T04:13:11.779Z,75.11
2018-07-10T04:15:43.150Z,71.46
2018-07-10T04:18:17.043Z,67.27
2018-07-10T04:21:25.083Z,67.25
2018-07-10T04:24:12.669Z,68.13
2018-07-10T04:27:26.555Z,68.30
2018-07-10T04:30:11.015Z,68.67
2018-07-10T04:32:42.158Z,68.09
2018-07-10T04:35:14.553Z,68.76
2018-07-10T04:37:49.554Z,70.42
2018-07-10T04:40:20.462Z,70.42
2018-07-10T04:42:57.199Z,70.31
2018-07-10T04:45:41.265Z,70.88
2018-07-10T04:48:30.610Z,70.48
2018-07-10T04:51:11.573Z,70.30
2018-07-10T04:53:44.035Z,70.78
2018-07-10T04:56:14.965Z,72.00
2018-07-10T04:58:48.906Z,72.30
2018-07-10T05:01:18.627Z,71.30
2018-07-10T05:03:48.576Z,70.60
2018-07-10T05:06:17.954Z,70.75
2018-07-10T05:08:48.179Z,70.21
2018-07-10T05:11:17.323Z,69.21
2018-07-10T05:13:46.514Z,70.50
2018-07-10T05:16:16.471Z,70.30
2018-07-10T05:18:45.550Z,70.30
2018-07-10T05:21:16.530Z,71.11
2018-07-10T05:23:46.980Z,69.34
2018-07-10T05:26:18.073Z,68.23
2018-07-10T05:28:51.462Z,68.74
2018-07-10T05:31:20.850Z,68.43
2018-07-10T05:33:52.215Z,68.41
2018-07-10T05:36:24.038Z,69.70
2018-07-10T05:39:00.888Z,68.31
2018-07-10T05:41:30.366Z,68.04
2018-07-10T05:43:59.789Z,67.72
2018-07-10T05:46:29.121Z,66.53
2018-07-10T05:49:05.867Z,66.30
2018-07-10T05:51:48.299Z,64.79
2018-07-10T05:54:17.837Z,64.66
2018-07-10T05:56:47.954Z,63.31
2018-07-10T05:59:17.922Z,63.64
2018-07-10T06:01:47.691Z,62.83
2018-07-10T06:04:18.210Z,62.48
2018-07-10T06:06:48.098Z,61.85
2018-07-10T06:09:18.662Z,60.47
2018-07-10T06:11:48.292Z,59.56
2018-07-10T06:14:18.138Z,58.34
2018-07-10T06:16:48.198Z,57.84
2018-07-10T06:19:17.509Z,56.40
2018-07-10T06:21:48.771Z,55.92
2018-07-10T06:24:26.497Z,55.20
2018-07-10T06:27:04.227Z,56.07
2018-07-10T06:29:50.782Z,56.66
2018-07-10T06:32:22.122Z,55.09
2018-07-10T06:35:00.052Z,55.57
2018-07-10T06:37:34.027Z,54.83
2018-07-10T06:40:06.925Z,56.33
2018-07-10T06:43:05.063Z,55.73
2018-07-10T06:45:34.175Z,56.50
2018-07-10T06:48:03.960Z,56.46
2018-07-10T06:50:36.871Z,57.33
2018-07-10T06:53:06.201Z,55.93
2018-07-10T06:55:59.062Z,54.86
2018-07-10T06:58:33.270Z,54.67
2018-07-10T07:01:03.089Z,54.81
2018-07-10T07:03:32.242Z,53.87
2018-07-10T07:06:02.455Z,57.31
2018-07-10T07:08:31.853Z,59.27
2018-07-10T07:11:00.940Z,59.00
2018-07-10T07:13:30.114Z,60.58
2018-07-10T07:15:59.271Z,60.52
2018-07-10T07:18:28.365Z,59.66
2018-07-10T07:20:57.705Z,60.71
2018-07-10T07:23:27.334Z,61.82
2018-07-10T07:25:56.478Z,63.77
2018-07-10T07:28:25.638Z,63.96
2018-07-10T07:30:55.494Z,66.14
2018-07-10T07:33:24.623Z,66.01
2018-07-10T07:35:53.760Z,65.65
2018-07-10T07:38:23.276Z,65.78
2018-07-10T07:40:53.318Z,66.78
2018-07-10T07:43:22.439Z,65.42
2018-07-10T07:45:51.878Z,65.46
2018-07-10T07:48:21.771Z,64.47
2018-07-10T07:50:51.626Z,65.73
2018-07-10T07:53:21.463Z,65.01
2018-07-10T07:55:51.454Z,65.07
2018-07-10T07:58:20.862Z,64.58
2018-07-10T08:00:50.494Z,66.36
2018-07-10T08:03:20.406Z,67.14
2018-07-10T08:05:50.355Z,67.52
2018-07-10T08:08:20.186Z,66.13
2018-07-10T08:10:49.681Z,65.92
2018-07-10T08:13:19.555Z,65.58
2018-07-10T08:15:49.078Z,65.92
2018-07-10T08:18:18.187Z,68.18
2018-07-10T08:20:48.058Z,75.19
2018-07-10T08:23:17.166Z,76.27
2018-07-10T08:25:46.447Z,77.74
2018-07-10T08:28:16.207Z,76.30
2018-07-10T08:30:46.115Z,71.12
2018-07-10T08:33:15.238Z,68.36
2018-07-10T08:35:44.702Z,65.62
2018-07-10T08:38:29.662Z,62.77
2018-07-10T08:40:58.895Z,61.34
2018-07-10T08:43:27.995Z,63.21
2018-07-10T08:45:57.173Z,64.59
2018-07-10T08:48:26.828Z,64.04
2018-07-10T08:50:56.183Z,62.13
2018-07-10T08:53:25.407Z,61.23
2018-07-10T08:55:54.540Z,60.17
2018-07-10T08:58:24.090Z,58.30
2018-07-10T09:00:53.271Z,53.20
2018-07-10T09:03:22.735Z,49.99
2018-07-10T09:05:51.867Z,45.13
2018-07-10T09:08:22.062Z,47.90
2018-07-10T09:10:51.194Z,46.93
2018-07-10T09:13:20.369Z,48.52
2018-07-10T09:15:49.577Z,47.25
2018-07-10T09:18:19.405Z,43.22
2018-07-10T09:20:51.550Z,34.92
2018-07-10T09:23:21.626Z,36.92
2018-07-10T09:25:56.494Z,35.61
2018-07-10T09:28:28.222Z,33.59
2018-07-10T09:30:57.339Z,31.93
2018-07-10T09:33:26.978Z,33.26
2018-07-10T09:35:56.355Z,31.09
2018-07-10T09:38:25.514Z,34.15
2018-07-10T09:40:55.318Z,40.96
2018-07-10T09:43:25.890Z,45.09
2018-07-10T09:45:55.648Z,48.79
2018-07-10T09:48:24.854Z,50.15
2018-07-10T09:50:54.014Z,45.42
2018-07-10T09:53:23.271Z,43.56
2018-07-10T09:55:52.495Z,49.87
2018-07-10T09:58:23.215Z,56.02
2018-07-10T10:01:00.613Z,60.39
2018-07-10T10:03:29.719Z,64.27
2018-07-10T10:05:59.222Z,67.04
2018-07-10T10:08:28.684Z,66.47
2018-07-10T10:10:58.325Z,67.08
2018-07-10T10:13:28.098Z,65.48
2018-07-10T10:15:57.618Z,64.91
2018-07-10T10:18:28.220Z,63.10
2018-07-10T10:20:57.387Z,63.32
2018-07-10T10:23:26.947Z,64.41
2018-07-10T10:25:56.195Z,63.89
2018-07-10T10:28:26.594Z,53.39
2018-07-10T10:30:55.808Z,46.67
2018-07-10T10:33:25.011Z,42.32
2018-07-10T10:35:54.186Z,53.37
2018-07-10T10:38:23.983Z,56.20
2018-07-10T10:40:53.613Z,59.52
2018-07-10T10:43:23.602Z,57.71
2018-07-10T10:45:52.702Z,57.60
2018-07-10T10:48:21.834Z,57.55
2018-07-10T10:50:51.783Z,57.40
2018-07-10T10:53:21.882Z,57.04
2018-07-10T10:55:51.922Z,55.16
2018-07-10T10:58:22.934Z,54.19
2018-07-10T11:00:52.410Z,54.48
2018-07-10T11:03:21.565Z,58.12
2018-07-10T11:05:50.662Z,60.34
2018-07-10T11:08:22.742Z,60.84
2018-07-10T11:10:52.542Z,61.83
2018-07-10T11:13:23.288Z,62.79
2018-07-10T11:15:52.830Z,62.00
2018-07-10T11:18:34.642Z,62.28
2018-07-10T11:21:13.644Z,63.96
2018-07-10T11:23:53.395Z,71.18
2018-07-10T11:26:46.840Z,72.59
2018-07-10T11:29:16.520Z,76.29
2018-07-10T11:31:46.430Z,80.75
2018-07-10T11:34:15.343Z,81.53
2018-07-10T11:36:44.545Z,84.02
2018-07-10T11:39:14.530Z,86.20
2018-07-10T11:41:46.813Z,87.11
2018-07-10T11:44:15.931Z,84.17
2018-07-10T11:46:45.035Z,83.06
2018-07-10T11:49:14.242Z,82.44
2018-07-10T11:51:44.043Z,82.18
2018-07-10T11:54:13.119Z,82.85
2018-07-10T11:56:42.273Z,84.17
2018-07-10T11:59:11.364Z,83.19
2018-07-10T12:01:40.495Z,80.91
2018-07-10T12:04:09.530Z,76.68
2018-07-10T12:06:47.761Z,69.60
2018-07-10T12:09:17.706Z,69.31
2018-07-10T12:11:47.666Z,68.71
2018-07-10T12:14:17.322Z,66.70
2018-07-10T12:16:47.402Z,64.02
2018-07-10T12:19:17.198Z,59.01
2018-07-10T12:21:46.581Z,55.12
2018-07-10T12:24:16.928Z,53.41
2018-07-10T12:26:46.082Z,50.59
2018-07-10T12:29:15.207Z,46.86
2018-07-10T12:31:44.833Z,40.60
2018-07-10T12:34:13.959Z,42.16
2018-07-10T12:36:43.260Z,43.71
2018-07-10T12:39:12.461Z,41.88
2018-07-10T12:41:41.600Z,48.03
2018-07-10T12:44:10.849Z,46.30
2018-07-10T12:46:40.021Z,47.23
2018-07-10T12:49:09.201Z,46.10
2018-07-10T12:51:38.395Z,44.72
2018-07-10T12:54:07.798Z,45.19
2018-07-10T12:56:37.747Z,45.92
2018-07-10T12:59:07.342Z,49.39
2018-07-10T13:01:36.762Z,49.41
2018-07-10T13:04:06.123Z,49.97
2018-07-10T13:06:35.573Z,53.50
2018-07-10T13:09:05.046Z,53.85
2018-07-10T13:11:35.479Z,53.56
2018-07-10T13:14:04.610Z,53.50
2018-07-10T13:16:34.623Z,51.29
2018-07-10T13:19:04.904Z,47.25
2018-07-10T13:21:34.095Z,45.31
2018-07-10T13:24:03.218Z,47.83
2018-07-10T13:26:32.335Z,47.44
2018-07-10T13:29:01.511Z,47.57
2018-07-10T13:31:30.646Z,47.92
2018-07-10T13:33:59.726Z,49.22
2018-07-10T13:36:28.990Z,47.28
2018-07-10T13:39:00.148Z,44.04
2018-07-10T13:41:30.422Z,47.59
2018-07-10T13:44:00.663Z,49.60
2018-07-10T13:46:29.954Z,47.47
2018-07-10T13:48:59.361Z,43.31
2018-07-10T13:51:28.499Z,40.28
2018-07-10T13:53:57.602Z,33.84
2018-07-10T13:56:26.698Z,41.39
2018-07-10T13:58:56.611Z,40.65
2018-07-10T14:01:25.716Z,41.66
2018-07-10T14:03:56.131Z,41.99
2018-07-10T14:06:25.746Z,40.64
2018-07-10T14:08:54.871Z,41.66
2018-07-10T14:11:24.028Z,37.54
2018-07-10T14:13:53.158Z,34.63
2018-07-10T14:16:22.509Z,41.28
2018-07-10T14:18:55.383Z,42.86
2018-07-10T14:21:25.177Z,38.50
2018-07-10T14:23:54.598Z,38.48
2018-07-10T14:26:23.704Z,41.29
2018-07-10T14:28:52.978Z,41.70
2018-07-10T14:31:22.215Z,35.44
2018-07-10T14:33:51.364Z,36.98
2018-07-10T14:36:20.454Z,40.80
2018-07-10T14:38:49.553Z,42.59
2018-07-10T14:41:18.679Z,43.00
2018-07-10T14:43:48.383Z,42.63
2018-07-10T14:46:24.343Z,43.62
2018-07-10T14:48:57.699Z,43.86
2018-07-10T14:51:38.003Z,41.37
2018-07-10T14:54:07.347Z,40.37
2018-07-10T14:56:36.650Z,41.26
2018-07-10T14:59:06.256Z,41.37
2018-07-10T15:01:35.523Z,42.54
2018-07-10T15:04:04.821Z,44.60
2018-07-10T15:06:34.267Z,43.79
2018-07-10T15:09:05.496Z,45.83
2018-07-10T15:11:34.870Z,45.00
2018-07-10T15:14:09.226Z,45.55
2018-07-10T15:16:44.135Z,41.02
2018-07-10T15:19:15.375Z,41.16
2018-07-10T15:21:45.032Z,43.34
2018-07-10T15:24:15.451Z,43.08
2018-07-10T15:26:44.969Z,38.31
2018-07-10T15:29:20.151Z,36.01
2018-07-10T15:31:49.468Z,38.85
2018-07-10T15:34:18.827Z,41.41
2018-07-10T15:36:48.115Z,41.47
2018-07-10T15:39:17.747Z,39.93
2018-07-10T15:41:47.433Z,40.07
2018-07-10T15:44:16.622Z,38.54
2018-07-10T15:46:46.280Z,37.73
2018-07-10T15:49:15.820Z,38.16
2018-07-10T15:51:45.390Z,38.24
2018-07-10T15:54:14.579Z,37.67
2018-07-10T15:56:43.669Z,37.76
2018-07-10T15:59:12.863Z,36.61
2018-07-10T16:01:41.991Z,36.26
2018-07-10T16:04:11.111Z,36.74
2018-07-10T16:06:40.312Z,37.95
2018-07-10T16:09:18.969Z,38.19
2018-07-10T16:11:50.303Z,37.95
2018-07-10T16:14:19.468Z,37.53
2018-07-10T16:16:48.735Z,37.13
2018-07-10T16:19:24.949Z,36.63
2018-07-10T16:22:00.101Z,37.70
2018-07-10T16:24:34.350Z,39.02
2018-07-10T16:27:04.108Z,40.36
2018-07-10T16:29:33.202Z,39.16
2018-07-10T16:32:05.974Z,39.44
2018-07-10T16:34:35.182Z,39.16
2018-07-10T16:37:04.599Z,38.92
2018-07-10T16:39:34.394Z,38.48
2018-07-10T16:42:08.642Z,38.37
2018-07-10T16:44:39.166Z,37.43
2018-07-10T16:47:13.686Z,35.71
2018-07-10T16:49:45.883Z,37.46
2018-07-10T16:52:22.002Z,38.71
2018-07-10T16:54:52.626Z,38.54
2018-07-10T16:57:21.728Z,39.47
2018-07-10T16:59:50.815Z,40.09
2018-07-10T17:02:20.191Z,39.58
2018-07-10T17:04:49.868Z,40.57
2018-07-10T17:07:19.130Z,40.33
2018-07-10T17:09:48.287Z,40.91
2018-07-10T17:12:18.226Z,40.13
2018-07-10T17:15:00.167Z,40.44
2018-07-10T17:17:29.930Z,40.87
2018-07-10T17:19:59.520Z,41.96
2018-07-10T17:22:29.054Z,42.74
2018-07-10T17:24:58.511Z,42.82
2018-07-10T17:27:32.970Z,41.74
2018-07-10T17:30:03.387Z,41.51
2018-07-10T17:32:33.654Z,41.37
2018-07-10T17:35:03.591Z,40.84
2018-07-10T17:37:37.414Z,39.43
2018-07-10T17:40:06.642Z,40.45
2018-07-10T17:42:36.394Z,38.74
2018-07-10T17:45:06.539Z,39.02
2018-07-10T17:47:35.665Z,38.38
2018-07-10T17:50:04.986Z,39.62
2018-07-10T17:52:35.044Z,40.29
2018-07-10T17:55:04.758Z,41.45
2018-07-10T17:57:35.110Z,40.94
2018-07-10T18:00:06.110Z,42.82
2018-07-10T18:02:35.376Z,43.28
2018-07-10T18:05:04.677Z,42.82
2018-07-10T18:07:34.372Z,42.42
2018-07-10T18:10:03.623Z,42.94
2018-07-10T18:12:32.775Z,44.25
2018-07-10T18:15:02.013Z,44.72
2018-07-10T18:17:31.066Z,45.48
2018-07-10T18:20:00.221Z,44.15
2018-07-10T18:22:29.791Z,44.34
2018-07-10T18:24:59.015Z,43.95
2018-07-10T18:27:28.347Z,43.92
2018-07-10T18:29:57.939Z,43.74
2018-07-10T18:32:27.310Z,44.00
2018-07-10T18:34:57.990Z,43.06
2018-07-10T18:37:27.635Z,42.45
2018-07-10T18:39:56.875Z,45.07
2018-07-10T18:42:26.894Z,44.69
2018-07-10T18:44:56.866Z,43.72
2018-07-10T18:47:26.015Z,44.43
2018-07-10T18:49:56.515Z,45.15
2018-07-10T18:52:28.591Z,45.78
2018-07-10T18:55:02.093Z,45.92
2018-07-10T18:57:59.122Z,46.90
2018-07-10T19:00:40.116Z,47.59
2018-07-10T19:03:12.047Z,47.85
2018-07-10T19:05:45.455Z,47.85
2018-07-10T19:08:14.930Z,48.03
2018-07-10T19:10:46.062Z,49.16
2018-07-10T19:13:16.227Z,48.81
2018-07-10T19:15:46.773Z,49.99
2018-07-10T19:18:16.883Z,50.72
2018-07-10T19:20:54.703Z,50.89
2018-07-10T19:23:37.283Z,51.65
2018-07-10T19:26:07.700Z,52.53
2018-07-10T19:28:37.251Z,51.45
2018-07-10T19:31:17.867Z,53.22
2018-07-10T19:33:52.869Z,52.79
2018-07-10T19:36:22.577Z,53.30
2018-07-10T19:38:52.366Z,53.13
2018-07-10T19:41:22.687Z,52.90
2018-07-10T19:43:54.379Z,52.50
2018-07-10T19:46:23.830Z,52.07
2018-07-10T19:48:56.033Z,53.06
2018-07-10T19:51:27.061Z,52.96
2018-07-10T19:54:05.816Z,52.54
2018-07-10T19:56:36.598Z,54.46
2018-07-10T19:59:07.803Z,52.36
2018-07-10T20:01:51.482Z,53.97
2018-07-10T20:04:29.909Z,54.65
2018-07-10T20:07:17.283Z,55.14
2018-07-10T20:09:53.051Z,55.54
2018-07-10T20:12:41.593Z,56.36
2018-07-10T20:15:27.963Z,56.26
2018-07-10T20:18:10.311Z,56.89
2018-07-10T20:20:45.035Z,56.81
2018-07-10T20:24:34.297Z,56.64
2018-07-10T20:29:18.826Z,56.91
2018-07-10T20:32:05.267Z,57.95
2018-07-10T20:34:46.113Z,58.55
2018-07-10T20:37:21.868Z,57.29
2018-07-10T20:39:51.384Z,58.52
2018-07-10T20:42:20.544Z,59.23
2018-07-10T20:44:58.983Z,61.01
2018-07-10T20:47:39.958Z,59.04
2018-07-10T20:50:09.348Z,59.97
2018-07-10T20:53:07.771Z,60.90
2018-07-10T20:55:50.315Z,60.71
2018-07-10T20:58:22.449Z,61.04
2018-07-10T21:01:02.252Z,61.43
2018-07-10T21:03:49.872Z,62.35
2018-07-10T21:06:34.118Z,62.75
2018-07-10T21:09:12.703Z,64.24
2018-07-10T21:12:24.887Z,65.00
2018-07-10T21:15:08.046Z,64.38
2018-07-10T21:17:54.215Z,64.61
2018-07-10T21:22:39.479Z,65.74
2018-07-10T21:25:27.214Z,65.36
2018-07-10T21:28:08.340Z,65.53
2018-07-10T21:30:44.938Z,64.74
2018-07-10T21:33:55.611Z,65.70
2018-07-10T21:36:35.792Z,66.25
2018-07-10T21:39:13.898Z,64.29
2018-07-10T21:42:03.842Z,63.37
2018-07-10T21:46:52.262Z,62.61
2018-07-10T21:49:39.315Z,62.78
2018-07-10T21:52:08.702Z,63.48
2018-07-10T21:54:37.843Z,64.62
2018-07-10T21:57:06.939Z,65.14
2018-07-10T21:59:39.686Z,64.62
2018-07-10T22:02:09.546Z,65.62
2018-07-10T22:04:40.324Z,67.21
2018-07-10T22:07:14.706Z,67.23
2018-07-10T22:09:45.277Z,67.75
2018-07-10T22:12:18.021Z,68.91
2018-07-10T22:14:47.222Z,70.07
2018-07-10T22:17:19.952Z,70.74
2018-07-10T22:19:52.296Z,71.12
2018-07-10T22:22:28.270Z,72.39
2018-07-10T22:24:58.077Z,71.64
2018-07-10T22:27:27.942Z,73.25
2018-07-10T22:30:05.071Z,74.02
2018-07-10T22:32:43.263Z,73.21
2018-07-10T22:35:14.466Z,73.27
2018-07-10T22:37:43.422Z,73.88
2018-07-10T22:40:12.531Z,73.49
2018-07-10T22:42:41.671Z,73.83
2018-07-10T22:45:11.022Z,73.29
2018-07-10T22:47:41.914Z,72.30
2018-07-10T22:50:20.702Z,73.64
2018-07-10T22:52:58.487Z,72.05
2018-07-10T22:55:30.406Z,70.99
2018-07-10T22:58:01.654Z,70.22
2018-07-10T23:00:33.462Z,69.30
2018-07-10T23:03:25.275Z,70.44
2018-07-10T23:05:55.175Z,68.49
2018-07-10T23:08:35.812Z,67.57
2018-07-10T23:11:07.859Z,67.14
2018-07-10T23:13:38.072Z,67.99
2018-07-10T23:16:07.254Z,68.01
2018-07-10T23:18:36.392Z,67.53
2018-07-10T23:21:05.576Z,66.54
2018-07-10T23:23:34.723Z,66.26
2018-07-10T23:26:03.855Z,67.07
2018-07-10T23:28:33.783Z,66.38
2018-07-10T23:31:04.502Z,67.15
2018-07-10T23:33:33.777Z,66.60
2018-07-10T23:36:05.091Z,67.40
2018-07-10T23:38:45.326Z,68.40
2018-07-10T23:41:27.090Z,68.62
2018-07-10T23:43:57.143Z,68.99
2018-07-10T23:46:33.510Z,69.16
2018-07-10T23:49:11.598Z,69.60
2018-07-10T23:51:57.692Z,69.71
2018-07-10T23:54:27.048Z,70.91
2018-07-10T23:56:56.458Z,71.05
2018-07-10T23:59:25.864Z,71.35
