createdAt,value
2019-05-15T00:00:21.887Z,1.43
2019-05-15T00:02:50.902Z,1.83
2019-05-15T00:05:19.886Z,1.67
2019-05-15T00:07:49.171Z,1.67
2019-05-15T00:10:18.261Z,1.83
2019-05-15T00:12:48.644Z,1.70
2019-05-15T00:15:18.252Z,1.67
2019-05-15T00:17:48.599Z,1.63
2019-05-15T00:20:20.079Z,1.60
2019-05-15T00:22:48.636Z,1.73
2019-05-15T00:25:18.848Z,1.70
2019-05-15T00:27:49.171Z,1.70
2019-05-15T00:30:18.422Z,1.80
2019-05-15T00:32:48.665Z,1.40
2019-05-15T00:35:18.464Z,1.60
2019-05-15T00:37:49.246Z,1.90
2019-05-15T00:40:18.596Z,1.70
2019-05-15T00:42:48.764Z,2.07
2019-05-15T00:45:18.734Z,1.93
2019-05-15T00:47:48.684Z,1.80
2019-05-15T00:50:18.419Z,1.93
2019-05-15T00:52:48.467Z,2.00
2019-05-15T00:55:19.080Z,2.00
2019-05-15T00:57:48.664Z,1.87
2019-05-15T01:00:28.221Z,2.10
2019-05-15T01:02:57.834Z,1.90
2019-05-15T01:05:28.003Z,1.80
2019-05-15T01:07:58.628Z,1.87
2019-05-15T01:10:28.716Z,1.67
2019-05-15T01:12:58.483Z,1.87
2019-05-15T01:15:29.052Z,2.13
2019-05-15T01:17:58.606Z,2.00
2019-05-15T01:20:28.608Z,1.97
2019-05-15T01:22:59.155Z,1.93
2019-05-15T01:25:28.481Z,1.83
2019-05-15T01:27:58.340Z,2.00
2019-05-15T01:30:28.617Z,2.03
2019-05-15T01:32:59.202Z,2.10
2019-05-15T01:35:28.743Z,2.20
2019-05-15T01:37:58.547Z,2.00
2019-05-15T01:40:28.948Z,1.90
2019-05-15T01:42:58.335Z,2.10
2019-05-15T01:45:28.641Z,1.97
2019-05-15T01:47:58.626Z,2.00
2019-05-15T01:50:29.235Z,1.87
2019-05-15T01:52:58.606Z,1.90
2019-05-15T01:55:28.405Z,1.83
2019-05-15T01:57:58.180Z,2.00
2019-05-15T02:00:28.268Z,2.20
2019-05-15T02:02:58.782Z,2.00
2019-05-15T02:05:28.297Z,2.10
2019-05-15T02:07:58.556Z,1.90
2019-05-15T02:10:29.184Z,2.20
2019-05-15T02:12:58.832Z,2.03
2019-05-15T02:15:28.557Z,2.27
2019-05-15T02:17:58.797Z,1.90
2019-05-15T02:20:29.154Z,2.00
2019-05-15T02:22:59.130Z,2.10
2019-05-15T02:25:28.407Z,1.83
2019-05-15T02:27:58.705Z,2.20
2019-05-15T02:30:33.591Z,2.10
2019-05-15T02:32:59.389Z,1.67
2019-05-15T02:35:29.514Z,2.10
2019-05-15T02:37:59.753Z,2.00
2019-05-15T02:40:29.588Z,1.87
2019-05-15T02:42:59.245Z,1.83
2019-05-15T02:45:30.088Z,2.20
2019-05-15T02:47:59.739Z,2.30
2019-05-15T02:50:29.231Z,1.93
2019-05-15T02:53:00.606Z,2.07
2019-05-15T02:55:29.837Z,2.20
2019-05-15T02:57:59.195Z,2.30
2019-05-15T03:00:41.245Z,1.80
2019-05-15T03:03:00.249Z,1.93
2019-05-15T03:05:29.671Z,2.00
2019-05-15T03:07:59.505Z,2.00
2019-05-15T03:10:29.624Z,1.97
2019-05-15T03:13:00.167Z,2.03
2019-05-15T03:15:29.323Z,2.20
2019-05-15T03:18:00.404Z,2.10
2019-05-15T03:20:29.996Z,2.47
2019-05-15T03:22:59.769Z,2.40
2019-05-15T03:25:29.832Z,2.50
2019-05-15T03:27:59.652Z,2.20
2019-05-15T03:30:32.270Z,2.20
2019-05-15T03:33:03.955Z,2.23
2019-05-15T03:35:32.934Z,2.27
2019-05-15T03:38:01.353Z,2.47
2019-05-15T03:40:30.399Z,2.27
2019-05-15T03:42:59.600Z,1.97
2019-05-15T03:45:29.823Z,2.30
2019-05-15T03:47:59.495Z,2.33
2019-05-15T03:50:29.149Z,2.00
2019-05-15T03:52:58.834Z,2.00
2019-05-15T03:55:29.618Z,2.07
2019-05-15T03:57:59.271Z,3.07
2019-05-15T04:00:30.111Z,2.50
2019-05-15T04:02:59.259Z,2.00
2019-05-15T04:05:29.322Z,2.23
2019-05-15T04:07:59.906Z,2.30
2019-05-15T04:10:29.112Z,2.20
2019-05-15T04:13:00.106Z,2.17
2019-05-15T04:15:30.154Z,2.17
2019-05-15T04:18:00.513Z,2.13
2019-05-15T04:20:29.905Z,2.33
2019-05-15T04:23:00.310Z,2.13
2019-05-15T04:25:30.033Z,1.77
2019-05-15T04:28:01.093Z,1.80
2019-05-15T04:30:31.009Z,1.80
2019-05-15T04:32:59.941Z,2.07
2019-05-15T04:35:29.088Z,1.60
2019-05-15T04:37:59.800Z,1.67
2019-05-15T04:40:29.936Z,1.93
2019-05-15T04:42:59.429Z,1.70
2019-05-15T04:45:34.466Z,1.70
2019-05-15T04:47:59.034Z,2.03
2019-05-15T04:50:28.954Z,1.70
2019-05-15T04:52:59.319Z,2.20
2019-05-15T04:55:29.187Z,1.63
2019-05-15T04:57:59.147Z,1.70
2019-05-15T05:00:59.927Z,2.00
2019-05-15T05:03:29.268Z,1.70
2019-05-15T05:05:59.297Z,1.80
2019-05-15T05:08:29.275Z,1.63
2019-05-15T05:10:59.365Z,1.50
2019-05-15T05:13:28.905Z,1.87
2019-05-15T05:15:58.827Z,1.50
2019-05-15T05:18:29.736Z,1.60
2019-05-15T05:20:59.066Z,1.57
2019-05-15T05:23:28.359Z,1.83
2019-05-15T05:25:58.172Z,1.50
2019-05-15T05:28:29.009Z,1.67
2019-05-15T05:30:58.828Z,1.57
2019-05-15T05:33:28.653Z,1.50
2019-05-15T05:35:58.493Z,1.60
2019-05-15T05:38:28.229Z,1.77
2019-05-15T05:40:58.658Z,1.23
2019-05-15T05:43:29.995Z,1.77
2019-05-15T05:45:58.563Z,2.03
2019-05-15T05:48:29.268Z,1.50
2019-05-15T05:50:58.468Z,1.47
2019-05-15T05:53:28.731Z,1.30
2019-05-15T05:55:58.184Z,1.60
2019-05-15T05:58:29.639Z,1.87
2019-05-15T06:00:58.727Z,1.60
2019-05-15T06:03:28.240Z,1.40
2019-05-15T06:05:59.097Z,1.40
2019-05-15T06:08:28.317Z,1.40
2019-05-15T06:10:58.502Z,1.60
2019-05-15T06:13:29.102Z,1.50
2019-05-15T06:15:59.135Z,1.30
2019-05-15T06:18:28.392Z,1.37
2019-05-15T06:20:58.574Z,1.43
2019-05-15T06:23:33.634Z,1.60
2019-05-15T06:25:59.364Z,1.40
2019-05-15T06:28:28.992Z,1.40
2019-05-15T06:31:00.658Z,1.60
2019-05-15T06:33:29.527Z,1.50
2019-05-15T06:35:59.230Z,1.30
2019-05-15T06:38:30.872Z,1.27
2019-05-15T06:40:59.001Z,1.47
2019-05-15T06:43:28.131Z,1.30
2019-05-15T06:45:58.423Z,1.30
2019-05-15T06:48:28.843Z,1.10
2019-05-15T06:50:58.214Z,1.07
2019-05-15T06:53:29.021Z,1.10
2019-05-15T06:55:58.472Z,1.20
2019-05-15T06:58:28.955Z,1.23
2019-05-15T07:00:59.200Z,1.10
2019-05-15T07:03:29.567Z,1.10
2019-05-15T07:06:00.014Z,0.90
2019-05-15T07:08:29.179Z,1.03
2019-05-15T07:10:58.249Z,0.90
2019-05-15T07:13:29.038Z,1.20
2019-05-15T07:15:58.548Z,1.13
2019-05-15T07:18:28.492Z,1.07
2019-05-15T07:20:58.162Z,1.10
2019-05-15T07:23:30.584Z,1.10
2019-05-15T07:25:58.742Z,1.10
2019-05-15T07:28:29.403Z,0.90
2019-05-15T07:30:58.518Z,0.90
2019-05-15T07:33:36.687Z,1.10
2019-05-15T07:35:59.007Z,1.00
2019-05-15T07:38:28.463Z,1.00
2019-05-15T07:41:03.774Z,0.87
2019-05-15T07:43:28.181Z,1.00
2019-05-15T07:45:59.031Z,0.80
2019-05-15T07:48:29.090Z,0.73
2019-05-15T07:50:59.501Z,1.00
2019-05-15T07:53:29.027Z,1.00
2019-05-15T07:56:01.033Z,0.90
2019-05-15T07:58:28.680Z,1.00
2019-05-15T08:00:58.970Z,1.00
2019-05-15T08:03:29.250Z,0.97
2019-05-15T08:06:02.789Z,1.20
2019-05-15T08:08:29.221Z,1.00
2019-05-15T08:10:58.294Z,0.90
2019-05-15T08:13:28.971Z,0.90
2019-05-15T08:15:58.231Z,1.03
2019-05-15T08:18:28.578Z,1.07
2019-05-15T08:20:58.560Z,1.17
2019-05-15T08:23:28.418Z,1.10
2019-05-15T08:25:57.987Z,0.73
2019-05-15T08:28:28.752Z,1.07
2019-05-15T08:30:58.512Z,0.90
2019-05-15T08:33:28.184Z,0.90
2019-05-15T08:35:58.831Z,1.40
2019-05-15T08:38:28.964Z,1.00
2019-05-15T08:40:59.207Z,1.13
2019-05-15T08:43:31.178Z,1.40
2019-05-15T08:45:59.211Z,0.90
2019-05-15T08:48:28.168Z,0.80
2019-05-15T08:50:57.907Z,1.30
2019-05-15T08:53:28.428Z,1.10
2019-05-15T08:55:58.752Z,1.17
2019-05-15T08:58:29.084Z,1.03
2019-05-15T09:00:58.997Z,1.17
2019-05-15T09:03:28.762Z,1.00
2019-05-15T09:05:59.023Z,1.10
2019-05-15T09:08:29.255Z,1.27
2019-05-15T09:10:58.830Z,0.90
2019-05-15T09:13:29.326Z,1.20
2019-05-15T09:15:59.006Z,1.20
2019-05-15T09:18:28.566Z,1.10
2019-05-15T09:20:59.414Z,1.00
2019-05-15T09:23:29.037Z,1.00
2019-05-15T09:25:58.621Z,1.00
2019-05-15T09:28:29.595Z,1.20
2019-05-15T09:30:59.052Z,1.30
2019-05-15T09:33:28.759Z,1.03
2019-05-15T09:35:58.506Z,1.00
2019-05-15T09:38:28.872Z,1.40
2019-05-15T09:40:58.659Z,1.20
2019-05-15T09:43:28.566Z,1.20
2019-05-15T09:45:58.389Z,1.10
2019-05-15T09:48:28.822Z,1.07
2019-05-15T09:50:58.723Z,1.00
2019-05-15T09:53:28.475Z,1.10
2019-05-15T09:55:59.919Z,1.40
2019-05-15T09:58:30.251Z,1.70
2019-05-15T10:00:59.246Z,1.10
2019-05-15T10:03:28.354Z,1.00
2019-05-15T10:05:57.542Z,1.27
2019-05-15T10:08:29.219Z,1.20
2019-05-15T10:10:59.207Z,1.20
2019-05-15T10:13:28.953Z,1.70
2019-05-15T10:15:58.593Z,1.40
2019-05-15T10:18:28.191Z,1.30
2019-05-15T10:20:58.112Z,1.10
2019-05-15T10:23:29.071Z,1.20
2019-05-15T10:25:58.910Z,1.10
2019-05-15T10:28:29.397Z,1.40
2019-05-15T10:30:59.993Z,1.10
2019-05-15T10:33:29.757Z,1.20
2019-05-15T10:35:59.232Z,1.20
2019-05-15T10:38:28.616Z,1.10
2019-05-15T10:41:08.161Z,1.30
2019-05-15T10:43:28.843Z,1.20
2019-05-15T10:45:58.743Z,1.27
2019-05-15T10:48:29.304Z,1.40
2019-05-15T10:51:05.847Z,1.13
2019-05-15T10:53:29.773Z,1.10
2019-05-15T10:55:59.620Z,1.30
2019-05-15T10:58:29.988Z,1.50
2019-05-15T11:01:01.853Z,1.30
2019-05-15T11:03:29.928Z,1.43
2019-05-15T11:05:59.500Z,1.40
2019-05-15T11:08:28.976Z,1.20
2019-05-15T11:10:58.626Z,1.20
2019-05-15T11:13:28.815Z,1.63
2019-05-15T11:15:58.167Z,1.20
2019-05-15T11:18:30.461Z,1.30
2019-05-15T11:20:59.345Z,1.30
2019-05-15T11:23:29.363Z,1.20
2019-05-15T11:25:58.608Z,1.40
2019-05-15T11:28:31.616Z,1.10
2019-05-15T11:30:59.508Z,1.30
2019-05-15T11:33:29.412Z,1.20
2019-05-15T11:36:05.319Z,1.30
2019-05-15T11:38:29.308Z,1.20
2019-05-15T11:40:58.431Z,1.23
2019-05-15T11:43:29.181Z,1.20
2019-05-15T11:45:58.917Z,1.00
2019-05-15T11:48:29.922Z,1.30
2019-05-15T11:50:59.406Z,1.23
2019-05-15T11:53:28.655Z,1.27
2019-05-15T11:55:59.899Z,1.10
2019-05-15T11:58:29.642Z,1.17
2019-05-15T12:00:59.018Z,1.20
2019-05-15T12:03:29.126Z,1.20
2019-05-15T12:06:07.459Z,1.13
2019-05-15T12:08:29.466Z,1.10
2019-05-15T12:10:59.443Z,1.23
2019-05-15T12:13:28.815Z,1.40
2019-05-15T12:15:58.936Z,1.70
2019-05-15T12:18:28.688Z,1.50
2019-05-15T12:20:59.646Z,1.00
2019-05-15T12:23:29.477Z,1.10
2019-05-15T12:25:59.710Z,1.20
2019-05-15T12:28:29.754Z,1.30
2019-05-15T12:30:59.847Z,1.50
2019-05-15T12:35:59.543Z,1.17
2019-05-15T12:38:29.099Z,1.20
2019-05-15T13:01:16.659Z,1.20
2019-05-15T13:03:34.880Z,1.43
2019-05-15T13:06:04.145Z,1.73
2019-05-15T13:08:33.119Z,1.60
2019-05-15T13:11:02.453Z,1.40
2019-05-15T13:13:31.463Z,1.47
2019-05-15T13:16:00.391Z,1.50
2019-05-15T13:18:29.348Z,1.30
2019-05-15T13:20:59.455Z,1.30
2019-05-15T13:23:28.811Z,1.53
2019-05-15T13:25:59.272Z,2.00
2019-05-15T13:28:29.223Z,1.30
2019-05-15T13:30:59.552Z,1.50
2019-05-15T13:33:29.028Z,1.70
2019-05-15T13:35:58.569Z,1.40
2019-05-15T13:38:28.769Z,1.30
2019-05-15T13:40:58.991Z,2.60
2019-05-15T13:43:29.070Z,1.20
2019-05-15T13:45:58.958Z,1.50
2019-05-15T13:48:29.351Z,1.60
2019-05-15T13:50:59.250Z,1.30
2019-05-15T13:53:28.335Z,1.03
2019-05-15T13:55:57.399Z,1.23
2019-05-15T13:58:28.194Z,1.90
2019-05-15T14:00:58.861Z,1.17
2019-05-15T14:03:28.452Z,1.40
2019-05-15T14:05:58.511Z,1.50
2019-05-15T14:08:28.763Z,1.30
2019-05-15T14:10:58.402Z,1.30
2019-05-15T14:13:28.842Z,1.20
2019-05-15T14:15:58.335Z,1.20
2019-05-15T14:18:28.609Z,1.33
2019-05-15T14:20:58.386Z,1.13
2019-05-15T14:23:29.461Z,1.60
2019-05-15T14:25:58.991Z,1.30
2019-05-15T14:28:28.947Z,1.30
2019-05-15T14:30:58.698Z,1.10
2019-05-15T14:33:29.216Z,1.30
2019-05-15T14:35:58.385Z,1.50
2019-05-15T14:38:29.079Z,1.30
2019-05-15T14:40:59.036Z,1.13
2019-05-15T14:43:29.374Z,1.23
2019-05-15T14:45:58.877Z,1.33
2019-05-15T14:48:28.193Z,1.30
2019-05-15T14:50:58.403Z,1.30
2019-05-15T14:53:29.436Z,1.20
2019-05-15T14:56:00.258Z,1.50
2019-05-15T14:58:29.292Z,1.53
2019-05-15T15:01:03.150Z,1.47
2019-05-15T15:03:29.067Z,1.60
2019-05-15T15:05:58.518Z,1.23
2019-05-15T15:08:29.266Z,1.60
2019-05-15T15:10:59.425Z,1.37
2019-05-15T15:13:28.989Z,1.30
2019-05-15T15:15:59.091Z,1.30
2019-05-15T15:18:28.350Z,1.53
2019-05-15T15:20:58.055Z,1.33
2019-05-15T15:23:28.319Z,1.40
2019-05-15T15:25:57.932Z,1.30
2019-05-15T15:28:27.101Z,1.40
2019-05-15T15:30:58.084Z,1.40
2019-05-15T15:33:29.321Z,1.40
2019-05-15T15:35:58.522Z,1.63
2019-05-15T15:38:40.210Z,1.70
2019-05-15T15:41:00.410Z,1.70
2019-05-15T15:43:29.516Z,1.33
2019-05-15T15:45:58.544Z,1.40
2019-05-15T15:48:28.544Z,1.87
2019-05-15T15:50:58.645Z,1.70
2019-05-15T15:53:28.583Z,1.93
2019-05-15T15:55:58.139Z,1.80
2019-05-15T15:58:28.952Z,1.50
2019-05-15T16:00:57.935Z,1.70
2019-05-15T16:03:28.622Z,1.70
2019-05-15T16:05:57.570Z,1.57
2019-05-15T16:08:28.538Z,1.50
2019-05-15T16:10:59.008Z,1.77
2019-05-15T16:13:29.286Z,1.70
2019-05-15T16:15:58.710Z,1.57
2019-05-15T16:18:28.908Z,1.60
2019-05-15T16:20:58.108Z,1.70
2019-05-15T16:23:28.279Z,1.70
2019-05-15T16:26:00.600Z,1.60
2019-05-15T16:28:29.031Z,1.80
2019-05-15T16:30:58.727Z,1.60
2019-05-15T16:33:28.470Z,1.93
2019-05-15T16:35:58.196Z,1.53
2019-05-15T16:38:28.462Z,2.10
2019-05-15T16:40:58.235Z,1.67
2019-05-15T16:43:28.681Z,1.50
2019-05-15T16:45:58.709Z,1.80
2019-05-15T16:48:29.365Z,1.77
2019-05-15T16:50:58.662Z,1.47
2019-05-15T16:53:29.027Z,1.57
2019-05-15T16:55:58.619Z,1.50
2019-05-15T16:58:29.608Z,1.40
2019-05-15T17:00:58.961Z,1.77
2019-05-15T17:03:28.939Z,1.63
2019-05-15T17:05:58.724Z,1.80
2019-05-15T17:08:28.840Z,2.00
2019-05-15T17:10:58.761Z,2.10
2019-05-15T17:13:28.758Z,1.63
2019-05-15T17:15:58.540Z,1.47
2019-05-15T17:18:27.845Z,1.60
2019-05-15T17:20:58.878Z,1.60
2019-05-15T17:23:27.757Z,1.80
2019-05-15T17:25:58.112Z,1.90
2019-05-15T17:28:29.051Z,2.13
2019-05-15T17:30:58.541Z,2.40
2019-05-15T17:33:28.868Z,2.13
2019-05-15T17:35:58.135Z,2.20
2019-05-15T17:38:28.630Z,1.70
2019-05-15T17:40:58.161Z,2.20
2019-05-15T17:43:28.762Z,2.00
2019-05-15T17:45:58.344Z,2.20
2019-05-15T17:48:28.816Z,1.97
2019-05-15T17:50:59.194Z,1.87
2019-05-15T17:53:28.933Z,1.57
2019-05-15T17:55:58.688Z,1.60
2019-05-15T17:58:28.881Z,1.70
2019-05-15T18:00:59.436Z,2.07
2019-05-15T18:03:29.044Z,1.90
2019-05-15T18:05:59.169Z,1.90
2019-05-15T18:08:28.708Z,2.30
2019-05-15T18:10:58.718Z,2.10
2019-05-15T18:13:28.686Z,1.57
2019-05-15T18:16:02.764Z,1.60
2019-05-15T18:18:28.732Z,1.47
2019-05-15T18:20:58.244Z,1.93
2019-05-15T18:23:27.822Z,2.10
2019-05-15T18:25:58.466Z,2.33
2019-05-15T18:28:27.647Z,2.20
2019-05-15T18:30:58.588Z,2.10
2019-05-15T18:33:28.001Z,1.80
2019-05-15T18:35:58.070Z,1.70
2019-05-15T18:38:28.150Z,1.50
2019-05-15T18:40:58.236Z,1.50
2019-05-15T18:43:28.481Z,1.77
2019-05-15T18:45:58.566Z,1.73
2019-05-15T18:48:28.894Z,1.60
2019-05-15T18:50:58.745Z,1.63
2019-05-15T18:53:28.460Z,1.67
2019-05-15T18:55:58.458Z,1.70
2019-05-15T18:58:27.665Z,1.60
2019-05-15T19:00:58.389Z,1.70
2019-05-15T19:03:27.904Z,1.90
2019-05-15T19:05:58.439Z,1.83
2019-05-15T19:08:28.190Z,2.00
2019-05-15T19:10:58.438Z,1.67
2019-05-15T19:13:28.249Z,2.20
2019-05-15T19:15:58.134Z,2.47
2019-05-15T19:18:27.905Z,2.00
2019-05-15T19:20:58.570Z,1.93
2019-05-15T19:23:27.823Z,2.07
2019-05-15T19:25:57.904Z,1.77
2019-05-15T19:28:28.655Z,2.10
2019-05-15T19:30:58.716Z,1.83
2019-05-15T19:33:36.920Z,2.03
2019-05-15T19:35:58.599Z,1.80
2019-05-15T19:38:27.997Z,1.60
2019-05-15T19:41:02.984Z,1.90
2019-05-15T19:43:28.533Z,2.00
2019-05-15T19:45:58.467Z,2.27
2019-05-15T19:48:27.791Z,1.90
2019-05-15T19:50:58.267Z,1.80
2019-05-15T19:53:28.305Z,1.83
2019-05-15T19:55:57.981Z,1.60
2019-05-15T19:58:28.628Z,1.90
2019-05-15T20:00:57.818Z,1.90
2019-05-15T20:03:28.401Z,1.47
2019-05-15T20:05:57.809Z,1.70
2019-05-15T20:08:27.844Z,2.37
2019-05-15T20:10:59.313Z,1.70
2019-05-15T20:13:29.094Z,1.90
2019-05-15T20:15:58.172Z,1.63
2019-05-15T20:18:28.013Z,1.70
2019-05-15T20:20:58.514Z,1.80
2019-05-15T20:23:28.898Z,2.00
2019-05-15T20:25:58.291Z,1.77
2019-05-15T20:28:28.589Z,1.70
2019-05-15T20:30:58.693Z,1.50
2019-05-15T20:33:28.596Z,1.60
2019-05-15T20:35:58.855Z,1.60
2019-05-15T20:38:28.578Z,1.50
2019-05-15T20:40:59.811Z,1.80
2019-05-15T20:43:28.386Z,1.50
2019-05-15T20:45:57.866Z,1.93
2019-05-15T20:48:28.732Z,1.70
2019-05-15T20:50:59.009Z,1.50
2019-05-15T20:53:28.702Z,1.70
2019-05-15T20:55:58.895Z,1.87
2019-05-15T20:58:28.143Z,1.90
2019-05-15T21:00:59.074Z,1.67
2019-05-15T21:03:28.091Z,1.70
2019-05-15T21:05:57.742Z,1.50
2019-05-15T21:08:28.865Z,1.60
2019-05-15T21:10:58.995Z,1.60
2019-05-15T21:13:29.844Z,1.43
2019-05-15T21:15:59.055Z,1.80
2019-05-15T21:18:28.967Z,1.63
2019-05-15T21:20:58.275Z,1.67
2019-05-15T21:23:28.538Z,1.97
2019-05-15T21:25:59.043Z,1.57
2019-05-15T21:28:30.105Z,1.80
2019-05-15T21:30:59.119Z,1.50
2019-05-15T21:33:28.250Z,1.70
2019-05-15T21:35:58.384Z,1.87
2019-05-15T21:38:28.373Z,1.97
2019-05-15T21:40:58.597Z,1.60
2019-05-15T21:43:27.989Z,1.80
2019-05-15T21:45:59.126Z,1.73
2019-05-15T21:48:28.799Z,1.53
2019-05-15T21:50:58.025Z,1.50
2019-05-15T21:53:28.708Z,1.70
2019-05-15T21:55:58.825Z,1.80
2019-05-15T21:58:28.407Z,2.13
2019-05-15T22:00:58.318Z,1.60
2019-05-15T22:03:28.503Z,1.73
2019-05-15T22:05:58.216Z,1.60
2019-05-15T22:08:27.825Z,1.60
2019-05-15T22:10:57.063Z,1.30
2019-05-15T22:13:31.169Z,1.60
2019-05-15T22:15:59.340Z,1.43
2019-05-15T22:18:28.117Z,1.40
2019-05-15T22:20:58.569Z,1.70
2019-05-15T22:23:27.933Z,1.63
2019-05-15T22:25:58.397Z,1.80
2019-05-15T22:28:28.179Z,1.80
2019-05-15T22:30:58.413Z,1.70
2019-05-15T22:33:28.563Z,1.57
2019-05-15T22:35:59.242Z,1.77
2019-05-15T22:38:28.640Z,2.10
2019-05-15T22:40:57.677Z,1.73
2019-05-15T22:43:28.664Z,1.60
2019-05-15T22:45:58.834Z,1.77
2019-05-15T22:48:28.721Z,1.97
2019-05-15T22:50:58.293Z,1.90
2019-05-15T22:53:28.928Z,1.60
2019-05-15T22:55:58.805Z,1.40
2019-05-15T22:58:28.210Z,1.70
2019-05-15T23:00:59.784Z,1.60
2019-05-15T23:03:28.332Z,2.13
2019-05-15T23:13:49.660Z,1.40
2019-05-15T23:16:19.312Z,1.67
2019-05-15T23:18:49.040Z,1.67
2019-05-15T23:21:18.878Z,1.50
2019-05-15T23:23:48.781Z,1.50
2019-05-15T23:26:18.085Z,1.70
2019-05-15T23:28:48.168Z,1.70
2019-05-15T23:31:18.868Z,1.20
2019-05-15T23:33:48.303Z,1.50
2019-05-15T23:36:18.099Z,1.70
2019-05-15T23:38:47.973Z,1.60
2019-05-15T23:41:18.918Z,1.80
2019-05-15T23:43:48.509Z,2.03
2019-05-15T23:46:18.423Z,1.70
2019-05-15T23:48:48.455Z,1.50
2019-05-15T23:51:19.008Z,1.70
2019-05-15T23:53:48.459Z,2.00
2019-05-15T23:56:18.954Z,1.60
2019-05-15T23:58:48.382Z,1.50
