createdAt,value
2022-11-25T00:01:47.620Z,6.07
2022-11-25T00:04:15.979Z,5.50
2022-11-25T00:06:45.921Z,6.75
2022-11-25T00:09:14.635Z,3.80
2022-11-25T00:11:44.172Z,5.53
2022-11-25T00:14:16.301Z,3.13
2022-11-25T00:16:48.327Z,5.97
2022-11-25T00:19:17.523Z,4.68
2022-11-25T00:21:47.554Z,3.97
2022-11-25T00:24:17.473Z,4.30
2022-11-25T00:26:47.089Z,5.95
2022-11-25T00:29:15.793Z,5.28
2022-11-25T00:31:47.182Z,5.30
2022-11-25T00:34:17.303Z,4.87
2022-11-25T00:36:46.986Z,4.60
2022-11-25T00:39:16.929Z,5.93
2022-11-25T00:42:04.167Z,4.15
2022-11-25T00:44:40.761Z,5.13
2022-11-25T00:47:11.363Z,5.25
2022-11-25T00:49:41.352Z,5.05
2022-11-25T00:52:13.779Z,6.72
2022-11-25T00:54:44.779Z,6.28
2022-11-25T00:57:13.401Z,7.18
2022-11-25T00:59:43.866Z,5.85
2022-11-25T01:02:15.047Z,7.10
2022-11-25T01:04:44.321Z,6.43
2022-11-25T01:07:14.356Z,9.40
2022-11-25T01:09:42.699Z,9.30
2022-11-25T01:12:11.079Z,7.75
2022-11-25T01:14:41.383Z,7.47
2022-11-25T01:17:09.813Z,5.47
2022-11-25T01:19:46.424Z,8.73
2022-11-25T01:22:16.313Z,11.20
2022-11-25T01:24:45.927Z,8.75
2022-11-25T01:27:14.469Z,8.60
2022-11-25T01:29:45.361Z,7.55
2022-11-25T01:32:14.070Z,7.20
2022-11-25T01:34:42.312Z,8.30
2022-11-25T01:37:13.299Z,5.97
2022-11-25T01:39:43.157Z,7.18
2022-11-25T01:42:11.535Z,11.43
2022-11-25T01:44:43.651Z,7.97
2022-11-25T01:47:17.126Z,9.68
2022-11-25T01:49:48.290Z,8.60
2022-11-25T01:52:22.915Z,7.95
2022-11-25T01:54:57.048Z,6.03
2022-11-25T01:57:30.852Z,9.07
2022-11-25T02:00:02.495Z,8.40
2022-11-25T02:02:31.149Z,7.43
2022-11-25T02:05:02.827Z,9.52
2022-11-25T02:07:36.206Z,9.68
2022-11-25T02:10:11.016Z,10.52
2022-11-25T02:12:41.938Z,9.07
2022-11-25T02:15:11.039Z,8.65
2022-11-25T02:17:39.940Z,7.43
2022-11-25T02:20:10.823Z,10.68
2022-11-25T02:22:53.257Z,11.40
2022-11-25T02:25:25.701Z,6.78
2022-11-25T02:27:59.121Z,8.27
2022-11-25T02:30:27.436Z,9.27
2022-11-25T02:32:55.745Z,8.93
2022-11-25T02:35:31.252Z,7.43
2022-11-25T02:38:04.913Z,9.32
2022-11-25T02:40:39.124Z,6.35
2022-11-25T02:43:07.342Z,5.87
2022-11-25T02:45:46.422Z,6.05
2022-11-25T02:48:15.363Z,7.55
2022-11-25T02:50:43.769Z,6.37
2022-11-25T02:53:13.141Z,7.55
2022-11-25T02:55:44.000Z,9.68
2022-11-25T02:58:12.413Z,8.75
2022-11-25T03:00:41.733Z,9.57
2022-11-25T03:03:10.048Z,9.18
2022-11-25T03:05:38.356Z,7.07
2022-11-25T03:08:07.309Z,8.15
2022-11-25T03:10:37.186Z,9.25
2022-11-25T03:13:07.771Z,8.48
2022-11-25T03:15:36.878Z,8.50
2022-11-25T03:18:06.259Z,7.18
2022-11-25T03:20:35.469Z,11.18
2022-11-25T03:23:04.051Z,10.25
2022-11-25T03:25:32.348Z,6.97
2022-11-25T03:28:02.654Z,9.02
2022-11-25T03:30:33.046Z,10.63
2022-11-25T03:33:03.815Z,11.05
2022-11-25T03:35:32.055Z,8.68
2022-11-25T03:38:00.548Z,8.35
2022-11-25T03:40:29.378Z,10.65
2022-11-25T03:43:08.856Z,6.28
2022-11-25T03:45:49.586Z,9.15
2022-11-25T03:48:17.858Z,11.15
2022-11-25T03:50:46.299Z,10.40
2022-11-25T03:53:14.918Z,6.50
2022-11-25T03:55:43.178Z,11.40
2022-11-25T03:58:11.565Z,6.65
2022-11-25T04:00:41.606Z,9.45
2022-11-25T04:03:10.352Z,8.18
2022-11-25T04:05:40.968Z,10.85
2022-11-25T04:08:11.392Z,9.88
2022-11-25T04:10:39.704Z,8.35
2022-11-25T04:13:07.595Z,9.30
2022-11-25T04:15:35.902Z,13.52
2022-11-25T04:18:06.060Z,10.40
2022-11-25T04:20:34.324Z,10.38
2022-11-25T04:23:02.654Z,8.10
2022-11-25T04:25:30.907Z,9.43
2022-11-25T04:27:59.184Z,12.60
2022-11-25T04:30:27.488Z,6.57
2022-11-25T04:32:55.817Z,9.70
2022-11-25T04:35:25.794Z,8.68
2022-11-25T04:37:55.295Z,12.23
2022-11-25T04:40:23.559Z,8.88
2022-11-25T04:42:54.935Z,11.63
2022-11-25T04:45:26.539Z,10.82
2022-11-25T04:47:54.779Z,10.95
2022-11-25T04:50:25.474Z,9.57
2022-11-25T04:52:53.687Z,8.88
2022-11-25T04:55:23.440Z,10.15
2022-11-25T04:57:51.683Z,11.02
2022-11-25T05:00:20.355Z,9.75
2022-11-25T05:02:48.944Z,11.18
2022-11-25T05:05:18.351Z,12.07
2022-11-25T05:07:48.457Z,10.73
2022-11-25T05:10:17.139Z,10.48
2022-11-25T05:12:45.512Z,7.43
2022-11-25T05:15:13.831Z,8.57
2022-11-25T05:17:42.476Z,6.43
2022-11-25T05:20:13.361Z,8.50
2022-11-25T05:22:41.638Z,6.35
2022-11-25T05:25:12.114Z,10.02
2022-11-25T05:27:40.746Z,8.23
2022-11-25T05:30:11.845Z,7.13
2022-11-25T05:32:41.122Z,7.72
2022-11-25T05:35:10.489Z,9.90
2022-11-25T05:37:38.923Z,6.05
2022-11-25T05:40:08.483Z,7.20
2022-11-25T05:42:39.243Z,7.20
2022-11-25T05:45:08.644Z,8.60
2022-11-25T05:47:36.942Z,5.78
2022-11-25T05:50:05.843Z,8.45
2022-11-25T05:52:34.634Z,9.73
2022-11-25T05:55:03.562Z,6.53
2022-11-25T05:57:36.033Z,9.95
2022-11-25T06:00:07.657Z,7.55
2022-11-25T06:02:36.129Z,8.45
2022-11-25T06:05:04.834Z,7.78
2022-11-25T06:07:34.956Z,12.55
2022-11-25T06:10:03.628Z,9.95
2022-11-25T06:12:34.878Z,7.50
2022-11-25T06:15:04.640Z,9.93
2022-11-25T06:17:34.626Z,11.30
2022-11-25T06:20:02.994Z,9.15
2022-11-25T06:22:31.634Z,10.07
2022-11-25T06:25:03.525Z,8.93
2022-11-25T06:27:56.809Z,9.05
2022-11-25T06:30:21.048Z,6.30
2022-11-25T06:32:51.202Z,8.18
2022-11-25T06:35:19.567Z,10.45
2022-11-25T06:37:49.494Z,12.98
2022-11-25T06:40:18.002Z,8.30
2022-11-25T06:42:46.756Z,9.68
2022-11-25T06:45:15.082Z,10.45
2022-11-25T06:47:43.327Z,7.93
2022-11-25T06:50:13.944Z,6.88
2022-11-25T06:52:42.406Z,6.68
2022-11-25T06:55:11.024Z,7.18
2022-11-25T06:57:39.657Z,11.07
2022-11-25T07:00:11.092Z,9.50
2022-11-25T07:02:44.016Z,8.13
2022-11-25T07:05:17.083Z,8.55
2022-11-25T07:07:45.513Z,8.23
2022-11-25T07:10:13.801Z,7.03
2022-11-25T07:12:42.057Z,10.13
2022-11-25T07:15:12.598Z,9.63
2022-11-25T07:17:41.054Z,7.43
2022-11-25T07:20:10.328Z,9.50
2022-11-25T07:22:40.094Z,9.32
2022-11-25T07:25:09.507Z,10.70
2022-11-25T07:27:39.088Z,10.50
2022-11-25T07:31:09.468Z,10.80
2022-11-25T07:33:01.270Z,6.90
2022-11-25T07:35:29.731Z,7.53
2022-11-25T07:37:59.519Z,7.00
2022-11-25T07:40:27.849Z,7.70
2022-11-25T07:42:56.415Z,7.00
2022-11-25T07:45:25.952Z,8.20
2022-11-25T07:47:54.196Z,9.07
2022-11-25T07:50:24.777Z,8.23
2022-11-25T07:52:53.106Z,11.95
2022-11-25T07:55:24.665Z,10.07
2022-11-25T07:57:53.017Z,10.30
2022-11-25T08:00:23.028Z,11.23
2022-11-25T08:02:53.159Z,12.88
2022-11-25T08:05:21.709Z,6.33
2022-11-25T08:07:50.151Z,10.75
2022-11-25T08:10:18.607Z,12.02
2022-11-25T08:12:48.616Z,9.33
2022-11-25T08:15:17.227Z,9.90
2022-11-25T08:17:45.859Z,9.18
2022-11-25T08:20:14.668Z,12.90
2022-11-25T08:22:43.032Z,10.68
2022-11-25T08:25:14.568Z,10.32
2022-11-25T08:27:42.906Z,10.85
2022-11-25T08:30:14.686Z,9.40
2022-11-25T08:32:43.931Z,10.38
2022-11-25T08:35:12.289Z,8.35
2022-11-25T08:37:41.464Z,9.63
2022-11-25T08:40:10.878Z,8.23
2022-11-25T08:42:46.662Z,10.93
2022-11-25T08:45:23.739Z,12.27
2022-11-25T08:47:52.108Z,9.98
2022-11-25T08:50:20.540Z,10.15
2022-11-25T08:52:48.872Z,12.55
2022-11-25T08:55:17.251Z,8.95
2022-11-25T08:57:47.801Z,8.80
2022-11-25T09:00:19.293Z,8.88
2022-11-25T09:02:48.016Z,9.18
2022-11-25T09:05:19.263Z,7.88
2022-11-25T09:07:47.730Z,11.98
2022-11-25T09:10:18.039Z,10.00
2022-11-25T09:12:46.386Z,13.85
2022-11-25T09:15:14.811Z,9.32
2022-11-25T09:17:44.555Z,10.68
2022-11-25T09:20:13.587Z,13.30
2022-11-25T09:22:41.873Z,10.30
2022-11-25T09:25:11.048Z,15.05
2022-11-25T09:27:39.996Z,11.18
2022-11-25T09:30:09.471Z,10.98
2022-11-25T09:32:37.823Z,8.20
2022-11-25T09:35:08.601Z,12.13
2022-11-25T09:37:37.279Z,9.40
2022-11-25T09:40:08.002Z,10.38
2022-11-25T09:43:10.990Z,12.77
2022-11-25T09:46:05.620Z,19.52
2022-11-25T09:48:53.568Z,7.25
2022-11-25T09:51:26.084Z,10.68
2022-11-25T09:54:00.972Z,8.82
2022-11-25T09:56:36.129Z,12.15
2022-11-25T09:59:11.682Z,11.52
2022-11-25T10:01:49.813Z,10.57
2022-11-25T10:04:26.000Z,10.57
2022-11-25T10:07:01.245Z,9.65
2022-11-25T10:09:31.968Z,12.35
2022-11-25T10:12:04.662Z,9.15
2022-11-25T10:14:38.762Z,9.95
2022-11-25T10:17:13.566Z,10.88
2022-11-25T10:19:54.444Z,10.68
2022-11-25T10:22:27.540Z,11.38
2022-11-25T10:24:59.450Z,8.95
2022-11-25T10:27:37.776Z,11.38
2022-11-25T10:30:16.661Z,10.07
2022-11-25T10:32:50.716Z,6.90
2022-11-25T10:35:33.286Z,8.63
2022-11-25T10:38:05.750Z,8.00
2022-11-25T10:40:37.354Z,12.45
2022-11-25T10:43:13.575Z,7.95
2022-11-25T10:45:50.556Z,12.77
2022-11-25T10:48:32.636Z,9.10
2022-11-25T10:51:12.212Z,13.15
2022-11-25T10:53:41.975Z,8.05
2022-11-25T10:56:13.529Z,8.37
2022-11-25T10:58:42.940Z,8.43
2022-11-25T11:01:19.107Z,7.35
2022-11-25T11:03:52.913Z,8.80
2022-11-25T11:06:32.598Z,9.48
2022-11-25T11:09:03.175Z,12.10
2022-11-25T11:11:32.688Z,9.60
2022-11-25T11:14:14.340Z,12.55
2022-11-25T11:16:51.589Z,13.32
2022-11-25T11:19:24.780Z,9.07
2022-11-25T11:21:54.262Z,13.52
2022-11-25T11:24:30.251Z,11.38
2022-11-25T11:27:07.202Z,12.37
2022-11-25T11:29:35.578Z,11.13
2022-11-25T11:32:06.447Z,8.85
2022-11-25T11:34:50.322Z,13.68
2022-11-25T11:37:30.353Z,12.20
2022-11-25T11:40:24.426Z,9.25
2022-11-25T11:43:04.130Z,8.30
2022-11-25T11:45:48.250Z,10.52
2022-11-25T11:48:26.688Z,8.95
2022-11-25T11:51:02.924Z,10.15
2022-11-25T11:53:38.130Z,13.60
2022-11-25T11:59:30.237Z,9.05
2022-11-25T12:02:16.693Z,10.40
2022-11-25T12:04:51.265Z,7.03
2022-11-25T12:07:25.248Z,15.65
2022-11-25T12:09:59.223Z,13.02
2022-11-25T12:12:37.072Z,14.95
2022-11-25T12:15:13.564Z,11.48
2022-11-25T12:17:47.575Z,8.77
2022-11-25T12:20:23.726Z,14.48
2022-11-25T12:22:59.615Z,11.27
2022-11-25T12:25:36.141Z,13.38
2022-11-25T12:28:12.959Z,11.52
2022-11-25T12:30:52.039Z,9.03
2022-11-25T12:33:26.524Z,7.82
2022-11-25T12:36:02.335Z,9.30
2022-11-25T12:38:39.638Z,9.70
2022-11-25T12:41:20.788Z,9.75
2022-11-25T12:43:53.400Z,9.10
2022-11-25T12:46:34.820Z,8.52
2022-11-25T12:49:04.346Z,10.18
2022-11-25T12:52:06.611Z,9.65
2022-11-25T12:54:52.336Z,7.97
2022-11-25T12:57:51.666Z,9.85
2022-11-25T13:00:42.504Z,8.60
2022-11-25T13:03:36.219Z,9.98
2022-11-25T13:06:32.266Z,12.82
2022-11-25T13:09:03.908Z,7.97
2022-11-25T13:12:17.787Z,10.05
2022-11-25T13:15:28.440Z,8.73
2022-11-25T13:18:02.894Z,14.93
2022-11-25T13:20:38.190Z,10.10
2022-11-25T13:23:22.989Z,9.85
2022-11-25T13:25:53.140Z,6.70
2022-11-25T13:28:33.333Z,10.77
2022-11-25T13:31:22.510Z,8.52
2022-11-25T13:34:08.307Z,11.45
2022-11-25T13:36:48.638Z,13.05
2022-11-25T13:39:18.720Z,8.23
2022-11-25T13:42:00.382Z,9.73
2022-11-25T13:44:35.273Z,10.20
2022-11-25T13:47:26.349Z,7.88
2022-11-25T13:49:57.664Z,10.00
2022-11-25T13:52:42.552Z,9.32
2022-11-25T13:55:31.953Z,8.65
2022-11-25T13:58:23.466Z,9.80
2022-11-25T14:01:24.846Z,9.75
2022-11-25T14:04:01.980Z,9.75
2022-11-25T14:07:06.095Z,9.65
2022-11-25T14:10:06.156Z,7.63
2022-11-25T14:12:45.878Z,7.70
2022-11-25T14:15:38.116Z,9.93
2022-11-25T14:21:51.658Z,10.35
2022-11-25T14:24:37.432Z,9.48
2022-11-25T14:27:13.252Z,11.30
2022-11-25T14:29:46.571Z,12.23
2022-11-25T14:32:19.927Z,10.45
2022-11-25T14:34:50.246Z,14.32
2022-11-25T14:37:24.937Z,8.23
2022-11-25T14:40:01.693Z,8.90
2022-11-25T14:42:36.490Z,7.67
2022-11-25T14:45:05.481Z,12.60
2022-11-25T14:47:37.528Z,8.77
2022-11-25T14:53:08.907Z,11.02
2022-11-25T14:55:38.395Z,8.00
2022-11-25T14:58:13.787Z,7.88
2022-11-25T15:00:52.641Z,7.17
2022-11-25T15:03:21.962Z,9.00
2022-11-25T15:05:57.190Z,8.30
2022-11-25T15:08:26.530Z,8.50
2022-11-25T15:10:56.963Z,8.25
2022-11-25T15:13:32.847Z,7.88
2022-11-25T15:16:08.088Z,10.50
2022-11-25T15:18:37.144Z,13.15
2022-11-25T15:21:06.510Z,8.20
2022-11-25T15:23:39.335Z,11.23
2022-11-25T15:26:18.522Z,13.88
2022-11-25T15:28:49.000Z,15.05
2022-11-25T15:31:22.671Z,10.60
2022-11-25T15:33:58.300Z,10.88
2022-11-25T15:36:27.449Z,15.07
2022-11-25T15:38:56.645Z,11.90
2022-11-25T15:41:41.192Z,12.98
2022-11-25T15:44:21.553Z,12.05
2022-11-25T15:46:58.523Z,11.18
2022-11-25T15:49:30.306Z,8.77
2022-11-25T15:52:05.673Z,13.68
2022-11-25T15:54:41.273Z,12.63
2022-11-25T15:57:18.726Z,13.35
2022-11-25T16:00:06.252Z,11.70
2022-11-25T16:02:40.397Z,10.67
2022-11-25T16:05:34.463Z,13.70
2022-11-25T16:08:36.045Z,12.27
2022-11-25T16:11:19.340Z,12.13
2022-11-25T16:13:55.943Z,12.98
2022-11-25T16:16:39.793Z,10.90
2022-11-25T16:19:17.961Z,13.95
2022-11-25T16:21:56.918Z,9.98
2022-11-25T16:24:37.986Z,8.57
2022-11-25T16:27:09.118Z,11.05
2022-11-25T16:29:41.412Z,14.48
2022-11-25T16:32:17.526Z,9.50
2022-11-25T16:34:46.672Z,13.65
2022-11-25T16:37:15.093Z,15.43
2022-11-25T16:39:45.412Z,8.55
2022-11-25T16:42:22.944Z,11.52
2022-11-25T16:44:52.959Z,14.68
2022-11-25T16:47:24.577Z,10.77
2022-11-25T16:49:53.163Z,13.30
2022-11-25T16:52:21.480Z,11.10
2022-11-25T16:54:49.978Z,13.20
2022-11-25T16:57:22.849Z,12.43
2022-11-25T16:59:58.756Z,11.73
2022-11-25T17:02:28.928Z,12.75
2022-11-25T17:05:00.143Z,13.88
2022-11-25T17:07:33.156Z,13.50
2022-11-25T17:10:02.128Z,14.80
2022-11-25T17:12:34.557Z,12.23
2022-11-25T17:15:05.747Z,15.38
2022-11-25T17:17:35.926Z,12.60
2022-11-25T17:20:04.462Z,18.17
2022-11-25T17:22:39.383Z,22.10
2022-11-25T17:25:08.778Z,19.20
2022-11-25T17:27:37.536Z,16.88
2022-11-25T17:30:08.910Z,16.17
2022-11-25T17:32:40.076Z,12.02
2022-11-25T17:35:20.896Z,17.08
2022-11-25T17:37:51.113Z,15.43
2022-11-25T17:40:22.008Z,14.77
2022-11-25T17:42:50.383Z,12.20
2022-11-25T17:45:20.763Z,15.05
2022-11-25T17:47:52.436Z,17.35
2022-11-25T17:50:23.991Z,15.27
2022-11-25T17:52:53.260Z,18.02
2022-11-25T17:55:23.010Z,19.95
2022-11-25T17:57:53.897Z,14.45
2022-11-25T18:00:23.280Z,15.23
2022-11-25T18:02:55.765Z,17.50
2022-11-25T18:05:28.613Z,17.80
2022-11-25T18:08:00.014Z,12.27
2022-11-25T18:10:29.143Z,10.07
2022-11-25T18:12:59.612Z,16.55
2022-11-25T18:15:38.845Z,15.32
2022-11-25T18:18:20.425Z,13.10
2022-11-25T18:20:50.615Z,15.75
2022-11-25T18:23:19.547Z,15.85
2022-11-25T18:25:48.551Z,14.90
2022-11-25T18:28:20.074Z,17.17
2022-11-25T18:30:49.794Z,15.85
2022-11-25T18:33:20.838Z,16.40
2022-11-25T18:35:50.186Z,16.27
2022-11-25T18:38:18.704Z,14.57
2022-11-25T18:40:51.978Z,14.88
2022-11-25T18:43:25.635Z,13.77
2022-11-25T18:45:55.886Z,17.40
2022-11-25T18:48:28.130Z,15.48
2022-11-25T18:50:57.569Z,9.80
2022-11-25T18:53:26.391Z,17.55
2022-11-25T18:55:55.747Z,12.88
2022-11-25T18:58:27.213Z,13.77
2022-11-25T19:01:02.663Z,13.63
2022-11-25T19:03:33.072Z,9.50
2022-11-25T19:06:03.402Z,12.80
2022-11-25T19:08:31.762Z,15.10
2022-11-25T19:11:01.937Z,15.13
2022-11-25T19:13:34.083Z,12.47
2022-11-25T19:16:09.796Z,14.07
2022-11-25T19:18:41.319Z,16.10
2022-11-25T19:21:12.332Z,15.43
2022-11-25T19:23:41.731Z,11.90
2022-11-25T19:26:19.405Z,21.20
2022-11-25T19:28:51.601Z,20.80
2022-11-25T19:31:21.252Z,21.37
2022-11-25T19:33:52.754Z,23.77
2022-11-25T19:36:25.405Z,21.02
2022-11-25T19:38:54.596Z,18.60
2022-11-25T19:41:23.015Z,20.13
2022-11-25T19:43:51.802Z,15.73
2022-11-25T19:46:30.085Z,15.25
2022-11-25T19:49:06.142Z,14.10
2022-11-25T19:51:36.070Z,18.48
2022-11-25T19:54:13.515Z,12.52
2022-11-25T19:56:42.763Z,17.77
2022-11-25T19:59:13.576Z,14.60
2022-11-25T20:01:45.880Z,15.50
2022-11-25T20:04:21.297Z,14.60
2022-11-25T20:06:50.870Z,16.05
2022-11-25T20:09:19.153Z,14.40
2022-11-25T20:11:47.606Z,13.32
2022-11-25T20:14:18.689Z,15.90
2022-11-25T20:16:47.670Z,15.73
2022-11-25T20:19:19.455Z,14.80
2022-11-25T20:21:48.741Z,12.00
2022-11-25T20:24:20.555Z,14.90
2022-11-25T20:26:50.384Z,17.33
2022-11-25T20:29:20.883Z,12.82
2022-11-25T20:31:51.483Z,14.68
2022-11-25T20:34:24.790Z,16.10
2022-11-25T20:36:53.567Z,16.85
2022-11-25T20:39:23.896Z,14.18
2022-11-25T20:41:53.814Z,16.20
2022-11-25T20:44:22.808Z,14.98
2022-11-25T20:46:54.507Z,16.80
2022-11-25T20:49:27.616Z,25.95
2022-11-25T20:51:56.391Z,24.05
2022-11-25T20:54:25.281Z,15.63
2022-11-25T20:56:57.469Z,12.18
2022-11-25T20:59:25.930Z,15.05
2022-11-25T21:01:54.965Z,14.85
2022-11-25T21:04:25.186Z,12.85
2022-11-25T21:06:53.413Z,16.65
2022-11-25T21:09:26.290Z,15.63
2022-11-25T21:11:54.955Z,14.05
2022-11-25T21:14:23.651Z,17.70
2022-11-25T21:16:52.529Z,14.13
2022-11-25T21:19:20.999Z,15.75
2022-11-25T21:21:59.409Z,17.95
2022-11-25T21:24:32.166Z,17.73
2022-11-25T21:27:03.947Z,16.27
2022-11-25T21:29:33.491Z,11.57
2022-11-25T21:32:02.207Z,15.90
2022-11-25T21:34:31.028Z,10.85
2022-11-25T21:37:03.706Z,15.90
2022-11-25T21:39:35.026Z,15.10
2022-11-25T21:42:15.650Z,13.43
2022-11-25T21:44:46.979Z,18.33
2022-11-25T21:47:18.194Z,13.53
2022-11-25T21:49:46.692Z,14.85
2022-11-25T21:52:18.127Z,10.32
2022-11-25T21:54:47.649Z,14.25
2022-11-25T21:57:17.855Z,19.35
2022-11-25T21:59:47.475Z,26.27
2022-11-25T22:02:19.927Z,16.52
2022-11-25T22:04:49.218Z,14.83
2022-11-25T22:07:19.014Z,17.73
2022-11-25T22:09:47.409Z,45.92
2022-11-25T22:12:27.001Z,24.45
2022-11-25T22:14:56.048Z,17.95
2022-11-25T22:17:26.015Z,18.00
2022-11-25T22:19:55.079Z,19.90
2022-11-25T22:22:26.169Z,14.82
2022-11-25T22:24:54.498Z,14.98
2022-11-25T22:27:24.878Z,17.90
2022-11-25T22:29:54.244Z,26.48
2022-11-25T22:32:23.642Z,31.85
2022-11-25T22:34:59.323Z,34.00
2022-11-25T22:37:30.681Z,16.98
2022-11-25T22:39:59.205Z,16.15
2022-11-25T22:42:29.708Z,14.15
2022-11-25T22:45:00.050Z,14.67
2022-11-25T22:47:31.788Z,16.90
2022-11-25T22:50:02.693Z,16.10
2022-11-25T22:52:34.972Z,15.30
2022-11-25T22:55:16.095Z,17.55
2022-11-25T22:57:44.698Z,14.67
2022-11-25T23:00:18.721Z,16.67
2022-11-25T23:02:47.631Z,14.30
2022-11-25T23:05:19.327Z,16.40
2022-11-25T23:07:49.340Z,11.50
2022-11-25T23:10:22.072Z,14.82
2022-11-25T23:12:50.867Z,12.68
2022-11-25T23:15:21.340Z,11.10
2022-11-25T23:17:52.165Z,14.05
2022-11-25T23:20:22.765Z,16.20
2022-11-25T23:22:52.872Z,14.60
2022-11-25T23:25:22.960Z,14.00
2022-11-25T23:27:54.348Z,16.27
2022-11-25T23:30:25.640Z,16.80
2022-11-25T23:32:54.773Z,12.13
2022-11-25T23:35:28.771Z,11.32
2022-11-25T23:37:59.881Z,12.57
2022-11-25T23:40:28.714Z,10.25
2022-11-25T23:42:59.198Z,14.25
2022-11-25T23:45:28.804Z,12.55
2022-11-25T23:47:58.012Z,13.57
2022-11-25T23:50:32.393Z,11.07
2022-11-25T23:53:06.407Z,11.15
2022-11-25T23:55:38.533Z,12.38
2022-11-25T23:58:24.347Z,9.90
