createdAt,value
2022-09-01T00:00:35.724Z,25.33
2022-09-01T00:03:04.235Z,25.30
2022-09-01T00:05:33.056Z,23.60
2022-09-01T00:08:01.371Z,24.80
2022-09-01T00:10:29.579Z,23.23
2022-09-01T00:12:57.705Z,23.93
2022-09-01T00:15:28.193Z,23.30
2022-09-01T00:17:56.636Z,23.53
2022-09-01T00:20:24.978Z,20.90
2022-09-01T00:22:53.497Z,20.67
2022-09-01T00:25:23.593Z,21.70
2022-09-01T00:27:52.451Z,19.50
2022-09-01T00:30:20.851Z,19.60
2022-09-01T00:32:50.474Z,20.30
2022-09-01T00:35:20.186Z,18.50
2022-09-01T00:37:48.731Z,17.50
2022-09-01T00:40:19.475Z,16.77
2022-09-01T00:42:49.012Z,14.90
2022-09-01T00:45:17.358Z,15.00
2022-09-01T00:47:45.744Z,16.07
2022-09-01T00:50:17.475Z,16.27
2022-09-01T00:52:50.008Z,17.60
2022-09-01T00:55:22.582Z,18.40
2022-09-01T00:57:50.986Z,18.33
2022-09-01T01:00:21.672Z,16.63
2022-09-01T01:02:53.853Z,15.83
2022-09-01T01:05:28.107Z,15.03
2022-09-01T01:07:57.237Z,16.57
2022-09-01T01:10:26.748Z,15.97
2022-09-01T01:12:54.924Z,15.83
2022-09-01T01:15:23.239Z,15.23
2022-09-01T01:17:52.440Z,15.90
2022-09-01T01:20:40.713Z,12.80
2022-09-01T01:23:16.059Z,13.57
2022-09-01T01:25:48.465Z,13.43
2022-09-01T01:28:18.695Z,12.20
2022-09-01T01:30:51.154Z,12.43
2022-09-01T01:33:22.183Z,12.20
2022-09-01T01:35:52.508Z,11.43
2022-09-01T01:38:23.095Z,11.17
2022-09-01T01:40:54.697Z,10.20
2022-09-01T01:43:23.797Z,10.60
2022-09-01T01:45:54.958Z,11.50
2022-09-01T01:48:24.773Z,10.10
2022-09-01T01:50:55.663Z,10.20
2022-09-01T01:53:24.606Z,9.10
2022-09-01T01:55:54.826Z,9.40
2022-09-01T01:58:25.106Z,9.50
2022-09-01T02:00:55.949Z,9.97
2022-09-01T02:03:29.008Z,10.03
2022-09-01T02:06:00.074Z,8.40
2022-09-01T02:08:28.245Z,9.57
2022-09-01T02:11:00.242Z,8.73
2022-09-01T02:13:31.577Z,8.20
2022-09-01T02:16:02.923Z,8.23
2022-09-01T02:18:35.929Z,9.03
2022-09-01T02:21:07.128Z,8.93
2022-09-01T02:23:35.670Z,8.90
2022-09-01T02:26:17.279Z,9.07
2022-09-01T02:28:54.698Z,8.30
2022-09-01T02:31:24.189Z,7.90
2022-09-01T02:33:55.184Z,8.17
2022-09-01T02:36:25.399Z,8.70
2022-09-01T02:38:55.242Z,8.20
2022-09-01T02:41:29.388Z,8.57
2022-09-01T02:44:02.569Z,7.73
2022-09-01T02:46:31.248Z,8.03
2022-09-01T02:49:00.757Z,7.77
2022-09-01T02:51:29.134Z,8.13
2022-09-01T02:53:57.783Z,7.73
2022-09-01T02:56:27.601Z,8.07
2022-09-01T02:58:56.480Z,7.00
2022-09-01T03:01:27.346Z,7.37
2022-09-01T03:03:58.803Z,7.90
2022-09-01T03:06:28.207Z,8.53
2022-09-01T03:09:00.464Z,6.50
2022-09-01T03:11:32.647Z,7.77
2022-09-01T03:14:01.084Z,7.63
2022-09-01T03:16:30.633Z,8.30
2022-09-01T03:18:59.767Z,8.10
2022-09-01T03:21:28.043Z,7.47
2022-09-01T03:23:58.386Z,7.83
2022-09-01T03:26:26.669Z,7.47
2022-09-01T03:28:56.514Z,7.80
2022-09-01T03:31:29.106Z,8.57
2022-09-01T03:34:00.643Z,7.57
2022-09-01T03:36:30.941Z,8.93
2022-09-01T03:38:59.510Z,7.43
2022-09-01T03:41:29.791Z,7.30
2022-09-01T03:44:00.073Z,7.70
2022-09-01T03:46:36.260Z,8.27
2022-09-01T03:49:07.481Z,7.87
2022-09-01T03:51:38.032Z,8.23
2022-09-01T03:54:06.669Z,7.53
2022-09-01T03:56:35.006Z,8.77
2022-09-01T03:59:05.073Z,8.67
2022-09-01T04:01:41.752Z,8.10
2022-09-01T04:04:14.142Z,9.17
2022-09-01T04:06:43.599Z,10.23
2022-09-01T04:09:12.558Z,8.63
2022-09-01T04:11:45.770Z,7.80
2022-09-01T04:14:17.191Z,7.83
2022-09-01T04:17:03.720Z,9.80
2022-09-01T04:19:37.180Z,9.50
2022-09-01T04:22:06.027Z,10.17
2022-09-01T04:24:34.944Z,9.80
2022-09-01T04:27:07.846Z,10.20
2022-09-01T04:29:37.339Z,9.57
2022-09-01T04:32:12.817Z,10.60
2022-09-01T04:34:42.067Z,9.80
2022-09-01T04:37:13.025Z,9.87
2022-09-01T04:39:52.521Z,9.00
2022-09-01T04:42:23.562Z,10.55
2022-09-01T04:44:54.727Z,9.07
2022-09-01T04:47:35.559Z,9.23
2022-09-01T04:50:13.127Z,9.43
2022-09-01T04:52:42.401Z,9.40
2022-09-01T04:55:17.743Z,9.05
2022-09-01T04:57:49.631Z,9.10
2022-09-01T05:00:25.523Z,8.73
2022-09-01T05:02:55.936Z,9.60
2022-09-01T05:05:24.711Z,10.33
2022-09-01T05:07:55.850Z,11.27
2022-09-01T05:10:30.017Z,9.33
2022-09-01T05:12:58.816Z,11.53
2022-09-01T05:15:30.795Z,11.30
2022-09-01T05:18:02.368Z,10.70
2022-09-01T05:20:32.032Z,10.50
2022-09-01T05:23:00.766Z,11.87
2022-09-01T05:25:29.337Z,10.37
2022-09-01T05:27:57.872Z,13.13
2022-09-01T05:30:28.683Z,11.93
2022-09-01T05:32:58.145Z,11.90
2022-09-01T05:35:32.818Z,13.77
2022-09-01T05:38:01.692Z,11.85
2022-09-01T05:40:29.956Z,10.83
2022-09-01T05:42:59.202Z,11.47
2022-09-01T05:45:28.032Z,11.03
2022-09-01T05:48:10.327Z,11.73
2022-09-01T05:50:44.156Z,12.57
2022-09-01T05:53:17.657Z,11.60
2022-09-01T05:55:52.722Z,12.10
2022-09-01T05:58:21.564Z,12.67
2022-09-01T06:00:52.004Z,12.90
2022-09-01T06:03:21.189Z,11.97
2022-09-01T06:05:52.783Z,12.43
2022-09-01T06:08:46.934Z,11.37
2022-09-01T06:11:37.609Z,10.60
2022-09-01T06:14:06.081Z,10.87
2022-09-01T06:16:36.252Z,11.77
2022-09-01T06:19:05.088Z,11.40
2022-09-01T06:21:34.731Z,10.50
2022-09-01T06:24:05.036Z,10.80
2022-09-01T06:26:44.504Z,10.77
2022-09-01T06:29:15.578Z,10.00
2022-09-01T06:31:51.799Z,10.60
2022-09-01T06:34:20.815Z,10.90
2022-09-01T06:36:52.786Z,10.53
2022-09-01T06:39:21.167Z,10.47
2022-09-01T06:41:50.780Z,11.50
2022-09-01T06:44:22.644Z,10.30
2022-09-01T06:46:52.090Z,10.50
2022-09-01T06:49:21.513Z,10.43
2022-09-01T06:51:52.830Z,10.00
2022-09-01T06:54:21.875Z,11.50
2022-09-01T06:56:51.543Z,11.27
2022-09-01T06:59:21.985Z,12.63
2022-09-01T07:02:01.363Z,11.80
2022-09-01T07:04:31.534Z,11.83
2022-09-01T07:10:06.261Z,10.70
2022-09-01T07:13:04.825Z,12.20
2022-09-01T07:18:22.478Z,10.90
2022-09-01T07:21:36.899Z,11.10
2022-09-01T07:24:05.856Z,11.60
2022-09-01T07:26:33.905Z,12.13
2022-09-01T07:29:04.364Z,11.90
2022-09-01T07:34:46.147Z,11.70
2022-09-01T07:42:55.722Z,10.50
2022-09-01T07:43:12.891Z,9.23
2022-09-01T07:45:57.584Z,8.37
2022-09-01T07:48:37.214Z,8.30
2022-09-01T07:51:36.538Z,6.53
2022-09-01T07:54:05.878Z,8.17
2022-09-01T07:56:40.074Z,8.83
2022-09-01T07:59:12.740Z,9.60
2022-09-01T08:01:44.006Z,8.83
2022-09-01T08:04:12.140Z,9.40
2022-09-01T08:06:40.930Z,9.43
2022-09-01T08:09:11.925Z,8.30
2022-09-01T08:12:03.084Z,8.60
2022-09-01T08:14:34.160Z,9.07
2022-09-01T08:17:16.798Z,7.30
2022-09-01T08:19:47.265Z,8.27
2022-09-01T08:22:15.856Z,7.63
2022-09-01T08:24:44.965Z,7.33
2022-09-01T08:27:14.477Z,7.90
2022-09-01T08:29:43.352Z,8.23
2022-09-01T08:32:12.236Z,8.10
2022-09-01T08:34:40.530Z,9.30
2022-09-01T08:37:08.713Z,8.87
2022-09-01T08:39:36.937Z,8.30
2022-09-01T08:42:12.552Z,8.60
2022-09-01T08:44:46.305Z,6.97
2022-09-01T08:47:27.833Z,9.43
2022-09-01T08:49:57.669Z,8.70
2022-09-01T08:52:30.765Z,6.93
2022-09-01T08:55:01.926Z,7.87
2022-09-01T08:57:34.169Z,7.17
2022-09-01T09:00:05.495Z,7.60
2022-09-01T09:02:47.852Z,6.57
2022-09-01T09:05:28.418Z,6.97
2022-09-01T09:08:09.879Z,8.20
2022-09-01T09:10:49.696Z,8.40
2022-09-01T09:13:24.177Z,9.20
2022-09-01T09:16:10.672Z,8.43
2022-09-01T09:18:54.808Z,9.30
2022-09-01T09:21:26.976Z,9.87
2022-09-01T09:23:59.466Z,8.90
2022-09-01T09:26:42.074Z,9.40
2022-09-01T09:29:15.610Z,7.67
2022-09-01T09:31:50.755Z,9.53
2022-09-01T09:34:33.367Z,7.87
2022-09-01T09:37:23.184Z,8.80
2022-09-01T09:40:23.430Z,8.83
2022-09-01T09:43:05.186Z,7.33
2022-09-01T09:45:36.302Z,6.90
2022-09-01T09:48:10.915Z,7.73
2022-09-01T09:50:47.426Z,7.67
2022-09-01T09:53:19.842Z,7.23
2022-09-01T09:56:01.295Z,8.07
2022-09-01T09:58:35.709Z,7.13
2022-09-01T10:01:08.309Z,6.70
2022-09-01T10:03:42.324Z,6.77
2022-09-01T10:06:15.612Z,6.70
2022-09-01T10:08:48.663Z,6.10
2022-09-01T10:11:35.506Z,7.27
2022-09-01T10:14:07.908Z,6.43
2022-09-01T10:16:41.730Z,6.67
2022-09-01T10:19:16.368Z,5.90
2022-09-01T10:21:46.239Z,5.13
2022-09-01T10:24:22.436Z,5.57
2022-09-01T10:26:56.731Z,5.53
2022-09-01T10:29:33.571Z,5.80
2022-09-01T10:32:28.478Z,6.50
2022-09-01T10:34:59.509Z,5.50
2022-09-01T10:37:31.680Z,6.20
2022-09-01T10:40:20.179Z,5.37
2022-09-01T10:42:55.389Z,5.90
2022-09-01T10:45:36.014Z,4.10
2022-09-01T10:48:31.188Z,4.63
2022-09-01T10:51:38.792Z,4.40
2022-09-01T10:55:01.786Z,3.77
2022-09-01T10:57:52.561Z,3.47
2022-09-01T11:04:02.233Z,3.97
2022-09-01T11:07:12.238Z,3.97
2022-09-01T11:09:43.405Z,3.43
2022-09-01T11:12:30.443Z,3.80
2022-09-01T11:15:00.056Z,3.73
2022-09-01T11:17:30.554Z,3.73
2022-09-01T11:20:09.048Z,3.73
2022-09-01T11:22:39.415Z,3.00
2022-09-01T11:25:16.255Z,3.20
2022-09-01T11:28:19.809Z,3.80
2022-09-01T11:30:55.594Z,3.23
2022-09-01T11:33:40.325Z,2.83
2022-09-01T11:36:15.239Z,3.80
2022-09-01T11:38:49.798Z,3.17
2022-09-01T11:41:25.042Z,2.93
2022-09-01T11:43:58.707Z,3.30
2022-09-01T11:46:29.347Z,2.83
2022-09-01T11:48:59.209Z,2.73
2022-09-01T11:51:28.420Z,2.43
2022-09-01T11:54:03.075Z,2.77
2022-09-01T11:56:32.525Z,2.30
2022-09-01T11:59:00.981Z,3.00
2022-09-01T12:01:34.157Z,2.30
2022-09-01T12:04:22.368Z,2.20
2022-09-01T12:06:58.047Z,1.70
2022-09-01T12:09:37.010Z,2.43
2022-09-01T12:12:09.253Z,2.10
2022-09-01T12:15:01.936Z,2.23
2022-09-01T12:17:26.230Z,2.00
2022-09-01T12:19:54.467Z,2.30
2022-09-01T12:22:23.731Z,2.47
2022-09-01T12:24:54.827Z,2.00
2022-09-01T12:27:27.592Z,1.77
2022-09-01T12:29:56.763Z,1.90
2022-09-01T12:32:25.457Z,1.90
2022-09-01T12:35:04.279Z,1.50
2022-09-01T12:37:37.582Z,1.77
2022-09-01T12:40:07.775Z,1.60
2022-09-01T12:42:41.573Z,1.77
2022-09-01T12:45:13.177Z,1.80
2022-09-01T12:47:53.164Z,1.30
2022-09-01T12:50:52.018Z,1.77
2022-09-01T12:53:24.113Z,1.57
2022-09-01T12:56:08.066Z,1.80
2022-09-01T12:58:37.788Z,1.37
2022-09-01T13:01:13.824Z,1.60
2022-09-01T13:03:45.592Z,1.97
2022-09-01T13:06:13.754Z,1.67
2022-09-01T13:08:43.368Z,1.83
2022-09-01T13:11:13.630Z,2.00
2022-09-01T13:13:43.361Z,1.57
2022-09-01T13:16:13.019Z,1.60
2022-09-01T13:21:32.594Z,1.87
2022-09-01T13:24:00.693Z,2.00
2022-09-01T13:26:31.361Z,2.00
2022-09-01T13:29:01.731Z,2.03
2022-09-01T13:31:31.645Z,1.80
2022-09-01T13:34:21.968Z,1.77
2022-09-01T13:36:52.145Z,1.50
2022-09-01T13:39:22.785Z,1.53
2022-09-01T13:41:51.683Z,2.00
2022-09-01T13:44:21.503Z,1.40
2022-09-01T13:49:44.911Z,1.80
2022-09-01T13:52:27.639Z,1.83
2022-09-01T13:54:55.926Z,1.30
2022-09-01T13:57:24.436Z,1.80
2022-09-01T13:59:55.443Z,1.27
2022-09-01T14:02:26.790Z,1.80
2022-09-01T14:04:54.900Z,1.37
2022-09-01T14:07:23.591Z,1.73
2022-09-01T14:09:52.647Z,1.63
2022-09-01T14:12:20.753Z,1.50
2022-09-01T14:17:39.993Z,1.50
2022-09-01T14:20:10.922Z,1.40
2022-09-01T14:22:40.264Z,1.70
2022-09-01T14:25:09.275Z,1.70
2022-09-01T14:27:37.499Z,1.60
2022-09-01T14:30:07.184Z,1.73
2022-09-01T14:32:36.197Z,1.63
2022-09-01T14:35:08.267Z,1.70
2022-09-01T14:37:38.349Z,1.40
2022-09-01T14:40:09.122Z,1.10
2022-09-01T14:42:43.819Z,1.63
2022-09-01T14:45:12.662Z,1.80
2022-09-01T14:47:40.763Z,1.30
2022-09-01T14:50:11.148Z,1.37
2022-09-01T14:52:40.067Z,2.00
2022-09-01T14:55:08.519Z,1.80
2022-09-01T14:57:38.475Z,1.50
2022-09-01T15:00:12.492Z,1.70
2022-09-01T15:02:42.315Z,1.80
2022-09-01T15:05:13.383Z,1.63
2022-09-01T15:07:41.932Z,1.57
2022-09-01T15:10:16.063Z,1.50
2022-09-01T15:12:53.915Z,1.77
2022-09-01T15:15:22.134Z,1.50
2022-09-01T15:17:50.558Z,1.33
2022-09-01T15:20:38.045Z,1.47
2022-09-01T15:23:07.061Z,1.90
2022-09-01T15:25:35.522Z,1.60
2022-09-01T15:28:09.839Z,1.50
2022-09-01T15:30:39.769Z,1.67
2022-09-01T15:33:15.191Z,1.40
2022-09-01T15:35:46.104Z,1.40
2022-09-01T15:38:16.142Z,1.40
2022-09-01T15:40:53.595Z,1.17
2022-09-01T15:43:27.830Z,1.77
2022-09-01T15:45:58.271Z,2.07
2022-09-01T15:48:27.522Z,1.63
2022-09-01T15:51:08.537Z,1.63
2022-09-01T15:53:36.627Z,1.40
2022-09-01T15:56:05.246Z,1.50
2022-09-01T15:58:44.576Z,2.13
2022-09-01T16:01:22.631Z,1.73
2022-09-01T16:03:50.920Z,1.60
2022-09-01T16:06:20.490Z,1.43
2022-09-01T16:08:49.905Z,1.50
2022-09-01T16:11:18.164Z,1.60
2022-09-01T16:13:47.245Z,1.40
2022-09-01T16:16:35.296Z,1.30
2022-09-01T16:19:09.295Z,1.50
2022-09-01T16:21:46.936Z,1.43
2022-09-01T16:24:15.765Z,1.80
2022-09-01T16:26:48.110Z,1.77
2022-09-01T16:29:20.919Z,1.40
2022-09-01T16:31:53.107Z,2.00
2022-09-01T16:34:27.724Z,1.73
2022-09-01T16:37:03.297Z,1.20
2022-09-01T16:39:36.171Z,1.40
2022-09-01T16:42:14.124Z,1.30
2022-09-01T16:44:51.982Z,1.43
2022-09-01T16:47:49.926Z,1.80
2022-09-01T16:50:27.390Z,1.77
2022-09-01T16:53:08.140Z,1.30
2022-09-01T16:55:42.571Z,1.60
2022-09-01T16:58:22.433Z,1.10
2022-09-01T17:01:00.542Z,1.60
2022-09-01T17:03:42.897Z,1.63
2022-09-01T17:06:15.571Z,1.70
2022-09-01T17:08:52.574Z,1.83
2022-09-01T17:11:26.237Z,1.73
2022-09-01T17:13:56.175Z,1.50
2022-09-01T17:16:29.768Z,1.60
2022-09-01T17:18:59.961Z,1.33
2022-09-01T17:21:33.225Z,1.60
2022-09-01T17:24:12.610Z,1.30
2022-09-01T17:26:44.196Z,1.73
2022-09-01T17:29:23.160Z,2.20
2022-09-01T17:31:59.917Z,1.77
2022-09-01T17:34:38.988Z,1.53
2022-09-01T17:37:18.006Z,1.37
2022-09-01T17:39:54.850Z,1.13
2022-09-01T17:42:30.267Z,1.27
2022-09-01T17:45:04.232Z,2.00
2022-09-01T17:47:37.486Z,1.30
2022-09-01T17:50:13.593Z,1.30
2022-09-01T17:52:52.909Z,1.10
2022-09-01T17:55:40.815Z,1.57
2022-09-01T17:58:14.007Z,1.70
2022-09-01T18:00:48.370Z,1.20
2022-09-01T18:03:27.981Z,1.20
2022-09-01T18:06:01.121Z,1.03
2022-09-01T18:08:40.859Z,0.90
2022-09-01T18:11:13.603Z,1.13
2022-09-01T18:13:53.214Z,1.43
2022-09-01T18:16:25.407Z,1.13
2022-09-01T18:18:53.849Z,1.40
2022-09-01T18:21:24.321Z,1.37
2022-09-01T18:23:55.779Z,1.30
2022-09-01T18:26:29.777Z,1.20
2022-09-01T18:28:58.705Z,1.47
2022-09-01T18:31:49.198Z,1.40
2022-09-01T18:34:22.538Z,1.80
2022-09-01T18:36:56.418Z,1.30
2022-09-01T18:39:30.819Z,1.47
2022-09-01T18:42:09.728Z,1.47
2022-09-01T18:44:45.090Z,1.10
2022-09-01T18:47:14.491Z,1.10
2022-09-01T18:49:53.475Z,1.47
2022-09-01T18:52:31.497Z,1.70
2022-09-01T18:55:04.903Z,1.63
2022-09-01T18:57:37.686Z,1.77
2022-09-01T19:00:19.325Z,1.40
2022-09-01T19:03:01.836Z,1.67
2022-09-01T19:06:00.510Z,1.17
2022-09-01T19:08:46.668Z,1.50
2022-09-01T19:11:18.987Z,1.40
2022-09-01T19:13:55.739Z,1.63
2022-09-01T19:16:34.136Z,1.43
2022-09-01T19:19:06.225Z,1.57
2022-09-01T19:21:34.820Z,1.87
2022-09-01T19:24:06.729Z,1.40
2022-09-01T19:26:42.478Z,1.67
2022-09-01T19:29:16.545Z,1.83
2022-09-01T19:31:49.320Z,1.57
2022-09-01T19:34:20.200Z,1.40
2022-09-01T19:36:55.437Z,1.63
2022-09-01T19:39:26.391Z,2.10
2022-09-01T19:41:56.536Z,1.73
2022-09-01T19:44:33.046Z,1.43
2022-09-01T19:47:06.897Z,2.03
2022-09-01T19:49:41.002Z,1.73
2022-09-01T19:52:12.128Z,1.60
2022-09-01T19:54:45.920Z,1.70
2022-09-01T19:57:20.857Z,1.77
2022-09-01T19:59:57.612Z,2.00
2022-09-01T20:02:31.183Z,2.10
2022-09-01T20:05:07.094Z,2.10
2022-09-01T20:07:39.483Z,1.97
2022-09-01T20:10:37.759Z,2.17
2022-09-01T20:13:20.079Z,2.27
2022-09-01T20:15:53.426Z,3.00
2022-09-01T20:18:27.411Z,1.97
2022-09-01T20:20:57.091Z,2.50
2022-09-01T20:23:28.803Z,2.10
2022-09-01T20:26:03.928Z,2.37
2022-09-01T20:28:42.199Z,2.00
2022-09-01T20:31:17.178Z,2.00
2022-09-01T20:33:48.767Z,1.63
2022-09-01T20:36:21.364Z,1.83
2022-09-01T20:39:11.386Z,2.20
2022-09-01T20:41:44.806Z,1.90
2022-09-01T20:44:18.970Z,2.07
2022-09-01T20:46:48.838Z,2.17
2022-09-01T20:49:17.919Z,1.93
2022-09-01T20:51:51.754Z,2.10
2022-09-01T20:54:31.321Z,2.13
2022-09-01T20:57:05.810Z,2.40
2022-09-01T20:59:38.751Z,1.93
2022-09-01T21:02:15.326Z,2.03
2022-09-01T21:04:49.741Z,2.17
2022-09-01T21:07:21.741Z,1.90
2022-09-01T21:09:58.388Z,2.00
2022-09-01T21:12:35.108Z,2.00
2022-09-01T21:15:18.208Z,2.30
2022-09-01T21:17:57.226Z,2.43
2022-09-01T21:20:32.742Z,1.73
2022-09-01T21:23:01.878Z,1.80
2022-09-01T21:25:34.987Z,2.40
2022-09-01T21:28:06.700Z,2.40
2022-09-01T21:30:35.682Z,1.70
2022-09-01T21:33:06.653Z,1.87
2022-09-01T21:35:35.193Z,2.30
2022-09-01T21:38:03.345Z,2.00
2022-09-01T21:40:32.019Z,2.20
2022-09-01T21:43:02.982Z,2.10
2022-09-01T21:45:32.006Z,2.70
2022-09-01T21:48:00.902Z,2.30
2022-09-01T21:50:30.669Z,2.80
2022-09-01T21:52:59.213Z,2.53
2022-09-01T21:55:27.769Z,3.13
2022-09-01T21:57:56.732Z,2.23
2022-09-01T22:00:27.014Z,2.10
2022-09-01T22:02:57.603Z,2.37
2022-09-01T22:05:26.456Z,2.57
2022-09-01T22:07:58.996Z,2.00
2022-09-01T22:10:31.518Z,2.70
2022-09-01T22:13:00.925Z,2.50
2022-09-01T22:15:30.352Z,2.80
2022-09-01T22:17:58.697Z,2.50
2022-09-01T22:20:28.975Z,2.57
2022-09-01T22:23:02.143Z,2.20
2022-09-01T22:25:31.389Z,2.67
2022-09-01T22:27:59.971Z,2.70
2022-09-01T22:30:28.288Z,2.77
2022-09-01T22:32:56.689Z,2.70
2022-09-01T22:35:25.018Z,2.80
2022-09-01T22:37:53.444Z,2.97
2022-09-01T22:40:23.132Z,2.43
2022-09-01T22:42:52.538Z,2.33
2022-09-01T22:45:21.287Z,2.80
2022-09-01T22:47:49.620Z,2.50
2022-09-01T22:50:18.201Z,2.30
2022-09-01T22:52:46.916Z,2.77
2022-09-01T22:55:15.813Z,3.00
2022-09-01T22:57:45.664Z,3.00
2022-09-01T23:00:15.158Z,3.30
2022-09-01T23:02:45.055Z,3.53
2022-09-01T23:05:13.205Z,3.43
2022-09-01T23:07:41.373Z,3.13
2022-09-01T23:10:10.618Z,3.23
2022-09-01T23:12:39.398Z,2.77
2022-09-01T23:15:11.164Z,3.20
2022-09-01T23:17:39.728Z,2.73
2022-09-01T23:20:12.557Z,3.37
2022-09-01T23:22:41.248Z,3.33
2022-09-01T23:25:11.284Z,3.53
2022-09-01T23:27:40.286Z,3.13
2022-09-01T23:30:13.925Z,3.70
2022-09-01T23:32:42.525Z,3.50
2022-09-01T23:35:11.842Z,3.73
2022-09-01T23:37:40.127Z,3.77
2022-09-01T23:40:10.415Z,2.80
2022-09-01T23:42:39.441Z,2.83
2022-09-01T23:45:10.297Z,3.30
2022-09-01T23:47:38.444Z,3.60
2022-09-01T23:50:07.803Z,3.17
2022-09-01T23:52:36.474Z,3.80
2022-09-01T23:55:04.721Z,3.10
2022-09-01T23:57:33.721Z,3.47
