createdAt,value
2018-11-03T00:00:22.743Z,88.66
2018-11-03T00:02:52.351Z,88.62
2018-11-03T00:05:22.021Z,88.56
2018-11-03T00:07:51.555Z,88.45
2018-11-03T00:10:21.272Z,88.06
2018-11-03T00:12:50.974Z,87.92
2018-11-03T00:15:20.472Z,87.65
2018-11-03T00:17:50.292Z,87.33
2018-11-03T00:20:19.856Z,87.40
2018-11-03T00:22:49.533Z,87.65
2018-11-03T00:25:19.201Z,87.54
2018-11-03T00:27:48.796Z,87.57
2018-11-03T00:30:18.370Z,86.95
2018-11-03T00:32:48.148Z,86.76
2018-11-03T00:35:17.719Z,86.86
2018-11-03T00:37:47.355Z,86.66
2018-11-03T00:40:16.873Z,87.20
2018-11-03T00:42:47.300Z,87.20
2018-11-03T00:45:16.845Z,86.56
2018-11-03T00:47:46.515Z,86.76
2018-11-03T00:50:16.823Z,86.89
2018-11-03T00:52:46.455Z,86.73
2018-11-03T00:55:15.993Z,86.95
2018-11-03T00:57:45.572Z,87.06
2018-11-03T01:00:18.843Z,86.76
2018-11-03T01:02:49.654Z,87.09
2018-11-03T01:05:19.140Z,86.62
2018-11-03T01:07:48.737Z,87.12
2018-11-03T01:10:18.926Z,86.60
2018-11-03T01:12:48.437Z,86.89
2018-11-03T01:15:18.492Z,86.85
2018-11-03T01:17:48.050Z,87.57
2018-11-03T01:20:18.531Z,86.73
2018-11-03T01:22:48.160Z,87.19
2018-11-03T01:25:17.691Z,85.99
2018-11-03T01:27:47.211Z,86.15
2018-11-03T01:30:17.644Z,86.84
2018-11-03T01:32:47.367Z,87.12
2018-11-03T01:35:17.041Z,87.12
2018-11-03T01:37:46.595Z,87.69
2018-11-03T01:40:16.278Z,87.43
2018-11-03T01:42:45.880Z,87.28
2018-11-03T01:45:15.563Z,87.13
2018-11-03T01:47:45.124Z,87.50
2018-11-03T01:50:14.633Z,87.76
2018-11-03T01:52:44.210Z,86.98
2018-11-03T01:55:13.783Z,87.39
2018-11-03T01:57:43.446Z,87.84
2018-11-03T02:00:13.224Z,87.79
2018-11-03T02:02:42.774Z,88.10
2018-11-03T02:05:12.315Z,87.93
2018-11-03T02:07:41.829Z,87.73
2018-11-03T02:10:12.624Z,87.53
2018-11-03T02:12:42.501Z,87.07
2018-11-03T02:15:12.130Z,87.81
2018-11-03T02:17:41.642Z,88.36
2018-11-03T02:20:13.530Z,87.92
2018-11-03T02:22:43.077Z,87.79
2018-11-03T02:25:12.686Z,89.58
2018-11-03T02:27:42.338Z,87.24
2018-11-03T02:30:12.749Z,88.62
2018-11-03T02:32:42.274Z,87.92
2018-11-03T02:35:12.447Z,87.87
2018-11-03T02:37:42.245Z,88.20
2018-11-03T02:40:12.888Z,88.36
2018-11-03T02:42:43.142Z,89.96
2018-11-03T02:45:12.986Z,88.55
2018-11-03T02:47:42.728Z,88.58
2018-11-03T02:50:13.788Z,88.43
2018-11-03T02:52:43.669Z,87.64
2018-11-03T02:55:13.309Z,87.37
2018-11-03T02:57:42.849Z,87.51
2018-11-03T03:00:12.648Z,88.28
2018-11-03T03:02:42.324Z,88.46
2018-11-03T03:05:12.042Z,88.00
2018-11-03T03:07:42.097Z,88.59
2018-11-03T03:10:13.305Z,87.91
2018-11-03T03:12:42.924Z,88.70
2018-11-03T03:15:13.350Z,88.51
2018-11-03T03:17:43.533Z,89.32
2018-11-03T03:20:13.937Z,88.43
2018-11-03T03:22:43.578Z,87.90
2018-11-03T03:25:13.097Z,87.91
2018-11-03T03:27:42.618Z,88.24
2018-11-03T03:30:12.366Z,87.69
2018-11-03T03:32:42.049Z,87.74
2018-11-03T03:35:11.619Z,88.34
2018-11-03T03:37:41.279Z,88.34
2018-11-03T03:40:11.450Z,88.57
2018-11-03T03:42:40.957Z,88.44
2018-11-03T03:45:11.092Z,87.54
2018-11-03T03:47:40.695Z,87.40
2018-11-03T03:50:11.486Z,86.66
2018-11-03T03:52:41.023Z,87.74
2018-11-03T03:55:10.696Z,86.98
2018-11-03T03:57:40.190Z,87.50
2018-11-03T04:00:11.972Z,87.33
2018-11-03T04:02:41.873Z,86.00
2018-11-03T04:05:11.420Z,87.30
2018-11-03T04:07:40.919Z,87.44
2018-11-03T04:10:11.158Z,87.64
2018-11-03T04:12:40.762Z,87.18
2018-11-03T04:15:10.247Z,87.60
2018-11-03T04:17:39.783Z,87.42
2018-11-03T04:20:09.378Z,87.88
2018-11-03T04:22:38.932Z,87.15
2018-11-03T04:25:08.469Z,87.60
2018-11-03T04:27:37.985Z,88.07
2018-11-03T04:30:11.880Z,87.45
2018-11-03T04:32:41.372Z,87.25
2018-11-03T04:35:11.543Z,87.30
2018-11-03T04:37:41.297Z,87.55
2018-11-03T04:40:12.281Z,87.42
2018-11-03T04:42:42.332Z,88.06
2018-11-03T04:45:12.655Z,87.75
2018-11-03T04:47:42.159Z,87.83
2018-11-03T04:50:11.715Z,87.16
2018-11-03T04:52:41.213Z,87.14
2018-11-03T04:55:11.012Z,87.08
2018-11-03T04:57:40.508Z,87.39
2018-11-03T05:00:11.203Z,86.93
2018-11-03T05:02:40.704Z,86.61
2018-11-03T05:05:10.136Z,87.12
2018-11-03T05:07:39.622Z,86.29
2018-11-03T05:10:09.922Z,86.25
2018-11-03T05:12:39.678Z,86.91
2018-11-03T05:15:09.220Z,86.74
2018-11-03T05:17:38.829Z,87.15
2018-11-03T05:20:08.472Z,86.98
2018-11-03T05:22:38.088Z,87.40
2018-11-03T05:25:07.806Z,87.12
2018-11-03T05:27:37.454Z,87.16
2018-11-03T05:30:07.607Z,87.42
2018-11-03T05:32:37.573Z,88.06
2018-11-03T05:35:07.527Z,88.04
2018-11-03T05:37:37.198Z,87.99
2018-11-03T05:40:06.886Z,87.63
2018-11-03T05:42:36.478Z,87.99
2018-11-03T05:45:06.216Z,87.87
2018-11-03T05:47:35.820Z,87.60
2018-11-03T05:50:06.910Z,88.02
2018-11-03T05:52:36.532Z,88.34
2018-11-03T05:55:07.196Z,88.27
2018-11-03T05:57:36.781Z,88.47
2018-11-03T06:00:08.672Z,88.97
2018-11-03T06:02:38.251Z,88.35
2018-11-03T06:05:07.859Z,88.17
2018-11-03T06:07:37.357Z,88.64
2018-11-03T06:10:07.859Z,87.84
2018-11-03T06:12:37.549Z,88.14
2018-11-03T06:15:07.500Z,87.99
2018-11-03T06:17:37.238Z,87.87
2018-11-03T06:20:07.486Z,87.90
2018-11-03T06:22:37.119Z,87.22
2018-11-03T06:25:08.591Z,87.49
2018-11-03T06:27:38.676Z,86.99
2018-11-03T06:30:10.599Z,87.66
2018-11-03T06:32:40.636Z,87.86
2018-11-03T06:35:13.769Z,88.24
2018-11-03T06:37:43.519Z,88.63
2018-11-03T06:40:13.008Z,88.35
2018-11-03T06:42:42.591Z,87.76
2018-11-03T06:45:12.253Z,87.95
2018-11-03T06:47:41.900Z,88.37
2018-11-03T06:50:11.614Z,88.23
2018-11-03T06:52:41.988Z,88.23
2018-11-03T06:55:11.487Z,88.24
2018-11-03T06:57:41.186Z,88.33
2018-11-03T07:00:11.249Z,88.13
2018-11-03T07:02:40.870Z,88.48
2018-11-03T07:05:10.481Z,89.06
2018-11-03T07:07:40.572Z,88.10
2018-11-03T07:10:11.177Z,89.03
2018-11-03T07:12:41.441Z,88.91
2018-11-03T07:15:10.871Z,88.76
2018-11-03T07:17:40.483Z,88.83
2018-11-03T07:20:12.555Z,88.70
2018-11-03T07:22:42.599Z,89.14
2018-11-03T07:25:12.153Z,88.83
2018-11-03T07:27:41.884Z,89.40
2018-11-03T07:30:13.814Z,88.92
2018-11-03T07:32:43.475Z,88.83
2018-11-03T07:35:13.186Z,90.33
2018-11-03T07:37:42.887Z,90.43
2018-11-03T07:40:12.480Z,90.77
2018-11-03T07:42:42.391Z,91.13
2018-11-03T07:45:11.883Z,90.91
2018-11-03T07:47:41.498Z,90.50
2018-11-03T07:50:12.582Z,90.64
2018-11-03T07:52:42.904Z,90.63
2018-11-03T07:55:13.494Z,90.60
2018-11-03T07:57:43.333Z,90.51
2018-11-03T08:00:14.064Z,90.20
2018-11-03T08:02:43.678Z,90.22
2018-11-03T08:05:13.233Z,90.19
2018-11-03T08:07:42.764Z,90.43
2018-11-03T08:10:12.855Z,90.60
2018-11-03T08:12:42.480Z,90.33
2018-11-03T08:15:12.561Z,89.82
2018-11-03T08:17:42.111Z,89.81
2018-11-03T08:20:13.717Z,89.93
2018-11-03T08:22:46.853Z,89.80
2018-11-03T08:25:19.240Z,89.95
2018-11-03T08:27:56.563Z,89.79
2018-11-03T08:30:26.139Z,89.73
2018-11-03T08:32:55.671Z,89.49
2018-11-03T08:35:25.299Z,89.31
2018-11-03T08:37:54.999Z,89.32
2018-11-03T08:40:24.800Z,89.72
2018-11-03T08:42:54.443Z,89.35
2018-11-03T08:45:24.102Z,89.06
2018-11-03T08:47:53.895Z,88.82
2018-11-03T08:50:23.492Z,89.16
2018-11-03T08:52:53.230Z,88.80
2018-11-03T08:55:22.867Z,88.67
2018-11-03T08:57:52.451Z,88.90
2018-11-03T09:00:22.224Z,88.33
2018-11-03T09:02:51.984Z,87.87
2018-11-03T09:05:22.007Z,87.31
2018-11-03T09:07:51.615Z,87.16
2018-11-03T09:10:21.319Z,87.20
2018-11-03T09:12:51.063Z,86.82
2018-11-03T09:15:21.186Z,85.73
2018-11-03T09:17:50.869Z,85.59
2018-11-03T09:20:20.615Z,84.73
2018-11-03T09:22:50.176Z,84.12
2018-11-03T09:25:20.665Z,84.10
2018-11-03T09:27:50.450Z,84.05
2018-11-03T09:30:20.643Z,83.73
2018-11-03T09:32:52.111Z,83.34
2018-11-03T09:35:21.896Z,82.10
2018-11-03T09:37:51.518Z,82.02
2018-11-03T09:40:21.232Z,81.34
2018-11-03T09:42:51.092Z,81.27
2018-11-03T09:45:20.674Z,81.20
2018-11-03T09:47:50.353Z,80.42
2018-11-03T09:50:20.030Z,80.10
2018-11-03T09:52:49.793Z,79.85
2018-11-03T09:55:19.771Z,79.14
2018-11-03T09:57:49.395Z,78.62
2018-11-03T10:00:21.447Z,78.87
2018-11-03T10:02:53.021Z,78.79
2018-11-03T10:05:22.815Z,77.98
2018-11-03T10:07:52.719Z,77.35
2018-11-03T10:10:22.435Z,77.54
2018-11-03T10:12:52.013Z,78.28
2018-11-03T10:15:21.910Z,76.31
2018-11-03T10:24:40.625Z,75.53
2018-11-03T10:27:10.205Z,75.31
2018-11-03T10:29:39.908Z,74.45
2018-11-03T10:32:09.559Z,73.33
2018-11-03T10:34:39.705Z,73.10
2018-11-03T10:37:09.242Z,73.35
2018-11-03T10:39:38.920Z,72.96
2018-11-03T10:42:08.999Z,72.99
2018-11-03T10:44:38.590Z,72.74
2018-11-03T10:47:08.486Z,72.98
2018-11-03T10:49:42.411Z,72.24
2018-11-03T10:52:12.826Z,71.77
2018-11-03T10:54:42.552Z,71.62
2018-11-03T10:57:12.172Z,71.58
2018-11-03T10:59:41.950Z,71.49
2018-11-03T11:02:16.847Z,71.63
2018-11-03T11:04:51.524Z,71.51
2018-11-03T11:07:26.447Z,70.67
2018-11-03T11:10:01.223Z,70.65
2018-11-03T11:12:35.018Z,70.36
2018-11-03T11:15:04.695Z,71.13
2018-11-03T11:17:34.367Z,69.99
2018-11-03T11:20:04.049Z,69.54
2018-11-03T11:22:33.692Z,70.02
2018-11-03T11:25:04.234Z,69.03
2018-11-03T11:27:33.632Z,69.06
2018-11-03T11:30:03.289Z,68.31
2018-11-03T11:32:33.114Z,68.38
2018-11-03T11:35:02.655Z,68.37
2018-11-03T11:37:32.242Z,68.84
2018-11-03T11:40:01.794Z,69.33
2018-11-03T11:42:31.442Z,68.94
2018-11-03T11:45:01.280Z,68.84
2018-11-03T11:47:30.927Z,69.22
2018-11-03T11:50:00.653Z,66.88
2018-11-03T11:52:30.238Z,68.29
2018-11-03T11:55:00.139Z,67.20
2018-11-03T11:57:29.733Z,67.42
2018-11-03T12:00:00.181Z,67.96
2018-11-03T12:02:29.901Z,67.92
2018-11-03T12:04:59.412Z,67.44
2018-11-03T12:07:35.863Z,66.54
2018-11-03T12:10:05.626Z,67.81
2018-11-03T12:12:35.113Z,68.31
2018-11-03T12:15:05.580Z,67.68
2018-11-03T12:17:35.339Z,66.25
2018-11-03T12:20:05.240Z,65.71
2018-11-03T12:22:34.782Z,65.33
2018-11-03T12:25:04.351Z,65.80
2018-11-03T12:27:34.233Z,65.34
2018-11-03T12:30:04.671Z,65.88
2018-11-03T12:45:40.674Z,64.40
2018-11-03T12:48:10.420Z,63.89
2018-11-03T12:50:40.811Z,63.75
2018-11-03T12:53:10.457Z,63.22
2018-11-03T12:55:40.370Z,63.56
2018-11-03T12:58:09.969Z,62.51
2018-11-03T13:00:39.807Z,62.24
2018-11-03T13:03:09.661Z,61.66
2018-11-03T13:05:39.759Z,61.97
2018-11-03T13:08:09.419Z,61.55
2018-11-03T13:10:39.020Z,61.98
2018-11-03T13:13:08.708Z,62.28
2018-11-03T13:15:38.493Z,62.71
2018-11-03T13:18:08.458Z,63.06
2018-11-03T13:20:38.633Z,62.63
2018-11-03T13:23:08.261Z,62.60
2018-11-03T13:25:37.985Z,62.13
2018-11-03T13:28:07.732Z,61.89
2018-11-03T13:30:37.439Z,61.48
2018-11-03T13:33:07.000Z,61.20
2018-11-03T13:35:37.112Z,61.78
2018-11-03T13:38:07.311Z,61.26
2018-11-03T13:40:37.653Z,60.44
2018-11-03T13:43:07.204Z,61.23
2018-11-03T13:45:36.933Z,61.68
2018-11-03T13:48:06.758Z,62.29
2018-11-03T13:50:37.673Z,62.22
2018-11-03T13:53:07.537Z,61.26
2018-11-03T13:55:37.622Z,61.44
2018-11-03T13:58:07.287Z,61.51
2018-11-03T14:00:36.816Z,61.52
2018-11-03T14:03:06.663Z,61.12
2018-11-03T14:05:36.536Z,61.59
2018-11-03T14:08:06.496Z,60.55
2018-11-03T14:10:36.180Z,59.09
2018-11-03T14:13:05.880Z,59.21
2018-11-03T14:15:35.772Z,60.48
2018-11-03T14:18:05.384Z,60.96
2018-11-03T14:20:34.972Z,61.16
2018-11-03T14:23:04.560Z,61.26
2018-11-03T14:25:34.231Z,61.55
2018-11-03T14:28:03.980Z,61.84
2018-11-03T14:30:33.583Z,62.64
2018-11-03T14:33:03.177Z,62.74
2018-11-03T14:35:32.784Z,63.83
2018-11-03T14:38:02.306Z,64.05
2018-11-03T14:40:31.889Z,63.84
2018-11-03T14:43:01.525Z,64.10
2018-11-03T14:48:20.119Z,66.27
2018-11-03T14:50:50.192Z,66.43
2018-11-03T14:53:19.994Z,68.13
2018-11-03T14:55:49.790Z,68.30
2018-11-03T14:58:19.517Z,69.49
2018-11-03T15:00:49.062Z,70.21
2018-11-03T15:03:18.638Z,70.05
2018-11-03T15:05:48.123Z,69.97
2018-11-03T15:11:06.893Z,70.71
2018-11-03T15:13:36.721Z,70.66
2018-11-03T15:16:07.240Z,71.05
2018-11-03T15:18:36.957Z,71.65
2018-11-03T15:21:06.807Z,71.51
2018-11-03T15:23:36.534Z,72.11
2018-11-03T15:26:06.385Z,72.41
2018-11-03T15:28:36.092Z,73.20
2018-11-03T15:31:06.355Z,73.40
2018-11-03T15:33:35.942Z,73.91
2018-11-03T15:36:05.567Z,74.34
2018-11-03T15:38:35.168Z,74.62
2018-11-03T15:41:05.072Z,74.86
2018-11-03T15:43:34.668Z,75.34
2018-11-03T15:46:04.200Z,75.51
2018-11-03T15:48:33.735Z,76.90
2018-11-03T15:51:03.790Z,76.90
2018-11-03T15:53:33.315Z,77.51
2018-11-03T15:56:02.846Z,78.16
2018-11-03T15:58:32.302Z,78.12
2018-11-03T16:01:01.736Z,78.56
2018-11-03T16:03:31.679Z,78.75
2018-11-03T16:06:01.400Z,79.69
2018-11-03T16:08:30.885Z,79.55
2018-11-03T16:11:00.361Z,79.23
2018-11-03T16:13:29.987Z,80.55
2018-11-03T16:15:59.437Z,81.22
2018-11-03T16:18:28.941Z,81.37
2018-11-03T16:20:58.892Z,81.61
2018-11-03T16:23:28.584Z,81.58
2018-11-03T16:25:58.358Z,81.92
2018-11-03T16:28:27.986Z,82.17
2018-11-03T16:30:57.500Z,82.55
2018-11-03T16:33:26.920Z,82.16
2018-11-03T16:35:56.571Z,82.43
2018-11-03T16:38:26.130Z,82.38
2018-11-03T16:40:55.598Z,82.89
2018-11-03T16:43:25.005Z,82.69
2018-11-03T16:45:54.483Z,82.63
2018-11-03T16:48:23.915Z,82.61
2018-11-03T16:50:53.364Z,82.81
2018-11-03T16:53:23.089Z,82.64
2018-11-03T16:55:52.477Z,83.51
2018-11-03T16:58:21.973Z,83.69
2018-11-03T17:00:51.717Z,84.17
2018-11-03T17:03:21.303Z,83.32
2018-11-03T17:05:52.524Z,83.59
2018-11-03T17:08:22.056Z,83.15
2018-11-03T17:10:51.709Z,82.92
2018-11-03T17:13:21.678Z,83.62
2018-11-03T17:15:51.332Z,83.77
2018-11-03T17:18:20.715Z,83.77
2018-11-03T17:20:50.192Z,84.16
2018-11-03T17:23:19.925Z,84.11
2018-11-03T17:25:49.332Z,84.15
2018-11-03T17:28:20.121Z,84.22
2018-11-03T17:30:49.555Z,84.30
2018-11-03T17:33:19.001Z,84.30
2018-11-03T17:35:48.515Z,84.45
2018-11-03T17:38:17.898Z,84.62
2018-11-03T17:40:47.680Z,84.95
2018-11-03T17:43:17.127Z,85.77
2018-11-03T17:45:46.576Z,86.19
2018-11-03T17:48:16.498Z,85.65
2018-11-03T17:50:46.355Z,86.30
2018-11-03T17:53:15.824Z,86.15
2018-11-03T17:55:45.328Z,87.12
2018-11-03T17:58:14.805Z,86.85
2018-11-03T18:00:44.971Z,86.54
2018-11-03T18:03:14.405Z,86.11
2018-11-03T18:05:44.009Z,85.69
2018-11-03T18:08:13.890Z,85.17
2018-11-03T18:10:43.612Z,84.77
2018-11-03T18:13:13.326Z,85.38
2018-11-03T18:15:43.098Z,85.45
2018-11-03T18:18:12.935Z,85.62
2018-11-03T18:20:42.499Z,85.80
2018-11-03T18:23:12.550Z,85.73
2018-11-03T18:25:42.609Z,85.38
2018-11-03T18:28:12.474Z,85.58
2018-11-03T18:30:42.207Z,85.32
2018-11-03T18:33:11.788Z,85.51
2018-11-03T18:35:41.232Z,86.51
2018-11-03T18:38:10.718Z,86.09
2018-11-03T18:40:40.483Z,86.06
2018-11-03T18:43:09.990Z,86.41
2018-11-03T18:45:39.456Z,86.18
2018-11-03T18:48:08.881Z,86.27
2018-11-03T18:50:38.920Z,85.39
2018-11-03T18:53:08.547Z,85.66
2018-11-03T18:55:38.114Z,85.61
2018-11-03T18:58:07.685Z,85.99
2018-11-03T19:00:37.770Z,86.42
2018-11-03T19:03:07.456Z,86.31
2018-11-03T19:05:37.573Z,85.74
2018-11-03T19:08:07.436Z,87.03
2018-11-03T19:10:37.294Z,87.62
2018-11-03T19:13:07.030Z,86.98
2018-11-03T19:15:36.713Z,86.48
2018-11-03T19:18:06.459Z,86.68
2018-11-03T19:24:56.829Z,86.54
2018-11-03T19:27:27.027Z,86.54
2018-11-03T19:29:56.961Z,86.15
2018-11-03T19:32:26.651Z,86.63
2018-11-03T19:34:56.374Z,86.54
2018-11-03T19:37:26.159Z,86.13
2018-11-03T19:39:57.367Z,85.79
2018-11-03T19:42:27.892Z,85.97
2018-11-03T19:44:57.919Z,85.75
2018-11-03T19:47:27.882Z,85.73
2018-11-03T19:50:02.181Z,85.52
2018-11-03T19:52:32.891Z,86.34
2018-11-03T19:55:02.716Z,87.25
2018-11-03T19:57:32.360Z,86.79
2018-11-03T20:00:03.356Z,87.03
2018-11-03T20:02:32.994Z,87.43
2018-11-03T20:05:03.658Z,87.83
2018-11-03T20:07:34.051Z,88.20
2018-11-03T20:10:04.923Z,87.38
2018-11-03T20:12:34.410Z,86.84
2018-11-03T20:17:51.505Z,86.74
2018-11-03T20:20:21.552Z,87.05
2018-11-03T20:22:51.475Z,88.42
2018-11-03T20:25:21.375Z,88.57
2018-11-03T20:27:51.149Z,88.54
2018-11-03T20:30:21.930Z,87.49
2018-11-03T20:32:51.653Z,87.14
2018-11-03T20:35:21.258Z,86.16
2018-11-03T20:37:50.893Z,86.32
2018-11-03T20:40:20.352Z,85.98
2018-11-03T20:42:50.021Z,86.42
2018-11-03T20:45:19.864Z,86.98
2018-11-03T20:47:49.382Z,88.42
2018-11-03T20:50:19.402Z,87.91
2018-11-03T20:52:49.113Z,87.87
2018-11-03T20:55:18.762Z,87.67
2018-11-03T20:57:48.394Z,87.50
2018-11-03T21:00:18.120Z,87.74
2018-11-03T21:02:48.021Z,87.14
2018-11-03T21:05:17.594Z,86.72
2018-11-03T21:07:47.387Z,86.53
2018-11-03T21:10:16.897Z,86.70
2018-11-03T21:12:46.621Z,85.99
2018-11-03T21:15:16.461Z,85.57
2018-11-03T21:17:45.997Z,86.48
2018-11-03T21:20:15.507Z,86.70
2018-11-03T21:22:45.017Z,86.87
2018-11-03T21:25:14.547Z,86.66
2018-11-03T21:27:44.195Z,87.13
2018-11-03T21:30:13.959Z,87.45
2018-11-03T21:32:43.556Z,87.17
2018-11-03T21:35:13.211Z,86.99
2018-11-03T21:37:42.746Z,88.01
2018-11-03T21:40:12.338Z,87.45
2018-11-03T21:42:41.865Z,86.53
2018-11-03T21:45:11.352Z,86.81
2018-11-03T21:47:40.880Z,87.01
2018-11-03T21:50:10.877Z,88.32
2018-11-03T21:52:40.511Z,87.81
2018-11-03T21:55:10.225Z,88.23
2018-11-03T21:57:40.207Z,88.07
2018-11-03T22:00:12.528Z,89.71
2018-11-03T22:02:42.914Z,88.79
2018-11-03T22:05:14.066Z,88.81
2018-11-03T22:07:44.283Z,88.37
2018-11-03T22:10:13.847Z,88.16
2018-11-03T22:12:44.104Z,88.35
2018-11-03T22:15:14.584Z,88.80
2018-11-03T22:17:45.285Z,88.03
2018-11-03T22:20:14.850Z,88.47
2018-11-03T22:22:44.457Z,88.52
2018-11-03T22:25:14.015Z,88.75
2018-11-03T22:27:43.782Z,88.16
2018-11-03T22:30:13.373Z,88.26
2018-11-03T22:32:43.543Z,89.37
2018-11-03T22:35:13.131Z,88.56
2018-11-03T22:37:42.848Z,88.16
2018-11-03T22:40:12.507Z,88.66
2018-11-03T22:42:42.152Z,88.54
2018-11-03T22:45:11.618Z,88.43
2018-11-03T22:47:41.150Z,88.48
2018-11-03T22:50:10.678Z,88.55
2018-11-03T22:52:41.279Z,89.14
2018-11-03T22:55:22.915Z,89.38
2018-11-03T22:57:53.004Z,88.80
2018-11-03T23:00:24.443Z,89.62
2018-11-03T23:02:54.164Z,89.25
2018-11-03T23:05:23.632Z,88.61
2018-11-03T23:07:53.109Z,89.03
2018-11-03T23:10:22.605Z,89.46
2018-11-03T23:12:52.099Z,89.31
2018-11-03T23:15:21.670Z,89.68
2018-11-03T23:17:51.195Z,89.93
2018-11-03T23:20:20.679Z,89.81
2018-11-03T23:22:50.232Z,89.51
2018-11-03T23:25:21.021Z,89.65
2018-11-03T23:27:50.530Z,89.56
2018-11-03T23:30:20.755Z,89.27
2018-11-03T23:32:50.271Z,89.84
2018-11-03T23:35:19.844Z,90.14
2018-11-03T23:37:49.410Z,89.72
2018-11-03T23:40:18.959Z,90.65
2018-11-03T23:42:48.462Z,90.20
2018-11-03T23:45:18.913Z,89.38
2018-11-03T23:47:48.394Z,89.50
2018-11-03T23:50:17.963Z,88.24
2018-11-03T23:52:48.411Z,88.66
2018-11-03T23:55:17.953Z,88.81
2018-11-03T23:57:47.548Z,88.37
