createdAt,value
2023-12-17T00:00:33.273Z,5.40
2023-12-17T00:03:17.301Z,7.00
2023-12-17T00:05:46.140Z,6.50
2023-12-17T00:08:12.535Z,9.35
2023-12-17T00:10:38.873Z,6.70
2023-12-17T00:13:05.745Z,4.93
2023-12-17T00:15:32.100Z,4.13
2023-12-17T00:17:58.628Z,5.30
2023-12-17T00:20:25.095Z,4.35
2023-12-17T00:22:51.500Z,10.15
2023-12-17T00:25:17.863Z,3.17
2023-12-17T00:27:44.260Z,8.00
2023-12-17T00:30:11.083Z,5.97
2023-12-17T00:32:37.723Z,5.88
2023-12-17T00:35:04.520Z,3.25
2023-12-17T00:37:30.884Z,4.63
2023-12-17T00:39:57.231Z,4.78
2023-12-17T00:42:23.682Z,5.43
2023-12-17T00:44:50.310Z,4.68
2023-12-17T00:47:16.820Z,3.90
2023-12-17T00:49:43.268Z,3.13
2023-12-17T00:52:09.692Z,3.60
2023-12-17T00:54:36.250Z,4.25
2023-12-17T00:57:02.660Z,6.82
2023-12-17T00:59:29.088Z,5.20
2023-12-17T01:01:55.640Z,2.63
2023-12-17T01:04:22.039Z,4.03
2023-12-17T01:06:48.516Z,4.10
2023-12-17T01:09:14.965Z,5.38
2023-12-17T01:11:43.415Z,4.78
2023-12-17T01:14:10.167Z,4.72
2023-12-17T01:16:36.618Z,2.42
2023-12-17T01:19:03.179Z,4.45
2023-12-17T01:21:29.595Z,2.22
2023-12-17T01:23:58.339Z,4.72
2023-12-17T01:26:27.498Z,3.92
2023-12-17T01:28:54.135Z,1.77
2023-12-17T01:31:20.576Z,3.47
2023-12-17T01:33:47.125Z,3.38
2023-12-17T01:36:13.975Z,1.70
2023-12-17T01:38:40.470Z,1.50
2023-12-17T01:41:08.116Z,1.90
2023-12-17T01:43:34.487Z,4.90
2023-12-17T01:46:01.048Z,2.53
2023-12-17T01:48:28.052Z,3.78
2023-12-17T01:50:55.128Z,3.88
2023-12-17T01:53:22.185Z,3.78
2023-12-17T01:55:50.236Z,3.30
2023-12-17T01:58:17.170Z,5.78
2023-12-17T02:00:47.716Z,6.05
2023-12-17T02:03:14.471Z,2.28
2023-12-17T02:05:41.025Z,4.93
2023-12-17T02:08:07.437Z,7.70
2023-12-17T02:10:33.871Z,7.45
2023-12-17T02:13:00.415Z,5.93
2023-12-17T02:15:27.065Z,6.97
2023-12-17T02:17:53.749Z,8.27
2023-12-17T02:20:20.331Z,4.45
2023-12-17T02:22:49.086Z,4.07
2023-12-17T02:25:15.536Z,4.03
2023-12-17T02:27:44.806Z,4.35
2023-12-17T02:30:11.496Z,3.58
2023-12-17T02:32:38.020Z,9.77
2023-12-17T02:35:04.753Z,5.28
2023-12-17T02:37:31.126Z,4.13
2023-12-17T02:39:57.528Z,7.38
2023-12-17T02:42:24.040Z,4.38
2023-12-17T02:44:50.524Z,4.90
2023-12-17T02:47:16.973Z,4.50
2023-12-17T02:49:46.528Z,4.70
2023-12-17T02:52:16.257Z,7.22
2023-12-17T02:54:46.259Z,5.00
2023-12-17T02:57:13.044Z,5.95
2023-12-17T02:59:40.704Z,6.97
2023-12-17T03:02:07.177Z,6.82
2023-12-17T03:04:33.513Z,6.68
2023-12-17T03:06:59.948Z,4.75
2023-12-17T03:09:26.458Z,7.47
2023-12-17T03:11:52.893Z,11.07
2023-12-17T03:14:19.350Z,9.00
2023-12-17T03:16:45.777Z,9.00
2023-12-17T03:19:12.265Z,8.32
2023-12-17T03:21:38.660Z,6.65
2023-12-17T03:24:06.847Z,9.38
2023-12-17T03:26:33.687Z,7.75
2023-12-17T03:29:00.132Z,8.23
2023-12-17T03:31:26.649Z,7.65
2023-12-17T03:33:53.179Z,9.07
2023-12-17T03:36:19.815Z,8.75
2023-12-17T03:38:46.773Z,9.55
2023-12-17T03:41:26.308Z,9.10
2023-12-17T03:43:53.627Z,10.68
2023-12-17T03:46:20.579Z,4.80
2023-12-17T03:48:47.374Z,11.63
2023-12-17T03:51:13.972Z,7.43
2023-12-17T03:53:40.620Z,8.95
2023-12-17T03:56:10.716Z,4.53
2023-12-17T03:58:37.387Z,11.32
2023-12-17T04:01:04.636Z,11.75
2023-12-17T04:03:31.248Z,5.45
2023-12-17T04:05:58.913Z,8.32
2023-12-17T04:08:25.545Z,6.65
2023-12-17T04:10:52.076Z,9.35
2023-12-17T04:13:18.640Z,10.77
2023-12-17T04:15:45.121Z,13.07
2023-12-17T04:18:11.669Z,10.32
2023-12-17T04:20:38.096Z,11.88
2023-12-17T04:23:05.208Z,12.13
2023-12-17T04:25:31.682Z,12.75
2023-12-17T04:27:58.124Z,11.35
2023-12-17T04:30:24.636Z,11.90
2023-12-17T04:32:51.336Z,8.65
2023-12-17T04:35:17.825Z,10.35
2023-12-17T04:37:44.266Z,8.82
2023-12-17T04:40:11.328Z,18.73
2023-12-17T04:42:37.730Z,8.93
2023-12-17T04:45:07.139Z,15.88
2023-12-17T04:47:33.674Z,8.98
2023-12-17T04:50:01.205Z,19.55
2023-12-17T04:52:27.623Z,12.90
2023-12-17T04:54:53.995Z,11.90
2023-12-17T04:57:20.447Z,13.85
2023-12-17T04:59:46.951Z,16.27
2023-12-17T05:02:13.342Z,14.48
2023-12-17T05:04:39.764Z,15.77
2023-12-17T05:07:06.215Z,8.43
2023-12-17T05:09:32.686Z,12.60
2023-12-17T05:11:59.127Z,13.32
2023-12-17T05:14:25.499Z,17.25
2023-12-17T05:16:51.924Z,13.57
2023-12-17T05:19:18.429Z,16.40
2023-12-17T05:21:44.843Z,18.98
2023-12-17T05:24:11.276Z,23.10
2023-12-17T05:26:37.677Z,15.30
2023-12-17T05:29:04.036Z,9.65
2023-12-17T05:31:30.579Z,20.70
2023-12-17T05:33:57.032Z,21.95
2023-12-17T05:36:23.494Z,14.43
2023-12-17T05:38:50.008Z,20.45
2023-12-17T05:41:16.386Z,13.40
2023-12-17T05:43:42.779Z,22.15
2023-12-17T05:46:09.124Z,7.65
2023-12-17T05:48:35.687Z,21.77
2023-12-17T05:51:02.352Z,12.77
2023-12-17T05:53:33.802Z,11.93
2023-12-17T05:56:04.838Z,19.15
2023-12-17T05:58:31.612Z,7.85
2023-12-17T06:00:58.064Z,16.02
2023-12-17T06:03:24.566Z,10.40
2023-12-17T06:05:51.168Z,11.07
2023-12-17T06:08:17.655Z,9.30
2023-12-17T06:10:44.125Z,13.75
2023-12-17T06:13:10.503Z,16.83
2023-12-17T06:15:36.929Z,13.18
2023-12-17T06:18:03.451Z,13.57
2023-12-17T06:20:31.423Z,11.55
2023-12-17T06:22:57.850Z,13.75
2023-12-17T06:25:24.261Z,13.80
2023-12-17T06:27:53.083Z,13.65
2023-12-17T06:30:20.092Z,8.10
2023-12-17T06:32:46.903Z,17.35
2023-12-17T06:35:13.362Z,14.88
2023-12-17T06:37:40.022Z,15.80
2023-12-17T06:40:09.243Z,11.80
2023-12-17T06:42:35.812Z,10.73
2023-12-17T06:45:02.510Z,19.17
2023-12-17T06:47:29.265Z,16.92
2023-12-17T06:49:56.186Z,16.25
2023-12-17T06:52:22.591Z,15.73
2023-12-17T06:54:49.014Z,18.05
2023-12-17T06:57:15.455Z,17.25
2023-12-17T06:59:41.994Z,12.45
2023-12-17T07:02:08.464Z,19.85
2023-12-17T07:04:34.863Z,15.80
2023-12-17T07:07:01.340Z,16.05
2023-12-17T07:09:27.844Z,16.35
2023-12-17T07:11:54.336Z,16.55
2023-12-17T07:14:20.759Z,17.85
2023-12-17T07:16:48.123Z,20.92
2023-12-17T07:19:14.695Z,16.08
2023-12-17T07:21:41.349Z,20.13
2023-12-17T07:24:07.794Z,15.35
2023-12-17T07:26:34.320Z,15.25
2023-12-17T07:29:00.938Z,16.45
2023-12-17T07:31:27.451Z,16.73
2023-12-17T07:33:54.108Z,17.33
2023-12-17T07:36:20.580Z,9.68
2023-12-17T07:38:47.090Z,13.43
2023-12-17T07:41:13.909Z,11.05
2023-12-17T07:43:40.294Z,16.15
2023-12-17T07:46:06.741Z,18.05
2023-12-17T07:48:33.554Z,9.20
2023-12-17T07:51:02.354Z,10.63
2023-12-17T07:53:28.781Z,10.93
2023-12-17T07:55:58.945Z,8.85
2023-12-17T07:58:26.134Z,9.13
2023-12-17T08:00:52.943Z,14.85
2023-12-17T08:03:23.481Z,10.98
2023-12-17T08:05:50.275Z,9.82
2023-12-17T08:08:16.803Z,17.50
2023-12-17T08:10:43.564Z,13.20
2023-12-17T08:13:09.999Z,14.48
2023-12-17T08:15:36.436Z,13.77
2023-12-17T08:18:02.882Z,9.68
2023-12-17T08:20:29.323Z,10.32
2023-12-17T08:22:55.908Z,9.43
2023-12-17T08:25:22.521Z,9.18
2023-12-17T08:27:48.863Z,14.40
2023-12-17T08:30:15.393Z,9.55
2023-12-17T08:32:43.581Z,18.08
2023-12-17T08:35:10.205Z,14.02
2023-12-17T08:37:36.588Z,11.90
2023-12-17T08:42:30.768Z,13.10
2023-12-17T08:44:57.205Z,9.82
2023-12-17T08:47:23.731Z,14.05
2023-12-17T08:49:50.316Z,10.35
2023-12-17T08:52:16.759Z,11.48
2023-12-17T08:54:43.121Z,9.07
2023-12-17T08:57:10.208Z,11.52
2023-12-17T08:59:36.705Z,13.05
2023-12-17T09:02:03.162Z,13.02
2023-12-17T09:04:29.566Z,9.52
2023-12-17T09:06:56.020Z,10.43
2023-12-17T09:09:22.505Z,9.13
2023-12-17T09:11:49.059Z,8.52
2023-12-17T09:14:15.587Z,13.63
2023-12-17T09:16:42.566Z,16.67
2023-12-17T09:19:09.067Z,16.23
2023-12-17T09:21:35.583Z,11.90
2023-12-17T09:24:02.042Z,18.35
2023-12-17T09:26:28.834Z,10.02
2023-12-17T09:28:55.186Z,10.45
2023-12-17T09:31:21.660Z,13.13
2023-12-17T09:33:48.224Z,11.95
2023-12-17T09:36:15.845Z,14.07
2023-12-17T09:38:43.481Z,19.92
2023-12-17T09:41:09.912Z,19.20
2023-12-17T09:43:36.410Z,12.73
2023-12-17T09:46:02.920Z,17.40
2023-12-17T09:48:29.379Z,16.17
2023-12-17T09:50:55.909Z,13.20
2023-12-17T09:53:23.163Z,14.55
2023-12-17T09:55:49.901Z,11.32
2023-12-17T09:58:17.786Z,12.57
2023-12-17T10:00:45.724Z,12.20
2023-12-17T10:03:16.173Z,15.73
2023-12-17T10:05:43.617Z,13.48
2023-12-17T10:08:10.022Z,13.13
2023-12-17T10:10:36.587Z,16.20
2023-12-17T10:13:03.101Z,13.70
2023-12-17T10:15:34.952Z,13.48
2023-12-17T10:18:02.333Z,19.42
2023-12-17T10:20:28.820Z,12.82
2023-12-17T10:22:59.654Z,18.17
2023-12-17T10:25:28.984Z,14.25
2023-12-17T10:27:58.519Z,15.55
2023-12-17T10:30:27.318Z,12.23
2023-12-17T10:32:54.332Z,17.65
2023-12-17T10:35:21.544Z,15.07
2023-12-17T10:37:48.486Z,14.18
2023-12-17T10:40:15.082Z,17.50
2023-12-17T10:42:44.557Z,17.60
2023-12-17T10:45:12.365Z,18.75
2023-12-17T10:47:40.321Z,19.42
2023-12-17T10:50:08.253Z,18.05
2023-12-17T10:52:34.918Z,25.70
2023-12-17T10:55:01.488Z,11.75
2023-12-17T10:57:28.911Z,16.23
2023-12-17T10:59:56.779Z,20.65
2023-12-17T11:02:25.860Z,15.93
2023-12-17T11:04:52.433Z,15.07
2023-12-17T11:07:27.070Z,16.98
2023-12-17T11:10:01.519Z,13.63
2023-12-17T11:12:28.062Z,14.70
2023-12-17T11:14:54.929Z,15.82
2023-12-17T11:17:21.368Z,18.42
2023-12-17T11:20:00.746Z,18.80
2023-12-17T11:22:27.523Z,23.40
2023-12-17T11:24:57.461Z,19.58
2023-12-17T11:27:24.705Z,19.50
2023-12-17T11:29:51.786Z,22.23
2023-12-17T11:32:18.775Z,15.52
2023-12-17T11:34:49.589Z,18.98
2023-12-17T11:37:22.553Z,16.10
2023-12-17T11:39:49.508Z,16.13
2023-12-17T11:42:18.337Z,17.90
2023-12-17T11:44:44.994Z,15.75
2023-12-17T11:47:14.532Z,21.15
2023-12-17T11:49:41.175Z,23.70
2023-12-17T11:52:15.092Z,16.92
2023-12-17T11:54:43.246Z,15.75
2023-12-17T11:57:35.915Z,13.23
2023-12-17T12:00:10.647Z,16.52
2023-12-17T12:02:37.051Z,15.48
2023-12-17T12:05:03.656Z,14.10
2023-12-17T12:07:30.113Z,18.10
2023-12-17T12:10:05.564Z,16.95
2023-12-17T12:12:34.536Z,15.63
2023-12-17T12:15:01.143Z,17.17
2023-12-17T12:17:41.304Z,14.68
2023-12-17T12:20:14.378Z,14.95
2023-12-17T12:22:49.290Z,12.98
2023-12-17T12:30:24.355Z,13.10
2023-12-17T12:32:50.852Z,11.70
2023-12-17T12:35:20.582Z,16.58
2023-12-17T12:37:46.980Z,14.82
2023-12-17T12:40:13.483Z,17.17
2023-12-17T12:42:39.936Z,14.48
2023-12-17T12:45:06.833Z,11.82
2023-12-17T12:47:33.662Z,11.60
2023-12-17T12:50:00.260Z,18.67
2023-12-17T12:52:27.059Z,17.50
2023-12-17T12:54:53.838Z,16.15
2023-12-17T12:57:20.422Z,12.23
2023-12-17T12:59:46.962Z,12.80
2023-12-17T13:02:13.689Z,13.85
2023-12-17T13:04:40.055Z,15.57
2023-12-17T13:07:06.511Z,11.25
2023-12-17T13:09:32.978Z,12.25
2023-12-17T13:11:59.522Z,14.73
2023-12-17T13:14:26.882Z,12.75
2023-12-17T13:16:53.454Z,14.52
2023-12-17T13:19:20.342Z,8.13
2023-12-17T13:21:48.183Z,14.88
2023-12-17T13:24:14.670Z,16.38
2023-12-17T13:26:41.167Z,7.93
2023-12-17T13:29:07.614Z,13.05
2023-12-17T13:31:36.456Z,12.65
2023-12-17T13:34:03.728Z,11.07
2023-12-17T13:36:32.671Z,9.13
2023-12-17T13:38:59.430Z,16.95
2023-12-17T13:41:27.288Z,8.55
2023-12-17T13:43:54.238Z,11.63
2023-12-17T13:46:20.666Z,8.10
2023-12-17T13:48:47.245Z,14.60
2023-12-17T13:51:14.485Z,11.20
2023-12-17T13:53:41.029Z,11.48
2023-12-17T13:56:07.799Z,11.07
2023-12-17T13:58:34.856Z,17.90
2023-12-17T14:01:01.327Z,8.15
2023-12-17T14:03:28.833Z,12.18
2023-12-17T14:05:56.214Z,10.90
2023-12-17T14:08:22.774Z,13.52
2023-12-17T14:10:49.324Z,9.73
2023-12-17T14:13:15.910Z,13.13
2023-12-17T14:15:42.264Z,13.45
2023-12-17T14:18:08.767Z,10.50
2023-12-17T14:20:35.166Z,13.55
2023-12-17T14:23:01.664Z,12.45
2023-12-17T14:25:30.129Z,10.32
2023-12-17T14:27:59.081Z,9.70
2023-12-17T14:30:25.941Z,13.63
2023-12-17T14:32:52.560Z,9.45
2023-12-17T14:35:19.171Z,8.75
2023-12-17T14:37:45.636Z,10.95
2023-12-17T14:40:12.311Z,11.80
2023-12-17T14:42:38.749Z,15.98
2023-12-17T14:45:06.810Z,11.20
2023-12-17T14:47:33.432Z,16.20
2023-12-17T14:49:59.929Z,12.57
2023-12-17T14:52:26.478Z,10.90
2023-12-17T14:54:52.868Z,11.70
2023-12-17T14:57:19.322Z,10.88
2023-12-17T14:59:45.731Z,10.32
2023-12-17T15:02:12.136Z,18.45
2023-12-17T15:04:38.519Z,11.77
2023-12-17T15:07:04.888Z,10.55
2023-12-17T15:09:32.754Z,9.98
2023-12-17T15:11:59.552Z,13.10
2023-12-17T15:14:26.909Z,9.88
2023-12-17T15:16:53.273Z,9.93
2023-12-17T15:19:20.388Z,12.77
2023-12-17T15:21:46.948Z,9.27
2023-12-17T15:24:13.400Z,14.48
2023-12-17T15:26:40.793Z,15.80
2023-12-17T15:29:07.241Z,9.70
2023-12-17T15:31:33.629Z,8.45
2023-12-17T15:34:02.338Z,11.55
2023-12-17T15:36:29.395Z,11.00
2023-12-17T15:38:55.843Z,11.90
2023-12-17T15:41:23.028Z,10.70
2023-12-17T15:43:49.866Z,11.48
2023-12-17T15:46:27.577Z,8.68
2023-12-17T15:48:54.746Z,10.48
2023-12-17T15:51:21.750Z,12.45
2023-12-17T15:53:50.983Z,14.13
2023-12-17T15:56:18.946Z,9.75
2023-12-17T15:58:45.701Z,12.73
2023-12-17T16:01:12.095Z,15.82
2023-12-17T16:03:38.582Z,15.00
2023-12-17T16:06:05.447Z,12.95
2023-12-17T16:08:31.920Z,14.15
2023-12-17T16:10:58.301Z,12.90
2023-12-17T16:13:24.683Z,11.05
2023-12-17T16:15:51.093Z,11.50
2023-12-17T16:18:17.778Z,14.50
2023-12-17T16:20:45.763Z,13.52
2023-12-17T16:23:12.331Z,15.10
2023-12-17T16:25:38.680Z,14.23
2023-12-17T16:28:05.241Z,15.98
2023-12-17T16:30:31.664Z,15.65
2023-12-17T16:32:58.240Z,15.80
2023-12-17T16:35:24.688Z,14.68
2023-12-17T16:37:51.118Z,11.38
2023-12-17T16:40:18.120Z,15.13
2023-12-17T16:42:45.328Z,17.35
2023-12-17T16:45:11.910Z,12.57
2023-12-17T16:47:38.508Z,13.68
2023-12-17T16:50:06.718Z,20.50
2023-12-17T16:52:33.443Z,17.40
2023-12-17T16:54:59.917Z,14.27
2023-12-17T16:57:26.408Z,13.63
2023-12-17T16:59:55.593Z,13.48
2023-12-17T17:02:22.038Z,16.73
2023-12-17T17:04:48.632Z,8.43
2023-12-17T17:07:16.970Z,19.15
2023-12-17T17:09:43.335Z,10.95
2023-12-17T17:12:10.073Z,11.00
2023-12-17T17:14:38.304Z,11.68
2023-12-17T17:17:04.860Z,14.00
2023-12-17T17:19:31.314Z,13.13
2023-12-17T17:21:58.218Z,15.73
2023-12-17T17:24:24.624Z,16.05
2023-12-17T17:26:51.094Z,18.58
2023-12-17T17:29:17.568Z,13.50
2023-12-17T17:31:43.902Z,11.25
2023-12-17T17:34:10.499Z,11.32
2023-12-17T17:36:37.144Z,11.27
2023-12-17T17:39:03.746Z,12.13
2023-12-17T17:41:30.128Z,9.63
2023-12-17T17:43:56.632Z,17.20
2023-12-17T17:46:23.284Z,13.43
2023-12-17T17:48:49.844Z,17.65
2023-12-17T17:51:16.848Z,19.27
2023-12-17T17:53:43.683Z,17.58
2023-12-17T17:56:10.274Z,18.00
2023-12-17T17:58:36.646Z,15.13
2023-12-17T18:01:03.156Z,16.15
2023-12-17T18:03:29.620Z,12.02
2023-12-17T18:05:56.335Z,13.75
2023-12-17T18:08:22.726Z,17.08
2023-12-17T18:10:49.282Z,14.27
2023-12-17T18:13:15.773Z,13.70
2023-12-17T18:15:42.287Z,16.92
2023-12-17T18:18:09.059Z,12.10
2023-12-17T18:20:36.065Z,13.90
2023-12-17T18:23:02.760Z,10.32
2023-12-17T18:25:29.172Z,10.73
2023-12-17T18:27:55.666Z,13.00
2023-12-17T18:30:22.317Z,14.02
2023-12-17T18:32:48.976Z,14.27
2023-12-17T18:35:15.716Z,10.88
2023-12-17T18:37:42.172Z,13.73
2023-12-17T18:40:08.781Z,11.43
2023-12-17T18:42:37.315Z,14.45
2023-12-17T18:45:03.989Z,13.57
2023-12-17T18:47:30.379Z,10.57
2023-12-17T18:49:56.890Z,12.95
2023-12-17T18:52:23.410Z,9.85
2023-12-17T18:54:58.970Z,14.93
2023-12-17T18:57:26.280Z,9.48
2023-12-17T18:59:52.811Z,15.88
2023-12-17T19:02:23.356Z,11.05
2023-12-17T19:04:50.050Z,9.73
2023-12-17T19:07:19.501Z,10.07
2023-12-17T19:09:45.958Z,12.13
2023-12-17T19:12:12.370Z,11.15
2023-12-17T19:14:42.138Z,10.07
2023-12-17T19:17:09.069Z,12.45
2023-12-17T19:19:35.783Z,12.85
2023-12-17T19:22:02.232Z,12.02
2023-12-17T19:24:28.702Z,11.50
2023-12-17T19:26:55.236Z,12.50
2023-12-17T19:29:21.667Z,12.35
2023-12-17T19:31:48.208Z,13.88
2023-12-17T19:34:16.896Z,16.10
2023-12-17T19:36:43.726Z,16.15
2023-12-17T19:39:10.122Z,12.55
2023-12-17T19:41:36.515Z,16.77
2023-12-17T19:44:02.917Z,10.85
2023-12-17T19:46:29.416Z,14.73
2023-12-17T19:48:55.852Z,12.38
2023-12-17T19:51:22.450Z,15.40
2023-12-17T19:53:48.976Z,13.38
2023-12-17T19:56:16.071Z,11.93
2023-12-17T19:58:44.917Z,13.18
2023-12-17T20:01:12.096Z,14.35
2023-12-17T20:03:38.605Z,14.43
2023-12-17T20:06:05.083Z,12.80
2023-12-17T20:08:34.332Z,17.98
2023-12-17T20:11:02.652Z,12.85
2023-12-17T20:13:29.840Z,20.30
2023-12-17T20:15:56.714Z,14.07
2023-12-17T20:18:26.621Z,13.93
2023-12-17T20:20:53.656Z,12.38
2023-12-17T20:23:20.574Z,13.52
2023-12-17T20:25:46.962Z,12.68
2023-12-17T20:28:13.928Z,14.57
2023-12-17T20:30:40.390Z,15.55
2023-12-17T20:33:09.079Z,18.33
2023-12-17T20:35:42.050Z,18.33
2023-12-17T20:38:09.293Z,16.67
2023-12-17T20:40:37.846Z,13.55
2023-12-17T20:43:04.318Z,10.35
2023-12-17T20:45:30.686Z,17.08
2023-12-17T20:47:57.269Z,12.05
2023-12-17T20:50:23.829Z,11.32
2023-12-17T20:52:50.244Z,20.23
2023-12-17T20:55:16.619Z,13.98
2023-12-17T20:57:43.803Z,13.45
2023-12-17T21:00:11.020Z,20.02
2023-12-17T21:02:37.912Z,21.05
2023-12-17T21:05:04.771Z,20.15
2023-12-17T21:07:31.259Z,12.23
2023-12-17T21:09:57.889Z,19.80
2023-12-17T21:12:24.499Z,18.73
2023-12-17T21:14:50.986Z,15.43
2023-12-17T21:17:17.847Z,10.60
2023-12-17T21:19:44.596Z,14.40
2023-12-17T21:22:11.002Z,15.77
2023-12-17T21:24:37.433Z,14.88
2023-12-17T21:27:04.016Z,14.75
2023-12-17T21:29:31.601Z,16.42
2023-12-17T21:31:57.954Z,14.30
2023-12-17T21:34:24.516Z,13.18
2023-12-17T21:36:50.922Z,16.48
2023-12-17T21:39:17.335Z,13.65
2023-12-17T21:41:44.102Z,12.90
2023-12-17T21:44:11.041Z,13.20
2023-12-17T21:46:37.482Z,17.60
2023-12-17T21:49:04.081Z,15.43
2023-12-17T21:51:30.964Z,15.68
2023-12-17T21:53:57.533Z,23.30
2023-12-17T21:56:23.962Z,16.38
2023-12-17T21:58:50.402Z,15.95
2023-12-17T22:01:16.904Z,16.40
2023-12-17T22:03:43.329Z,16.15
2023-12-17T22:06:10.864Z,12.90
2023-12-17T22:08:37.450Z,13.38
2023-12-17T22:11:06.588Z,15.82
2023-12-17T22:13:33.131Z,19.70
2023-12-17T22:15:59.575Z,15.73
2023-12-17T22:18:26.155Z,9.77
2023-12-17T22:20:52.596Z,13.38
2023-12-17T22:23:19.308Z,11.88
2023-12-17T22:25:45.736Z,12.18
2023-12-17T22:28:12.367Z,18.05
2023-12-17T22:30:38.997Z,12.73
2023-12-17T22:33:05.603Z,12.50
2023-12-17T22:35:32.075Z,17.23
2023-12-17T22:37:58.485Z,22.23
2023-12-17T22:40:24.898Z,17.63
2023-12-17T22:42:51.366Z,9.98
2023-12-17T22:45:17.790Z,11.13
2023-12-17T22:47:45.111Z,10.77
2023-12-17T22:50:11.899Z,15.95
2023-12-17T22:52:38.389Z,13.57
2023-12-17T22:55:05.074Z,13.77
2023-12-17T22:57:31.484Z,12.20
2023-12-17T22:59:58.293Z,10.60
2023-12-17T23:02:24.779Z,19.48
2023-12-17T23:04:51.247Z,17.95
2023-12-17T23:07:17.640Z,16.25
2023-12-17T23:09:44.224Z,17.98
2023-12-17T23:12:10.680Z,13.93
2023-12-17T23:14:37.085Z,11.52
2023-12-17T23:17:03.524Z,15.00
2023-12-17T23:19:29.968Z,11.80
2023-12-17T23:21:56.349Z,10.43
2023-12-17T23:24:22.772Z,20.90
2023-12-17T23:26:49.243Z,15.95
2023-12-17T23:29:15.670Z,14.93
2023-12-17T23:31:42.076Z,13.27
2023-12-17T23:34:08.817Z,15.82
2023-12-17T23:36:35.417Z,11.98
2023-12-17T23:39:01.830Z,15.45
2023-12-17T23:41:28.223Z,13.90
2023-12-17T23:43:56.028Z,17.83
2023-12-17T23:46:22.438Z,21.35
2023-12-17T23:48:48.994Z,11.27
2023-12-17T23:51:15.481Z,14.05
2023-12-17T23:53:41.903Z,14.38
2023-12-17T23:56:08.293Z,12.90
2023-12-17T23:58:34.699Z,10.57
