createdAt,value
2022-12-22T00:00:40.429Z,7.68
2022-12-22T00:03:31.857Z,7.50
2022-12-22T00:06:17.662Z,8.70
2022-12-22T00:09:05.905Z,8.82
2022-12-22T00:11:51.873Z,8.55
2022-12-22T00:14:38.909Z,8.27
2022-12-22T00:17:33.911Z,9.45
2022-12-22T00:20:21.033Z,9.48
2022-12-22T00:23:07.846Z,8.48
2022-12-22T00:25:53.557Z,8.57
2022-12-22T00:28:42.088Z,9.77
2022-12-22T00:31:28.081Z,11.95
2022-12-22T00:34:13.874Z,10.57
2022-12-22T00:37:01.440Z,8.90
2022-12-22T00:39:47.514Z,9.23
2022-12-22T00:42:33.048Z,12.25
2022-12-22T00:45:19.297Z,9.63
2022-12-22T00:48:05.625Z,8.85
2022-12-22T00:50:54.780Z,11.45
2022-12-22T00:53:42.408Z,11.32
2022-12-22T00:56:29.855Z,10.05
2022-12-22T00:59:18.522Z,9.55
2022-12-22T01:02:04.359Z,9.63
2022-12-22T01:04:50.432Z,11.07
2022-12-22T01:07:38.102Z,13.75
2022-12-22T01:10:32.925Z,11.55
2022-12-22T01:13:19.474Z,9.18
2022-12-22T01:16:05.107Z,12.38
2022-12-22T01:18:51.001Z,10.02
2022-12-22T01:21:39.118Z,8.90
2022-12-22T01:24:30.777Z,8.13
2022-12-22T01:27:17.953Z,8.70
2022-12-22T01:30:03.942Z,9.23
2022-12-22T01:32:50.721Z,9.27
2022-12-22T01:35:39.233Z,8.70
2022-12-22T01:38:25.297Z,8.20
2022-12-22T01:41:12.102Z,8.00
2022-12-22T01:43:59.125Z,7.80
2022-12-22T01:46:47.823Z,9.20
2022-12-22T01:49:39.007Z,8.10
2022-12-22T01:52:27.582Z,8.73
2022-12-22T01:55:16.791Z,8.82
2022-12-22T01:58:02.694Z,8.50
2022-12-22T02:00:49.723Z,9.07
2022-12-22T02:03:39.115Z,7.50
2022-12-22T02:06:33.289Z,12.32
2022-12-22T02:09:34.929Z,7.78
2022-12-22T02:12:29.370Z,7.57
2022-12-22T02:15:22.610Z,7.93
2022-12-22T02:18:22.130Z,7.40
2022-12-22T02:21:11.535Z,8.77
2022-12-22T02:24:24.952Z,6.85
2022-12-22T02:27:17.825Z,6.93
2022-12-22T02:30:10.148Z,6.28
2022-12-22T02:33:03.788Z,7.60
2022-12-22T02:36:02.852Z,6.38
2022-12-22T02:41:49.273Z,7.30
2022-12-22T02:44:46.146Z,5.45
2022-12-22T02:47:37.713Z,5.45
2022-12-22T02:50:33.634Z,5.13
2022-12-22T02:53:24.175Z,5.72
2022-12-22T02:56:19.316Z,5.40
2022-12-22T02:59:05.275Z,5.40
2022-12-22T03:01:52.972Z,4.90
2022-12-22T03:04:38.323Z,4.45
2022-12-22T03:07:25.147Z,4.15
2022-12-22T03:10:10.502Z,4.50
2022-12-22T03:12:56.206Z,4.10
2022-12-22T03:15:41.676Z,3.65
2022-12-22T03:18:30.649Z,2.97
2022-12-22T03:21:17.412Z,3.25
2022-12-22T03:24:03.291Z,2.97
2022-12-22T03:26:33.461Z,2.90
2022-12-22T03:29:01.746Z,2.70
2022-12-22T03:31:30.048Z,2.08
2022-12-22T03:34:00.087Z,3.28
2022-12-22T03:36:29.665Z,1.80
2022-12-22T03:38:57.886Z,2.97
2022-12-22T03:41:43.240Z,2.55
2022-12-22T03:44:29.389Z,1.83
2022-12-22T03:46:57.917Z,2.08
2022-12-22T03:49:27.592Z,2.13
2022-12-22T03:51:55.881Z,2.30
2022-12-22T03:54:26.518Z,1.98
2022-12-22T03:56:55.389Z,2.10
2022-12-22T03:59:23.658Z,4.50
2022-12-22T04:01:53.842Z,2.03
2022-12-22T04:04:25.126Z,2.40
2022-12-22T04:06:55.524Z,2.42
2022-12-22T04:09:24.951Z,3.13
2022-12-22T04:12:10.274Z,1.80
2022-12-22T04:14:38.575Z,2.20
2022-12-22T04:17:08.212Z,2.25
2022-12-22T04:19:36.488Z,2.20
2022-12-22T04:22:07.372Z,2.38
2022-12-22T04:24:35.759Z,1.77
2022-12-22T04:27:04.277Z,2.33
2022-12-22T04:29:33.274Z,2.40
2022-12-22T04:32:01.569Z,2.20
2022-12-22T04:34:29.855Z,2.38
2022-12-22T04:37:07.084Z,2.30
2022-12-22T04:39:43.614Z,2.03
2022-12-22T04:42:14.151Z,2.25
2022-12-22T04:44:42.449Z,1.83
2022-12-22T04:47:12.214Z,2.83
2022-12-22T04:49:40.426Z,2.97
2022-12-22T04:52:09.246Z,2.00
2022-12-22T04:54:37.728Z,2.08
2022-12-22T04:57:07.387Z,2.45
2022-12-22T04:59:35.604Z,2.20
2022-12-22T05:02:04.790Z,2.80
2022-12-22T05:04:33.439Z,3.10
2022-12-22T05:07:01.913Z,2.17
2022-12-22T05:09:30.143Z,2.13
2022-12-22T05:11:58.416Z,2.38
2022-12-22T05:14:28.032Z,3.35
2022-12-22T05:16:56.526Z,31.20
2022-12-22T05:19:30.763Z,15.82
2022-12-22T05:21:59.294Z,10.07
2022-12-22T05:27:11.736Z,3.38
2022-12-22T05:29:41.366Z,5.05
2022-12-22T05:32:11.958Z,3.28
2022-12-22T05:34:40.178Z,3.38
2022-12-22T05:37:08.456Z,5.97
2022-12-22T05:39:36.681Z,3.65
2022-12-22T05:42:05.126Z,3.80
2022-12-22T05:44:33.341Z,4.63
2022-12-22T05:47:04.507Z,4.60
2022-12-22T05:49:32.747Z,4.63
2022-12-22T05:52:03.531Z,5.50
2022-12-22T05:54:31.701Z,5.22
2022-12-22T05:56:59.936Z,6.90
2022-12-22T05:59:28.125Z,5.18
2022-12-22T06:01:56.763Z,7.10
2022-12-22T06:04:26.890Z,6.00
2022-12-22T06:06:55.212Z,4.10
2022-12-22T06:09:23.927Z,4.10
2022-12-22T06:11:52.152Z,4.80
2022-12-22T06:14:20.388Z,3.42
2022-12-22T06:16:48.709Z,3.20
2022-12-22T06:19:16.938Z,2.75
2022-12-22T06:21:46.680Z,3.42
2022-12-22T06:24:14.980Z,5.47
2022-12-22T06:26:45.448Z,5.80
2022-12-22T06:29:13.724Z,14.57
2022-12-22T06:31:45.058Z,16.08
2022-12-22T06:34:20.515Z,23.88
2022-12-22T06:36:53.703Z,6.90
2022-12-22T06:39:22.419Z,4.53
2022-12-22T06:42:08.394Z,5.35
2022-12-22T06:44:36.649Z,2.47
2022-12-22T06:47:04.979Z,4.68
2022-12-22T06:49:33.498Z,3.03
2022-12-22T06:52:04.514Z,2.25
2022-12-22T06:54:32.726Z,2.13
2022-12-22T06:57:00.944Z,3.58
2022-12-22T06:59:29.291Z,3.00
2022-12-22T07:01:57.857Z,3.75
2022-12-22T07:04:26.446Z,8.25
2022-12-22T07:06:54.958Z,2.20
2022-12-22T07:09:24.902Z,3.03
2022-12-22T07:11:53.309Z,3.75
2022-12-22T07:14:22.574Z,1.77
2022-12-22T07:16:50.876Z,1.88
2022-12-22T07:19:19.682Z,1.30
2022-12-22T07:21:49.026Z,1.77
2022-12-22T07:24:23.166Z,2.40
2022-12-22T07:26:52.995Z,1.30
2022-12-22T07:29:21.650Z,2.45
2022-12-22T07:31:49.974Z,1.67
2022-12-22T07:34:18.551Z,2.65
2022-12-22T07:36:47.125Z,3.17
2022-12-22T07:39:15.597Z,2.28
2022-12-22T07:42:01.231Z,10.90
2022-12-22T07:44:30.899Z,4.78
2022-12-22T07:47:00.603Z,2.00
2022-12-22T07:49:46.358Z,3.10
2022-12-22T07:52:17.302Z,1.17
2022-12-22T07:54:45.564Z,1.67
2022-12-22T07:57:14.033Z,2.72
2022-12-22T07:59:43.874Z,1.88
2022-12-22T08:02:13.325Z,2.33
2022-12-22T08:04:43.522Z,2.05
2022-12-22T08:07:11.810Z,1.70
2022-12-22T08:09:40.257Z,3.38
2022-12-22T08:12:08.970Z,3.25
2022-12-22T08:14:39.407Z,2.35
2022-12-22T08:17:14.427Z,2.70
2022-12-22T08:19:42.846Z,5.68
2022-12-22T08:22:12.356Z,3.03
2022-12-22T08:24:40.821Z,1.90
2022-12-22T08:27:13.859Z,2.60
2022-12-22T08:29:44.659Z,1.50
2022-12-22T08:32:18.986Z,2.17
2022-12-22T08:34:49.307Z,3.60
2022-12-22T08:37:22.327Z,5.07
2022-12-22T08:39:56.149Z,5.82
2022-12-22T08:42:26.335Z,1.95
2022-12-22T08:44:56.440Z,3.33
2022-12-22T08:47:27.971Z,1.45
2022-12-22T08:49:56.864Z,3.17
2022-12-22T08:52:25.206Z,1.48
2022-12-22T08:54:54.132Z,2.05
2022-12-22T08:57:22.931Z,1.23
2022-12-22T08:59:51.677Z,2.72
2022-12-22T09:02:20.257Z,4.55
2022-12-22T09:04:54.427Z,4.13
2022-12-22T09:07:22.699Z,3.03
2022-12-22T09:09:51.303Z,2.53
2022-12-22T09:12:21.850Z,4.00
2022-12-22T09:14:52.476Z,2.72
2022-12-22T09:17:20.992Z,1.60
2022-12-22T09:19:52.951Z,1.02
2022-12-22T09:22:28.396Z,1.02
2022-12-22T09:24:57.921Z,1.80
2022-12-22T09:27:27.008Z,1.80
2022-12-22T09:29:56.429Z,0.77
2022-12-22T09:32:24.755Z,0.98
2022-12-22T09:34:54.467Z,2.00
2022-12-22T09:37:22.873Z,2.13
2022-12-22T09:39:51.106Z,2.53
2022-12-22T09:42:21.819Z,0.45
2022-12-22T09:44:52.020Z,1.25
2022-12-22T09:47:25.669Z,0.77
2022-12-22T09:49:58.541Z,0.90
2022-12-22T09:52:40.784Z,0.40
2022-12-22T09:55:16.699Z,0.28
2022-12-22T09:57:45.013Z,1.30
2022-12-22T10:00:18.016Z,1.60
2022-12-22T10:02:54.279Z,0.45
2022-12-22T10:05:32.988Z,1.13
2022-12-22T10:08:03.644Z,0.47
2022-12-22T10:10:33.089Z,1.08
2022-12-22T10:13:02.677Z,2.15
2022-12-22T10:15:37.031Z,1.50
2022-12-22T10:18:15.039Z,0.40
2022-12-22T10:20:48.240Z,0.77
2022-12-22T10:23:20.752Z,4.30
2022-12-22T10:29:01.667Z,1.15
2022-12-22T10:31:33.066Z,0.50
2022-12-22T10:34:14.366Z,0.55
2022-12-22T10:36:48.837Z,2.33
2022-12-22T10:39:27.471Z,0.38
2022-12-22T10:42:01.363Z,1.13
2022-12-22T10:44:34.099Z,1.08
2022-12-22T10:47:17.393Z,1.73
2022-12-22T10:49:48.427Z,1.27
2022-12-22T10:52:29.242Z,2.30
2022-12-22T10:55:17.932Z,2.65
2022-12-22T10:57:46.812Z,1.13
2022-12-22T11:00:28.993Z,2.60
2022-12-22T11:02:59.117Z,1.42
2022-12-22T11:05:27.634Z,2.17
2022-12-22T11:08:00.780Z,1.98
2022-12-22T11:10:37.077Z,3.70
2022-12-22T11:13:30.686Z,4.13
2022-12-22T11:16:04.823Z,15.07
2022-12-22T11:18:47.403Z,16.30
2022-12-22T11:21:24.423Z,3.60
2022-12-22T11:24:03.277Z,7.53
2022-12-22T11:26:42.678Z,2.92
2022-12-22T11:29:28.889Z,2.47
2022-12-22T11:32:11.152Z,1.50
2022-12-22T11:34:52.930Z,2.53
2022-12-22T11:37:33.863Z,0.85
2022-12-22T11:40:12.933Z,0.80
2022-12-22T11:42:58.857Z,0.73
2022-12-22T11:45:43.664Z,1.10
2022-12-22T11:48:43.040Z,0.40
2022-12-22T11:51:26.958Z,0.85
2022-12-22T11:54:24.729Z,0.70
2022-12-22T11:57:00.319Z,0.88
2022-12-22T11:59:43.248Z,1.95
2022-12-22T12:02:46.737Z,1.67
2022-12-22T12:05:51.097Z,0.90
2022-12-22T12:08:30.193Z,1.15
2022-12-22T12:11:06.792Z,1.05
2022-12-22T12:13:47.009Z,0.80
2022-12-22T12:16:19.666Z,1.00
2022-12-22T12:19:08.155Z,1.77
2022-12-22T12:21:44.199Z,1.10
2022-12-22T12:24:28.137Z,1.00
2022-12-22T12:27:04.340Z,1.10
2022-12-22T12:30:13.351Z,1.10
2022-12-22T12:32:43.772Z,0.95
2022-12-22T12:35:36.074Z,0.70
2022-12-22T12:38:32.326Z,1.95
2022-12-22T12:41:09.882Z,1.52
2022-12-22T12:43:41.284Z,0.70
2022-12-22T12:46:42.665Z,0.68
2022-12-22T12:49:40.855Z,1.65
2022-12-22T12:52:11.884Z,1.13
2022-12-22T12:54:43.818Z,1.17
2022-12-22T12:57:25.399Z,1.15
2022-12-22T12:59:55.846Z,1.77
2022-12-22T13:02:41.854Z,1.70
2022-12-22T13:05:29.334Z,2.97
2022-12-22T13:08:23.723Z,1.58
2022-12-22T13:12:01.302Z,1.40
2022-12-22T13:14:15.245Z,1.23
2022-12-22T13:16:44.033Z,1.30
2022-12-22T13:19:29.194Z,2.35
2022-12-22T13:21:59.565Z,1.92
2022-12-22T13:24:33.583Z,2.65
2022-12-22T13:27:11.482Z,6.10
2022-12-22T13:29:49.408Z,4.90
2022-12-22T13:32:26.469Z,2.25
2022-12-22T13:37:54.153Z,4.97
2022-12-22T13:40:26.486Z,8.68
2022-12-22T13:42:57.865Z,14.15
2022-12-22T13:45:35.881Z,11.90
2022-12-22T13:48:10.975Z,8.68
2022-12-22T13:50:44.064Z,16.17
2022-12-22T13:53:49.543Z,9.65
2022-12-22T13:56:13.611Z,32.92
2022-12-22T13:58:45.967Z,13.60
2022-12-22T14:01:20.304Z,6.85
2022-12-22T14:04:01.537Z,6.40
2022-12-22T14:06:36.174Z,2.53
2022-12-22T14:09:16.038Z,2.78
2022-12-22T14:11:53.259Z,3.25
2022-12-22T14:14:26.118Z,4.13
2022-12-22T14:17:00.974Z,6.25
2022-12-22T14:19:33.701Z,19.55
2022-12-22T14:22:08.560Z,24.98
2022-12-22T14:24:44.423Z,17.30
2022-12-22T14:27:20.400Z,18.45
2022-12-22T14:29:49.143Z,13.68
2022-12-22T14:32:34.710Z,7.95
2022-12-22T14:35:03.195Z,6.50
2022-12-22T14:37:33.197Z,6.88
2022-12-22T14:40:03.113Z,6.15
2022-12-22T14:42:34.883Z,10.43
2022-12-22T14:45:04.440Z,5.45
2022-12-22T14:47:39.805Z,5.00
2022-12-22T14:50:21.515Z,4.63
2022-12-22T14:52:52.087Z,4.40
2022-12-22T14:55:28.132Z,3.72
2022-12-22T14:58:00.721Z,4.30
2022-12-22T15:00:35.892Z,4.10
2022-12-22T15:03:09.117Z,4.30
2022-12-22T15:08:38.981Z,2.65
2022-12-22T15:11:11.520Z,4.25
2022-12-22T15:13:41.535Z,9.00
2022-12-22T15:16:14.568Z,4.18
2022-12-22T15:18:43.876Z,3.78
2022-12-22T15:21:15.955Z,5.05
2022-12-22T15:23:44.712Z,5.30
2022-12-22T15:26:21.000Z,3.00
2022-12-22T15:28:50.627Z,3.53
2022-12-22T15:31:19.826Z,4.13
2022-12-22T15:33:49.266Z,3.67
2022-12-22T15:36:21.005Z,3.78
2022-12-22T15:38:51.147Z,3.45
2022-12-22T15:41:19.452Z,3.08
2022-12-22T15:44:03.342Z,3.05
2022-12-22T15:46:34.432Z,3.95
2022-12-22T15:49:03.101Z,5.22
2022-12-22T15:51:33.425Z,9.00
2022-12-22T15:54:03.248Z,11.73
2022-12-22T15:56:33.616Z,7.93
2022-12-22T15:59:07.222Z,10.48
2022-12-22T16:01:37.314Z,9.93
2022-12-22T16:04:07.733Z,9.95
2022-12-22T16:06:36.386Z,5.72
2022-12-22T16:09:10.174Z,6.35
2022-12-22T16:11:39.769Z,5.13
2022-12-22T16:14:10.705Z,6.93
2022-12-22T16:16:41.672Z,12.98
2022-12-22T16:19:16.645Z,9.95
2022-12-22T16:21:47.380Z,9.40
2022-12-22T16:24:26.043Z,7.70
2022-12-22T16:26:57.070Z,7.13
2022-12-22T16:29:26.547Z,12.63
2022-12-22T16:32:17.594Z,8.52
2022-12-22T16:34:47.996Z,11.32
2022-12-22T16:37:16.487Z,12.30
2022-12-22T16:39:45.788Z,12.32
2022-12-22T16:45:04.434Z,13.30
2022-12-22T16:47:37.770Z,11.15
2022-12-22T16:52:40.846Z,8.57
2022-12-22T16:55:16.952Z,8.90
2022-12-22T16:57:45.273Z,9.45
2022-12-22T17:00:17.966Z,10.15
2022-12-22T17:02:52.045Z,10.45
2022-12-22T17:05:44.027Z,9.85
2022-12-22T17:08:21.819Z,13.88
2022-12-22T17:10:51.071Z,12.93
2022-12-22T17:13:20.535Z,79.07
2022-12-22T17:15:50.407Z,29.63
2022-12-22T17:18:23.458Z,106.30
2022-12-22T17:20:53.767Z,206.30
2022-12-22T17:23:32.783Z,466.52
2022-12-22T17:26:04.953Z,499.92
2022-12-22T17:28:34.541Z,226.10
2022-12-22T17:31:05.946Z,88.15
2022-12-22T17:33:35.628Z,39.72
2022-12-22T17:36:05.197Z,18.40
2022-12-22T17:38:33.606Z,7.85
2022-12-22T17:41:03.250Z,8.38
2022-12-22T17:43:35.250Z,8.05
2022-12-22T17:46:04.504Z,6.32
2022-12-22T17:48:32.795Z,11.85
2022-12-22T17:51:05.445Z,8.05
2022-12-22T17:53:37.609Z,25.05
2022-12-22T17:56:14.784Z,20.92
2022-12-22T17:58:45.001Z,16.27
2022-12-22T18:01:28.464Z,14.10
2022-12-22T18:06:33.159Z,9.88
2022-12-22T18:09:02.216Z,8.32
2022-12-22T18:11:30.668Z,7.60
2022-12-22T18:14:01.387Z,7.22
2022-12-22T18:16:30.959Z,6.63
2022-12-22T18:19:00.606Z,7.90
2022-12-22T18:21:35.928Z,4.75
2022-12-22T18:24:07.719Z,4.55
2022-12-22T18:26:36.347Z,5.25
2022-12-22T18:29:06.331Z,3.42
2022-12-22T18:31:34.662Z,5.65
2022-12-22T18:34:06.102Z,3.88
2022-12-22T18:36:37.980Z,6.03
2022-12-22T18:39:16.891Z,7.00
2022-12-22T18:41:48.637Z,5.25
2022-12-22T18:44:18.600Z,7.72
2022-12-22T18:46:50.097Z,5.53
2022-12-22T18:49:18.566Z,5.22
2022-12-22T18:51:48.734Z,4.35
2022-12-22T18:54:30.004Z,4.80
2022-12-22T18:56:59.707Z,4.60
2022-12-22T18:59:29.155Z,6.60
2022-12-22T19:02:07.542Z,5.18
2022-12-22T19:04:35.893Z,3.50
2022-12-22T19:07:05.881Z,4.68
2022-12-22T19:09:35.393Z,7.00
2022-12-22T19:12:04.024Z,6.00
2022-12-22T19:14:33.855Z,4.57
2022-12-22T19:17:02.221Z,5.63
2022-12-22T19:19:30.482Z,5.53
2022-12-22T19:22:00.789Z,8.77
2022-12-22T19:24:31.225Z,6.65
2022-12-22T19:26:59.754Z,8.75
2022-12-22T19:29:29.704Z,9.00
2022-12-22T19:31:58.880Z,9.63
2022-12-22T19:34:27.318Z,9.32
2022-12-22T19:36:55.715Z,8.93
2022-12-22T19:39:24.091Z,10.45
2022-12-22T19:41:55.053Z,8.68
2022-12-22T19:44:26.660Z,8.80
2022-12-22T19:46:57.044Z,10.07
2022-12-22T19:49:27.039Z,11.13
2022-12-22T19:51:56.606Z,9.45
2022-12-22T19:54:25.083Z,9.95
2022-12-22T19:56:57.242Z,10.35
2022-12-22T19:59:35.680Z,9.38
2022-12-22T20:02:23.313Z,9.68
2022-12-22T20:04:52.079Z,11.23
2022-12-22T20:07:24.729Z,8.57
2022-12-22T20:09:53.107Z,12.55
2022-12-22T20:12:27.486Z,15.48
2022-12-22T20:14:56.063Z,9.38
2022-12-22T20:17:24.393Z,11.68
2022-12-22T20:19:52.911Z,27.25
2022-12-22T20:22:24.569Z,12.95
2022-12-22T20:24:54.513Z,14.13
2022-12-22T20:27:29.170Z,11.75
2022-12-22T20:29:59.000Z,10.20
2022-12-22T20:32:30.244Z,13.73
2022-12-22T20:34:58.569Z,11.80
2022-12-22T20:37:30.247Z,12.93
2022-12-22T20:39:59.128Z,15.30
2022-12-22T20:42:28.910Z,13.40
2022-12-22T20:45:02.599Z,12.07
2022-12-22T20:47:33.774Z,10.20
2022-12-22T20:50:02.427Z,12.77
2022-12-22T20:52:30.832Z,11.18
2022-12-22T20:55:00.818Z,33.25
2022-12-22T20:57:30.929Z,25.58
2022-12-22T21:00:00.590Z,35.50
2022-12-22T21:02:29.205Z,18.73
2022-12-22T21:04:57.910Z,14.13
2022-12-22T21:07:26.194Z,16.52
2022-12-22T21:09:54.409Z,17.80
2022-12-22T21:12:22.592Z,14.95
2022-12-22T21:14:52.355Z,17.17
2022-12-22T21:17:20.910Z,16.50
2022-12-22T21:19:49.807Z,14.23
2022-12-22T21:22:19.729Z,14.15
2022-12-22T21:24:48.060Z,13.40
2022-12-22T21:27:21.113Z,13.10
2022-12-22T21:29:49.451Z,12.93
2022-12-22T21:32:19.061Z,11.57
2022-12-22T21:34:47.282Z,15.15
2022-12-22T21:37:18.855Z,14.77
2022-12-22T21:39:49.233Z,14.48
2022-12-22T21:42:21.364Z,14.55
2022-12-22T21:44:51.741Z,12.70
2022-12-22T21:47:21.733Z,11.85
2022-12-22T21:49:50.079Z,10.65
2022-12-22T21:52:18.718Z,13.15
2022-12-22T21:54:47.058Z,12.55
2022-12-22T21:57:17.202Z,9.43
2022-12-22T21:59:45.624Z,11.07
2022-12-22T22:02:17.511Z,10.50
2022-12-22T22:04:54.455Z,10.50
2022-12-22T22:07:23.666Z,11.15
2022-12-22T22:09:52.004Z,7.25
2022-12-22T22:12:37.169Z,9.50
2022-12-22T22:15:06.802Z,9.65
2022-12-22T22:17:35.502Z,10.48
2022-12-22T22:20:09.500Z,10.98
2022-12-22T22:22:39.362Z,10.88
2022-12-22T22:25:12.018Z,8.50
2022-12-22T22:27:49.945Z,8.30
2022-12-22T22:30:21.463Z,6.90
2022-12-22T22:32:53.945Z,6.30
2022-12-22T22:35:38.258Z,10.90
2022-12-22T22:38:07.677Z,7.80
2022-12-22T22:40:37.742Z,7.22
2022-12-22T22:43:06.259Z,8.02
2022-12-22T22:45:34.502Z,7.15
2022-12-22T22:48:07.782Z,6.75
2022-12-22T22:50:43.050Z,7.30
2022-12-22T22:53:12.236Z,9.07
2022-12-22T22:55:40.792Z,7.32
2022-12-22T22:58:11.437Z,8.25
2022-12-22T23:00:40.303Z,9.15
2022-12-22T23:03:08.984Z,7.82
2022-12-22T23:05:37.504Z,7.38
2022-12-22T23:08:07.485Z,8.27
2022-12-22T23:10:41.286Z,7.45
2022-12-22T23:13:10.238Z,7.05
2022-12-22T23:15:38.682Z,8.60
2022-12-22T23:18:07.317Z,7.18
2022-12-22T23:20:35.723Z,6.72
2022-12-22T23:23:04.254Z,9.27
2022-12-22T23:25:33.965Z,7.88
2022-12-22T23:28:02.211Z,7.15
2022-12-22T23:30:30.513Z,9.07
2022-12-22T23:32:58.813Z,6.15
2022-12-22T23:35:27.158Z,6.50
2022-12-22T23:37:55.494Z,6.85
2022-12-22T23:40:51.196Z,9.38
2022-12-22T23:43:14.381Z,7.25
2022-12-22T23:45:42.708Z,10.20
2022-12-22T23:48:11.645Z,5.72
2022-12-22T23:50:41.214Z,7.53
2022-12-22T23:53:09.683Z,10.38
2022-12-22T23:55:43.392Z,8.55
2022-12-22T23:58:13.596Z,6.70
