createdAt,value
2023-04-15T00:01:19.693Z,2.60
2023-04-15T00:03:52.574Z,2.80
2023-04-15T00:06:21.510Z,3.20
2023-04-15T00:08:50.665Z,2.23
2023-04-15T00:11:19.982Z,3.17
2023-04-15T00:13:48.477Z,3.27
2023-04-15T00:16:16.948Z,2.70
2023-04-15T00:18:45.320Z,2.70
2023-04-15T00:21:15.087Z,2.50
2023-04-15T00:23:44.060Z,2.87
2023-04-15T00:26:12.771Z,3.00
2023-04-15T00:28:42.075Z,2.87
2023-04-15T00:31:10.868Z,2.77
2023-04-15T00:33:39.213Z,2.10
2023-04-15T00:36:08.628Z,2.37
2023-04-15T00:38:40.174Z,2.90
2023-04-15T00:41:09.146Z,2.80
2023-04-15T00:43:37.552Z,2.90
2023-04-15T00:46:07.208Z,2.70
2023-04-15T00:48:35.753Z,3.23
2023-04-15T00:51:04.558Z,2.90
2023-04-15T00:53:32.839Z,2.60
2023-04-15T00:56:02.560Z,2.87
2023-04-15T00:58:31.344Z,3.40
2023-04-15T01:01:01.077Z,3.37
2023-04-15T01:03:31.908Z,3.07
2023-04-15T01:06:03.936Z,2.27
2023-04-15T01:08:32.835Z,3.00
2023-04-15T01:11:03.773Z,3.07
2023-04-15T01:13:32.429Z,2.60
2023-04-15T01:16:00.894Z,3.73
2023-04-15T01:18:30.111Z,3.40
2023-04-15T01:20:58.515Z,3.20
2023-04-15T01:23:27.421Z,3.70
2023-04-15T01:25:58.552Z,2.90
2023-04-15T01:28:27.173Z,3.70
2023-04-15T01:31:08.632Z,3.10
2023-04-15T01:33:39.283Z,3.53
2023-04-15T01:36:26.919Z,3.33
2023-04-15T01:38:56.329Z,3.20
2023-04-15T01:41:28.338Z,3.63
2023-04-15T01:43:57.897Z,3.27
2023-04-15T01:46:27.710Z,2.50
2023-04-15T01:48:57.268Z,3.10
2023-04-15T01:51:28.827Z,3.10
2023-04-15T01:53:58.348Z,4.90
2023-04-15T01:56:29.395Z,3.53
2023-04-15T01:58:59.112Z,2.80
2023-04-15T02:01:30.462Z,2.90
2023-04-15T02:04:02.389Z,2.93
2023-04-15T02:06:34.226Z,2.80
2023-04-15T02:09:04.368Z,2.63
2023-04-15T02:11:36.170Z,3.80
2023-04-15T02:14:06.947Z,2.90
2023-04-15T02:16:36.688Z,3.40
2023-04-15T02:19:06.267Z,3.73
2023-04-15T02:21:35.835Z,2.63
2023-04-15T02:24:06.074Z,4.00
2023-04-15T02:26:37.406Z,3.50
2023-04-15T02:29:07.005Z,2.87
2023-04-15T02:31:40.410Z,2.63
2023-04-15T02:34:10.326Z,3.43
2023-04-15T02:36:40.768Z,1.97
2023-04-15T02:39:10.409Z,3.10
2023-04-15T02:41:43.868Z,2.80
2023-04-15T02:44:14.810Z,2.17
2023-04-15T02:46:44.818Z,2.80
2023-04-15T02:49:14.505Z,2.80
2023-04-15T02:51:44.119Z,2.30
2023-04-15T02:54:13.718Z,2.67
2023-04-15T02:56:44.718Z,2.20
2023-04-15T02:59:15.122Z,2.30
2023-04-15T03:01:44.782Z,2.90
2023-04-15T03:04:14.674Z,2.70
2023-04-15T03:06:44.446Z,2.17
2023-04-15T03:09:14.025Z,2.00
2023-04-15T03:11:44.959Z,2.10
2023-04-15T03:14:14.457Z,2.00
2023-04-15T03:16:47.756Z,1.70
2023-04-15T03:19:19.492Z,1.90
2023-04-15T03:21:49.044Z,1.90
2023-04-15T03:24:19.226Z,1.70
2023-04-15T03:26:50.203Z,1.80
2023-04-15T03:29:20.639Z,2.20
2023-04-15T03:31:50.703Z,1.93
2023-04-15T03:34:20.314Z,1.70
2023-04-15T03:36:49.850Z,2.20
2023-04-15T03:39:19.365Z,1.80
2023-04-15T03:41:50.550Z,1.93
2023-04-15T03:44:20.107Z,1.87
2023-04-15T03:46:49.853Z,1.90
2023-04-15T03:49:20.022Z,1.87
2023-04-15T03:51:55.930Z,1.63
2023-04-15T03:54:25.564Z,1.90
2023-04-15T03:56:56.917Z,1.60
2023-04-15T03:59:26.489Z,1.70
2023-04-15T04:01:56.475Z,1.93
2023-04-15T04:04:26.153Z,1.50
2023-04-15T04:06:55.754Z,2.10
2023-04-15T04:09:25.901Z,1.63
2023-04-15T04:11:56.965Z,1.50
2023-04-15T04:14:29.869Z,1.70
2023-04-15T04:16:59.403Z,1.77
2023-04-15T04:19:30.037Z,1.63
2023-04-15T04:21:59.582Z,1.80
2023-04-15T04:24:29.167Z,1.77
2023-04-15T04:27:00.129Z,1.90
2023-04-15T04:29:29.720Z,1.87
2023-04-15T04:31:59.289Z,1.77
2023-04-15T04:34:28.920Z,1.60
2023-04-15T04:36:58.442Z,1.87
2023-04-15T04:39:27.998Z,1.80
2023-04-15T04:41:58.932Z,1.70
2023-04-15T04:44:28.472Z,1.67
2023-04-15T04:46:58.036Z,1.50
2023-04-15T04:49:27.623Z,1.87
2023-04-15T04:51:57.248Z,2.43
2023-04-15T04:54:27.764Z,1.80
2023-04-15T04:56:57.826Z,1.70
2023-04-15T04:59:28.728Z,1.90
2023-04-15T05:01:58.330Z,1.60
2023-04-15T05:04:27.868Z,1.77
2023-04-15T05:06:57.480Z,1.90
2023-04-15T05:09:26.951Z,2.40
2023-04-15T05:11:56.742Z,2.13
2023-04-15T05:14:26.294Z,1.50
2023-04-15T05:16:57.183Z,1.70
2023-04-15T05:19:26.690Z,1.80
2023-04-15T05:21:56.272Z,1.70
2023-04-15T05:24:25.818Z,1.73
2023-04-15T05:26:56.277Z,2.20
2023-04-15T05:29:25.859Z,1.83
2023-04-15T05:31:57.125Z,1.60
2023-04-15T05:34:26.833Z,2.10
2023-04-15T05:36:56.321Z,1.70
2023-04-15T05:39:25.885Z,1.97
2023-04-15T05:41:55.781Z,1.80
2023-04-15T05:44:25.702Z,1.80
2023-04-15T05:46:56.974Z,1.87
2023-04-15T05:49:26.599Z,1.70
2023-04-15T05:51:56.322Z,1.97
2023-04-15T05:54:27.878Z,1.87
2023-04-15T05:56:57.724Z,1.43
2023-04-15T05:59:28.399Z,1.40
2023-04-15T06:01:59.591Z,1.50
2023-04-15T06:04:29.959Z,1.63
2023-04-15T06:06:59.644Z,1.50
2023-04-15T06:09:29.935Z,1.70
2023-04-15T06:12:01.672Z,1.70
2023-04-15T06:14:31.459Z,2.03
2023-04-15T06:17:02.377Z,1.80
2023-04-15T06:19:32.190Z,1.90
2023-04-15T06:22:01.931Z,1.90
2023-04-15T06:24:33.138Z,1.40
2023-04-15T06:27:03.322Z,1.47
2023-04-15T06:29:32.869Z,1.70
2023-04-15T06:32:04.882Z,1.30
2023-04-15T06:34:34.899Z,1.40
2023-04-15T06:37:05.744Z,1.40
2023-04-15T06:39:35.879Z,1.33
2023-04-15T06:42:05.669Z,1.40
2023-04-15T06:44:35.229Z,1.40
2023-04-15T06:47:06.234Z,1.60
2023-04-15T06:49:36.026Z,1.20
2023-04-15T06:52:06.150Z,1.40
2023-04-15T06:54:36.101Z,1.30
2023-04-15T06:57:05.912Z,1.13
2023-04-15T06:59:35.512Z,1.23
2023-04-15T07:02:06.854Z,1.30
2023-04-15T07:04:36.480Z,2.17
2023-04-15T07:07:06.119Z,3.20
2023-04-15T07:09:35.655Z,2.47
2023-04-15T07:12:05.617Z,2.83
2023-04-15T07:14:35.200Z,2.23
2023-04-15T07:17:06.794Z,2.57
2023-04-15T07:19:37.144Z,2.37
2023-04-15T07:22:07.783Z,2.23
2023-04-15T07:24:37.381Z,1.73
2023-04-15T07:27:06.958Z,1.53
2023-04-15T07:29:36.566Z,1.50
2023-04-15T07:32:07.759Z,1.20
2023-04-15T07:34:37.577Z,1.70
2023-04-15T07:37:07.403Z,1.47
2023-04-15T07:39:37.137Z,1.50
2023-04-15T07:42:06.686Z,1.70
2023-04-15T07:44:36.352Z,2.10
2023-04-15T07:47:07.318Z,2.63
2023-04-15T07:49:36.907Z,5.20
2023-04-15T07:52:06.658Z,4.70
2023-04-15T07:54:36.187Z,4.33
2023-04-15T07:57:05.860Z,4.27
2023-04-15T07:59:35.429Z,3.07
2023-04-15T08:02:05.229Z,2.50
2023-04-15T08:04:36.265Z,2.43
2023-04-15T08:07:06.320Z,3.03
2023-04-15T08:09:36.021Z,2.40
2023-04-15T08:12:06.452Z,3.17
2023-04-15T08:14:36.914Z,2.67
2023-04-15T08:17:06.808Z,2.47
2023-04-15T08:19:37.843Z,2.50
2023-04-15T08:22:10.409Z,3.00
2023-04-15T08:24:45.692Z,3.20
2023-04-15T08:27:15.310Z,2.70
2023-04-15T08:29:45.706Z,2.47
2023-04-15T08:32:15.429Z,2.83
2023-04-15T08:34:46.461Z,3.23
2023-04-15T08:37:16.448Z,2.53
2023-04-15T08:39:46.498Z,2.70
2023-04-15T08:42:18.998Z,2.90
2023-04-15T08:44:49.498Z,2.70
2023-04-15T08:47:22.841Z,2.80
2023-04-15T08:49:56.525Z,2.90
2023-04-15T08:52:27.107Z,2.93
2023-04-15T08:54:58.904Z,2.40
2023-04-15T08:57:29.474Z,2.60
2023-04-15T08:59:59.429Z,2.20
2023-04-15T09:02:29.132Z,2.80
2023-04-15T09:05:00.161Z,2.87
2023-04-15T09:07:29.740Z,2.70
2023-04-15T09:09:59.282Z,2.50
2023-04-15T09:12:28.852Z,3.27
2023-04-15T09:14:59.108Z,2.87
2023-04-15T09:17:28.751Z,2.53
2023-04-15T09:20:13.062Z,2.50
2023-04-15T09:22:43.880Z,2.83
2023-04-15T09:25:30.266Z,2.80
2023-04-15T09:28:01.810Z,2.40
2023-04-15T09:30:32.016Z,2.20
2023-04-15T09:33:02.876Z,2.40
2023-04-15T09:35:33.929Z,2.50
2023-04-15T09:38:05.573Z,2.33
2023-04-15T09:40:37.284Z,2.50
2023-04-15T09:43:08.566Z,2.67
2023-04-15T09:45:38.383Z,2.70
2023-04-15T09:48:20.894Z,3.00
2023-04-15T09:50:53.714Z,2.53
2023-04-15T09:53:24.701Z,2.63
2023-04-15T09:55:56.356Z,2.73
2023-04-15T09:58:27.650Z,3.17
2023-04-15T10:00:58.432Z,3.00
2023-04-15T10:03:30.478Z,2.43
2023-04-15T10:06:03.614Z,2.27
2023-04-15T10:08:35.283Z,2.80
2023-04-15T10:11:05.675Z,2.40
2023-04-15T10:13:37.352Z,2.67
2023-04-15T10:16:11.927Z,3.23
2023-04-15T10:18:44.434Z,2.90
2023-04-15T10:21:18.662Z,2.87
2023-04-15T10:23:48.915Z,2.60
2023-04-15T10:26:18.896Z,2.80
2023-04-15T10:28:48.904Z,2.37
2023-04-15T10:31:20.174Z,2.43
2023-04-15T10:33:50.819Z,3.17
2023-04-15T10:36:22.461Z,2.60
2023-04-15T10:38:52.221Z,2.83
2023-04-15T10:41:23.818Z,2.80
2023-04-15T10:43:54.800Z,2.90
2023-04-15T10:46:26.650Z,2.90
2023-04-15T10:48:56.240Z,3.00
2023-04-15T10:51:31.405Z,3.20
2023-04-15T10:54:01.596Z,3.40
2023-04-15T10:56:31.994Z,2.80
2023-04-15T10:59:02.477Z,2.77
2023-04-15T11:01:53.811Z,2.80
2023-04-15T11:04:53.857Z,3.00
2023-04-15T11:07:42.264Z,2.67
2023-04-15T11:10:51.970Z,2.50
2023-04-15T11:13:25.281Z,3.03
2023-04-15T11:15:59.329Z,2.70
2023-04-15T11:18:33.741Z,3.00
2023-04-15T11:21:05.438Z,2.77
2023-04-15T11:23:51.736Z,2.67
2023-04-15T11:26:27.231Z,2.30
2023-04-15T11:28:57.098Z,2.40
2023-04-15T11:31:29.727Z,2.10
2023-04-15T11:34:01.779Z,2.50
2023-04-15T11:36:33.158Z,2.17
2023-04-15T11:39:04.903Z,2.40
2023-04-15T11:41:35.238Z,2.60
2023-04-15T11:44:17.121Z,2.60
2023-04-15T11:46:46.714Z,2.90
2023-04-15T11:49:27.951Z,2.87
2023-04-15T11:51:56.357Z,3.00
2023-04-15T11:54:26.155Z,2.40
2023-04-15T11:56:54.823Z,2.60
2023-04-15T11:59:26.298Z,2.63
2023-04-15T12:01:55.034Z,2.93
2023-04-15T12:04:25.885Z,2.30
2023-04-15T12:06:54.584Z,2.40
2023-04-15T12:09:23.055Z,2.30
2023-04-15T12:11:53.950Z,2.20
2023-04-15T12:14:26.593Z,2.80
2023-04-15T12:16:58.073Z,2.47
2023-04-15T12:19:28.760Z,2.50
2023-04-15T12:22:01.476Z,2.30
2023-04-15T12:24:32.655Z,3.30
2023-04-15T12:27:06.197Z,2.67
2023-04-15T12:29:36.270Z,2.20
2023-04-15T12:32:08.798Z,2.50
2023-04-15T12:34:39.591Z,2.73
2023-04-15T12:37:10.610Z,2.50
2023-04-15T12:39:40.660Z,2.37
2023-04-15T12:42:11.367Z,2.70
2023-04-15T12:44:40.897Z,2.33
2023-04-15T12:47:10.271Z,2.30
2023-04-15T12:49:39.592Z,2.60
2023-04-15T12:52:07.998Z,2.60
2023-04-15T12:54:36.691Z,2.93
2023-04-15T12:57:07.161Z,3.67
2023-04-15T12:59:37.751Z,2.90
2023-04-15T13:02:06.302Z,2.70
2023-04-15T13:04:34.893Z,2.10
2023-04-15T13:07:03.551Z,2.80
2023-04-15T13:09:32.472Z,1.93
2023-04-15T13:12:00.884Z,2.50
2023-04-15T13:14:29.218Z,2.27
2023-04-15T13:16:58.907Z,2.73
2023-04-15T13:19:27.435Z,2.67
2023-04-15T13:21:55.778Z,2.07
2023-04-15T13:24:24.083Z,3.00
2023-04-15T13:26:53.559Z,3.00
2023-04-15T13:29:22.257Z,2.73
2023-04-15T13:31:50.741Z,2.43
2023-04-15T13:34:20.473Z,2.67
2023-04-15T13:36:49.087Z,2.47
2023-04-15T13:39:17.443Z,2.30
2023-04-15T13:41:46.168Z,2.43
2023-04-15T13:44:14.691Z,2.53
2023-04-15T13:46:43.159Z,3.00
2023-04-15T13:49:11.626Z,3.00
2023-04-15T13:51:41.862Z,2.57
2023-04-15T13:54:10.221Z,2.57
2023-04-15T13:56:38.610Z,2.20
2023-04-15T13:59:08.696Z,2.10
2023-04-15T14:01:37.239Z,2.37
2023-04-15T14:04:06.352Z,2.10
2023-04-15T14:06:35.166Z,2.43
2023-04-15T14:09:05.260Z,2.60
2023-04-15T14:11:35.443Z,2.47
2023-04-15T14:14:04.296Z,2.27
2023-04-15T14:16:34.911Z,3.23
2023-04-15T14:19:04.114Z,2.53
2023-04-15T14:21:33.724Z,2.43
2023-04-15T14:24:02.050Z,2.40
2023-04-15T14:26:31.696Z,2.63
2023-04-15T14:29:00.054Z,2.20
2023-04-15T14:31:28.556Z,2.60
2023-04-15T14:33:56.933Z,2.30
2023-04-15T14:36:25.280Z,2.20
2023-04-15T14:38:53.632Z,2.30
2023-04-15T14:41:22.471Z,2.20
2023-04-15T14:43:52.164Z,2.10
2023-04-15T14:46:20.573Z,2.13
2023-04-15T14:48:48.922Z,2.13
2023-04-15T14:51:17.367Z,2.43
2023-04-15T14:53:46.781Z,2.20
2023-04-15T14:56:15.146Z,2.20
2023-04-15T14:58:43.440Z,2.87
2023-04-15T15:01:13.413Z,1.90
2023-04-15T15:03:42.153Z,2.00
2023-04-15T15:06:10.654Z,2.07
2023-04-15T15:08:39.480Z,2.47
2023-04-15T15:11:08.919Z,1.97
2023-04-15T15:13:39.556Z,2.13
2023-04-15T15:16:09.120Z,2.37
2023-04-15T15:18:38.996Z,2.20
2023-04-15T15:21:07.582Z,2.30
2023-04-15T15:23:36.394Z,2.40
2023-04-15T15:26:05.830Z,1.98
2023-04-15T15:28:35.545Z,2.47
2023-04-15T15:31:05.554Z,2.47
2023-04-15T15:33:34.116Z,2.40
2023-04-15T15:36:05.018Z,2.00
2023-04-15T15:38:33.352Z,1.93
2023-04-15T15:41:03.360Z,2.83
2023-04-15T15:43:33.596Z,2.67
2023-04-15T15:46:05.603Z,2.40
2023-04-15T15:48:35.885Z,2.20
2023-04-15T15:51:08.445Z,2.03
2023-04-15T15:53:38.907Z,2.37
2023-04-15T15:56:08.843Z,2.37
2023-04-15T15:58:39.486Z,2.33
2023-04-15T16:01:10.614Z,2.43
2023-04-15T16:03:41.517Z,2.60
2023-04-15T16:06:14.279Z,2.67
2023-04-15T16:08:44.892Z,2.60
2023-04-15T16:11:15.629Z,2.20
2023-04-15T16:13:47.291Z,2.50
2023-04-15T16:16:16.493Z,2.23
2023-04-15T16:18:44.861Z,2.23
2023-04-15T16:21:14.603Z,2.90
2023-04-15T16:23:43.026Z,2.23
2023-04-15T16:26:11.480Z,2.63
2023-04-15T16:28:39.954Z,2.20
2023-04-15T16:31:08.330Z,2.70
2023-04-15T16:33:36.901Z,2.40
2023-04-15T16:36:05.791Z,2.30
2023-04-15T16:38:35.618Z,2.57
2023-04-15T16:41:04.061Z,2.30
2023-04-15T16:43:32.945Z,2.17
2023-04-15T16:46:01.895Z,2.50
2023-04-15T16:48:30.310Z,2.77
2023-04-15T16:50:58.676Z,2.20
2023-04-15T16:53:27.078Z,2.30
2023-04-15T16:55:56.847Z,2.60
2023-04-15T16:58:25.196Z,2.33
2023-04-15T17:00:53.853Z,2.57
2023-04-15T17:03:22.331Z,2.57
2023-04-15T17:05:50.775Z,2.87
2023-04-15T17:08:19.131Z,2.70
2023-04-15T17:10:47.601Z,3.73
2023-04-15T17:13:18.736Z,2.63
2023-04-15T17:15:47.163Z,3.20
2023-04-15T17:18:28.187Z,2.50
2023-04-15T17:21:08.520Z,2.50
2023-04-15T17:23:39.498Z,2.20
2023-04-15T17:26:07.965Z,3.40
2023-04-15T17:28:37.989Z,2.70
2023-04-15T17:31:09.915Z,3.00
2023-04-15T17:34:08.281Z,2.30
2023-04-15T17:36:57.084Z,2.70
2023-04-15T17:39:45.425Z,3.27
2023-04-15T17:42:33.654Z,2.70
2023-04-15T17:45:23.250Z,2.80
2023-04-15T17:48:11.589Z,4.17
2023-04-15T17:50:59.911Z,2.20
2023-04-15T17:53:48.165Z,2.83
2023-04-15T17:56:36.460Z,3.07
2023-04-15T17:59:24.813Z,2.53
2023-04-15T18:02:14.653Z,2.50
2023-04-15T18:05:03.191Z,2.57
2023-04-15T18:07:52.705Z,2.90
2023-04-15T18:10:41.458Z,2.30
2023-04-15T18:13:29.698Z,2.50
2023-04-15T18:16:18.014Z,2.77
2023-04-15T18:19:07.722Z,3.03
2023-04-15T18:21:36.074Z,3.60
2023-04-15T18:24:04.793Z,2.77
2023-04-15T18:26:33.340Z,2.90
2023-04-15T18:29:01.672Z,3.77
2023-04-15T18:31:30.065Z,3.40
2023-04-15T18:33:58.370Z,4.20
2023-04-15T18:36:28.107Z,3.20
2023-04-15T18:38:56.472Z,2.60
2023-04-15T18:41:25.298Z,3.13
2023-04-15T18:43:53.673Z,3.40
2023-04-15T18:46:21.995Z,3.90
2023-04-15T18:48:50.328Z,2.80
2023-04-15T18:51:18.619Z,2.80
2023-04-15T18:53:48.338Z,3.00
2023-04-15T18:56:16.700Z,2.97
2023-04-15T18:59:27.855Z,2.63
2023-04-15T19:01:33.531Z,2.67
2023-04-15T19:04:02.447Z,3.10
2023-04-15T19:06:30.955Z,3.17
2023-04-15T19:09:00.861Z,3.10
2023-04-15T19:11:29.481Z,2.77
2023-04-15T19:13:57.819Z,3.10
2023-04-15T19:16:26.207Z,2.67
2023-04-15T19:18:54.569Z,2.40
2023-04-15T19:21:22.989Z,2.50
2023-04-15T19:23:51.311Z,2.70
2023-04-15T19:26:20.990Z,3.23
2023-04-15T19:28:49.317Z,3.17
2023-04-15T19:31:17.809Z,3.73
2023-04-15T19:33:46.274Z,3.37
2023-04-15T19:36:14.612Z,3.47
2023-04-15T19:38:42.992Z,3.07
2023-04-15T19:41:11.463Z,2.57
2023-04-15T19:43:41.128Z,3.20
2023-04-15T19:46:09.908Z,3.23
2023-04-15T19:48:38.334Z,3.00
2023-04-15T19:51:06.719Z,2.80
2023-04-15T19:53:35.039Z,2.50
2023-04-15T19:56:03.481Z,2.10
2023-04-15T19:58:32.578Z,2.70
2023-04-15T20:01:02.763Z,2.50
2023-04-15T20:03:31.892Z,2.57
2023-04-15T20:06:00.340Z,3.07
2023-04-15T20:08:28.677Z,2.70
2023-04-15T20:10:57.993Z,3.33
2023-04-15T20:13:26.507Z,3.20
2023-04-15T20:15:54.869Z,2.87
2023-04-15T20:18:24.615Z,3.20
2023-04-15T20:20:52.996Z,2.93
2023-04-15T20:23:21.335Z,2.33
2023-04-15T20:25:49.690Z,2.50
2023-04-15T20:28:19.248Z,3.00
2023-04-15T20:30:47.799Z,3.40
2023-04-15T20:33:16.373Z,2.97
2023-04-15T20:35:46.084Z,3.77
2023-04-15T20:38:15.871Z,2.97
2023-04-15T20:40:44.456Z,3.03
2023-04-15T20:43:12.734Z,3.27
2023-04-15T20:45:41.468Z,3.57
2023-04-15T20:48:10.217Z,3.63
2023-04-15T20:50:39.369Z,3.17
2023-04-15T20:53:09.541Z,2.90
2023-04-15T20:55:38.253Z,3.20
2023-04-15T20:58:06.665Z,3.07
2023-04-15T21:00:35.057Z,3.17
2023-04-15T21:03:03.864Z,3.10
2023-04-15T21:05:32.287Z,4.00
2023-04-15T21:08:00.633Z,3.10
2023-04-15T21:10:35.062Z,4.33
2023-04-15T21:13:03.677Z,3.60
2023-04-15T21:15:32.016Z,4.37
2023-04-15T21:18:00.484Z,3.93
2023-04-15T21:20:28.798Z,3.90
2023-04-15T21:22:57.146Z,3.60
2023-04-15T21:25:25.628Z,3.43
2023-04-15T21:27:55.275Z,3.60
2023-04-15T21:30:24.318Z,4.17
2023-04-15T21:32:52.713Z,3.97
2023-04-15T21:35:21.062Z,3.30
2023-04-15T21:37:49.427Z,3.53
2023-04-15T21:40:19.501Z,3.80
2023-04-15T21:42:48.910Z,3.40
2023-04-15T21:45:18.769Z,3.60
2023-04-15T21:48:06.864Z,3.53
2023-04-15T21:50:36.546Z,3.50
2023-04-15T21:53:05.389Z,3.70
2023-04-15T21:55:33.731Z,3.83
2023-04-15T21:58:02.124Z,3.23
2023-04-15T22:00:32.216Z,3.40
2023-04-15T22:03:00.583Z,3.73
2023-04-15T22:05:29.045Z,3.80
2023-04-15T22:07:58.329Z,3.53
2023-04-15T22:10:27.364Z,3.80
2023-04-15T22:12:57.046Z,4.17
2023-04-15T22:15:25.549Z,3.23
2023-04-15T22:17:55.249Z,3.60
2023-04-15T22:20:23.583Z,3.73
2023-04-15T22:22:54.278Z,3.70
2023-04-15T22:25:22.922Z,3.53
2023-04-15T22:27:51.197Z,3.90
2023-04-15T22:30:19.482Z,3.50
2023-04-15T22:32:47.834Z,3.80
2023-04-15T22:35:17.679Z,3.13
2023-04-15T22:37:45.984Z,4.27
2023-04-15T22:40:14.645Z,3.70
2023-04-15T22:42:43.017Z,4.07
2023-04-15T22:45:11.857Z,4.10
2023-04-15T22:47:40.240Z,3.40
2023-04-15T22:50:09.574Z,3.80
2023-04-15T22:52:39.258Z,4.43
2023-04-15T22:55:08.921Z,4.00
2023-04-15T22:57:37.246Z,4.10
2023-04-15T23:00:06.354Z,3.70
2023-04-15T23:02:34.954Z,4.10
2023-04-15T23:05:11.273Z,3.70
2023-04-15T23:07:42.858Z,4.30
2023-04-15T23:10:11.396Z,4.03
2023-04-15T23:12:39.708Z,4.50
2023-04-15T23:15:09.182Z,4.50
2023-04-15T23:17:37.629Z,4.70
2023-04-15T23:20:06.662Z,4.20
2023-04-15T23:22:37.582Z,4.17
2023-04-15T23:25:07.926Z,4.30
2023-04-15T23:27:36.382Z,4.33
2023-04-15T23:30:05.133Z,5.37
2023-04-15T23:32:33.450Z,4.87
2023-04-15T23:35:01.822Z,4.80
2023-04-15T23:37:31.510Z,5.53
2023-04-15T23:39:59.876Z,4.93
2023-04-15T23:42:29.727Z,5.00
2023-04-15T23:44:58.043Z,5.90
2023-04-15T23:47:26.497Z,4.33
2023-04-15T23:49:54.826Z,5.60
2023-04-15T23:52:23.159Z,4.80
2023-04-15T23:54:51.535Z,4.57
2023-04-15T23:57:19.873Z,4.77
2023-04-15T23:59:49.614Z,5.70
