createdAt,value
2018-11-25T00:00:43.642Z,100075.88
2018-11-25T00:03:11.398Z,100072.70
2018-11-25T00:05:39.257Z,100071.44
2018-11-25T00:08:06.966Z,100071.20
2018-11-25T00:10:34.680Z,100073.09
2018-11-25T00:13:02.397Z,100074.00
2018-11-25T00:15:30.102Z,100073.93
2018-11-25T00:17:57.814Z,100069.86
2018-11-25T00:20:25.602Z,100068.30
2018-11-25T00:22:56.240Z,100070.02
2018-11-25T00:25:24.130Z,100057.42
2018-11-25T00:27:51.894Z,100055.30
2018-11-25T00:30:19.625Z,100052.89
2018-11-25T00:32:47.371Z,100052.98
2018-11-25T00:35:15.915Z,100056.59
2018-11-25T00:37:48.301Z,100054.25
2018-11-25T00:40:13.853Z,100061.50
2018-11-25T00:42:42.186Z,100051.16
2018-11-25T00:45:12.945Z,100057.19
2018-11-25T00:47:40.842Z,100054.47
2018-11-25T00:50:11.441Z,100054.80
2018-11-25T00:52:39.145Z,100057.19
2018-11-25T00:55:09.399Z,100061.96
2018-11-25T00:57:37.105Z,100059.11
2018-11-25T01:00:08.938Z,100057.98
2018-11-25T01:02:36.691Z,100063.25
2018-11-25T01:05:04.512Z,100064.67
2018-11-25T01:07:32.297Z,100068.45
2018-11-25T01:10:00.085Z,100060.37
2018-11-25T01:12:27.754Z,100059.84
2018-11-25T01:14:55.427Z,100059.55
2018-11-25T01:17:23.093Z,100065.81
2018-11-25T01:19:50.817Z,100065.73
2018-11-25T01:22:18.555Z,100062.34
2018-11-25T01:24:46.286Z,100056.45
2018-11-25T01:27:14.203Z,100053.89
2018-11-25T01:29:42.077Z,100061.29
2018-11-25T01:32:09.855Z,100059.55
2018-11-25T01:34:37.537Z,100060.09
2018-11-25T01:37:05.737Z,100056.14
2018-11-25T01:39:33.456Z,100047.08
2018-11-25T01:42:01.134Z,100039.98
2018-11-25T01:44:28.973Z,100034.31
2018-11-25T01:46:56.654Z,100028.52
2018-11-25T01:49:24.463Z,100032.83
2018-11-25T01:51:52.417Z,100025.16
2018-11-25T01:54:20.075Z,100024.04
2018-11-25T01:56:47.833Z,100020.67
2018-11-25T01:59:15.518Z,100017.95
2018-11-25T02:01:43.291Z,100015.37
2018-11-25T02:04:11.004Z,100007.59
2018-11-25T02:06:38.695Z,100013.84
2018-11-25T02:09:07.974Z,100015.38
2018-11-25T02:11:36.021Z,100004.80
2018-11-25T02:14:04.054Z,100004.27
2018-11-25T02:19:29.142Z,100003.97
2018-11-25T02:21:56.852Z,100000.09
2018-11-25T02:24:24.541Z,100002.69
2018-11-25T02:26:52.405Z,99999.13
2018-11-25T02:29:20.122Z,99990.20
2018-11-25T02:31:47.835Z,99991.80
2018-11-25T02:34:15.510Z,99987.48
2018-11-25T02:36:43.305Z,99986.36
2018-11-25T02:39:10.971Z,99992.19
2018-11-25T02:41:38.665Z,99990.67
2018-11-25T02:44:06.352Z,99990.98
2018-11-25T02:46:34.078Z,99983.28
2018-11-25T02:49:01.808Z,99980.23
2018-11-25T02:51:29.540Z,99980.77
2018-11-25T02:53:57.309Z,99976.84
2018-11-25T02:56:25.066Z,99974.74
2018-11-25T02:58:52.769Z,99972.55
2018-11-25T03:01:20.431Z,99974.58
2018-11-25T03:03:48.163Z,99978.52
2018-11-25T03:06:15.867Z,99980.41
2018-11-25T03:08:43.573Z,99968.71
2018-11-25T03:11:11.293Z,99971.95
2018-11-25T03:13:39.062Z,99966.13
2018-11-25T03:16:06.796Z,99965.84
2018-11-25T03:18:34.596Z,99966.82
2018-11-25T03:21:02.267Z,99965.89
2018-11-25T03:23:29.962Z,99963.41
2018-11-25T03:25:57.707Z,99963.64
2018-11-25T03:28:25.401Z,99961.99
2018-11-25T03:30:53.105Z,99966.13
2018-11-25T03:33:20.761Z,99973.76
2018-11-25T03:35:48.485Z,99962.82
2018-11-25T03:38:16.134Z,99962.23
2018-11-25T03:40:43.895Z,99965.31
2018-11-25T03:43:11.598Z,99954.98
2018-11-25T03:45:39.301Z,99951.02
2018-11-25T03:48:07.137Z,99949.61
2018-11-25T03:50:34.847Z,99951.02
2018-11-25T03:53:02.558Z,99953.68
2018-11-25T03:55:30.286Z,99949.22
2018-11-25T03:57:58.014Z,99946.97
2018-11-25T04:00:25.726Z,99951.63
2018-11-25T04:02:54.074Z,99941.60
2018-11-25T04:05:21.757Z,99957.55
2018-11-25T04:07:49.574Z,99950.35
2018-11-25T04:10:18.544Z,99951.34
2018-11-25T04:12:46.278Z,99948.77
2018-11-25T04:15:15.369Z,99941.84
2018-11-25T04:17:46.663Z,99949.37
2018-11-25T04:20:15.798Z,99948.15
2018-11-25T04:22:43.530Z,99950.03
2018-11-25T04:25:11.994Z,99954.47
2018-11-25T04:27:39.772Z,99949.38
2018-11-25T04:30:13.134Z,99944.97
2018-11-25T04:32:40.955Z,99950.73
2018-11-25T04:35:10.150Z,99950.36
2018-11-25T04:37:37.981Z,99944.83
2018-11-25T04:40:08.097Z,99950.63
2018-11-25T04:42:35.802Z,99942.42
2018-11-25T04:45:03.759Z,99945.89
2018-11-25T04:47:31.515Z,99947.69
2018-11-25T04:49:59.217Z,99941.06
2018-11-25T04:52:26.962Z,99940.53
2018-11-25T04:54:54.673Z,99938.81
2018-11-25T04:57:22.367Z,99934.34
2018-11-25T04:59:50.029Z,99940.36
2018-11-25T05:02:17.639Z,99942.88
2018-11-25T05:04:45.294Z,99945.59
2018-11-25T05:07:12.994Z,99943.02
2018-11-25T05:09:40.647Z,99945.50
2018-11-25T05:12:08.363Z,99949.97
2018-11-25T05:14:36.066Z,99944.60
2018-11-25T05:17:03.810Z,99945.96
2018-11-25T05:19:31.501Z,99949.73
2018-11-25T05:21:59.157Z,99948.74
2018-11-25T05:24:26.870Z,99938.17
2018-11-25T05:26:54.630Z,99933.51
2018-11-25T05:29:22.350Z,99924.53
2018-11-25T05:31:49.994Z,99928.14
2018-11-25T05:34:17.704Z,99924.36
2018-11-25T05:36:45.501Z,99936.75
2018-11-25T05:39:13.216Z,99939.07
2018-11-25T05:41:40.894Z,99931.85
2018-11-25T05:44:08.576Z,99935.46
2018-11-25T05:46:36.277Z,99930.03
2018-11-25T05:49:04.002Z,99931.92
2018-11-25T05:51:31.666Z,99922.95
2018-11-25T05:53:59.338Z,99926.09
2018-11-25T05:56:26.989Z,99932.15
2018-11-25T05:58:54.653Z,99932.75
2018-11-25T06:01:22.356Z,99926.19
2018-11-25T06:03:50.069Z,99929.50
2018-11-25T06:06:17.791Z,99925.78
2018-11-25T06:08:45.441Z,99919.83
2018-11-25T06:11:13.110Z,99923.44
2018-11-25T06:13:40.752Z,99922.71
2018-11-25T06:16:08.414Z,99925.13
2018-11-25T06:18:36.093Z,99921.12
2018-11-25T06:21:04.113Z,99922.77
2018-11-25T06:23:31.838Z,99920.82
2018-11-25T06:25:59.483Z,99924.53
2018-11-25T06:28:27.307Z,99928.27
2018-11-25T06:30:55.026Z,99928.34
2018-11-25T06:33:22.732Z,99926.25
2018-11-25T06:35:50.427Z,99924.36
2018-11-25T06:38:18.198Z,99937.11
2018-11-25T06:40:45.888Z,99934.23
2018-11-25T06:43:13.594Z,99928.73
2018-11-25T06:45:41.302Z,99931.81
2018-11-25T06:48:09.032Z,99928.67
2018-11-25T06:50:36.687Z,99934.76
2018-11-25T06:53:04.495Z,99934.69
2018-11-25T06:55:32.224Z,99937.41
2018-11-25T06:57:59.950Z,99934.23
2018-11-25T07:00:27.670Z,99931.68
2018-11-25T07:02:56.134Z,99930.63
2018-11-25T07:05:23.820Z,99932.11
2018-11-25T07:07:54.558Z,99936.34
2018-11-25T07:10:22.777Z,99929.86
2018-11-25T07:12:52.062Z,99930.16
2018-11-25T07:15:19.748Z,99925.95
2018-11-25T07:17:47.582Z,99923.08
2018-11-25T07:20:18.150Z,99916.29
2018-11-25T07:22:45.838Z,99925.33
2018-11-25T07:25:18.950Z,99925.63
2018-11-25T07:27:46.706Z,99929.80
2018-11-25T07:30:16.390Z,99931.09
2018-11-25T07:32:44.103Z,99926.02
2018-11-25T07:35:11.739Z,99928.38
2018-11-25T07:37:39.438Z,99930.13
2018-11-25T07:40:13.141Z,99923.94
2018-11-25T07:42:40.861Z,99924.59
2018-11-25T07:45:12.286Z,99921.52
2018-11-25T07:47:40.014Z,99917.87
2018-11-25T07:50:09.602Z,99915.16
2018-11-25T07:52:37.460Z,99911.84
2018-11-25T07:55:08.770Z,99909.80
2018-11-25T07:57:36.454Z,99916.41
2018-11-25T08:00:10.450Z,99916.94
2018-11-25T08:02:41.599Z,99920.17
2018-11-25T08:05:11.128Z,99909.41
2018-11-25T08:07:38.853Z,99909.53
2018-11-25T08:10:09.670Z,99906.92
2018-11-25T08:12:37.486Z,99906.11
2018-11-25T08:15:09.856Z,99911.63
2018-11-25T08:17:38.102Z,99902.14
2018-11-25T08:20:08.781Z,99902.67
2018-11-25T08:22:37.293Z,99899.56
2018-11-25T08:25:08.466Z,99906.20
2018-11-25T08:27:36.246Z,99901.32
2018-11-25T08:30:08.951Z,99897.27
2018-11-25T08:32:36.789Z,99892.91
2018-11-25T08:35:05.676Z,99899.47
2018-11-25T08:37:33.402Z,99898.05
2018-11-25T08:40:01.106Z,99888.56
2018-11-25T08:42:29.110Z,99891.65
2018-11-25T08:44:56.815Z,99881.47
2018-11-25T08:47:24.503Z,99877.51
2018-11-25T08:49:52.337Z,99878.20
2018-11-25T08:52:20.230Z,99875.55
2018-11-25T08:54:48.202Z,99876.41
2018-11-25T08:57:17.457Z,99876.80
2018-11-25T08:59:45.386Z,99871.31
2018-11-25T09:02:13.278Z,99869.25
2018-11-25T09:04:41.147Z,99869.78
2018-11-25T09:07:08.858Z,99876.70
2018-11-25T09:09:36.674Z,99876.54
2018-11-25T09:12:04.552Z,99875.14
2018-11-25T09:14:32.336Z,99868.98
2018-11-25T09:17:03.890Z,99869.22
2018-11-25T09:19:31.707Z,99867.23
2018-11-25T09:21:59.930Z,99865.88
2018-11-25T09:24:27.179Z,99866.79
2018-11-25T09:26:54.895Z,99864.66
2018-11-25T09:29:22.639Z,99858.88
2018-11-25T09:31:50.330Z,99857.30
2018-11-25T09:34:18.006Z,99855.11
2018-11-25T09:36:45.742Z,99853.45
2018-11-25T09:39:13.514Z,99858.37
2018-11-25T09:41:41.219Z,99858.08
2018-11-25T09:44:09.014Z,99862.27
2018-11-25T09:46:42.580Z,99868.16
2018-11-25T09:49:05.198Z,99862.23
2018-11-25T09:51:32.954Z,99859.51
2018-11-25T09:54:00.698Z,99860.62
2018-11-25T09:56:28.460Z,99862.72
2018-11-25T09:58:56.328Z,99856.90
2018-11-25T10:01:24.000Z,99856.02
2018-11-25T10:03:51.760Z,99845.67
2018-11-25T10:06:19.553Z,99847.24
2018-11-25T10:08:47.260Z,99849.14
2018-11-25T10:11:15.115Z,99844.42
2018-11-25T10:13:42.862Z,99837.53
2018-11-25T10:16:10.652Z,99837.23
2018-11-25T10:18:38.418Z,99836.41
2018-11-25T10:21:06.142Z,99835.83
2018-11-25T10:23:33.887Z,99839.27
2018-11-25T10:26:01.578Z,99839.91
2018-11-25T10:28:29.298Z,99835.48
2018-11-25T10:30:56.982Z,99837.91
2018-11-25T10:33:24.674Z,99840.05
2018-11-25T10:35:52.390Z,99838.73
2018-11-25T10:38:20.122Z,99829.64
2018-11-25T10:40:47.802Z,99824.53
2018-11-25T10:43:15.612Z,99823.88
2018-11-25T10:45:43.409Z,99817.79
2018-11-25T10:48:11.126Z,99828.02
2018-11-25T10:50:38.766Z,99826.63
2018-11-25T10:53:06.528Z,99820.23
2018-11-25T10:55:34.673Z,99820.73
2018-11-25T10:58:02.358Z,99822.79
2018-11-25T11:00:37.619Z,99828.05
2018-11-25T11:03:13.618Z,99826.63
2018-11-25T11:05:47.169Z,99825.30
2018-11-25T11:08:14.989Z,99822.45
2018-11-25T11:10:42.726Z,99813.52
2018-11-25T11:13:10.484Z,99807.31
2018-11-25T11:15:38.133Z,99805.05
2018-11-25T11:18:06.725Z,99796.88
2018-11-25T11:20:34.439Z,99794.30
2018-11-25T11:23:03.613Z,99797.06
2018-11-25T11:25:31.605Z,99801.07
2018-11-25T11:27:59.250Z,99795.11
2018-11-25T11:30:26.975Z,99798.52
2018-11-25T11:32:54.770Z,99797.38
2018-11-25T11:35:22.486Z,99794.30
2018-11-25T11:37:50.210Z,99793.80
2018-11-25T11:40:17.895Z,99786.72
2018-11-25T11:42:45.615Z,99790.20
2018-11-25T11:45:14.661Z,99789.89
2018-11-25T11:47:43.451Z,99792.48
2018-11-25T11:50:13.820Z,99786.14
2018-11-25T11:52:41.578Z,99784.66
2018-11-25T11:55:10.895Z,99784.30
2018-11-25T11:57:39.494Z,99784.39
2018-11-25T12:00:28.241Z,99778.50
2018-11-25T12:02:56.038Z,99778.27
2018-11-25T12:05:28.406Z,99773.19
2018-11-25T12:07:56.280Z,99774.27
2018-11-25T12:10:23.945Z,99772.98
2018-11-25T12:12:51.642Z,99773.52
2018-11-25T12:15:29.932Z,99773.27
2018-11-25T12:17:50.564Z,99770.81
2018-11-25T12:20:21.308Z,99763.68
2018-11-25T12:22:47.255Z,99758.88
2018-11-25T12:25:16.343Z,99763.17
2018-11-25T12:27:44.004Z,99752.30
2018-11-25T12:30:13.273Z,99750.50
2018-11-25T12:32:42.143Z,99754.08
2018-11-25T12:35:11.232Z,99760.72
2018-11-25T12:37:38.966Z,99757.55
2018-11-25T12:40:13.951Z,99755.13
2018-11-25T12:42:43.278Z,99751.63
2018-11-25T12:45:13.070Z,99751.14
2018-11-25T12:47:40.842Z,99754.18
2018-11-25T12:50:11.561Z,99755.91
2018-11-25T12:52:39.465Z,99746.41
2018-11-25T12:55:10.499Z,99747.52
2018-11-25T12:57:38.249Z,99746.23
2018-11-25T13:00:24.978Z,99745.85
2018-11-25T13:02:52.789Z,99738.03
2018-11-25T13:05:20.537Z,99739.42
2018-11-25T13:07:48.270Z,99739.68
2018-11-25T13:10:19.674Z,99735.88
2018-11-25T13:12:47.441Z,99736.77
2018-11-25T13:15:15.142Z,99734.08
2018-11-25T13:17:42.898Z,99728.81
2018-11-25T13:20:14.043Z,99733.72
2018-11-25T13:22:41.798Z,99730.81
2018-11-25T13:25:12.265Z,99729.73
2018-11-25T13:27:40.051Z,99723.77
2018-11-25T13:30:12.967Z,99723.02
2018-11-25T13:32:40.690Z,99722.41
2018-11-25T13:35:09.434Z,99718.23
2018-11-25T13:37:38.152Z,99718.73
2018-11-25T13:40:09.758Z,99714.70
2018-11-25T13:42:37.534Z,99719.52
2018-11-25T13:45:03.871Z,99703.61
2018-11-25T13:47:31.570Z,99714.09
2018-11-25T13:49:59.374Z,99710.78
2018-11-25T13:52:27.070Z,99704.98
2018-11-25T13:54:54.786Z,99697.39
2018-11-25T13:57:22.558Z,99706.59
2018-11-25T13:59:50.250Z,99711.18
2018-11-25T14:02:17.978Z,99702.98
2018-11-25T14:04:45.662Z,99705.08
2018-11-25T14:07:13.375Z,99697.41
2018-11-25T14:09:41.013Z,99697.50
2018-11-25T14:12:08.767Z,99699.69
2018-11-25T14:14:36.460Z,99696.52
2018-11-25T14:17:04.341Z,99694.59
2018-11-25T14:19:32.642Z,99698.81
2018-11-25T14:22:00.353Z,99693.95
2018-11-25T14:24:28.042Z,99690.95
2018-11-25T14:26:58.593Z,99682.08
2018-11-25T14:29:26.866Z,99681.20
2018-11-25T14:31:54.642Z,99681.72
2018-11-25T14:34:22.294Z,99675.75
2018-11-25T14:36:49.998Z,99676.09
2018-11-25T14:39:17.686Z,99672.77
2018-11-25T14:41:45.469Z,99673.77
2018-11-25T14:44:13.152Z,99676.08
2018-11-25T14:46:40.899Z,99680.81
2018-11-25T14:49:08.668Z,99686.08
2018-11-25T14:51:36.422Z,99689.59
2018-11-25T14:54:04.439Z,99687.32
2018-11-25T14:56:32.256Z,99691.98
2018-11-25T14:58:59.990Z,99686.50
2018-11-25T15:01:27.651Z,99693.58
2018-11-25T15:03:56.623Z,99695.86
2018-11-25T15:06:29.261Z,99692.24
2018-11-25T15:08:52.323Z,99692.66
2018-11-25T15:11:20.097Z,99691.78
2018-11-25T15:13:47.810Z,99690.03
2018-11-25T15:16:15.649Z,99687.92
2018-11-25T15:18:43.445Z,99683.44
2018-11-25T15:21:12.814Z,99679.28
2018-11-25T15:23:40.991Z,99673.76
2018-11-25T15:26:12.596Z,99672.89
2018-11-25T15:28:40.314Z,99675.69
2018-11-25T15:31:08.082Z,99680.16
2018-11-25T15:33:36.258Z,99687.95
2018-11-25T15:36:04.447Z,99690.09
2018-11-25T15:38:32.165Z,99686.65
2018-11-25T15:40:59.907Z,99684.83
2018-11-25T15:43:27.678Z,99681.74
2018-11-25T15:45:55.364Z,99684.42
2018-11-25T15:48:26.948Z,99680.17
2018-11-25T15:50:54.410Z,99679.10
2018-11-25T15:53:22.117Z,99683.05
2018-11-25T15:55:54.178Z,99685.77
2018-11-25T15:58:21.851Z,99689.84
2018-11-25T16:00:49.590Z,99692.68
2018-11-25T16:03:17.329Z,99690.31
2018-11-25T16:05:47.905Z,99684.53
2018-11-25T16:08:15.621Z,99686.34
2018-11-25T16:10:43.371Z,99683.28
2018-11-25T16:13:11.017Z,99686.45
2018-11-25T16:15:38.762Z,99681.80
2018-11-25T16:18:06.846Z,99680.14
2018-11-25T16:20:36.931Z,99684.91
2018-11-25T16:23:07.825Z,99686.22
2018-11-25T16:25:47.146Z,99690.21
2018-11-25T16:28:20.544Z,99697.48
2018-11-25T16:30:48.181Z,99700.09
2018-11-25T16:33:15.899Z,99699.03
2018-11-25T16:35:43.608Z,99701.27
2018-11-25T16:38:11.307Z,99692.05
2018-11-25T16:40:39.041Z,99700.20
2018-11-25T16:43:06.873Z,99696.23
2018-11-25T16:45:34.623Z,99703.59
2018-11-25T16:48:02.299Z,99703.55
2018-11-25T16:50:30.073Z,99703.50
2018-11-25T16:52:57.793Z,99703.13
2018-11-25T16:55:25.491Z,99705.30
2018-11-25T16:57:53.267Z,99707.05
2018-11-25T17:00:21.069Z,99705.55
2018-11-25T17:02:48.749Z,99708.70
2018-11-25T17:05:19.638Z,99712.58
2018-11-25T17:07:51.813Z,99708.50
2018-11-25T17:10:19.571Z,99706.77
2018-11-25T17:12:47.278Z,99704.19
2018-11-25T17:15:23.581Z,99702.73
2018-11-25T17:17:51.330Z,99694.53
2018-11-25T17:20:19.083Z,99699.42
2018-11-25T17:22:46.838Z,99707.62
2018-11-25T17:25:14.626Z,99703.35
2018-11-25T17:27:42.729Z,99710.32
2018-11-25T17:30:14.082Z,99703.64
2018-11-25T17:32:42.514Z,99703.00
2018-11-25T17:35:13.691Z,99709.79
2018-11-25T17:37:41.426Z,99704.66
2018-11-25T17:40:09.927Z,99705.19
2018-11-25T17:42:38.106Z,99703.97
2018-11-25T17:45:08.821Z,99699.61
2018-11-25T17:47:36.498Z,99703.05
2018-11-25T17:50:09.728Z,99692.28
2018-11-25T17:52:37.360Z,99690.48
2018-11-25T17:55:08.342Z,99684.38
2018-11-25T17:57:36.110Z,99689.42
2018-11-25T18:00:09.886Z,99688.75
2018-11-25T18:02:37.678Z,99692.97
2018-11-25T18:05:06.544Z,99691.16
2018-11-25T18:07:34.530Z,99692.23
2018-11-25T18:10:03.098Z,99695.59
2018-11-25T18:12:30.832Z,99700.64
2018-11-25T18:14:59.474Z,99698.89
2018-11-25T18:17:27.985Z,99692.58
2018-11-25T18:19:56.653Z,99696.45
2018-11-25T18:22:28.051Z,99692.46
2018-11-25T18:24:56.885Z,99693.67
2018-11-25T18:27:25.302Z,99694.50
2018-11-25T18:29:53.686Z,99700.70
2018-11-25T18:32:22.817Z,99697.75
2018-11-25T18:34:51.121Z,99696.53
2018-11-25T18:37:19.631Z,99704.70
2018-11-25T18:39:47.412Z,99700.61
2018-11-25T18:42:15.289Z,99702.67
2018-11-25T18:44:43.191Z,99694.58
2018-11-25T18:47:11.110Z,99697.38
2018-11-25T18:49:39.349Z,99692.39
2018-11-25T18:52:07.770Z,99693.66
2018-11-25T18:54:45.822Z,99690.67
2018-11-25T18:57:13.538Z,99683.36
2018-11-25T18:59:42.108Z,99692.70
2018-11-25T19:02:15.349Z,99689.47
2018-11-25T19:04:43.650Z,99692.18
2018-11-25T19:07:12.288Z,99685.77
2018-11-25T19:09:40.320Z,99682.98
2018-11-25T19:12:08.094Z,99684.87
2018-11-25T19:14:36.546Z,99673.94
2018-11-25T19:17:05.034Z,99678.00
2018-11-25T19:19:33.929Z,99679.73
2018-11-25T19:22:02.260Z,99672.36
2018-11-25T19:24:30.757Z,99674.54
2018-11-25T19:26:58.729Z,99679.66
2018-11-25T19:29:27.167Z,99678.84
2018-11-25T19:31:55.754Z,99681.45
2018-11-25T19:34:23.850Z,99686.81
2018-11-25T19:36:51.901Z,99687.87
2018-11-25T19:39:19.748Z,99681.09
2018-11-25T19:41:47.764Z,99687.05
2018-11-25T19:44:16.159Z,99686.42
2018-11-25T19:46:44.931Z,99679.27
2018-11-25T19:49:12.679Z,99674.38
2018-11-25T19:51:41.080Z,99673.33
2018-11-25T19:54:09.873Z,99681.46
2018-11-25T19:56:41.514Z,99682.28
2018-11-25T19:59:10.359Z,99683.77
2018-11-25T20:01:38.129Z,99688.83
2018-11-25T20:04:06.435Z,99688.01
2018-11-25T20:06:35.440Z,99683.17
2018-11-25T20:09:04.891Z,99680.93
2018-11-25T20:11:33.055Z,99681.30
2018-11-25T20:14:01.531Z,99675.21
2018-11-25T20:16:35.363Z,99676.77
2018-11-25T20:19:03.948Z,99674.38
2018-11-25T20:21:37.794Z,99673.69
2018-11-25T20:24:05.602Z,99676.47
2018-11-25T20:29:30.102Z,99679.31
2018-11-25T20:32:03.525Z,99681.19
2018-11-25T20:34:31.306Z,99683.08
2018-11-25T20:36:59.041Z,99683.67
2018-11-25T20:39:31.550Z,99686.08
2018-11-25T20:41:59.273Z,99686.97
2018-11-25T20:44:27.042Z,99687.59
2018-11-25T20:47:00.307Z,99690.73
2018-11-25T20:49:28.109Z,99694.20
2018-11-25T20:52:01.476Z,99688.31
2018-11-25T20:54:29.114Z,99688.30
2018-11-25T20:56:56.862Z,99688.19
2018-11-25T20:59:24.582Z,99703.63
2018-11-25T21:01:56.342Z,99696.48
2018-11-25T21:04:26.637Z,99698.30
2018-11-25T21:06:54.496Z,99705.13
2018-11-25T21:09:22.158Z,99702.23
2018-11-25T21:11:49.886Z,99699.53
2018-11-25T21:14:17.602Z,99697.48
2018-11-25T21:16:45.318Z,99698.17
2018-11-25T21:19:13.240Z,99703.03
2018-11-25T21:21:40.944Z,99706.91
2018-11-25T21:24:08.631Z,99706.13
2018-11-25T21:26:36.554Z,99695.67
2018-11-25T21:29:04.745Z,99696.39
2018-11-25T21:31:32.487Z,99699.20
2018-11-25T21:34:00.166Z,99696.69
2018-11-25T21:36:27.842Z,99698.23
2018-11-25T21:38:55.554Z,99694.39
2018-11-25T21:41:23.366Z,99692.73
2018-11-25T21:43:51.243Z,99692.73
2018-11-25T21:46:18.968Z,99682.81
2018-11-25T21:48:46.674Z,99680.55
2018-11-25T21:51:14.439Z,99687.32
2018-11-25T21:53:42.230Z,99682.44
2018-11-25T21:56:14.279Z,99683.27
2018-11-25T21:58:37.842Z,99684.35
2018-11-25T22:01:07.142Z,99689.84
2018-11-25T22:03:34.886Z,99681.95
2018-11-25T22:06:02.716Z,99684.95
2018-11-25T22:08:30.374Z,99687.77
2018-11-25T22:10:58.092Z,99689.19
2018-11-25T22:13:25.793Z,99686.61
2018-11-25T22:15:53.517Z,99689.95
2018-11-25T22:18:21.338Z,99696.27
2018-11-25T22:20:49.075Z,99694.19
2018-11-25T22:23:16.873Z,99693.21
2018-11-25T22:25:44.983Z,99699.16
2018-11-25T22:28:12.710Z,99699.94
2018-11-25T22:30:40.459Z,99699.36
2018-11-25T22:33:08.186Z,99698.19
2018-11-25T22:35:36.014Z,99701.89
2018-11-25T22:38:03.774Z,99700.16
2018-11-25T22:40:31.517Z,99705.28
2018-11-25T22:42:59.242Z,99714.70
2018-11-25T22:45:26.962Z,99707.28
2018-11-25T22:47:54.688Z,99711.94
2018-11-25T22:50:25.536Z,99711.52
2018-11-25T22:52:50.279Z,99711.81
2018-11-25T22:55:19.966Z,99714.07
2018-11-25T22:57:47.853Z,99713.64
2018-11-25T23:00:27.069Z,99712.59
2018-11-25T23:02:54.724Z,99712.13
2018-11-25T23:06:07.990Z,99710.41
2018-11-25T23:08:35.727Z,99708.65
2018-11-25T23:11:05.619Z,99708.75
2018-11-25T23:13:33.338Z,99711.16
2018-11-25T23:16:00.978Z,99715.59
2018-11-25T23:18:28.674Z,99712.06
2018-11-25T23:20:56.393Z,99713.48
2018-11-25T23:23:24.201Z,99705.45
2018-11-25T23:25:52.013Z,99704.16
2018-11-25T23:28:19.746Z,99701.55
2018-11-25T23:30:47.434Z,99695.55
2018-11-25T23:33:15.141Z,99703.67
2018-11-25T23:35:46.802Z,99706.63
2018-11-25T23:38:14.573Z,99700.38
2018-11-25T23:40:42.290Z,99707.22
2018-11-25T23:43:10.039Z,99698.63
2018-11-25T23:45:37.794Z,99693.53
2018-11-25T23:48:05.830Z,99700.08
2018-11-25T23:50:33.554Z,99696.90
2018-11-25T23:53:01.317Z,99694.72
2018-11-25T23:55:29.061Z,99691.05
2018-11-25T23:57:56.824Z,99698.05
