createdAt,value
2019-04-16T00:00:35.828Z,30.43
2019-04-16T00:03:04.948Z,28.87
2019-04-16T00:05:46.342Z,32.87
2019-04-16T00:08:28.106Z,31.57
2019-04-16T00:11:05.089Z,33.60
2019-04-16T00:13:43.232Z,29.73
2019-04-16T00:16:13.018Z,32.23
2019-04-16T00:18:56.381Z,29.93
2019-04-16T00:21:32.318Z,32.10
2019-04-16T00:24:20.450Z,33.60
2019-04-16T00:26:58.050Z,35.80
2019-04-16T00:29:25.047Z,31.37
2019-04-16T00:32:07.841Z,30.73
2019-04-16T00:34:35.310Z,36.27
2019-04-16T00:37:04.230Z,32.53
2019-04-16T00:39:33.017Z,33.00
2019-04-16T00:42:01.901Z,33.67
2019-04-16T00:44:30.972Z,30.97
2019-04-16T00:46:59.798Z,35.97
2019-04-16T00:49:28.626Z,35.40
2019-04-16T00:51:57.510Z,37.87
2019-04-16T00:54:26.481Z,36.10
2019-04-16T00:56:55.698Z,36.20
2019-04-16T00:59:24.929Z,32.27
2019-04-16T01:01:54.202Z,34.27
2019-04-16T01:04:23.424Z,34.50
2019-04-16T01:06:52.485Z,39.67
2019-04-16T01:09:21.275Z,36.87
2019-04-16T01:11:50.476Z,32.87
2019-04-16T01:14:19.380Z,36.93
2019-04-16T01:16:48.532Z,36.23
2019-04-16T01:19:17.458Z,31.53
2019-04-16T01:21:46.256Z,31.70
2019-04-16T01:24:17.579Z,33.47
2019-04-16T01:26:45.725Z,32.97
2019-04-16T01:29:16.468Z,32.73
2019-04-16T01:32:00.478Z,32.43
2019-04-16T01:34:57.275Z,30.10
2019-04-16T01:37:56.509Z,36.00
2019-04-16T01:40:27.480Z,28.53
2019-04-16T01:42:56.674Z,34.63
2019-04-16T01:45:29.582Z,30.77
2019-04-16T01:47:56.146Z,33.97
2019-04-16T01:50:25.025Z,33.03
2019-04-16T01:52:54.075Z,36.03
2019-04-16T01:55:25.501Z,34.23
2019-04-16T01:57:53.984Z,33.33
2019-04-16T02:00:22.767Z,33.93
2019-04-16T02:02:51.805Z,36.27
2019-04-16T02:05:23.209Z,34.53
2019-04-16T02:07:51.597Z,34.10
2019-04-16T02:10:20.522Z,36.83
2019-04-16T02:12:49.432Z,33.83
2019-04-16T02:15:37.535Z,38.33
2019-04-16T02:18:06.900Z,35.37
2019-04-16T02:20:38.592Z,36.87
2019-04-16T02:23:06.692Z,32.47
2019-04-16T02:25:35.473Z,34.30
2019-04-16T02:28:04.328Z,36.67
2019-04-16T02:30:37.599Z,34.67
2019-04-16T02:33:04.656Z,34.77
2019-04-16T02:35:33.842Z,37.83
2019-04-16T02:38:02.771Z,43.60
2019-04-16T02:40:31.775Z,34.63
2019-04-16T02:43:06.569Z,34.93
2019-04-16T02:45:31.106Z,40.23
2019-04-16T02:48:00.285Z,37.13
2019-04-16T02:50:42.982Z,38.83
2019-04-16T02:53:29.796Z,36.90
2019-04-16T02:56:19.160Z,37.63
2019-04-16T02:58:52.593Z,35.73
2019-04-16T03:01:41.573Z,34.27
2019-04-16T03:04:14.221Z,38.50
2019-04-16T03:06:43.191Z,41.03
2019-04-16T03:09:12.221Z,37.77
2019-04-16T03:11:41.136Z,37.73
2019-04-16T03:14:09.996Z,39.73
2019-04-16T03:17:00.947Z,38.90
2019-04-16T03:19:33.526Z,38.00
2019-04-16T03:22:03.311Z,37.37
2019-04-16T03:24:32.889Z,35.83
2019-04-16T03:27:04.493Z,31.40
2019-04-16T03:29:32.599Z,39.00
2019-04-16T03:32:01.367Z,39.27
2019-04-16T03:34:30.462Z,41.30
2019-04-16T03:37:01.962Z,38.50
2019-04-16T03:39:30.160Z,44.37
2019-04-16T03:41:58.965Z,35.17
2019-04-16T03:44:27.733Z,37.57
2019-04-16T03:46:56.777Z,36.70
2019-04-16T03:49:27.821Z,40.13
2019-04-16T03:51:56.149Z,42.07
2019-04-16T03:54:24.956Z,40.20
2019-04-16T03:56:53.742Z,38.30
2019-04-16T03:59:22.565Z,35.10
2019-04-16T04:01:51.352Z,37.50
2019-04-16T04:04:20.205Z,41.60
2019-04-16T04:06:48.984Z,40.40
2019-04-16T04:09:18.978Z,37.10
2019-04-16T04:11:48.305Z,37.97
2019-04-16T04:14:22.116Z,40.57
2019-04-16T04:16:47.732Z,42.37
2019-04-16T04:19:16.785Z,43.87
2019-04-16T04:21:45.627Z,39.60
2019-04-16T04:24:14.666Z,40.73
2019-04-16T04:26:45.440Z,42.43
2019-04-16T04:29:14.316Z,40.53
2019-04-16T04:31:43.105Z,38.90
2019-04-16T04:34:15.382Z,37.57
2019-04-16T04:36:45.643Z,39.73
2019-04-16T04:39:15.667Z,36.70
2019-04-16T04:41:44.685Z,39.17
2019-04-16T04:44:16.245Z,45.67
2019-04-16T04:46:46.151Z,40.50
2019-04-16T04:49:15.831Z,37.30
2019-04-16T04:51:44.686Z,46.33
2019-04-16T04:54:13.523Z,45.83
2019-04-16T04:56:43.427Z,41.37
2019-04-16T04:59:12.236Z,44.17
2019-04-16T05:01:41.951Z,40.80
2019-04-16T05:04:30.741Z,40.60
2019-04-16T05:07:04.920Z,47.83
2019-04-16T05:09:36.475Z,44.97
2019-04-16T05:12:07.731Z,43.93
2019-04-16T05:14:37.114Z,49.13
2019-04-16T05:17:06.544Z,41.70
2019-04-16T05:19:36.284Z,46.00
2019-04-16T05:22:05.422Z,42.70
2019-04-16T05:24:37.408Z,43.73
2019-04-16T05:27:05.477Z,43.50
2019-04-16T05:29:35.235Z,53.20
2019-04-16T05:32:04.085Z,49.57
2019-04-16T05:34:34.634Z,50.53
2019-04-16T05:37:03.525Z,48.27
2019-04-16T05:39:32.767Z,52.50
2019-04-16T05:42:02.109Z,52.10
2019-04-16T05:44:34.006Z,49.00
2019-04-16T05:47:01.408Z,51.87
2019-04-16T05:49:30.208Z,47.27
2019-04-16T05:52:02.950Z,43.13
2019-04-16T05:54:48.349Z,45.17
2019-04-16T05:57:25.705Z,40.27
2019-04-16T05:59:53.828Z,38.23
2019-04-16T06:02:28.541Z,41.03
2019-04-16T06:04:57.702Z,42.33
2019-04-16T06:07:26.810Z,42.40
2019-04-16T06:09:55.871Z,36.70
2019-04-16T06:12:26.758Z,37.37
2019-04-16T06:15:21.314Z,38.10
2019-04-16T06:18:07.279Z,34.90
2019-04-16T06:20:53.901Z,37.73
2019-04-16T06:23:48.511Z,38.60
2019-04-16T06:26:23.934Z,36.93
2019-04-16T06:29:00.149Z,37.67
2019-04-16T06:31:42.788Z,34.70
2019-04-16T06:34:45.876Z,34.27
2019-04-16T06:37:21.781Z,34.30
2019-04-16T06:40:10.834Z,35.80
2019-04-16T06:42:56.424Z,35.00
2019-04-16T06:45:42.845Z,37.07
2019-04-16T06:48:19.749Z,38.07
2019-04-16T06:50:59.279Z,34.83
2019-04-16T06:53:36.804Z,36.87
2019-04-16T06:56:24.824Z,33.50
2019-04-16T06:59:19.072Z,37.63
2019-04-16T07:02:07.656Z,38.13
2019-04-16T07:04:42.037Z,36.63
2019-04-16T07:07:22.243Z,34.07
2019-04-16T07:09:57.739Z,33.77
2019-04-16T07:12:29.261Z,38.90
2019-04-16T07:14:58.177Z,34.60
2019-04-16T07:17:32.904Z,28.73
2019-04-16T07:19:58.176Z,36.53
2019-04-16T07:22:27.413Z,37.30
2019-04-16T07:24:57.046Z,36.23
2019-04-16T07:27:34.068Z,33.53
2019-04-16T07:30:09.065Z,34.70
2019-04-16T07:33:00.585Z,34.93
2019-04-16T07:35:45.889Z,31.90
2019-04-16T07:38:28.131Z,31.50
2019-04-16T07:41:17.024Z,31.83
2019-04-16T07:44:04.698Z,32.03
2019-04-16T07:46:54.708Z,32.03
2019-04-16T07:49:37.689Z,33.90
2019-04-16T07:52:28.794Z,30.47
2019-04-16T07:55:31.769Z,29.50
2019-04-16T07:58:00.649Z,31.07
2019-04-16T08:00:29.548Z,29.53
2019-04-16T08:02:58.737Z,30.03
2019-04-16T08:05:28.268Z,30.73
2019-04-16T08:07:57.189Z,29.37
2019-04-16T08:10:26.083Z,31.63
2019-04-16T08:13:00.477Z,28.60
2019-04-16T08:15:30.006Z,32.07
2019-04-16T08:17:59.125Z,29.13
2019-04-16T08:20:28.494Z,30.33
2019-04-16T08:23:00.962Z,25.80
2019-04-16T08:25:33.905Z,32.33
2019-04-16T08:28:01.590Z,27.75
2019-04-16T08:30:34.595Z,27.80
2019-04-16T08:33:01.223Z,29.80
2019-04-16T08:35:30.263Z,28.85
2019-04-16T08:37:59.267Z,28.87
2019-04-16T08:40:28.797Z,28.73
2019-04-16T08:42:58.374Z,29.75
2019-04-16T08:45:28.238Z,33.35
2019-04-16T08:47:57.221Z,28.80
2019-04-16T08:50:27.005Z,33.02
2019-04-16T08:52:56.233Z,30.77
2019-04-16T08:55:25.020Z,29.10
2019-04-16T08:57:53.932Z,30.60
2019-04-16T09:00:22.952Z,34.95
2019-04-16T09:02:51.752Z,28.47
2019-04-16T09:05:20.868Z,28.62
2019-04-16T09:07:51.046Z,29.95
2019-04-16T09:10:23.764Z,28.32
2019-04-16T09:13:03.503Z,25.75
2019-04-16T09:15:27.347Z,25.48
2019-04-16T09:18:14.117Z,26.12
2019-04-16T09:20:43.968Z,25.70
2019-04-16T09:23:13.051Z,26.97
2019-04-16T09:26:15.190Z,24.72
2019-04-16T09:28:49.429Z,24.82
2019-04-16T09:31:54.996Z,26.50
2019-04-16T09:34:45.165Z,24.35
2019-04-16T09:37:29.594Z,27.15
2019-04-16T09:40:26.328Z,25.65
2019-04-16T09:42:55.422Z,26.65
2019-04-16T09:45:25.421Z,28.40
2019-04-16T09:47:54.589Z,25.88
2019-04-16T09:50:23.788Z,26.77
2019-04-16T09:52:55.352Z,24.43
2019-04-16T09:55:24.341Z,24.90
2019-04-16T09:57:55.235Z,25.88
2019-04-16T10:00:30.535Z,24.35
2019-04-16T10:03:06.421Z,23.07
2019-04-16T10:05:35.245Z,23.87
2019-04-16T10:08:04.080Z,24.67
2019-04-16T10:10:32.900Z,25.92
2019-04-16T10:13:01.785Z,23.50
2019-04-16T10:15:31.297Z,24.43
2019-04-16T10:18:01.591Z,23.80
2019-04-16T10:20:30.916Z,23.50
2019-04-16T10:23:01.650Z,23.47
2019-04-16T10:25:33.728Z,24.45
2019-04-16T10:28:07.688Z,22.30
2019-04-16T10:30:44.418Z,22.82
2019-04-16T10:33:13.401Z,21.70
2019-04-16T10:35:42.605Z,21.65
2019-04-16T10:38:30.731Z,24.02
2019-04-16T10:41:05.743Z,23.25
2019-04-16T10:43:52.681Z,20.05
2019-04-16T10:46:34.422Z,18.42
2019-04-16T10:49:22.580Z,20.62
2019-04-16T10:52:22.912Z,20.62
2019-04-16T10:55:00.152Z,19.23
2019-04-16T10:57:48.126Z,18.37
2019-04-16T11:00:42.490Z,18.60
2019-04-16T11:03:22.733Z,17.50
2019-04-16T11:06:05.836Z,18.20
2019-04-16T11:08:34.938Z,15.58
2019-04-16T11:11:04.245Z,14.15
2019-04-16T11:13:40.285Z,13.88
2019-04-16T11:16:13.715Z,11.63
2019-04-16T11:18:42.808Z,12.47
2019-04-16T11:21:12.519Z,9.83
2019-04-16T11:23:41.463Z,10.82
2019-04-16T11:26:10.418Z,8.60
2019-04-16T11:28:39.314Z,12.37
2019-04-16T11:31:11.952Z,10.72
2019-04-16T11:33:40.905Z,9.35
2019-04-16T11:36:18.846Z,9.75
2019-04-16T11:38:40.188Z,8.85
2019-04-16T11:41:09.394Z,8.05
2019-04-16T11:43:38.555Z,8.90
2019-04-16T11:46:07.602Z,10.18
2019-04-16T11:48:37.626Z,12.55
2019-04-16T11:51:07.220Z,12.47
2019-04-16T11:53:36.105Z,11.40
2019-04-16T11:56:04.996Z,13.98
2019-04-16T11:58:40.536Z,11.53
2019-04-16T12:01:18.712Z,10.10
2019-04-16T12:04:10.942Z,11.15
2019-04-16T12:06:54.039Z,11.75
2019-04-16T12:09:36.502Z,11.65
2019-04-16T12:12:11.133Z,13.38
2019-04-16T12:15:08.217Z,11.00
2019-04-16T12:17:56.213Z,12.18
2019-04-16T12:20:42.980Z,13.32
2019-04-16T12:23:31.064Z,11.55
2019-04-16T12:26:31.200Z,11.48
2019-04-16T12:29:26.735Z,12.47
2019-04-16T12:32:03.585Z,12.30
2019-04-16T12:34:36.616Z,13.53
2019-04-16T12:37:18.593Z,13.68
2019-04-16T12:40:05.691Z,13.68
2019-04-16T12:42:59.857Z,13.05
2019-04-16T12:45:35.688Z,13.13
2019-04-16T12:48:32.343Z,13.28
2019-04-16T12:51:12.180Z,13.70
2019-04-16T12:53:53.431Z,13.78
2019-04-16T12:56:41.158Z,15.65
2019-04-16T12:59:16.427Z,15.05
2019-04-16T13:01:53.263Z,14.50
2019-04-16T13:04:50.661Z,15.53
2019-04-16T13:07:25.576Z,17.17
2019-04-16T13:10:26.046Z,17.55
2019-04-16T13:13:21.341Z,17.75
2019-04-16T13:15:58.602Z,19.95
2019-04-16T13:19:01.622Z,20.43
2019-04-16T13:21:33.682Z,22.10
2019-04-16T13:24:09.125Z,21.20
2019-04-16T13:26:52.034Z,21.27
2019-04-16T13:29:29.199Z,25.25
2019-04-16T13:31:53.960Z,22.52
2019-04-16T13:34:23.612Z,21.85
2019-04-16T13:36:52.489Z,26.02
2019-04-16T13:39:26.660Z,19.37
2019-04-16T13:41:55.989Z,22.90
2019-04-16T13:44:27.378Z,24.95
2019-04-16T13:47:01.411Z,25.27
2019-04-16T13:49:40.665Z,24.35
2019-04-16T13:52:09.804Z,22.75
2019-04-16T13:54:51.351Z,23.47
2019-04-16T13:57:22.019Z,23.50
2019-04-16T13:59:54.950Z,27.05
2019-04-16T14:02:42.917Z,23.80
2019-04-16T14:05:12.329Z,25.17
2019-04-16T14:07:41.625Z,14.33
2019-04-16T14:10:11.609Z,12.70
2019-04-16T14:12:42.563Z,12.40
2019-04-16T14:15:12.166Z,9.35
2019-04-16T14:17:52.511Z,13.38
2019-04-16T14:20:13.626Z,13.18
2019-04-16T14:22:42.869Z,10.48
2019-04-16T14:25:12.136Z,13.25
2019-04-16T14:27:41.140Z,15.47
2019-04-16T14:30:18.544Z,15.45
2019-04-16T14:32:47.409Z,15.73
2019-04-16T14:35:32.905Z,18.67
2019-04-16T14:37:55.386Z,17.97
2019-04-16T14:40:25.875Z,18.17
2019-04-16T14:42:57.585Z,16.33
2019-04-16T14:45:53.578Z,20.20
2019-04-16T14:48:08.994Z,17.43
2019-04-16T14:50:37.857Z,21.63
2019-04-16T14:53:06.865Z,22.37
2019-04-16T14:55:58.751Z,20.47
2019-04-16T14:58:31.076Z,18.80
2019-04-16T15:01:07.910Z,18.77
2019-04-16T15:03:54.373Z,19.07
2019-04-16T15:06:41.381Z,19.70
2019-04-16T15:09:32.583Z,18.90
2019-04-16T15:12:22.851Z,15.63
2019-04-16T15:15:11.731Z,17.20
2019-04-16T15:17:46.751Z,18.00
2019-04-16T15:20:36.117Z,17.20
2019-04-16T15:23:18.523Z,19.87
2019-04-16T15:26:00.737Z,18.97
2019-04-16T15:28:36.117Z,21.07
2019-04-16T15:31:16.823Z,17.37
2019-04-16T15:33:49.320Z,22.70
2019-04-16T15:36:23.605Z,20.60
2019-04-16T15:39:17.593Z,17.27
2019-04-16T15:42:17.982Z,18.73
2019-04-16T15:44:57.652Z,18.87
2019-04-16T15:47:55.196Z,17.77
2019-04-16T15:50:36.786Z,17.23
2019-04-16T15:53:40.023Z,18.23
2019-04-16T15:56:18.604Z,18.07
2019-04-16T15:58:56.825Z,18.47
2019-04-16T16:01:35.418Z,19.73
2019-04-16T16:04:35.603Z,21.20
2019-04-16T16:07:08.773Z,20.67
2019-04-16T16:09:58.940Z,22.53
2019-04-16T16:12:28.629Z,19.00
2019-04-16T16:14:57.433Z,20.53
2019-04-16T16:17:26.336Z,19.57
2019-04-16T16:19:55.393Z,17.40
2019-04-16T16:22:24.304Z,14.97
2019-04-16T16:24:53.120Z,17.07
2019-04-16T16:27:22.331Z,19.87
2019-04-16T16:29:51.116Z,17.33
2019-04-16T16:32:20.183Z,16.13
2019-04-16T16:34:49.038Z,16.40
2019-04-16T16:37:18.193Z,16.10
2019-04-16T16:39:48.032Z,12.07
2019-04-16T16:42:16.866Z,13.87
2019-04-16T16:44:45.690Z,16.57
2019-04-16T16:47:27.872Z,14.83
2019-04-16T16:49:57.425Z,14.20
2019-04-16T16:52:36.988Z,15.17
2019-04-16T16:55:09.324Z,15.27
2019-04-16T16:57:43.416Z,14.73
2019-04-16T17:00:30.472Z,18.03
2019-04-16T17:03:10.043Z,18.30
2019-04-16T17:05:38.656Z,15.20
2019-04-16T17:08:07.929Z,14.90
2019-04-16T17:10:36.853Z,13.33
2019-04-16T17:13:05.737Z,13.70
2019-04-16T17:15:34.866Z,14.67
2019-04-16T17:18:03.781Z,15.30
2019-04-16T17:20:32.738Z,15.83
2019-04-16T17:23:02.032Z,14.60
2019-04-16T17:25:36.713Z,15.73
2019-04-16T17:28:04.060Z,13.93
2019-04-16T17:30:33.206Z,13.67
2019-04-16T17:33:02.171Z,12.77
2019-04-16T17:35:31.390Z,19.20
2019-04-16T17:38:02.727Z,13.77
2019-04-16T17:40:43.924Z,15.50
2019-04-16T17:43:17.953Z,16.10
2019-04-16T17:45:55.742Z,16.30
2019-04-16T17:48:53.200Z,15.43
2019-04-16T17:51:40.649Z,13.87
2019-04-16T17:54:14.518Z,15.27
2019-04-16T17:57:01.456Z,12.63
2019-04-16T17:59:53.558Z,12.30
2019-04-16T18:02:56.946Z,11.93
2019-04-16T18:05:33.356Z,11.40
2019-04-16T18:08:20.020Z,9.23
2019-04-16T18:10:56.324Z,11.37
2019-04-16T18:13:36.589Z,10.13
2019-04-16T18:16:36.989Z,10.33
2019-04-16T18:19:14.077Z,10.23
2019-04-16T18:22:06.107Z,10.03
2019-04-16T18:24:59.941Z,9.30
2019-04-16T18:27:39.389Z,10.30
2019-04-16T18:30:33.669Z,14.40
2019-04-16T18:33:14.901Z,10.33
2019-04-16T18:35:50.205Z,10.43
2019-04-16T18:38:42.526Z,12.30
2019-04-16T18:41:17.206Z,9.63
2019-04-16T18:44:11.293Z,14.10
2019-04-16T18:46:47.853Z,16.80
2019-04-16T18:49:18.765Z,17.10
2019-04-16T18:51:47.844Z,15.23
2019-04-16T18:54:17.721Z,18.03
2019-04-16T18:56:46.630Z,17.77
2019-04-16T18:59:15.683Z,18.90
2019-04-16T19:01:46.756Z,16.43
2019-04-16T19:04:15.641Z,16.03
2019-04-16T19:06:47.633Z,15.73
2019-04-16T19:09:20.573Z,14.07
2019-04-16T19:11:47.709Z,17.87
2019-04-16T19:14:16.512Z,14.63
2019-04-16T19:16:48.188Z,21.13
2019-04-16T19:19:17.039Z,23.50
2019-04-16T19:21:51.251Z,18.87
2019-04-16T19:24:17.151Z,21.40
2019-04-16T19:26:46.136Z,20.93
2019-04-16T19:29:15.296Z,18.60
2019-04-16T19:31:44.313Z,20.67
2019-04-16T19:34:13.172Z,20.93
2019-04-16T19:36:42.986Z,22.60
2019-04-16T19:39:15.215Z,20.27
2019-04-16T19:41:43.400Z,22.60
2019-04-16T19:44:12.358Z,19.93
2019-04-16T19:46:45.422Z,17.13
2019-04-16T19:49:13.021Z,16.40
2019-04-16T19:51:42.064Z,16.00
2019-04-16T19:54:11.011Z,18.67
2019-04-16T19:56:39.893Z,20.70
2019-04-16T19:59:08.898Z,21.40
2019-04-16T20:01:37.729Z,17.27
2019-04-16T20:04:10.766Z,21.43
2019-04-16T20:06:37.285Z,20.97
2019-04-16T20:09:07.397Z,20.70
2019-04-16T20:11:36.294Z,19.73
2019-04-16T20:14:05.187Z,19.47
2019-04-16T20:16:34.167Z,16.03
2019-04-16T20:19:03.514Z,17.23
2019-04-16T20:21:32.381Z,18.87
2019-04-16T20:24:01.309Z,18.50
2019-04-16T20:26:32.448Z,19.73
2019-04-16T20:29:00.807Z,19.20
2019-04-16T20:31:29.706Z,19.43
2019-04-16T20:33:58.862Z,21.60
2019-04-16T20:36:27.670Z,19.30
2019-04-16T20:38:57.069Z,20.13
2019-04-16T20:41:26.233Z,18.80
2019-04-16T20:43:55.378Z,15.33
2019-04-16T20:46:24.155Z,17.70
2019-04-16T20:49:06.534Z,20.50
2019-04-16T20:51:26.279Z,15.27
2019-04-16T20:53:54.020Z,14.73
2019-04-16T20:56:23.285Z,15.70
2019-04-16T20:58:52.382Z,16.43
2019-04-16T21:01:34.015Z,15.07
2019-04-16T21:04:04.863Z,14.27
2019-04-16T21:06:28.601Z,15.13
2019-04-16T21:08:58.288Z,17.07
2019-04-16T21:11:27.373Z,17.40
2019-04-16T21:13:57.129Z,17.67
2019-04-16T21:16:26.144Z,16.87
2019-04-16T21:18:55.472Z,17.30
2019-04-16T21:21:24.928Z,18.70
2019-04-16T21:23:53.733Z,14.37
2019-04-16T21:26:22.610Z,15.60
2019-04-16T21:29:16.713Z,17.23
2019-04-16T21:31:49.487Z,16.80
2019-04-16T21:34:25.059Z,19.33
2019-04-16T21:37:10.554Z,16.20
2019-04-16T21:39:51.147Z,16.53
2019-04-16T21:42:19.110Z,17.00
2019-04-16T21:44:47.928Z,16.70
2019-04-16T21:47:16.693Z,20.67
2019-04-16T21:49:45.993Z,19.70
2019-04-16T21:52:14.943Z,16.90
2019-04-16T21:54:43.817Z,20.17
2019-04-16T21:57:13.366Z,17.33
2019-04-16T21:59:43.232Z,17.77
2019-04-16T22:02:38.933Z,16.47
2019-04-16T22:05:10.082Z,18.60
2019-04-16T22:07:39.078Z,17.77
2019-04-16T22:10:08.350Z,16.83
2019-04-16T22:12:37.089Z,16.17
2019-04-16T22:15:06.280Z,16.83
2019-04-16T22:17:36.528Z,18.37
2019-04-16T22:20:06.959Z,20.17
2019-04-16T22:22:36.007Z,18.03
2019-04-16T22:25:05.221Z,17.00
2019-04-16T22:27:36.706Z,18.40
2019-04-16T22:30:05.445Z,20.33
2019-04-16T22:32:34.412Z,18.87
2019-04-16T22:35:03.392Z,16.73
2019-04-16T22:37:32.197Z,19.60
2019-04-16T22:40:22.537Z,16.33
2019-04-16T22:43:08.563Z,15.40
2019-04-16T22:45:41.810Z,14.07
2019-04-16T22:48:10.885Z,15.17
2019-04-16T22:50:40.022Z,14.73
2019-04-16T22:53:09.077Z,15.90
2019-04-16T22:55:42.367Z,14.23
2019-04-16T22:58:23.337Z,15.07
2019-04-16T23:00:53.181Z,15.47
2019-04-16T23:03:22.076Z,15.33
2019-04-16T23:05:50.853Z,15.97
2019-04-16T23:08:19.712Z,19.43
2019-04-16T23:10:50.638Z,20.00
2019-04-16T23:13:18.961Z,21.03
2019-04-16T23:15:48.152Z,19.00
2019-04-16T23:18:18.189Z,19.73
2019-04-16T23:20:47.557Z,19.40
2019-04-16T23:23:19.104Z,21.10
2019-04-16T23:25:46.857Z,20.87
2019-04-16T23:28:15.942Z,20.33
2019-04-16T23:30:44.833Z,18.27
2019-04-16T23:33:15.595Z,19.17
2019-04-16T23:35:44.722Z,19.63
2019-04-16T23:38:13.504Z,17.43
2019-04-16T23:40:43.848Z,20.37
2019-04-16T23:43:21.918Z,21.73
2019-04-16T23:46:06.525Z,18.80
2019-04-16T23:49:04.021Z,17.30
2019-04-16T23:51:37.376Z,22.17
2019-04-16T23:54:22.526Z,19.67
2019-04-16T23:56:58.593Z,23.10
2019-04-16T23:59:45.184Z,20.93
