createdAt,value
2018-01-02T00:01:46.549Z,6.00
2018-01-02T00:04:14.210Z,6.00
2018-01-02T00:06:43.037Z,6.00
2018-01-02T00:09:10.591Z,5.90
2018-01-02T00:11:38.335Z,5.90
2018-01-02T00:14:07.341Z,5.80
2018-01-02T00:16:35.764Z,5.80
2018-01-02T00:19:06.401Z,5.80
2018-01-02T00:21:34.039Z,5.80
2018-01-02T00:24:02.117Z,5.80
2018-01-02T00:26:29.733Z,5.90
2018-01-02T00:28:57.605Z,6.00
2018-01-02T00:31:25.368Z,6.00
2018-01-02T00:33:53.004Z,6.10
2018-01-02T00:36:20.839Z,6.20
2018-01-02T00:38:49.369Z,6.30
2018-01-02T00:41:16.975Z,6.30
2018-01-02T00:43:45.416Z,6.30
2018-01-02T00:46:12.997Z,6.30
2018-01-02T00:48:40.555Z,6.30
2018-01-02T00:51:08.441Z,6.30
2018-01-02T00:53:36.309Z,6.20
2018-01-02T00:56:03.923Z,6.20
2018-01-02T00:58:33.446Z,6.10
2018-01-02T01:01:01.174Z,6.00
2018-01-02T01:03:29.814Z,5.90
2018-01-02T01:05:57.696Z,5.90
2018-01-02T01:08:25.403Z,5.90
2018-01-02T01:10:53.269Z,5.90
2018-01-02T01:13:21.032Z,6.00
2018-01-02T01:15:48.898Z,5.90
2018-01-02T01:18:16.513Z,5.90
2018-01-02T01:20:44.093Z,5.90
2018-01-02T01:23:11.895Z,5.90
2018-01-02T01:25:39.431Z,5.90
2018-01-02T01:28:07.257Z,5.80
2018-01-02T01:30:34.917Z,5.80
2018-01-02T01:33:02.474Z,5.80
2018-01-02T01:35:30.111Z,5.80
2018-01-02T01:37:57.782Z,5.80
2018-01-02T01:40:25.616Z,5.80
2018-01-02T01:42:53.150Z,5.80
2018-01-02T01:45:20.716Z,5.90
2018-01-02T01:47:48.599Z,5.90
2018-01-02T01:50:16.261Z,6.00
2018-01-02T01:52:44.009Z,6.00
2018-01-02T01:55:11.668Z,6.00
2018-01-02T01:57:39.452Z,6.00
2018-01-02T02:00:08.243Z,6.00
2018-01-02T02:02:35.856Z,5.90
2018-01-02T02:05:03.462Z,5.90
2018-01-02T02:07:31.375Z,5.90
2018-01-02T02:09:58.990Z,5.90
2018-01-02T02:12:26.675Z,6.00
2018-01-02T02:14:55.408Z,6.10
2018-01-02T02:17:23.014Z,6.10
2018-01-02T02:19:52.568Z,6.20
2018-01-02T02:22:21.180Z,6.20
2018-01-02T02:24:49.043Z,6.10
2018-01-02T02:27:16.629Z,6.10
2018-01-02T02:29:44.279Z,6.10
2018-01-02T02:32:11.936Z,5.80
2018-01-02T02:34:39.509Z,5.60
2018-01-02T02:37:07.110Z,5.60
2018-01-02T02:39:35.716Z,5.70
2018-01-02T02:42:03.234Z,5.60
2018-01-02T02:44:30.787Z,5.60
2018-01-02T02:46:58.380Z,5.60
2018-01-02T02:49:27.014Z,5.70
2018-01-02T02:51:54.734Z,5.70
2018-01-02T02:54:22.286Z,5.70
2018-01-02T02:56:50.698Z,5.80
2018-01-02T02:59:18.643Z,5.80
2018-01-02T03:01:46.517Z,5.80
2018-01-02T03:04:14.108Z,5.70
2018-01-02T03:06:42.118Z,5.90
2018-01-02T03:09:10.336Z,5.90
2018-01-02T03:11:39.323Z,5.90
2018-01-02T03:14:06.844Z,5.90
2018-01-02T03:16:34.408Z,5.90
2018-01-02T03:19:01.920Z,6.00
2018-01-02T03:21:29.470Z,6.00
2018-01-02T03:23:57.002Z,6.00
2018-01-02T03:26:24.535Z,5.90
2018-01-02T03:28:52.326Z,5.80
2018-01-02T03:31:19.914Z,5.90
2018-01-02T03:33:47.595Z,5.90
2018-01-02T03:36:15.115Z,5.90
2018-01-02T03:38:42.780Z,5.80
2018-01-02T03:41:10.578Z,5.70
2018-01-02T03:43:38.230Z,5.50
2018-01-02T03:46:05.862Z,5.50
2018-01-02T03:48:33.374Z,5.40
2018-01-02T03:51:00.994Z,5.50
2018-01-02T03:53:29.063Z,5.50
2018-01-02T03:55:56.958Z,5.60
2018-01-02T03:58:24.558Z,5.60
2018-01-02T04:00:52.918Z,5.70
2018-01-02T04:03:21.353Z,5.70
2018-01-02T04:05:48.901Z,5.60
2018-01-02T04:08:16.741Z,5.70
2018-01-02T04:10:45.253Z,5.80
2018-01-02T04:13:13.040Z,5.80
2018-01-02T04:15:41.694Z,5.80
2018-01-02T04:18:09.408Z,5.80
2018-01-02T04:20:37.718Z,5.80
2018-01-02T04:23:06.073Z,5.80
2018-01-02T04:25:33.781Z,5.70
2018-01-02T04:28:01.613Z,5.80
2018-01-02T04:30:30.541Z,5.80
2018-01-02T04:32:58.115Z,5.70
2018-01-02T04:35:26.065Z,5.70
2018-01-02T04:37:53.638Z,5.60
2018-01-02T04:40:21.490Z,5.60
2018-01-02T04:42:49.177Z,5.50
2018-01-02T04:45:16.825Z,5.50
2018-01-02T04:47:45.311Z,5.40
2018-01-02T04:50:13.143Z,5.50
2018-01-02T04:52:41.704Z,5.50
2018-01-02T04:55:09.341Z,5.40
2018-01-02T04:57:36.916Z,5.50
2018-01-02T05:00:04.830Z,5.60
2018-01-02T05:02:32.377Z,5.50
2018-01-02T05:04:59.903Z,5.50
2018-01-02T05:07:27.592Z,5.50
2018-01-02T05:09:55.305Z,5.50
2018-01-02T05:12:22.885Z,5.40
2018-01-02T05:14:50.461Z,5.50
2018-01-02T05:17:20.303Z,5.50
2018-01-02T05:19:48.073Z,5.50
2018-01-02T05:22:16.037Z,5.60
2018-01-02T05:24:43.550Z,5.50
2018-01-02T05:27:11.275Z,5.40
2018-01-02T05:29:41.023Z,5.30
2018-01-02T05:32:08.732Z,5.10
2018-01-02T05:34:36.620Z,5.00
2018-01-02T05:37:04.338Z,5.00
2018-01-02T05:39:32.155Z,5.00
2018-01-02T05:41:59.798Z,5.00
2018-01-02T05:44:27.551Z,5.00
2018-01-02T05:46:55.098Z,5.00
2018-01-02T05:49:22.931Z,5.00
2018-01-02T05:51:51.466Z,5.00
2018-01-02T05:54:19.078Z,5.00
2018-01-02T05:56:47.699Z,5.00
2018-01-02T05:59:15.527Z,5.00
2018-01-02T06:01:43.089Z,5.00
2018-01-02T06:04:10.807Z,5.10
2018-01-02T06:06:38.539Z,5.10
2018-01-02T06:09:06.099Z,5.20
2018-01-02T06:11:34.614Z,5.20
2018-01-02T06:14:02.465Z,5.30
2018-01-02T06:16:30.231Z,5.40
2018-01-02T06:18:58.776Z,5.40
2018-01-02T06:21:26.384Z,5.40
2018-01-02T06:23:53.967Z,5.50
2018-01-02T06:26:21.792Z,5.60
2018-01-02T06:28:49.507Z,5.60
2018-01-02T06:31:17.212Z,5.70
2018-01-02T06:33:44.781Z,5.60
2018-01-02T06:36:12.505Z,5.60
2018-01-02T06:38:40.180Z,5.60
2018-01-02T06:41:07.823Z,5.70
2018-01-02T06:43:35.691Z,5.70
2018-01-02T06:46:04.137Z,5.60
2018-01-02T06:48:32.676Z,5.60
2018-01-02T06:51:00.567Z,5.60
2018-01-02T06:53:28.206Z,5.70
2018-01-02T06:55:55.979Z,5.60
2018-01-02T06:58:23.774Z,5.60
2018-01-02T07:00:51.369Z,5.60
2018-01-02T07:03:18.898Z,5.70
2018-01-02T07:05:46.684Z,5.70
2018-01-02T07:08:14.558Z,5.70
2018-01-02T07:10:43.086Z,5.80
2018-01-02T07:13:10.710Z,5.70
2018-01-02T07:15:39.325Z,5.70
2018-01-02T07:18:07.135Z,5.70
2018-01-02T07:20:34.662Z,5.80
2018-01-02T07:23:02.275Z,5.70
2018-01-02T07:25:29.963Z,5.70
2018-01-02T07:27:59.642Z,5.80
2018-01-02T07:30:28.311Z,5.70
2018-01-02T07:32:58.208Z,5.70
2018-01-02T07:35:25.868Z,5.70
2018-01-02T07:37:53.919Z,5.70
2018-01-02T07:40:21.768Z,5.80
2018-01-02T07:42:49.584Z,5.80
2018-01-02T07:45:17.383Z,5.80
2018-01-02T07:47:45.488Z,5.80
2018-01-02T07:50:13.361Z,6.00
2018-01-02T07:52:40.984Z,5.90
2018-01-02T07:55:09.708Z,5.80
2018-01-02T07:57:37.311Z,5.80
2018-01-02T08:00:05.415Z,5.70
2018-01-02T08:02:33.159Z,5.60
2018-01-02T08:05:00.742Z,5.70
2018-01-02T08:07:28.849Z,5.70
2018-01-02T08:09:56.720Z,5.70
2018-01-02T08:12:24.539Z,5.80
2018-01-02T08:14:52.411Z,5.80
2018-01-02T08:17:20.000Z,5.80
2018-01-02T08:19:47.846Z,5.90
2018-01-02T08:22:15.453Z,5.90
2018-01-02T08:24:43.272Z,5.80
2018-01-02T08:27:10.866Z,5.70
2018-01-02T08:29:38.663Z,5.70
2018-01-02T08:32:06.440Z,5.60
2018-01-02T08:34:34.113Z,5.70
2018-01-02T08:37:01.816Z,5.70
2018-01-02T08:39:29.417Z,5.60
2018-01-02T08:41:59.129Z,5.70
2018-01-02T08:44:27.630Z,5.70
2018-01-02T08:46:55.326Z,5.80
2018-01-02T08:49:23.214Z,5.70
2018-01-02T08:51:51.824Z,5.80
2018-01-02T08:54:19.568Z,5.80
2018-01-02T08:56:48.362Z,5.90
2018-01-02T08:59:16.773Z,6.00
2018-01-02T09:01:44.415Z,6.00
2018-01-02T09:04:12.032Z,6.00
2018-01-02T09:06:39.554Z,6.00
2018-01-02T09:09:07.305Z,6.00
2018-01-02T09:11:34.950Z,6.10
2018-01-02T09:14:08.304Z,6.10
2018-01-02T09:16:37.060Z,6.30
2018-01-02T09:19:04.824Z,6.20
2018-01-02T09:21:32.580Z,6.20
2018-01-02T09:24:00.107Z,6.20
2018-01-02T09:26:28.674Z,6.10
2018-01-02T09:28:57.217Z,6.00
2018-01-02T09:31:24.777Z,6.00
2018-01-02T09:33:52.343Z,6.10
2018-01-02T09:36:19.982Z,6.00
2018-01-02T09:38:47.801Z,6.00
2018-01-02T09:41:15.723Z,6.10
2018-01-02T09:43:43.375Z,6.20
2018-01-02T09:46:11.246Z,6.40
2018-01-02T09:48:38.885Z,6.50
2018-01-02T09:51:06.511Z,6.60
2018-01-02T09:53:34.388Z,6.60
2018-01-02T09:56:03.140Z,6.60
2018-01-02T09:58:30.715Z,6.60
2018-01-02T10:00:58.789Z,6.70
2018-01-02T10:03:26.389Z,6.70
2018-01-02T10:05:54.112Z,6.60
2018-01-02T10:08:21.895Z,6.60
2018-01-02T10:10:49.502Z,6.60
2018-01-02T10:13:17.256Z,6.70
2018-01-02T10:15:44.834Z,6.90
2018-01-02T10:18:12.481Z,7.20
2018-01-02T10:20:40.654Z,7.30
2018-01-02T10:23:09.459Z,7.40
2018-01-02T10:25:38.070Z,7.30
2018-01-02T10:28:07.390Z,7.20
2018-01-02T10:30:35.196Z,7.20
2018-01-02T10:33:02.895Z,7.30
2018-01-02T10:35:30.555Z,7.40
2018-01-02T10:37:58.491Z,7.40
2018-01-02T10:40:26.030Z,7.30
2018-01-02T10:42:53.630Z,7.40
2018-01-02T10:45:21.438Z,7.50
2018-01-02T10:47:49.258Z,7.50
2018-01-02T10:50:16.848Z,7.70
2018-01-02T10:52:44.559Z,8.00
2018-01-02T10:55:12.540Z,8.30
2018-01-02T10:57:40.403Z,8.50
2018-01-02T11:00:09.176Z,8.60
2018-01-02T11:02:37.674Z,8.80
2018-01-02T11:05:05.523Z,8.80
2018-01-02T11:07:33.112Z,8.60
2018-01-02T11:10:00.984Z,8.40
2018-01-02T11:12:34.430Z,8.20
2018-01-02T11:15:02.986Z,8.20
2018-01-02T11:17:30.580Z,8.20
2018-01-02T11:19:58.215Z,8.20
2018-01-02T11:22:26.133Z,8.10
2018-01-02T11:24:53.675Z,8.10
2018-01-02T11:27:21.274Z,8.10
2018-01-02T11:29:49.156Z,8.30
2018-01-02T11:32:17.113Z,8.40
2018-01-02T11:34:44.935Z,8.20
2018-01-02T11:37:12.629Z,8.20
2018-01-02T11:39:41.187Z,8.20
2018-01-02T11:42:08.807Z,8.30
2018-01-02T11:44:36.549Z,8.20
2018-01-02T11:47:04.261Z,8.30
2018-01-02T11:49:31.927Z,8.20
2018-01-02T11:51:59.550Z,8.20
2018-01-02T11:54:28.010Z,7.90
2018-01-02T11:56:55.837Z,7.90
2018-01-02T11:59:24.730Z,8.00
2018-01-02T12:01:53.336Z,7.90
2018-01-02T12:04:21.059Z,7.80
2018-01-02T12:06:50.255Z,7.60
2018-01-02T12:09:18.135Z,7.60
2018-01-02T12:11:45.705Z,7.60
2018-01-02T12:14:13.250Z,7.90
2018-01-02T12:16:40.907Z,7.90
2018-01-02T12:19:08.502Z,7.90
2018-01-02T12:21:36.396Z,8.10
2018-01-02T12:24:03.940Z,8.10
2018-01-02T12:26:31.755Z,8.50
2018-01-02T12:28:59.341Z,8.80
2018-01-02T12:31:26.935Z,9.10
2018-01-02T12:33:54.548Z,9.10
2018-01-02T12:36:22.196Z,9.50
2018-01-02T12:38:49.952Z,9.60
2018-01-02T12:41:17.574Z,9.30
2018-01-02T12:43:45.110Z,9.10
2018-01-02T12:46:12.971Z,9.10
2018-01-02T12:48:40.783Z,9.20
2018-01-02T12:51:08.371Z,9.00
2018-01-02T12:53:36.023Z,9.00
2018-01-02T12:56:04.429Z,9.30
2018-01-02T12:58:32.208Z,9.30
2018-01-02T13:00:59.838Z,9.30
2018-01-02T13:03:27.592Z,9.50
2018-01-02T13:05:55.268Z,9.40
2018-01-02T13:08:27.115Z,9.30
2018-01-02T13:10:55.252Z,9.30
2018-01-02T13:13:23.203Z,9.40
2018-01-02T13:15:50.780Z,9.50
2018-01-02T13:18:18.862Z,9.50
2018-01-02T13:20:46.551Z,9.30
2018-01-02T13:23:14.450Z,9.10
2018-01-02T13:25:42.058Z,9.00
2018-01-02T13:28:09.987Z,8.90
2018-01-02T13:30:38.053Z,9.10
2018-01-02T13:33:05.683Z,9.20
2018-01-02T13:35:35.709Z,9.10
2018-01-02T13:38:03.235Z,9.00
2018-01-02T13:40:31.092Z,9.10
2018-01-02T13:42:58.694Z,8.80
2018-01-02T13:45:26.879Z,8.80
2018-01-02T13:47:54.631Z,8.90
2018-01-02T13:50:22.807Z,8.90
2018-01-02T13:52:50.480Z,8.90
2018-01-02T13:55:18.149Z,8.80
2018-01-02T13:57:46.101Z,8.70
2018-01-02T14:00:13.862Z,8.70
2018-01-02T14:02:41.587Z,8.70
2018-01-02T14:05:10.100Z,8.80
2018-01-02T14:07:37.721Z,8.70
2018-01-02T14:10:05.426Z,8.80
2018-01-02T14:12:33.190Z,8.80
2018-01-02T14:15:00.739Z,8.60
2018-01-02T14:17:28.364Z,8.50
2018-01-02T14:19:56.128Z,8.50
2018-01-02T14:22:23.754Z,8.50
2018-01-02T14:24:51.355Z,8.50
2018-01-02T14:27:19.159Z,8.40
2018-01-02T14:29:46.763Z,8.40
2018-01-02T14:32:14.585Z,8.40
2018-01-02T14:34:42.147Z,8.20
2018-01-02T14:37:09.908Z,8.20
2018-01-02T14:39:37.481Z,8.20
2018-01-02T14:42:05.056Z,8.10
2018-01-02T14:44:32.636Z,8.10
2018-01-02T14:47:00.655Z,8.00
2018-01-02T14:49:28.178Z,8.10
2018-01-02T14:51:55.876Z,8.10
2018-01-02T14:54:23.514Z,8.00
2018-01-02T14:56:51.961Z,8.00
2018-01-02T14:59:20.514Z,8.00
2018-01-02T15:01:48.039Z,8.00
2018-01-02T15:04:17.775Z,8.00
2018-01-02T15:06:45.423Z,8.10
2018-01-02T15:09:15.102Z,8.10
2018-01-02T15:11:42.884Z,8.10
2018-01-02T15:14:10.511Z,8.10
2018-01-02T15:16:38.430Z,8.10
2018-01-02T15:19:07.015Z,8.00
2018-01-02T15:21:34.779Z,8.00
2018-01-02T15:24:02.456Z,8.00
2018-01-02T15:26:30.217Z,7.80
2018-01-02T15:28:57.971Z,7.70
2018-01-02T15:31:25.628Z,7.70
2018-01-02T15:33:53.448Z,7.60
2018-01-02T15:36:23.108Z,7.60
2018-01-02T15:38:50.797Z,7.50
2018-01-02T15:41:18.424Z,7.40
2018-01-02T15:43:46.060Z,7.40
2018-01-02T15:46:13.755Z,7.40
2018-01-02T15:48:41.530Z,7.40
2018-01-02T15:51:09.582Z,7.30
2018-01-02T15:53:37.163Z,7.30
2018-01-02T15:56:04.827Z,7.30
2018-01-02T15:58:32.550Z,7.40
2018-01-02T16:01:00.357Z,7.40
2018-01-02T16:03:30.324Z,7.50
2018-01-02T16:05:58.217Z,7.50
2018-01-02T16:08:25.860Z,7.50
2018-01-02T16:10:53.433Z,7.60
2018-01-02T16:13:21.235Z,7.60
2018-01-02T16:15:48.870Z,7.60
2018-01-02T16:18:17.545Z,7.70
2018-01-02T16:20:45.166Z,7.70
2018-01-02T16:23:13.996Z,7.60
2018-01-02T16:25:41.681Z,7.60
2018-01-02T16:28:09.590Z,7.60
2018-01-02T16:30:37.426Z,7.60
2018-01-02T16:33:05.022Z,7.60
2018-01-02T16:35:32.583Z,7.70
2018-01-02T16:38:00.964Z,7.70
2018-01-02T16:40:28.522Z,7.70
2018-01-02T16:42:56.904Z,7.70
2018-01-02T16:45:25.563Z,7.70
2018-01-02T16:47:53.465Z,7.60
2018-01-02T16:50:22.285Z,7.60
2018-01-02T16:52:50.165Z,7.50
2018-01-02T16:55:17.948Z,7.50
2018-01-02T16:57:46.816Z,7.60
2018-01-02T17:00:14.452Z,7.60
2018-01-02T17:02:42.340Z,7.70
2018-01-02T17:05:10.198Z,7.80
2018-01-02T17:07:38.066Z,7.80
2018-01-02T17:10:06.023Z,7.80
2018-01-02T17:12:34.911Z,7.80
2018-01-02T17:15:02.798Z,7.60
2018-01-02T17:17:30.543Z,7.70
2018-01-02T17:19:59.056Z,7.70
2018-01-02T17:22:26.719Z,7.80
2018-01-02T17:24:54.250Z,7.70
2018-01-02T17:27:22.932Z,7.60
2018-01-02T17:29:50.566Z,7.70
2018-01-02T17:32:18.399Z,7.70
2018-01-02T17:34:45.968Z,7.70
2018-01-02T17:37:13.774Z,7.60
2018-01-02T17:39:42.471Z,7.60
2018-01-02T17:42:10.346Z,7.70
2018-01-02T17:44:39.582Z,7.70
2018-01-02T17:47:07.127Z,7.70
2018-01-02T17:49:34.927Z,7.60
2018-01-02T17:52:02.700Z,7.60
2018-01-02T17:54:30.343Z,7.50
2018-01-02T17:56:58.240Z,7.60
2018-01-02T17:59:26.074Z,7.50
2018-01-02T18:01:54.585Z,7.50
2018-01-02T18:04:22.377Z,7.50
2018-01-02T18:06:49.946Z,7.50
2018-01-02T18:09:17.877Z,7.40
2018-01-02T18:11:45.705Z,7.40
2018-01-02T18:14:14.104Z,7.30
2018-01-02T18:16:42.572Z,7.40
2018-01-02T18:19:11.603Z,7.30
2018-01-02T18:21:39.155Z,7.30
2018-01-02T18:24:06.925Z,7.20
2018-01-02T18:26:34.542Z,7.10
2018-01-02T18:29:02.337Z,7.00
2018-01-02T18:31:30.311Z,7.00
2018-01-02T18:33:57.979Z,7.00
2018-01-02T18:36:26.584Z,7.10
2018-01-02T18:38:54.992Z,7.10
2018-01-02T18:41:23.290Z,6.70
2018-01-02T18:43:50.993Z,6.70
2018-01-02T18:46:18.638Z,6.80
2018-01-02T18:48:48.366Z,6.80
2018-01-02T18:51:16.130Z,6.80
2018-01-02T18:53:44.227Z,6.60
2018-01-02T18:56:11.912Z,6.60
2018-01-02T18:58:40.373Z,6.60
2018-01-02T19:01:08.039Z,6.60
2018-01-02T19:03:35.625Z,6.60
2018-01-02T19:06:03.271Z,6.60
2018-01-02T19:08:30.830Z,6.70
2018-01-02T19:10:58.555Z,6.50
2018-01-02T19:13:26.294Z,6.60
2018-01-02T19:15:54.850Z,6.60
2018-01-02T19:18:23.336Z,6.60
2018-01-02T19:20:51.119Z,6.60
2018-01-02T19:23:18.983Z,6.50
2018-01-02T19:25:46.586Z,6.60
2018-01-02T19:28:14.629Z,6.70
2018-01-02T19:30:42.482Z,6.70
2018-01-02T19:33:10.288Z,6.70
2018-01-02T19:35:38.064Z,6.70
2018-01-02T19:38:05.922Z,6.70
2018-01-02T19:40:33.623Z,6.60
2018-01-02T19:43:01.287Z,6.70
2018-01-02T19:45:29.009Z,6.80
2018-01-02T19:47:58.600Z,6.80
2018-01-02T19:50:26.420Z,6.80
2018-01-02T19:52:53.991Z,6.90
2018-01-02T19:55:22.064Z,6.90
2018-01-02T19:57:49.852Z,7.00
2018-01-02T20:00:17.687Z,7.00
2018-01-02T20:02:47.146Z,7.00
2018-01-02T20:05:15.022Z,7.00
2018-01-02T20:07:44.610Z,7.10
2018-01-02T20:10:13.490Z,7.00
2018-01-02T20:12:41.268Z,6.80
2018-01-02T20:15:08.884Z,6.40
2018-01-02T20:17:36.474Z,6.70
2018-01-02T20:20:04.296Z,6.90
2018-01-02T20:22:31.886Z,7.00
2018-01-02T20:24:59.647Z,7.10
2018-01-02T20:27:28.422Z,7.20
2018-01-02T20:29:57.298Z,7.20
2018-01-02T20:32:24.961Z,7.30
2018-01-02T20:34:52.787Z,7.30
2018-01-02T20:37:20.556Z,7.30
2018-01-02T20:39:49.140Z,7.30
2018-01-02T20:42:16.718Z,7.00
2018-01-02T20:44:46.462Z,7.00
2018-01-02T20:47:14.070Z,6.60
2018-01-02T20:49:41.913Z,6.50
2018-01-02T20:52:09.532Z,6.50
2018-01-02T20:54:37.145Z,6.30
2018-01-02T20:57:05.480Z,6.40
2018-01-02T20:59:33.145Z,6.40
2018-01-02T21:02:00.835Z,6.10
2018-01-02T21:04:28.391Z,6.20
2018-01-02T21:06:56.278Z,6.20
2018-01-02T21:09:24.647Z,6.20
2018-01-02T21:11:53.331Z,6.00
2018-01-02T21:14:20.984Z,6.00
2018-01-02T21:16:48.924Z,6.00
2018-01-02T21:19:16.699Z,6.20
2018-01-02T21:21:44.345Z,6.10
2018-01-02T21:24:11.935Z,6.30
2018-01-02T21:26:39.530Z,6.40
2018-01-02T21:29:07.870Z,6.30
2018-01-02T21:31:35.564Z,6.20
2018-01-02T21:34:03.210Z,6.40
2018-01-02T21:36:30.814Z,6.60
2018-01-02T21:38:58.705Z,6.40
2018-01-02T21:41:26.253Z,5.90
2018-01-02T21:43:54.838Z,6.00
2018-01-02T21:46:24.545Z,6.20
2018-01-02T21:48:53.333Z,5.90
2018-01-02T21:51:20.928Z,5.90
2018-01-02T21:53:48.966Z,6.10
2018-01-02T21:56:16.739Z,5.70
2018-01-02T21:58:44.466Z,6.00
2018-01-02T22:01:12.828Z,6.30
2018-01-02T22:03:40.436Z,6.30
2018-01-02T22:06:08.082Z,6.50
2018-01-02T22:08:35.655Z,6.70
2018-01-02T22:11:03.320Z,6.90
2018-01-02T22:13:31.005Z,7.40
2018-01-02T22:15:58.668Z,7.90
2018-01-02T22:18:26.707Z,8.20
2018-01-02T22:20:54.272Z,8.40
2018-01-02T22:23:22.135Z,8.60
2018-01-02T22:25:50.674Z,8.70
2018-01-02T22:28:19.383Z,9.00
2018-01-02T22:30:46.978Z,9.10
2018-01-02T22:33:15.135Z,9.10
2018-01-02T22:35:42.786Z,9.20
2018-01-02T22:38:10.385Z,9.40
2018-01-02T22:40:38.387Z,9.40
2018-01-02T22:43:05.964Z,9.50
2018-01-02T22:45:35.514Z,9.60
2018-01-02T22:48:04.231Z,9.60
2018-01-02T22:50:32.010Z,9.70
2018-01-02T22:53:00.731Z,9.70
2018-01-02T22:55:28.549Z,9.70
2018-01-02T22:57:57.111Z,9.70
2018-01-02T23:00:24.914Z,9.70
2018-01-02T23:02:52.463Z,9.70
2018-01-02T23:05:20.289Z,9.70
2018-01-02T23:07:47.971Z,9.80
2018-01-02T23:10:15.859Z,9.70
2018-01-02T23:12:45.531Z,9.80
2018-01-02T23:15:13.541Z,9.80
2018-01-02T23:17:44.097Z,9.80
2018-01-02T23:20:11.864Z,9.80
2018-01-02T23:22:39.456Z,9.80
2018-01-02T23:25:07.184Z,9.80
2018-01-02T23:27:34.734Z,9.80
2018-01-02T23:30:02.646Z,9.80
2018-01-02T23:32:30.347Z,9.90
2018-01-02T23:34:57.938Z,9.90
2018-01-02T23:37:25.553Z,9.90
2018-01-02T23:39:53.254Z,10.00
2018-01-02T23:42:20.970Z,10.10
2018-01-02T23:44:48.763Z,10.10
2018-01-02T23:47:16.383Z,10.20
2018-01-02T23:49:44.320Z,10.20
2018-01-02T23:52:12.141Z,10.30
2018-01-02T23:54:40.555Z,10.30
2018-01-02T23:57:08.447Z,10.30
2018-01-02T23:59:36.494Z,10.30
