createdAt,value
2018-11-06T00:00:29.619Z,933.64
2018-11-06T00:01:37.678Z,933.63
2018-11-06T00:02:45.742Z,933.63
2018-11-06T00:03:53.896Z,933.63
2018-11-06T00:05:01.872Z,933.63
2018-11-06T00:06:10.030Z,933.62
2018-11-06T00:07:17.993Z,933.60
2018-11-06T00:08:26.047Z,933.60
2018-11-06T00:09:34.195Z,933.59
2018-11-06T00:10:42.166Z,933.59
2018-11-06T00:11:50.233Z,933.54
2018-11-06T00:12:58.288Z,933.54
2018-11-06T00:14:06.351Z,933.56
2018-11-06T00:15:14.470Z,933.56
2018-11-06T00:16:22.469Z,933.54
2018-11-06T00:17:30.514Z,933.49
2018-11-06T00:18:38.577Z,933.47
2018-11-06T00:19:46.627Z,933.48
2018-11-06T00:20:54.799Z,933.42
2018-11-06T00:22:02.784Z,933.40
2018-11-06T00:23:10.839Z,933.41
2018-11-06T00:24:18.885Z,933.41
2018-11-06T00:25:26.929Z,933.37
2018-11-06T00:26:35.035Z,933.38
2018-11-06T00:27:43.078Z,933.35
2018-11-06T00:28:51.123Z,933.33
2018-11-06T00:29:59.188Z,933.30
2018-11-06T00:31:07.331Z,933.30
2018-11-06T00:32:15.303Z,933.23
2018-11-06T00:33:23.380Z,933.21
2018-11-06T00:34:31.424Z,933.22
2018-11-06T00:35:39.494Z,933.21
2018-11-06T00:36:47.787Z,933.27
2018-11-06T00:37:55.608Z,933.27
2018-11-06T00:39:03.678Z,933.21
2018-11-06T00:40:11.727Z,933.25
2018-11-06T00:41:19.789Z,933.22
2018-11-06T00:42:27.936Z,933.25
2018-11-06T00:43:35.944Z,933.29
2018-11-06T00:44:43.965Z,933.20
2018-11-06T00:45:52.020Z,933.23
2018-11-06T00:47:00.083Z,933.24
2018-11-06T00:48:08.242Z,933.22
2018-11-06T00:49:16.205Z,933.21
2018-11-06T00:50:24.265Z,933.22
2018-11-06T00:51:32.326Z,933.22
2018-11-06T00:52:40.482Z,933.19
2018-11-06T00:53:48.451Z,933.22
2018-11-06T00:54:56.509Z,933.21
2018-11-06T00:56:04.544Z,933.23
2018-11-06T00:57:12.631Z,933.21
2018-11-06T00:58:20.788Z,933.18
2018-11-06T00:59:28.750Z,933.17
2018-11-06T01:00:36.800Z,933.15
2018-11-06T01:01:44.862Z,933.15
2018-11-06T01:02:53.032Z,933.15
2018-11-06T01:04:00.984Z,933.13
2018-11-06T01:05:09.049Z,933.12
2018-11-06T01:06:17.101Z,933.14
2018-11-06T01:07:25.175Z,933.15
2018-11-06T01:08:33.223Z,933.20
2018-11-06T01:09:41.301Z,933.21
2018-11-06T01:10:49.339Z,933.18
2018-11-06T01:11:57.416Z,933.18
2018-11-06T01:13:05.564Z,933.19
2018-11-06T01:14:13.531Z,933.14
2018-11-06T01:15:21.607Z,933.17
2018-11-06T01:16:29.649Z,933.20
2018-11-06T01:17:37.705Z,933.21
2018-11-06T01:18:45.887Z,933.19
2018-11-06T01:19:53.837Z,933.23
2018-11-06T01:21:01.902Z,933.19
2018-11-06T01:22:09.965Z,933.21
2018-11-06T01:23:18.102Z,933.21
2018-11-06T01:24:26.122Z,933.21
2018-11-06T01:25:34.109Z,933.18
2018-11-06T01:26:42.196Z,933.15
2018-11-06T01:27:50.263Z,933.14
2018-11-06T01:28:58.321Z,933.11
2018-11-06T01:30:06.478Z,933.11
2018-11-06T01:31:14.415Z,933.09
2018-11-06T01:32:22.493Z,933.07
2018-11-06T01:33:30.553Z,933.10
2018-11-06T01:34:38.603Z,933.05
2018-11-06T01:35:46.770Z,933.08
2018-11-06T01:36:54.715Z,933.03
2018-11-06T01:38:02.887Z,933.02
2018-11-06T01:39:10.852Z,933.02
2018-11-06T01:40:18.916Z,933.00
2018-11-06T01:41:27.091Z,932.98
2018-11-06T01:42:35.013Z,932.99
2018-11-06T01:43:43.097Z,932.95
2018-11-06T01:44:51.161Z,932.92
2018-11-06T01:45:59.199Z,932.98
2018-11-06T01:47:07.369Z,932.94
2018-11-06T01:48:15.340Z,932.92
2018-11-06T01:49:23.401Z,932.91
2018-11-06T01:50:31.452Z,932.94
2018-11-06T01:51:39.548Z,932.95
2018-11-06T01:52:47.669Z,932.94
2018-11-06T01:53:55.647Z,932.93
2018-11-06T01:55:03.710Z,932.96
2018-11-06T01:56:11.756Z,932.93
2018-11-06T01:57:19.821Z,932.94
2018-11-06T01:58:27.883Z,932.91
2018-11-06T01:59:35.940Z,932.94
2018-11-06T02:00:44.005Z,932.92
2018-11-06T02:01:52.068Z,932.94
2018-11-06T02:03:00.217Z,932.97
2018-11-06T02:04:08.176Z,932.95
2018-11-06T02:05:16.242Z,932.96
2018-11-06T02:06:24.304Z,933.00
2018-11-06T02:07:32.459Z,932.99
2018-11-06T02:08:40.419Z,932.98
2018-11-06T02:09:48.501Z,932.97
2018-11-06T02:10:56.560Z,932.95
2018-11-06T02:12:04.585Z,932.96
2018-11-06T02:13:12.711Z,932.94
2018-11-06T02:14:20.716Z,932.87
2018-11-06T02:15:28.790Z,932.90
2018-11-06T02:16:36.850Z,932.92
2018-11-06T02:17:44.883Z,932.89
2018-11-06T02:18:53.061Z,932.93
2018-11-06T02:20:01.030Z,932.89
2018-11-06T02:21:09.097Z,932.93
2018-11-06T02:22:17.151Z,932.89
2018-11-06T02:23:25.317Z,932.87
2018-11-06T02:24:33.361Z,932.85
2018-11-06T02:25:41.329Z,932.82
2018-11-06T02:26:49.392Z,932.84
2018-11-06T02:27:57.462Z,932.85
2018-11-06T02:29:05.500Z,932.82
2018-11-06T02:30:13.810Z,932.84
2018-11-06T02:31:21.633Z,932.82
2018-11-06T02:32:29.813Z,932.82
2018-11-06T02:33:37.757Z,932.85
2018-11-06T02:34:45.820Z,932.85
2018-11-06T02:35:53.956Z,932.82
2018-11-06T02:37:01.941Z,932.83
2018-11-06T02:38:09.992Z,932.81
2018-11-06T02:39:18.152Z,932.80
2018-11-06T02:40:26.123Z,932.75
2018-11-06T02:41:34.259Z,932.72
2018-11-06T02:42:42.236Z,932.78
2018-11-06T02:43:50.296Z,932.78
2018-11-06T02:44:58.370Z,932.76
2018-11-06T02:46:06.403Z,932.73
2018-11-06T02:47:14.555Z,932.78
2018-11-06T02:48:22.539Z,932.74
2018-11-06T02:49:30.615Z,932.77
2018-11-06T02:50:38.652Z,932.78
2018-11-06T02:51:46.738Z,932.77
2018-11-06T02:52:54.863Z,932.80
2018-11-06T02:54:06.001Z,932.81
2018-11-06T02:55:10.992Z,932.79
2018-11-06T02:56:18.968Z,932.79
2018-11-06T02:57:27.119Z,932.77
2018-11-06T02:58:35.082Z,932.78
2018-11-06T02:59:43.159Z,932.76
2018-11-06T03:00:51.208Z,932.68
2018-11-06T03:01:59.292Z,932.67
2018-11-06T03:03:07.359Z,932.64
2018-11-06T03:04:15.381Z,932.67
2018-11-06T03:05:23.453Z,932.65
2018-11-06T03:06:31.529Z,932.65
2018-11-06T03:07:39.661Z,932.64
2018-11-06T03:08:47.637Z,932.67
2018-11-06T03:09:55.698Z,932.68
2018-11-06T03:11:03.802Z,932.75
2018-11-06T03:12:11.804Z,932.76
2018-11-06T03:13:19.966Z,932.75
2018-11-06T03:14:27.935Z,932.81
2018-11-06T03:15:36.003Z,932.81
2018-11-06T03:16:44.070Z,932.86
2018-11-06T03:17:52.205Z,932.83
2018-11-06T03:19:00.180Z,932.84
2018-11-06T03:20:08.231Z,932.85
2018-11-06T03:21:16.296Z,932.79
2018-11-06T03:22:24.326Z,932.79
2018-11-06T03:23:32.500Z,932.78
2018-11-06T03:24:40.484Z,932.78
2018-11-06T03:25:48.532Z,932.75
2018-11-06T03:26:56.690Z,932.76
2018-11-06T03:28:04.729Z,932.75
2018-11-06T03:29:12.805Z,932.81
2018-11-06T03:30:20.911Z,932.77
2018-11-06T03:31:28.825Z,932.77
2018-11-06T03:32:36.903Z,932.74
2018-11-06T03:33:44.945Z,932.76
2018-11-06T03:34:53.132Z,932.76
2018-11-06T03:36:01.082Z,932.79
2018-11-06T03:37:09.142Z,932.84
2018-11-06T03:38:17.194Z,932.87
2018-11-06T03:39:25.352Z,932.87
2018-11-06T03:40:33.419Z,932.84
2018-11-06T03:41:41.404Z,932.83
2018-11-06T03:42:49.444Z,932.83
2018-11-06T03:43:57.595Z,932.80
2018-11-06T03:45:05.556Z,932.80
2018-11-06T03:46:13.715Z,932.78
2018-11-06T03:47:21.684Z,932.78
2018-11-06T03:48:29.755Z,932.75
2018-11-06T03:49:37.794Z,932.73
2018-11-06T03:50:45.859Z,932.69
2018-11-06T03:51:54.013Z,932.65
2018-11-06T03:53:01.978Z,932.60
2018-11-06T03:54:10.035Z,932.65
2018-11-06T03:55:18.114Z,932.62
2018-11-06T03:56:26.148Z,932.64
2018-11-06T03:57:34.300Z,932.67
2018-11-06T03:58:42.306Z,932.66
2018-11-06T03:59:50.437Z,932.65
2018-11-06T04:00:58.398Z,932.66
2018-11-06T04:02:06.459Z,932.64
2018-11-06T04:03:14.552Z,932.64
2018-11-06T04:04:22.588Z,932.61
2018-11-06T04:05:30.650Z,932.62
2018-11-06T04:06:38.702Z,932.69
2018-11-06T04:07:46.813Z,932.68
2018-11-06T04:08:54.790Z,932.64
2018-11-06T04:10:02.886Z,932.68
2018-11-06T04:11:10.931Z,932.69
2018-11-06T04:12:18.998Z,932.70
2018-11-06T04:13:27.147Z,932.71
2018-11-06T04:14:35.102Z,932.70
2018-11-06T04:15:43.281Z,932.69
2018-11-06T04:16:51.244Z,932.69
2018-11-06T04:17:59.297Z,932.72
2018-11-06T04:19:07.471Z,932.71
2018-11-06T04:20:15.427Z,932.67
2018-11-06T04:21:23.478Z,932.69
2018-11-06T04:22:31.569Z,932.69
2018-11-06T04:23:39.597Z,932.68
2018-11-06T04:24:47.758Z,932.67
2018-11-06T04:25:55.740Z,932.64
2018-11-06T04:27:03.781Z,932.59
2018-11-06T04:28:11.843Z,932.57
2018-11-06T04:29:19.911Z,932.55
2018-11-06T04:30:28.044Z,932.58
2018-11-06T04:31:36.117Z,932.55
2018-11-06T04:32:44.094Z,932.57
2018-11-06T04:33:52.134Z,932.60
2018-11-06T04:35:00.203Z,932.59
2018-11-06T04:36:08.361Z,932.60
2018-11-06T04:37:16.330Z,932.65
2018-11-06T04:38:24.348Z,932.65
2018-11-06T04:39:32.459Z,932.64
2018-11-06T04:40:40.503Z,932.64
2018-11-06T04:41:48.653Z,932.68
2018-11-06T04:42:56.625Z,932.69
2018-11-06T04:44:04.657Z,932.66
2018-11-06T04:45:12.737Z,932.65
2018-11-06T04:46:20.793Z,932.65
2018-11-06T04:47:28.950Z,932.66
2018-11-06T04:48:36.922Z,932.67
2018-11-06T04:49:44.964Z,932.70
2018-11-06T04:50:53.026Z,932.73
2018-11-06T04:52:01.112Z,932.75
2018-11-06T04:53:09.221Z,932.71
2018-11-06T04:54:17.235Z,932.67
2018-11-06T04:55:25.289Z,932.63
2018-11-06T04:56:33.351Z,932.70
2018-11-06T04:57:41.489Z,932.68
2018-11-06T04:58:49.466Z,932.65
2018-11-06T04:59:57.530Z,932.65
2018-11-06T05:01:05.595Z,932.64
2018-11-06T05:02:13.756Z,932.64
2018-11-06T05:03:21.800Z,932.61
2018-11-06T05:04:29.762Z,932.62
2018-11-06T05:05:37.825Z,932.59
2018-11-06T05:06:45.907Z,932.63
2018-11-06T05:07:53.942Z,932.60
2018-11-06T05:09:02.122Z,932.60
2018-11-06T05:10:10.061Z,932.63
2018-11-06T05:11:18.129Z,932.62
2018-11-06T05:12:26.183Z,932.60
2018-11-06T05:13:34.228Z,932.56
2018-11-06T05:14:42.387Z,932.57
2018-11-06T05:15:50.363Z,932.56
2018-11-06T05:16:58.432Z,932.57
2018-11-06T05:18:06.483Z,932.55
2018-11-06T05:19:14.779Z,932.58
2018-11-06T05:20:22.695Z,932.59
2018-11-06T05:21:30.667Z,932.57
2018-11-06T05:22:38.727Z,932.57
2018-11-06T05:23:46.794Z,932.60
2018-11-06T05:24:54.818Z,932.56
2018-11-06T05:26:04.178Z,932.61
2018-11-06T05:27:11.292Z,932.56
2018-11-06T05:28:19.021Z,932.57
2018-11-06T05:29:27.468Z,932.58
2018-11-06T05:30:35.142Z,932.55
2018-11-06T05:31:43.262Z,932.55
2018-11-06T05:32:51.336Z,932.54
2018-11-06T05:33:59.309Z,932.55
2018-11-06T05:35:07.497Z,932.59
2018-11-06T05:36:15.475Z,932.60
2018-11-06T05:37:23.605Z,932.67
2018-11-06T05:38:31.566Z,932.69
2018-11-06T05:39:39.699Z,932.70
2018-11-06T05:40:47.698Z,932.69
2018-11-06T05:41:55.788Z,932.70
2018-11-06T05:43:03.851Z,932.64
2018-11-06T05:44:12.020Z,932.66
2018-11-06T05:45:19.956Z,932.65
2018-11-06T05:46:27.986Z,932.62
2018-11-06T05:47:36.264Z,932.58
2018-11-06T05:48:44.101Z,932.59
2018-11-06T05:49:52.168Z,932.63
2018-11-06T05:51:00.329Z,932.65
2018-11-06T05:52:08.309Z,932.64
2018-11-06T05:53:16.553Z,932.63
2018-11-06T05:54:24.390Z,932.65
2018-11-06T05:55:32.950Z,932.67
2018-11-06T05:56:40.525Z,932.64
2018-11-06T05:57:48.582Z,932.67
2018-11-06T05:58:56.747Z,932.59
2018-11-06T06:00:04.687Z,932.61
2018-11-06T06:01:13.277Z,932.51
2018-11-06T06:02:20.799Z,932.49
2018-11-06T06:03:30.265Z,932.53
2018-11-06T06:04:37.044Z,932.52
2018-11-06T06:05:44.982Z,932.52
2018-11-06T06:06:53.148Z,932.55
2018-11-06T06:08:01.120Z,932.58
2018-11-06T06:09:09.297Z,932.57
2018-11-06T06:10:17.354Z,932.61
2018-11-06T06:11:25.294Z,932.61
2018-11-06T06:12:33.488Z,932.64
2018-11-06T06:13:41.431Z,932.60
2018-11-06T06:14:49.491Z,932.66
2018-11-06T06:15:57.643Z,932.69
2018-11-06T06:17:05.612Z,932.67
2018-11-06T06:18:13.664Z,932.66
2018-11-06T06:19:21.718Z,932.70
2018-11-06T06:20:29.817Z,932.69
2018-11-06T06:21:37.941Z,932.67
2018-11-06T06:22:45.992Z,932.71
2018-11-06T06:23:53.989Z,932.75
2018-11-06T06:25:02.033Z,932.75
2018-11-06T06:26:10.102Z,932.75
2018-11-06T06:27:18.243Z,932.75
2018-11-06T06:28:26.249Z,932.68
2018-11-06T06:29:34.257Z,932.69
2018-11-06T06:30:42.328Z,932.69
2018-11-06T06:31:50.394Z,932.71
2018-11-06T06:32:58.488Z,932.72
2018-11-06T06:34:06.508Z,932.67
2018-11-06T06:35:14.624Z,932.71
2018-11-06T06:36:22.630Z,932.69
2018-11-06T06:37:30.782Z,932.70
2018-11-06T06:38:38.820Z,932.70
2018-11-06T06:39:46.808Z,932.67
2018-11-06T06:40:54.909Z,932.68
2018-11-06T06:42:02.970Z,932.66
2018-11-06T06:43:11.048Z,932.73
2018-11-06T06:44:19.085Z,932.73
2018-11-06T06:45:27.127Z,932.76
2018-11-06T06:46:35.168Z,932.72
2018-11-06T06:47:43.336Z,932.72
2018-11-06T06:48:51.298Z,932.71
2018-11-06T06:49:59.363Z,932.69
2018-11-06T06:51:07.420Z,932.64
2018-11-06T06:52:15.483Z,932.68
2018-11-06T06:53:23.627Z,932.71
2018-11-06T06:54:31.755Z,932.68
2018-11-06T06:55:39.659Z,932.72
2018-11-06T06:56:47.735Z,932.69
2018-11-06T06:57:55.781Z,932.68
2018-11-06T06:59:03.893Z,932.73
2018-11-06T07:00:11.894Z,932.74
2018-11-06T07:01:19.972Z,932.74
2018-11-06T07:02:28.038Z,932.75
2018-11-06T07:03:36.088Z,932.76
2018-11-06T07:04:44.233Z,932.76
2018-11-06T07:05:52.218Z,932.78
2018-11-06T07:07:00.278Z,932.78
2018-11-06T07:08:08.410Z,932.81
2018-11-06T07:09:16.399Z,932.80
2018-11-06T07:10:24.532Z,932.75
2018-11-06T07:11:32.512Z,932.82
2018-11-06T07:12:40.755Z,932.83
2018-11-06T07:13:48.667Z,932.85
2018-11-06T07:14:56.697Z,932.87
2018-11-06T07:16:04.802Z,932.83
2018-11-06T07:17:12.829Z,932.84
2018-11-06T07:18:20.877Z,932.81
2018-11-06T07:19:28.950Z,932.83
2018-11-06T07:20:37.012Z,932.84
2018-11-06T07:21:45.153Z,932.88
2018-11-06T07:22:53.179Z,932.92
2018-11-06T07:24:01.191Z,932.95
2018-11-06T07:25:09.262Z,932.98
2018-11-06T07:26:17.307Z,932.95
2018-11-06T07:27:25.470Z,933.00
2018-11-06T07:28:33.485Z,932.96
2018-11-06T07:29:41.494Z,932.94
2018-11-06T07:30:49.559Z,932.88
2018-11-06T07:31:57.632Z,932.88
2018-11-06T07:33:05.744Z,932.81
2018-11-06T07:34:13.757Z,932.84
2018-11-06T07:35:21.862Z,932.82
2018-11-06T07:36:29.873Z,932.81
2018-11-06T07:37:38.035Z,932.78
2018-11-06T07:38:45.992Z,932.79
2018-11-06T07:39:54.050Z,932.76
2018-11-06T07:41:02.237Z,932.74
2018-11-06T07:42:10.167Z,932.76
2018-11-06T07:43:18.302Z,932.84
2018-11-06T07:44:26.309Z,932.88
2018-11-06T07:45:34.351Z,932.88
2018-11-06T07:46:42.471Z,932.92
2018-11-06T07:47:50.553Z,932.96
2018-11-06T07:48:58.547Z,932.95
2018-11-06T07:50:06.617Z,932.96
2018-11-06T07:51:14.648Z,932.96
2018-11-06T07:52:22.748Z,932.93
2018-11-06T07:53:30.805Z,932.89
2018-11-06T07:54:38.863Z,932.89
2018-11-06T07:55:47.062Z,932.82
2018-11-06T07:56:54.974Z,932.78
2018-11-06T07:58:03.139Z,932.77
2018-11-06T07:59:11.113Z,932.80
2018-11-06T08:00:19.166Z,932.83
2018-11-06T08:01:27.229Z,932.83
2018-11-06T08:02:35.295Z,932.87
2018-11-06T08:03:43.468Z,932.90
2018-11-06T08:04:51.447Z,932.89
2018-11-06T08:05:59.504Z,932.87
2018-11-06T08:07:07.560Z,932.84
2018-11-06T08:08:15.715Z,932.81
2018-11-06T08:09:23.840Z,932.82
2018-11-06T08:10:31.735Z,932.78
2018-11-06T08:11:39.943Z,932.80
2018-11-06T08:12:47.878Z,932.79
2018-11-06T08:13:55.936Z,932.84
2018-11-06T08:15:04.046Z,932.83
2018-11-06T08:16:12.061Z,932.79
2018-11-06T08:17:20.123Z,932.84
2018-11-06T08:18:28.196Z,932.82
2018-11-06T08:19:36.257Z,932.83
2018-11-06T08:20:44.419Z,932.76
2018-11-06T08:21:52.376Z,932.76
2018-11-06T08:23:00.439Z,932.74
2018-11-06T08:24:08.589Z,932.76
2018-11-06T08:25:16.619Z,932.75
2018-11-06T08:26:24.588Z,932.81
2018-11-06T08:27:32.714Z,932.84
2018-11-06T08:28:40.786Z,932.82
2018-11-06T08:29:48.819Z,932.87
2018-11-06T08:30:57.180Z,932.88
2018-11-06T08:32:05.223Z,932.84
2018-11-06T08:33:12.997Z,932.81
2018-11-06T08:34:21.057Z,932.80
2018-11-06T08:35:29.136Z,932.81
2018-11-06T08:36:37.368Z,932.81
2018-11-06T08:37:45.260Z,932.79
2018-11-06T08:38:53.329Z,932.82
2018-11-06T08:40:01.494Z,932.79
2018-11-06T08:41:09.447Z,932.78
2018-11-06T08:42:17.667Z,932.78
2018-11-06T08:43:25.579Z,932.82
2018-11-06T08:44:33.637Z,932.85
2018-11-06T08:45:41.692Z,932.82
2018-11-06T08:46:49.753Z,932.82
2018-11-06T08:47:57.912Z,932.82
2018-11-06T08:49:05.896Z,932.84
2018-11-06T08:50:13.965Z,932.84
2018-11-06T08:51:22.005Z,932.85
2018-11-06T08:52:30.180Z,932.85
2018-11-06T08:53:38.154Z,932.85
2018-11-06T08:54:46.406Z,932.83
2018-11-06T08:55:54.328Z,932.85
2018-11-06T08:57:02.347Z,932.83
2018-11-06T08:58:10.450Z,932.85
2018-11-06T08:59:18.484Z,932.80
2018-11-06T09:00:26.531Z,932.79
2018-11-06T09:01:34.586Z,932.79
2018-11-06T09:02:42.828Z,932.75
2018-11-06T09:03:50.730Z,932.77
2018-11-06T09:04:58.804Z,932.76
2018-11-06T09:06:06.871Z,932.79
2018-11-06T09:07:14.900Z,932.82
2018-11-06T09:08:23.072Z,932.82
2018-11-06T09:09:31.049Z,932.84
2018-11-06T09:10:39.209Z,932.85
2018-11-06T09:11:47.786Z,932.82
2018-11-06T09:12:55.847Z,932.82
2018-11-06T09:14:05.372Z,932.86
2018-11-06T09:15:13.379Z,932.88
2018-11-06T09:16:21.453Z,932.85
2018-11-06T09:17:29.522Z,932.87
2018-11-06T09:18:37.671Z,932.91
2018-11-06T09:19:45.625Z,932.88
2018-11-06T09:20:53.707Z,932.87
2018-11-06T09:22:01.774Z,932.85
2018-11-06T09:23:09.831Z,932.88
2018-11-06T09:24:17.994Z,932.74
2018-11-06T09:25:25.968Z,932.77
2018-11-06T09:26:35.544Z,932.71
2018-11-06T09:27:43.486Z,932.70
2018-11-06T09:28:51.551Z,932.71
2018-11-06T09:29:59.718Z,932.76
2018-11-06T09:31:07.814Z,932.77
2018-11-06T09:32:15.767Z,932.76
2018-11-06T09:33:23.820Z,932.73
2018-11-06T09:34:31.905Z,932.75
2018-11-06T09:35:40.044Z,932.77
2018-11-06T09:36:47.995Z,932.75
2018-11-06T09:37:56.071Z,932.76
2018-11-06T09:39:04.149Z,932.81
2018-11-06T09:40:12.217Z,932.79
2018-11-06T09:41:20.409Z,932.79
2018-11-06T09:42:28.382Z,932.84
2018-11-06T09:43:36.389Z,932.86
2018-11-06T09:44:44.458Z,932.86
2018-11-06T09:45:52.528Z,932.84
2018-11-06T09:47:00.698Z,932.88
2018-11-06T09:48:08.691Z,932.87
2018-11-06T09:49:16.730Z,932.84
2018-11-06T09:50:24.794Z,932.79
2018-11-06T09:51:32.846Z,932.78
2018-11-06T09:52:40.972Z,932.78
2018-11-06T09:53:48.985Z,932.78
2018-11-06T09:54:57.056Z,932.76
2018-11-06T09:56:05.107Z,932.76
2018-11-06T09:57:13.185Z,932.75
2018-11-06T09:58:21.353Z,932.72
2018-11-06T09:59:29.323Z,932.79
2018-11-06T10:00:37.387Z,932.82
2018-11-06T10:01:45.454Z,932.80
2018-11-06T10:02:53.588Z,932.82
2018-11-06T10:04:01.606Z,932.84
2018-11-06T10:05:09.663Z,932.83
2018-11-06T10:06:17.757Z,932.86
2018-11-06T10:07:26.045Z,932.87
2018-11-06T10:08:33.840Z,932.81
2018-11-06T10:09:41.920Z,932.83
2018-11-06T10:10:49.984Z,932.77
2018-11-06T10:11:58.070Z,932.71
2018-11-06T10:13:06.212Z,932.69
2018-11-06T10:14:14.162Z,932.68
2018-11-06T10:15:22.247Z,932.63
2018-11-06T10:16:30.300Z,932.64
2018-11-06T10:17:38.421Z,932.65
2018-11-06T10:18:46.482Z,932.64
2018-11-06T10:19:54.503Z,932.69
2018-11-06T10:21:05.775Z,932.74
2018-11-06T10:22:10.656Z,932.73
2018-11-06T10:23:18.811Z,932.71
2018-11-06T10:24:26.782Z,932.70
2018-11-06T10:25:34.835Z,932.72
2018-11-06T10:26:42.920Z,932.70
2018-11-06T10:27:51.067Z,932.67
2018-11-06T10:28:59.040Z,932.64
2018-11-06T10:30:07.117Z,932.62
2018-11-06T10:31:15.167Z,932.61
2018-11-06T10:32:23.271Z,932.60
2018-11-06T10:33:31.320Z,932.58
2018-11-06T10:34:39.386Z,932.63
2018-11-06T10:35:47.439Z,932.60
2018-11-06T10:36:55.507Z,932.58
2018-11-06T10:38:03.741Z,932.56
2018-11-06T10:39:11.638Z,932.54
2018-11-06T10:40:19.716Z,932.60
2018-11-06T10:41:27.769Z,932.61
2018-11-06T10:42:35.950Z,932.62
2018-11-06T10:43:43.975Z,932.61
2018-11-06T10:44:51.974Z,932.59
2018-11-06T10:46:00.042Z,932.56
2018-11-06T10:47:08.111Z,932.53
2018-11-06T10:48:16.274Z,932.55
2018-11-06T10:49:24.207Z,932.50
2018-11-06T10:50:32.292Z,932.52
2018-11-06T10:51:40.407Z,932.46
2018-11-06T10:52:48.546Z,932.44
2018-11-06T10:53:56.515Z,932.41
2018-11-06T10:55:04.565Z,932.41
2018-11-06T10:56:12.649Z,932.39
2018-11-06T10:57:20.717Z,932.40
2018-11-06T10:58:28.881Z,932.34
2018-11-06T10:59:36.841Z,932.40
2018-11-06T11:00:44.892Z,932.33
2018-11-06T11:01:52.971Z,932.32
2018-11-06T11:03:01.052Z,932.31
2018-11-06T11:04:09.299Z,932.29
2018-11-06T11:05:17.181Z,932.36
2018-11-06T11:06:25.238Z,932.43
2018-11-06T11:07:33.311Z,932.52
2018-11-06T11:08:41.394Z,932.55
2018-11-06T11:09:49.549Z,932.53
2018-11-06T11:10:57.499Z,932.47
2018-11-06T11:12:05.587Z,932.41
2018-11-06T11:13:13.793Z,932.27
2018-11-06T11:14:21.739Z,932.25
2018-11-06T11:15:29.871Z,932.28
2018-11-06T11:16:37.849Z,932.30
2018-11-06T11:17:45.944Z,932.30
2018-11-06T11:18:53.994Z,932.25
2018-11-06T11:20:02.083Z,932.25
2018-11-06T11:21:10.216Z,932.24
2018-11-06T11:22:18.201Z,932.19
2018-11-06T11:23:26.246Z,932.20
2018-11-06T11:24:34.296Z,932.16
2018-11-06T11:25:42.525Z,932.17
2018-11-06T11:26:50.559Z,932.21
2018-11-06T11:27:58.558Z,932.17
2018-11-06T11:29:06.594Z,932.13
2018-11-06T11:30:14.631Z,932.15
2018-11-06T11:31:22.716Z,932.12
2018-11-06T11:32:30.879Z,932.15
2018-11-06T11:33:38.857Z,932.21
2018-11-06T11:34:46.925Z,932.19
2018-11-06T11:35:54.965Z,932.13
2018-11-06T11:37:03.073Z,932.11
2018-11-06T11:38:11.175Z,932.12
2018-11-06T11:39:19.193Z,932.15
2018-11-06T11:40:27.256Z,932.19
2018-11-06T11:41:35.320Z,932.17
2018-11-06T11:42:43.492Z,932.21
2018-11-06T11:43:51.471Z,932.16
2018-11-06T11:47:29.999Z,932.06
2018-11-06T11:48:38.142Z,932.09
2018-11-06T11:49:46.122Z,932.06
2018-11-06T11:50:54.177Z,932.12
2018-11-06T11:52:02.260Z,932.10
2018-11-06T11:53:10.321Z,932.13
2018-11-06T11:54:19.882Z,932.09
2018-11-06T11:55:27.999Z,932.06
2018-11-06T11:56:35.926Z,932.13
2018-11-06T11:57:44.088Z,932.11
2018-11-06T11:58:52.049Z,932.10
2018-11-06T12:00:00.264Z,932.10
2018-11-06T12:01:08.202Z,932.11
2018-11-06T12:02:16.360Z,932.05
2018-11-06T12:03:24.323Z,932.02
2018-11-06T12:04:32.399Z,931.98
2018-11-06T12:05:40.554Z,931.97
2018-11-06T12:06:48.543Z,931.99
2018-11-06T12:07:56.603Z,932.00
2018-11-06T12:09:04.645Z,931.98
2018-11-06T12:10:12.716Z,932.03
2018-11-06T12:11:20.900Z,931.97
2018-11-06T12:12:28.912Z,932.00
2018-11-06T12:13:36.934Z,931.96
2018-11-06T12:14:44.967Z,931.91
2018-11-06T12:15:53.065Z,931.88
2018-11-06T12:17:01.230Z,931.85
2018-11-06T12:18:09.238Z,931.88
2018-11-06T12:19:17.275Z,931.89
2018-11-06T12:20:25.338Z,931.93
2018-11-06T12:21:33.397Z,931.91
2018-11-06T12:22:41.566Z,931.87
2018-11-06T12:23:49.528Z,931.85
2018-11-06T12:24:57.877Z,931.81
2018-11-06T12:26:05.667Z,931.79
2018-11-06T12:27:13.734Z,931.71
2018-11-06T12:28:21.893Z,931.71
2018-11-06T12:29:29.888Z,931.71
2018-11-06T12:30:37.926Z,931.70
2018-11-06T12:31:46.022Z,931.78
2018-11-06T12:34:07.999Z,931.74
2018-11-06T12:35:16.060Z,931.71
2018-11-06T12:36:24.165Z,931.71
2018-11-06T12:37:32.304Z,931.71
2018-11-06T12:38:40.256Z,931.70
2018-11-06T12:40:59.002Z,931.70
2018-11-06T12:42:09.088Z,931.75
2018-11-06T12:43:17.304Z,931.73
2018-11-06T12:44:25.219Z,931.76
2018-11-06T12:45:33.280Z,931.79
2018-11-06T12:46:41.355Z,931.80
2018-11-06T12:47:49.417Z,931.76
2018-11-06T12:48:58.176Z,931.82
2018-11-06T12:50:06.204Z,931.83
2018-11-06T12:51:14.200Z,931.82
2018-11-06T12:52:22.298Z,931.80
2018-11-06T12:53:30.361Z,931.78
2018-11-06T12:54:38.528Z,931.81
2018-11-06T12:55:46.482Z,931.81
2018-11-06T12:56:54.550Z,931.78
2018-11-06T12:58:02.632Z,931.80
2018-11-06T12:59:10.786Z,931.77
2018-11-06T13:00:18.803Z,931.75
2018-11-06T13:01:26.825Z,931.79
2018-11-06T13:02:34.859Z,931.78
2018-11-06T13:03:42.971Z,931.77
2018-11-06T13:04:51.014Z,931.71
2018-11-06T13:05:59.089Z,931.73
2018-11-06T13:07:07.154Z,931.70
2018-11-06T13:08:15.211Z,931.73
2018-11-06T13:09:23.293Z,931.75
2018-11-06T13:10:31.438Z,931.71
2018-11-06T13:11:39.412Z,931.74
2018-11-06T13:12:47.496Z,931.78
2018-11-06T13:13:55.544Z,931.76
2018-11-06T13:15:03.715Z,931.78
2018-11-06T13:16:12.782Z,931.72
2018-11-06T13:17:19.763Z,931.72
2018-11-06T13:18:28.374Z,931.71
2018-11-06T13:19:36.416Z,931.70
2018-11-06T13:20:44.557Z,931.66
2018-11-06T13:21:52.096Z,931.66
2018-11-06T13:23:00.090Z,931.66
2018-11-06T13:24:08.158Z,931.70
2018-11-06T13:25:16.228Z,931.72
2018-11-06T13:26:24.430Z,931.70
2018-11-06T13:27:32.388Z,931.68
2018-11-06T13:28:40.416Z,931.67
2018-11-06T13:29:48.485Z,931.64
2018-11-06T13:30:56.641Z,931.65
2018-11-06T13:32:04.589Z,931.65
2018-11-06T13:33:12.776Z,931.62
2018-11-06T13:34:20.739Z,931.59
2018-11-06T13:35:28.813Z,931.68
2018-11-06T13:36:36.903Z,931.62
2018-11-06T13:37:44.972Z,931.64
2018-11-06T13:38:53.016Z,931.63
2018-11-06T13:40:01.076Z,931.64
2018-11-06T13:41:09.151Z,931.61
2018-11-06T13:42:17.303Z,931.62
2018-11-06T13:43:25.392Z,931.66
2018-11-06T13:44:33.829Z,931.61
2018-11-06T13:45:41.663Z,931.60
2018-11-06T13:46:49.574Z,931.60
2018-11-06T13:47:57.656Z,931.64
2018-11-06T13:49:05.599Z,931.60
2018-11-06T13:50:13.677Z,931.61
2018-11-06T13:51:21.746Z,931.62
2018-11-06T13:52:29.799Z,931.59
2018-11-06T13:53:37.971Z,931.64
2018-11-06T13:54:45.953Z,931.63
2018-11-06T13:55:54.020Z,931.62
2018-11-06T13:57:02.093Z,931.57
2018-11-06T13:58:10.134Z,931.55
2018-11-06T13:59:18.311Z,931.56
2018-11-06T14:00:26.279Z,931.57
2018-11-06T14:01:34.323Z,931.60
2018-11-06T14:02:42.452Z,931.57
2018-11-06T14:03:50.468Z,931.60
2018-11-06T14:04:58.623Z,931.57
2018-11-06T14:06:06.609Z,931.58
2018-11-06T14:07:14.673Z,931.61
2018-11-06T14:08:22.729Z,931.65
2018-11-06T14:09:30.788Z,931.71
2018-11-06T14:10:38.964Z,931.75
2018-11-06T14:11:46.931Z,931.74
2018-11-06T14:12:54.975Z,931.75
2018-11-06T14:14:03.058Z,931.74