createdAt,value
2019-05-29T00:00:10.164Z,12.50
2019-05-29T00:02:39.229Z,12.50
2019-05-29T00:05:08.159Z,12.50
2019-05-29T00:07:37.127Z,12.50
2019-05-29T00:10:10.369Z,12.60
2019-05-29T00:12:39.771Z,12.60
2019-05-29T00:15:08.758Z,12.60
2019-05-29T00:17:37.606Z,12.60
2019-05-29T00:20:08.208Z,12.60
2019-05-29T00:22:37.270Z,12.60
2019-05-29T00:25:06.947Z,12.60
2019-05-29T00:27:35.888Z,12.60
2019-05-29T00:30:07.298Z,12.50
2019-05-29T00:32:36.625Z,12.60
2019-05-29T00:35:08.212Z,12.50
2019-05-29T00:37:37.322Z,12.50
2019-05-29T00:40:09.385Z,12.50
2019-05-29T00:42:38.278Z,12.50
2019-05-29T00:45:09.551Z,12.50
2019-05-29T00:47:38.634Z,12.50
2019-05-29T00:50:08.463Z,12.50
2019-05-29T00:52:37.355Z,12.50
2019-05-29T00:55:06.987Z,12.50
2019-05-29T00:57:35.887Z,12.50
2019-05-29T01:00:07.387Z,12.50
2019-05-29T01:02:36.305Z,12.50
2019-05-29T01:05:11.883Z,12.50
2019-05-29T01:07:40.084Z,12.50
2019-05-29T01:10:10.510Z,12.50
2019-05-29T01:12:39.531Z,12.50
2019-05-29T01:15:09.252Z,12.50
2019-05-29T01:17:38.167Z,12.50
2019-05-29T01:20:07.414Z,12.50
2019-05-29T01:22:36.323Z,12.50
2019-05-29T01:25:06.742Z,12.50
2019-05-29T01:27:35.666Z,12.50
2019-05-29T01:30:07.546Z,12.50
2019-05-29T01:32:36.530Z,12.50
2019-05-29T01:35:07.334Z,12.40
2019-05-29T01:37:36.218Z,12.40
2019-05-29T01:40:19.193Z,12.40
2019-05-29T01:42:36.775Z,12.40
2019-05-29T01:45:08.473Z,12.40
2019-05-29T01:47:37.443Z,12.40
2019-05-29T01:50:07.219Z,12.40
2019-05-29T01:52:36.128Z,12.40
2019-05-29T01:55:06.732Z,12.40
2019-05-29T01:57:35.798Z,12.40
2019-05-29T02:00:07.998Z,12.40
2019-05-29T02:02:36.969Z,12.40
2019-05-29T02:05:08.988Z,12.40
2019-05-29T02:07:37.977Z,12.40
2019-05-29T02:10:08.515Z,12.40
2019-05-29T02:12:37.378Z,12.40
2019-05-29T02:15:23.129Z,12.40
2019-05-29T02:17:38.380Z,12.30
2019-05-29T02:20:08.350Z,12.30
2019-05-29T02:22:37.245Z,12.30
2019-05-29T02:25:07.291Z,12.30
2019-05-29T02:27:36.227Z,12.30
2019-05-29T02:30:09.474Z,12.30
2019-05-29T02:32:38.426Z,12.20
2019-05-29T02:35:07.766Z,12.20
2019-05-29T02:37:40.256Z,12.10
2019-05-29T02:40:09.504Z,12.10
2019-05-29T02:42:38.346Z,12.10
2019-05-29T02:45:08.909Z,12.10
2019-05-29T02:47:37.767Z,12.00
2019-05-29T02:50:09.800Z,12.00
2019-05-29T02:52:38.707Z,12.00
2019-05-29T02:55:08.451Z,12.00
2019-05-29T02:57:37.532Z,12.00
2019-05-29T03:00:08.118Z,12.00
2019-05-29T03:02:37.144Z,11.90
2019-05-29T03:05:06.947Z,11.90
2019-05-29T03:07:36.647Z,11.90
2019-05-29T03:10:10.033Z,11.90
2019-05-29T03:12:39.772Z,11.90
2019-05-29T03:15:09.249Z,11.80
2019-05-29T03:17:38.134Z,11.80
2019-05-29T03:20:07.715Z,11.80
2019-05-29T03:22:36.643Z,11.80
2019-05-29T03:25:08.729Z,11.80
2019-05-29T03:27:38.377Z,11.80
2019-05-29T03:30:07.782Z,11.80
2019-05-29T03:32:45.737Z,11.80
2019-05-29T03:35:07.348Z,11.80
2019-05-29T03:37:36.339Z,11.80
2019-05-29T03:40:08.707Z,11.70
2019-05-29T03:42:39.084Z,11.70
2019-05-29T03:45:08.387Z,11.70
2019-05-29T03:47:37.426Z,11.70
2019-05-29T03:50:08.525Z,11.70
2019-05-29T03:52:38.973Z,11.80
2019-05-29T03:55:07.953Z,11.70
2019-05-29T03:57:38.097Z,11.80
2019-05-29T04:00:08.743Z,11.80
2019-05-29T04:02:38.424Z,11.80
2019-05-29T04:05:07.537Z,11.80
2019-05-29T04:07:38.098Z,11.80
2019-05-29T04:10:07.313Z,11.70
2019-05-29T04:12:37.798Z,11.70
2019-05-29T04:15:07.731Z,11.70
2019-05-29T04:17:38.429Z,11.70
2019-05-29T04:20:07.597Z,11.60
2019-05-29T04:22:44.965Z,11.60
2019-05-29T04:25:14.309Z,11.60
2019-05-29T04:27:43.763Z,11.60
2019-05-29T04:30:13.629Z,11.60
2019-05-29T04:32:42.576Z,11.60
2019-05-29T04:35:11.641Z,11.50
2019-05-29T04:37:40.569Z,11.50
2019-05-29T04:40:09.708Z,11.60
2019-05-29T04:42:40.040Z,11.60
2019-05-29T04:45:09.415Z,11.60
2019-05-29T04:47:39.597Z,11.60
2019-05-29T04:50:09.082Z,11.60
2019-05-29T04:52:39.849Z,11.60
2019-05-29T04:55:08.664Z,11.60
2019-05-29T04:57:37.597Z,11.60
2019-05-29T05:00:10.078Z,11.60
2019-05-29T05:02:39.455Z,11.60
2019-05-29T05:05:09.491Z,11.60
2019-05-29T05:07:39.484Z,11.60
2019-05-29T05:10:09.082Z,11.60
2019-05-29T05:12:38.039Z,11.70
2019-05-29T05:15:08.313Z,11.80
2019-05-29T05:17:38.023Z,11.80
2019-05-29T05:20:07.183Z,11.80
2019-05-29T05:22:36.403Z,11.80
2019-05-29T05:25:08.191Z,11.90
2019-05-29T05:27:38.343Z,11.80
2019-05-29T05:30:09.124Z,11.90
2019-05-29T05:32:38.950Z,11.90
2019-05-29T05:35:07.963Z,11.80
2019-05-29T05:37:37.011Z,11.90
2019-05-29T05:40:07.435Z,11.90
2019-05-29T05:42:37.117Z,12.00
2019-05-29T05:45:09.787Z,12.00
2019-05-29T05:47:50.370Z,12.00
2019-05-29T05:50:09.422Z,12.00
2019-05-29T05:52:39.418Z,12.10
2019-05-29T05:55:08.443Z,12.10
2019-05-29T05:57:37.735Z,12.10
2019-05-29T06:00:09.350Z,12.10
2019-05-29T06:02:38.331Z,12.10
2019-05-29T06:05:07.984Z,12.10
2019-05-29T06:07:38.112Z,12.10
2019-05-29T06:10:08.892Z,12.00
2019-05-29T06:12:38.639Z,12.00
2019-05-29T06:15:08.035Z,12.00
2019-05-29T06:17:36.911Z,12.10
2019-05-29T06:20:07.647Z,12.20
2019-05-29T06:22:36.948Z,12.20
2019-05-29T06:25:07.592Z,12.30
2019-05-29T06:27:41.253Z,12.30
2019-05-29T06:30:10.693Z,12.30
2019-05-29T06:32:39.647Z,12.30
2019-05-29T06:35:08.823Z,12.40
2019-05-29T06:37:37.777Z,12.40
2019-05-29T06:40:07.552Z,12.40
2019-05-29T06:42:37.702Z,12.40
2019-05-29T06:45:08.268Z,12.40
2019-05-29T06:47:38.559Z,12.40
2019-05-29T06:50:08.965Z,12.40
2019-05-29T06:52:37.856Z,12.50
2019-05-29T06:55:06.730Z,12.50
2019-05-29T06:57:36.024Z,12.50
2019-05-29T07:00:08.467Z,12.50
2019-05-29T07:02:38.496Z,12.40
2019-05-29T07:05:07.507Z,12.40
2019-05-29T07:07:36.461Z,12.40
2019-05-29T07:10:07.100Z,12.40
2019-05-29T07:12:36.360Z,12.40
2019-05-29T07:15:10.027Z,12.50
2019-05-29T07:17:38.970Z,12.50
2019-05-29T07:20:08.117Z,12.50
2019-05-29T07:22:37.149Z,12.50
2019-05-29T07:25:07.115Z,12.50
2019-05-29T07:27:36.865Z,12.40
2019-05-29T07:30:06.612Z,12.40
2019-05-29T07:32:38.017Z,12.40
2019-05-29T07:35:06.666Z,12.40
2019-05-29T07:37:35.605Z,12.50
2019-05-29T07:40:07.405Z,12.50
2019-05-29T07:42:36.287Z,12.60
2019-05-29T07:45:07.120Z,12.60
2019-05-29T07:47:35.996Z,12.60
2019-05-29T07:50:06.656Z,12.60
2019-05-29T07:52:54.866Z,12.70
2019-05-29T07:55:23.905Z,12.90
2019-05-29T07:57:52.729Z,12.90
2019-05-29T08:00:34.732Z,13.00
2019-05-29T08:02:54.952Z,13.10
2019-05-29T08:05:23.907Z,13.10
2019-05-29T08:07:52.736Z,13.20
2019-05-29T08:10:21.950Z,13.20
2019-05-29T08:12:55.357Z,13.20
2019-05-29T08:15:21.391Z,13.30
2019-05-29T08:17:50.328Z,13.30
2019-05-29T08:20:19.296Z,13.20
2019-05-29T08:22:48.542Z,13.20
2019-05-29T08:25:17.769Z,13.10
2019-05-29T08:27:46.725Z,13.00
2019-05-29T08:30:15.985Z,12.90
2019-05-29T08:32:46.959Z,12.80
2019-05-29T08:35:15.701Z,12.80
2019-05-29T08:37:44.999Z,12.80
2019-05-29T08:40:14.278Z,12.90
2019-05-29T08:42:43.236Z,12.90
2019-05-29T08:45:13.837Z,12.90
2019-05-29T08:47:43.514Z,12.90
2019-05-29T08:50:18.493Z,12.90
2019-05-29T08:52:43.918Z,12.90
2019-05-29T08:55:13.861Z,12.90
2019-05-29T08:57:44.111Z,12.90
2019-05-29T09:00:14.143Z,13.00
2019-05-29T09:02:44.489Z,13.00
2019-05-29T09:05:13.765Z,13.00
2019-05-29T09:07:43.385Z,13.00
2019-05-29T09:10:12.959Z,12.90
2019-05-29T09:12:46.181Z,12.90
2019-05-29T09:15:13.305Z,12.90
2019-05-29T09:17:42.483Z,12.90
2019-05-29T09:20:26.183Z,13.00
2019-05-29T09:22:42.744Z,13.10
2019-05-29T09:25:13.676Z,13.20
2019-05-29T09:27:42.524Z,13.10
2019-05-29T09:30:11.595Z,13.20
2019-05-29T09:32:50.103Z,13.30
2019-05-29T09:35:12.480Z,13.30
2019-05-29T09:37:41.417Z,13.20
2019-05-29T09:40:21.182Z,13.10
2019-05-29T09:42:50.205Z,13.10
2019-05-29T09:45:19.516Z,13.10
2019-05-29T09:47:48.775Z,13.10
2019-05-29T09:50:18.623Z,13.10
2019-05-29T09:52:48.522Z,13.00
2019-05-29T09:55:17.612Z,12.90
2019-05-29T09:57:46.485Z,13.00
2019-05-29T10:00:15.608Z,12.90
2019-05-29T10:02:44.545Z,12.90
2019-05-29T10:05:13.427Z,12.80
2019-05-29T10:07:42.402Z,12.70
2019-05-29T10:10:12.979Z,12.60
2019-05-29T10:12:41.997Z,12.60
2019-05-29T10:15:12.343Z,12.60
2019-05-29T10:17:42.708Z,12.60
2019-05-29T10:20:13.999Z,12.70
2019-05-29T10:22:42.904Z,12.70
2019-05-29T10:25:12.461Z,12.70
2019-05-29T10:27:41.425Z,12.80
2019-05-29T10:30:13.288Z,12.80
2019-05-29T10:32:42.688Z,12.90
2019-05-29T10:35:12.784Z,13.00
2019-05-29T10:37:42.785Z,13.10
2019-05-29T10:40:12.451Z,13.10
2019-05-29T10:42:41.383Z,13.20
2019-05-29T10:45:10.852Z,13.30
2019-05-29T10:47:39.775Z,13.40
2019-05-29T10:50:11.302Z,13.50
2019-05-29T10:52:40.238Z,13.50
2019-05-29T10:55:10.943Z,13.50
2019-05-29T10:57:39.918Z,13.50
2019-05-29T11:00:10.063Z,13.60
2019-05-29T11:02:39.010Z,13.60
2019-05-29T11:05:10.123Z,13.50
2019-05-29T11:07:39.123Z,13.50
2019-05-29T11:10:13.427Z,13.50
2019-05-29T11:12:41.107Z,13.40
2019-05-29T11:15:20.673Z,13.40
2019-05-29T11:17:40.807Z,13.40
2019-05-29T11:20:12.289Z,13.40
2019-05-29T11:22:41.269Z,13.40
2019-05-29T11:25:22.393Z,13.50
2019-05-29T11:27:40.887Z,13.60
2019-05-29T11:30:10.536Z,13.50
2019-05-29T11:32:40.014Z,13.50
2019-05-29T11:35:09.045Z,13.50
2019-05-29T11:37:37.976Z,13.40
2019-05-29T11:40:08.239Z,13.40
2019-05-29T11:42:37.171Z,13.50
2019-05-29T11:45:10.496Z,13.60
2019-05-29T11:47:39.488Z,13.60
2019-05-29T11:50:19.318Z,13.50
2019-05-29T11:52:43.467Z,13.50
2019-05-29T11:55:14.443Z,13.60
2019-05-29T11:57:43.911Z,13.60
2019-05-29T12:00:20.400Z,13.60
2019-05-29T12:02:46.176Z,13.50
2019-05-29T12:05:16.460Z,13.50
2019-05-29T12:07:45.304Z,13.50
2019-05-29T12:10:14.750Z,13.60
2019-05-29T12:12:44.058Z,13.70
2019-05-29T12:15:16.699Z,13.80
2019-05-29T12:17:43.932Z,13.90
2019-05-29T12:20:26.790Z,13.90
2019-05-29T12:23:07.173Z,14.00
2019-05-29T12:25:15.231Z,14.10
2019-05-29T12:27:44.111Z,14.20
2019-05-29T12:30:13.643Z,14.30
2019-05-29T12:32:42.489Z,14.20
2019-05-29T12:35:11.593Z,14.20
2019-05-29T12:37:48.575Z,14.10
2019-05-29T12:40:17.929Z,14.20
2019-05-29T12:42:46.787Z,14.30
2019-05-29T12:45:16.629Z,14.50
2019-05-29T12:47:45.532Z,14.40
2019-05-29T12:50:16.488Z,14.40
2019-05-29T12:52:45.410Z,14.50
2019-05-29T12:55:15.956Z,14.50
2019-05-29T12:57:44.923Z,14.60
2019-05-29T13:00:19.188Z,14.60
2019-05-29T13:02:48.060Z,14.60
2019-05-29T13:05:20.427Z,14.60
2019-05-29T13:07:47.922Z,14.70
2019-05-29T13:10:30.066Z,14.80
2019-05-29T13:12:48.353Z,14.80
2019-05-29T13:15:19.101Z,14.80
2019-05-29T13:17:47.983Z,14.70
2019-05-29T13:20:22.162Z,14.70
2019-05-29T13:22:50.466Z,14.70
2019-05-29T13:25:19.670Z,14.80
2019-05-29T13:27:48.612Z,14.80
2019-05-29T13:30:18.527Z,14.90
2019-05-29T13:32:47.461Z,14.90
2019-05-29T13:35:16.723Z,14.90
2019-05-29T13:37:45.586Z,14.90
2019-05-29T13:40:15.029Z,14.90
2019-05-29T13:42:44.008Z,14.90
2019-05-29T13:45:18.489Z,14.80
2019-05-29T13:47:44.412Z,14.90
2019-05-29T13:50:13.712Z,15.00
2019-05-29T13:52:42.660Z,15.10
2019-05-29T13:55:11.995Z,15.10
2019-05-29T13:57:40.983Z,15.10
2019-05-29T14:00:33.707Z,15.10
2019-05-29T14:02:44.457Z,15.10
2019-05-29T14:05:14.543Z,14.90
2019-05-29T14:07:43.605Z,14.80
2019-05-29T14:10:16.943Z,14.70
2019-05-29T14:12:45.893Z,14.60
2019-05-29T14:15:16.532Z,14.60
2019-05-29T14:17:45.463Z,14.60
2019-05-29T14:20:15.579Z,14.60
2019-05-29T14:22:44.616Z,14.60
2019-05-29T14:25:13.563Z,14.40
2019-05-29T14:27:42.483Z,14.30
2019-05-29T14:30:14.053Z,14.20
2019-05-29T14:32:43.251Z,14.20
2019-05-29T14:35:13.380Z,14.20
2019-05-29T14:37:42.470Z,14.10
2019-05-29T14:40:12.234Z,14.00
2019-05-29T14:42:41.407Z,13.90
2019-05-29T14:45:12.529Z,13.80
2019-05-29T14:47:41.695Z,13.70
2019-05-29T14:50:13.248Z,13.60
2019-05-29T14:52:42.008Z,13.60
2019-05-29T14:55:16.084Z,13.50
2019-05-29T14:57:42.958Z,13.50
2019-05-29T15:00:24.407Z,13.50
2019-05-29T15:02:44.286Z,13.40
2019-05-29T15:05:15.041Z,13.40
2019-05-29T15:07:44.218Z,13.50
2019-05-29T15:10:26.403Z,13.50
2019-05-29T15:12:43.804Z,13.50
2019-05-29T15:15:14.328Z,13.50
2019-05-29T15:17:43.342Z,13.60
2019-05-29T15:20:14.437Z,13.60
2019-05-29T15:22:43.249Z,13.60
2019-05-29T15:25:21.070Z,13.60
2019-05-29T15:27:43.119Z,13.60
2019-05-29T15:30:18.683Z,13.50
2019-05-29T15:32:43.813Z,13.50
2019-05-29T15:35:16.661Z,13.50
2019-05-29T15:37:43.576Z,13.40
2019-05-29T15:40:12.990Z,13.40
2019-05-29T15:42:41.900Z,13.40
2019-05-29T15:45:14.039Z,13.40
2019-05-29T15:47:43.365Z,13.30
2019-05-29T15:50:13.684Z,13.20
2019-05-29T15:52:43.205Z,13.20
2019-05-29T15:55:28.507Z,13.20
2019-05-29T15:57:45.354Z,13.20
2019-05-29T16:00:15.838Z,13.20
2019-05-29T16:02:48.186Z,13.20
2019-05-29T16:05:17.091Z,13.10
2019-05-29T16:07:46.323Z,13.10
2019-05-29T16:10:18.580Z,13.20
2019-05-29T16:12:46.226Z,13.20
2019-05-29T16:15:17.233Z,13.20
2019-05-29T16:17:46.432Z,13.20
2019-05-29T16:20:16.379Z,13.20
2019-05-29T16:22:45.755Z,13.20
2019-05-29T16:25:15.155Z,13.10
2019-05-29T16:27:44.168Z,13.20
2019-05-29T16:30:15.622Z,13.10
2019-05-29T16:32:44.898Z,13.10
2019-05-29T16:35:15.057Z,13.10
2019-05-29T16:37:43.981Z,12.90
2019-05-29T16:40:16.212Z,12.90
2019-05-29T16:42:45.352Z,12.80
2019-05-29T16:45:16.386Z,12.70
2019-05-29T16:47:45.575Z,12.60
2019-05-29T16:50:16.588Z,12.60
2019-05-29T16:52:45.937Z,12.50
2019-05-29T16:55:15.118Z,12.50
2019-05-29T16:57:44.093Z,12.50
2019-05-29T17:00:13.959Z,12.50
2019-05-29T17:02:44.547Z,12.50
2019-05-29T17:05:14.163Z,12.40
2019-05-29T17:07:43.113Z,12.30
2019-05-29T17:10:12.061Z,12.30
2019-05-29T17:12:41.062Z,12.20
2019-05-29T17:15:14.802Z,12.20
2019-05-29T17:17:43.952Z,12.10
2019-05-29T17:20:14.657Z,12.00
2019-05-29T17:22:43.684Z,12.00
2019-05-29T17:25:12.837Z,12.00
2019-05-29T17:27:41.689Z,12.00
2019-05-29T17:30:10.657Z,12.00
2019-05-29T17:32:39.596Z,12.00
2019-05-29T17:35:10.347Z,11.90
2019-05-29T17:37:39.393Z,11.90
2019-05-29T17:40:09.401Z,11.90
2019-05-29T17:42:38.517Z,11.90
2019-05-29T17:45:09.618Z,11.90
2019-05-29T17:47:39.504Z,11.80
2019-05-29T17:50:09.138Z,11.80
2019-05-29T17:52:38.280Z,11.80
2019-05-29T17:55:07.953Z,11.80
2019-05-29T17:57:36.972Z,11.80
2019-05-29T18:00:16.160Z,11.70
2019-05-29T18:02:51.828Z,11.70
2019-05-29T18:05:16.520Z,11.70
2019-05-29T18:07:45.485Z,11.70
2019-05-29T18:10:15.102Z,11.60
2019-05-29T18:12:44.126Z,11.60
2019-05-29T18:15:13.145Z,11.60
2019-05-29T18:17:44.270Z,11.60
2019-05-29T18:20:14.614Z,11.60
2019-05-29T18:22:43.316Z,11.60
2019-05-29T18:25:12.765Z,11.60
2019-05-29T18:27:41.759Z,11.60
2019-05-29T18:30:11.402Z,11.50
2019-05-29T18:32:40.373Z,11.50
2019-05-29T18:35:09.941Z,11.50
2019-05-29T18:37:39.526Z,11.50
2019-05-29T18:40:12.558Z,11.50
2019-05-29T18:42:41.004Z,11.50
2019-05-29T18:45:20.474Z,11.50
2019-05-29T18:47:41.369Z,11.40
2019-05-29T18:50:11.916Z,11.40
2019-05-29T18:52:40.927Z,11.40
2019-05-29T18:55:10.637Z,11.40
2019-05-29T18:57:39.637Z,11.40
2019-05-29T19:00:11.038Z,11.30
2019-05-29T19:02:39.997Z,11.30
2019-05-29T19:05:09.418Z,11.30
2019-05-29T19:07:38.367Z,11.30
2019-05-29T19:10:09.819Z,11.30
2019-05-29T19:12:38.774Z,11.30
2019-05-29T19:15:09.410Z,11.30
2019-05-29T19:17:38.448Z,11.30
2019-05-29T19:20:08.978Z,11.20
2019-05-29T19:22:37.969Z,11.20
2019-05-29T19:25:07.952Z,11.10
2019-05-29T19:27:41.323Z,11.10
2019-05-29T19:30:10.486Z,11.10
2019-05-29T19:32:39.621Z,11.10
2019-05-29T19:35:10.057Z,11.10
2019-05-29T19:37:39.068Z,11.10
2019-05-29T19:40:08.988Z,11.10
2019-05-29T19:42:38.090Z,11.10
2019-05-29T19:45:10.596Z,11.10
2019-05-29T19:47:39.642Z,11.10
2019-05-29T19:50:11.317Z,11.10
2019-05-29T19:52:40.943Z,11.20
2019-05-29T19:55:10.461Z,11.10
2019-05-29T19:57:54.650Z,11.10
2019-05-29T20:00:13.476Z,11.20
2019-05-29T20:02:42.402Z,11.10
2019-05-29T20:05:11.600Z,11.10
2019-05-29T20:07:40.678Z,11.10
2019-05-29T20:10:10.073Z,11.10
2019-05-29T20:12:38.942Z,11.10
2019-05-29T20:15:09.369Z,11.10
2019-05-29T20:17:38.598Z,11.10
2019-05-29T20:20:08.936Z,11.10
2019-05-29T20:22:39.069Z,11.10
2019-05-29T20:25:08.603Z,11.10
2019-05-29T20:27:38.565Z,11.10
2019-05-29T20:30:10.077Z,11.10
2019-05-29T20:32:39.088Z,11.10
2019-05-29T20:35:08.106Z,11.10
2019-05-29T20:37:38.222Z,11.10
2019-05-29T20:40:08.720Z,11.10
2019-05-29T20:42:38.476Z,11.00
2019-05-29T20:45:08.191Z,11.00
2019-05-29T20:47:37.979Z,11.00
2019-05-29T20:50:08.797Z,11.00
2019-05-29T20:52:37.817Z,11.00
2019-05-29T20:55:07.169Z,11.00
2019-05-29T20:57:36.157Z,11.00
2019-05-29T21:00:13.243Z,11.00
2019-05-29T21:02:42.562Z,11.00
2019-05-29T21:05:12.203Z,10.90
2019-05-29T21:07:41.242Z,10.90
2019-05-29T21:10:10.588Z,10.90
2019-05-29T21:12:44.370Z,10.90
2019-05-29T21:15:10.114Z,10.80
2019-05-29T21:17:39.982Z,10.80
2019-05-29T21:20:09.547Z,10.80
2019-05-29T21:22:38.644Z,10.80
2019-05-29T21:25:12.318Z,10.80
2019-05-29T21:27:43.307Z,10.80
2019-05-29T21:30:10.733Z,10.80
2019-05-29T21:32:40.159Z,10.80
2019-05-29T21:35:09.553Z,10.70
2019-05-29T21:37:38.435Z,10.80
2019-05-29T21:40:07.686Z,10.70
2019-05-29T21:42:36.903Z,10.70
2019-05-29T21:45:07.165Z,10.70
2019-05-29T21:47:37.108Z,10.70
2019-05-29T21:50:08.786Z,10.70
2019-05-29T21:52:45.600Z,10.70
2019-05-29T21:55:15.006Z,10.70
2019-05-29T21:57:46.844Z,10.60
2019-05-29T22:00:20.524Z,10.70
2019-05-29T22:02:49.595Z,10.60
2019-05-29T22:05:18.727Z,10.60
2019-05-29T22:07:48.861Z,10.60
2019-05-29T22:10:18.058Z,10.60
2019-05-29T22:12:46.904Z,10.60
2019-05-29T22:15:16.258Z,10.60
2019-05-29T22:17:45.183Z,10.50
2019-05-29T22:20:14.318Z,10.50
2019-05-29T22:22:43.254Z,10.50
2019-05-29T22:25:12.355Z,10.50
2019-05-29T22:27:41.303Z,10.50
2019-05-29T22:30:10.910Z,10.40
2019-05-29T22:32:39.752Z,10.40
2019-05-29T22:35:08.748Z,10.40
2019-05-29T22:37:37.643Z,10.40
2019-05-29T22:40:09.831Z,10.40
2019-05-29T22:42:38.682Z,10.40
2019-05-29T22:45:08.023Z,10.40
2019-05-29T22:47:36.843Z,10.40
2019-05-29T22:50:07.256Z,10.40
2019-05-29T22:52:36.113Z,10.40
2019-05-29T22:55:06.474Z,10.40
2019-05-29T22:57:35.445Z,10.40
2019-05-29T23:00:09.523Z,10.30
2019-05-29T23:02:38.528Z,10.40
2019-05-29T23:05:10.593Z,10.40
2019-05-29T23:07:39.438Z,10.40
2019-05-29T23:10:09.373Z,10.40
2019-05-29T23:12:38.201Z,10.40
2019-05-29T23:15:08.155Z,10.40
2019-05-29T23:17:36.992Z,10.30
2019-05-29T23:20:07.481Z,10.30
2019-05-29T23:22:36.360Z,10.30
2019-05-29T23:25:06.948Z,10.30
2019-05-29T23:27:36.666Z,10.30
2019-05-29T23:30:07.462Z,10.30
2019-05-29T23:32:36.426Z,10.30
2019-05-29T23:35:07.375Z,10.30
2019-05-29T23:37:36.420Z,10.30
2019-05-29T23:40:07.531Z,10.30
2019-05-29T23:42:36.441Z,10.30
2019-05-29T23:45:10.135Z,10.30
2019-05-29T23:47:38.967Z,10.30
2019-05-29T23:50:10.516Z,10.30
2019-05-29T23:52:39.384Z,10.30
2019-05-29T23:55:09.018Z,10.30
2019-05-29T23:57:38.035Z,10.30
