createdAt,value
2022-08-10T00:00:56.165Z,102974.75
2022-08-10T00:03:23.534Z,102979.66
2022-08-10T00:05:52.534Z,102983.59
2022-08-10T00:08:22.714Z,102985.50
2022-08-10T00:10:51.836Z,102985.72
2022-08-10T00:13:18.660Z,102981.41
2022-08-10T00:15:54.154Z,102978.13
2022-08-10T00:18:31.297Z,102980.72
2022-08-10T00:21:04.701Z,102976.81
2022-08-10T00:23:31.583Z,102976.88
2022-08-10T00:25:58.715Z,102979.56
2022-08-10T00:28:25.833Z,102972.84
2022-08-10T00:30:52.701Z,102980.81
2022-08-10T00:33:21.122Z,102968.72
2022-08-10T00:35:49.792Z,102981.19
2022-08-10T00:38:16.731Z,102966.41
2022-08-10T00:40:43.611Z,102971.41
2022-08-10T00:43:10.476Z,102974.88
2022-08-10T00:45:37.291Z,102967.00
2022-08-10T00:48:04.767Z,102968.81
2022-08-10T00:50:32.364Z,102968.75
2022-08-10T00:53:00.727Z,102965.00
2022-08-10T00:55:27.757Z,102965.25
2022-08-10T00:57:56.701Z,102963.25
2022-08-10T01:00:24.185Z,102963.13
2022-08-10T01:02:51.422Z,102963.31
2022-08-10T01:05:20.753Z,102952.50
2022-08-10T01:08:10.518Z,102953.16
2022-08-10T01:10:52.551Z,102951.63
2022-08-10T01:13:26.506Z,102958.63
2022-08-10T01:15:59.587Z,102957.00
2022-08-10T01:18:40.207Z,102952.41
2022-08-10T01:21:29.380Z,102949.72
2022-08-10T01:24:39.302Z,102946.84
2022-08-10T01:27:27.382Z,102947.41
2022-08-10T01:30:02.199Z,102948.66
2022-08-10T01:32:37.469Z,102940.19
2022-08-10T01:35:10.514Z,102952.31
2022-08-10T01:37:43.901Z,102952.59
2022-08-10T01:40:25.146Z,102951.75
2022-08-10T01:42:54.836Z,102946.59
2022-08-10T01:45:29.982Z,102948.75
2022-08-10T01:48:34.483Z,102946.53
2022-08-10T01:51:16.185Z,102948.06
2022-08-10T01:53:47.252Z,102951.75
2022-08-10T01:56:17.330Z,102944.16
2022-08-10T01:58:46.611Z,102954.78
2022-08-10T02:01:17.889Z,102956.59
2022-08-10T02:04:03.107Z,102957.59
2022-08-10T02:06:35.293Z,102949.31
2022-08-10T02:09:06.275Z,102961.22
2022-08-10T02:12:06.789Z,102955.84
2022-08-10T02:14:22.752Z,102948.34
2022-08-10T02:16:52.593Z,102958.34
2022-08-10T02:19:22.559Z,102949.47
2022-08-10T02:22:36.242Z,102949.69
2022-08-10T02:24:43.485Z,102953.91
2022-08-10T02:27:13.562Z,102950.47
2022-08-10T02:29:42.792Z,102956.88
2022-08-10T02:32:13.723Z,102950.47
2022-08-10T02:35:00.076Z,102951.34
2022-08-10T02:37:31.009Z,102948.66
2022-08-10T02:39:57.939Z,102954.72
2022-08-10T02:45:27.818Z,102947.59
2022-08-10T02:45:31.155Z,102943.75
2022-08-10T02:48:03.433Z,102946.53
2022-08-10T02:50:34.523Z,102946.66
2022-08-10T02:53:05.487Z,102934.75
2022-08-10T02:55:37.396Z,102938.78
2022-08-10T02:58:15.258Z,102931.00
2022-08-10T03:00:49.839Z,102931.47
2022-08-10T03:03:23.698Z,102925.13
2022-08-10T03:05:54.957Z,102922.06
2022-08-10T03:08:27.465Z,102926.94
2022-08-10T03:10:56.916Z,102923.25
2022-08-10T03:13:24.534Z,102926.09
2022-08-10T03:15:52.169Z,102917.03
2022-08-10T03:18:24.668Z,102914.34
2022-08-10T03:20:52.917Z,102919.66
2022-08-10T03:23:23.447Z,102923.97
2022-08-10T03:25:54.855Z,102920.13
2022-08-10T03:28:22.832Z,102923.69
2022-08-10T03:30:50.661Z,102917.03
2022-08-10T03:33:18.068Z,102927.63
2022-08-10T03:36:43.673Z,102926.75
2022-08-10T03:38:33.596Z,102917.75
2022-08-10T03:41:03.949Z,102926.47
2022-08-10T03:43:31.838Z,102914.84
2022-08-10T03:46:02.023Z,102918.41
2022-08-10T03:48:32.118Z,102920.44
2022-08-10T03:51:16.726Z,102917.84
2022-08-10T03:54:03.395Z,102919.16
2022-08-10T03:56:33.174Z,102915.13
2022-08-10T03:59:00.748Z,102915.22
2022-08-10T04:02:43.352Z,102910.16
2022-08-10T04:04:22.468Z,102907.06
2022-08-10T04:06:54.819Z,102903.53
2022-08-10T04:09:22.894Z,102907.19
2022-08-10T04:11:49.685Z,102901.25
2022-08-10T04:14:38.355Z,102903.25
2022-08-10T04:17:03.326Z,102907.44
2022-08-10T04:19:34.496Z,102908.63
2022-08-10T04:22:09.064Z,102908.63
2022-08-10T04:24:38.138Z,102903.94
2022-08-10T04:27:05.413Z,102905.63
2022-08-10T04:29:32.749Z,102905.06
2022-08-10T04:32:00.879Z,102905.81
2022-08-10T04:34:31.947Z,102902.00
2022-08-10T04:37:04.304Z,102902.19
2022-08-10T04:39:35.195Z,102902.28
2022-08-10T04:42:02.401Z,102902.97
2022-08-10T04:44:29.574Z,102904.97
2022-08-10T04:46:59.143Z,102905.19
2022-08-10T04:49:54.343Z,102898.75
2022-08-10T04:52:13.761Z,102908.81
2022-08-10T04:54:42.007Z,102908.50
2022-08-10T04:57:09.037Z,102912.13
2022-08-10T04:59:36.111Z,102908.31
2022-08-10T05:02:27.069Z,102908.63
2022-08-10T05:04:50.087Z,102910.16
2022-08-10T05:07:18.388Z,102916.94
2022-08-10T05:10:00.986Z,102908.22
2022-08-10T05:12:35.966Z,102904.03
2022-08-10T05:15:06.244Z,102904.50
2022-08-10T05:17:33.910Z,102905.72
2022-08-10T05:20:01.708Z,102910.13
2022-08-10T05:22:32.375Z,102909.94
2022-08-10T05:25:00.636Z,102917.59
2022-08-10T05:27:27.546Z,102908.94
2022-08-10T05:30:02.627Z,102914.91
2022-08-10T05:32:30.550Z,102910.28
2022-08-10T05:34:57.919Z,102917.75
2022-08-10T05:38:10.741Z,102911.41
2022-08-10T05:40:13.994Z,102909.88
2022-08-10T05:42:41.388Z,102905.56
2022-08-10T05:45:16.786Z,102910.53
2022-08-10T05:48:58.083Z,102903.06
2022-08-10T05:50:34.857Z,102904.88
2022-08-10T05:53:23.087Z,102900.34
2022-08-10T05:55:50.373Z,102905.06
2022-08-10T05:58:17.233Z,102908.84
2022-08-10T06:00:50.145Z,102911.41
2022-08-10T06:03:24.176Z,102916.69
2022-08-10T06:05:54.837Z,102920.06
2022-08-10T06:08:26.948Z,102909.44
2022-08-10T06:11:03.174Z,102907.19
2022-08-10T06:14:13.704Z,102906.53
2022-08-10T06:16:44.944Z,102914.53
2022-08-10T06:19:14.958Z,102912.56
2022-08-10T06:21:55.012Z,102913.59
2022-08-10T06:24:31.110Z,102916.75
2022-08-10T06:27:00.145Z,102916.97
2022-08-10T06:29:30.857Z,102921.16
2022-08-10T06:31:59.780Z,102918.28
2022-08-10T06:34:30.476Z,102914.66
2022-08-10T06:37:01.272Z,102921.13
2022-08-10T06:39:36.465Z,102913.06
2022-08-10T06:42:16.492Z,102920.25
2022-08-10T06:44:57.943Z,102919.97
2022-08-10T06:47:28.992Z,102920.72
2022-08-10T06:50:00.362Z,102917.16
2022-08-10T06:52:32.886Z,102924.84
2022-08-10T06:55:05.157Z,102926.22
2022-08-10T06:57:37.487Z,102922.91
2022-08-10T07:00:06.783Z,102924.94
2022-08-10T07:02:37.698Z,102921.25
2022-08-10T07:05:08.713Z,102931.09
2022-08-10T07:07:39.434Z,102929.97
2022-08-10T07:10:09.180Z,102927.88
2022-08-10T07:12:39.058Z,102922.97
2022-08-10T07:15:08.788Z,102928.47
2022-08-10T07:17:39.495Z,102923.31
2022-08-10T07:20:09.481Z,102921.91
2022-08-10T07:23:08.738Z,102928.06
2022-08-10T07:25:27.543Z,102928.91
2022-08-10T07:28:01.929Z,102912.72
2022-08-10T07:30:31.705Z,102923.59
2022-08-10T07:33:00.482Z,102916.34
2022-08-10T07:35:33.170Z,102928.19
2022-08-10T07:38:05.663Z,102922.16
2022-08-10T07:40:34.157Z,102924.91
2022-08-10T07:43:03.259Z,102929.56
2022-08-10T07:45:33.277Z,102932.66
2022-08-10T07:48:07.276Z,102934.16
2022-08-10T07:50:37.566Z,102926.56
2022-08-10T07:53:07.731Z,102900.28
2022-08-10T07:56:01.565Z,102934.38
2022-08-10T07:58:28.674Z,102929.63
2022-08-10T08:00:57.591Z,102932.09
2022-08-10T08:03:26.824Z,102934.59
2022-08-10T08:06:02.501Z,102932.44
2022-08-10T08:08:33.259Z,102933.81
2022-08-10T08:11:00.705Z,102930.72
2022-08-10T08:13:30.208Z,102928.53
2022-08-10T08:16:20.182Z,102928.47
2022-08-10T08:18:54.320Z,102926.63
2022-08-10T08:24:04.927Z,102926.56
2022-08-10T08:24:30.999Z,102926.81
2022-08-10T08:27:01.441Z,102926.28
2022-08-10T08:29:33.318Z,102928.03
2022-08-10T08:34:31.627Z,102923.38
2022-08-10T08:37:00.835Z,102924.56
2022-08-10T08:39:27.947Z,102914.34
2022-08-10T08:42:13.438Z,102915.94
2022-08-10T08:44:59.413Z,102920.25
2022-08-10T08:48:04.537Z,102918.59
2022-08-10T08:50:45.068Z,102921.13
2022-08-10T08:54:02.106Z,102919.44
2022-08-10T08:56:19.308Z,102926.41
2022-08-10T08:59:02.304Z,102916.34
2022-08-10T09:01:50.287Z,102932.09
2022-08-10T09:04:33.068Z,102922.22
2022-08-10T09:08:00.555Z,102932.41
2022-08-10T09:10:19.779Z,102920.56
2022-08-10T09:12:52.832Z,102921.13
2022-08-10T09:15:39.458Z,102915.31
2022-08-10T09:18:16.305Z,102920.56
2022-08-10T09:20:49.314Z,102928.84
2022-08-10T09:24:04.919Z,102926.44
2022-08-10T09:26:18.687Z,102917.38
2022-08-10T09:28:46.249Z,102909.16
2022-08-10T09:31:41.191Z,102907.34
2022-08-10T09:36:26.779Z,102899.97
2022-08-10T09:37:39.915Z,102902.63
2022-08-10T09:41:00.891Z,102901.22
2022-08-10T09:43:26.807Z,102909.81
2022-08-10T09:46:02.926Z,102897.41
2022-08-10T09:48:40.363Z,102888.84
2022-08-10T09:54:16.147Z,102889.84
2022-08-10T09:56:49.943Z,102889.09
2022-08-10T10:00:01.976Z,102886.31
2022-08-10T10:02:34.536Z,102887.97
2022-08-10T10:05:10.850Z,102886.47
2022-08-10T10:07:45.315Z,102876.47
2022-08-10T10:10:16.844Z,102869.09
2022-08-10T10:12:53.124Z,102869.81
2022-08-10T10:15:30.832Z,102869.81
2022-08-10T10:18:20.214Z,102865.63
2022-08-10T10:20:56.049Z,102869.47
2022-08-10T10:23:35.247Z,102863.16
2022-08-10T10:26:17.682Z,102869.00
2022-08-10T10:29:24.854Z,102869.13
2022-08-10T10:31:54.664Z,102857.50
2022-08-10T10:34:33.591Z,102856.19
2022-08-10T10:37:01.705Z,102856.81
2022-08-10T10:39:31.722Z,102854.28
2022-08-10T10:42:34.978Z,102862.28
2022-08-10T10:45:11.610Z,102841.75
2022-08-10T10:47:53.915Z,102854.88
2022-08-10T10:50:29.233Z,102854.19
2022-08-10T10:53:06.378Z,102844.88
2022-08-10T10:55:49.977Z,102847.97
2022-08-10T10:58:36.635Z,102848.81
2022-08-10T11:01:11.192Z,102845.59
2022-08-10T11:03:45.782Z,102838.28
2022-08-10T11:06:21.224Z,102842.75
2022-08-10T11:08:53.981Z,102828.47
2022-08-10T11:12:00.431Z,102840.03
2022-08-10T11:14:29.179Z,102837.75
2022-08-10T11:17:03.128Z,102831.59
2022-08-10T11:20:00.247Z,102825.53
2022-08-10T11:22:36.860Z,102828.56
2022-08-10T11:25:11.840Z,102822.78
2022-08-10T11:27:48.987Z,102819.19
2022-08-10T11:30:20.365Z,102818.06
2022-08-10T11:33:00.725Z,102814.31
2022-08-10T11:35:34.836Z,102818.81
2022-08-10T11:38:34.160Z,102807.97
2022-08-10T11:42:05.391Z,102818.44
2022-08-10T11:44:04.263Z,102815.88
2022-08-10T11:46:33.573Z,102807.47
2022-08-10T11:49:06.525Z,102801.63
2022-08-10T11:51:44.726Z,102799.13
2022-08-10T11:54:21.726Z,102806.50
2022-08-10T11:56:51.624Z,102794.56
2022-08-10T11:59:42.402Z,102798.13
2022-08-10T12:02:12.964Z,102804.94
2022-08-10T12:04:42.027Z,102801.63
2022-08-10T12:10:06.815Z,102813.22
2022-08-10T12:10:10.885Z,102798.63
2022-08-10T12:12:45.050Z,102805.00
2022-08-10T12:15:19.748Z,102800.69
2022-08-10T12:17:52.362Z,102793.03
2022-08-10T12:20:27.807Z,102792.84
2022-08-10T12:23:00.214Z,102788.53
2022-08-10T12:25:56.296Z,102784.59
2022-08-10T12:28:49.910Z,102779.16
2022-08-10T12:31:19.268Z,102785.22
2022-08-10T12:34:02.138Z,102773.69
2022-08-10T12:36:36.655Z,102776.00
2022-08-10T12:39:07.751Z,102770.59
2022-08-10T12:41:43.886Z,102768.72
2022-08-10T12:44:16.108Z,102769.22
2022-08-10T12:46:53.095Z,102764.84
2022-08-10T12:49:26.415Z,102764.97
2022-08-10T12:52:01.024Z,102754.88
2022-08-10T12:54:34.045Z,102755.22
2022-08-10T12:57:05.551Z,102758.41
2022-08-10T12:59:33.207Z,102753.19
2022-08-10T13:02:20.405Z,102750.06
2022-08-10T13:04:52.012Z,102752.00
2022-08-10T13:08:24.231Z,102751.25
2022-08-10T13:10:14.437Z,102742.69
2022-08-10T13:12:45.253Z,102743.59
2022-08-10T13:15:45.100Z,102739.28
2022-08-10T13:18:18.378Z,102738.47
2022-08-10T13:20:50.708Z,102725.47
2022-08-10T13:23:22.246Z,102733.34
2022-08-10T13:25:52.012Z,102714.91
2022-08-10T13:28:37.716Z,102718.50
2022-08-10T13:31:16.243Z,102725.66
2022-08-10T13:34:40.733Z,102718.41
2022-08-10T13:36:38.572Z,102714.59
2022-08-10T13:39:07.285Z,102707.22
2022-08-10T13:41:39.826Z,102714.03
2022-08-10T13:44:09.663Z,102705.31
2022-08-10T13:46:40.432Z,102706.47
2022-08-10T13:49:11.298Z,102708.19
2022-08-10T13:51:54.259Z,102698.44
2022-08-10T13:54:28.084Z,102688.22
2022-08-10T13:56:56.315Z,102692.19
2022-08-10T14:00:34.162Z,102694.63
2022-08-10T14:02:22.890Z,102690.75
2022-08-10T14:04:54.335Z,102689.44
2022-08-10T14:07:23.235Z,102685.94
2022-08-10T14:09:52.345Z,102681.09
2022-08-10T14:12:33.518Z,102684.53
2022-08-10T14:15:13.483Z,102678.63
2022-08-10T14:17:44.937Z,102670.34
2022-08-10T14:20:20.899Z,102674.38
2022-08-10T14:22:49.082Z,102668.22
2022-08-10T14:25:17.033Z,102680.28
2022-08-10T14:28:02.476Z,102669.75
2022-08-10T14:30:33.135Z,102674.97
2022-08-10T14:33:04.604Z,102669.53
2022-08-10T14:36:19.561Z,102657.72
2022-08-10T14:38:32.195Z,102666.31
2022-08-10T14:41:01.463Z,102651.19
2022-08-10T14:43:33.732Z,102658.34
2022-08-10T14:46:04.348Z,102652.56
2022-08-10T14:48:35.163Z,102657.00
2022-08-10T14:51:07.878Z,102652.53
2022-08-10T14:53:36.697Z,102652.38
2022-08-10T14:56:08.820Z,102653.28
2022-08-10T14:58:38.875Z,102648.44
2022-08-10T15:01:25.906Z,102642.81
2022-08-10T15:04:17.080Z,102643.44
2022-08-10T15:06:54.954Z,102628.06
2022-08-10T15:09:25.404Z,102630.28
2022-08-10T15:12:15.712Z,102639.88
2022-08-10T15:14:45.810Z,102630.84
2022-08-10T15:17:17.173Z,102637.41
2022-08-10T15:20:02.302Z,102634.81
2022-08-10T15:22:38.429Z,102635.34
2022-08-10T15:25:18.882Z,102632.34
2022-08-10T15:27:54.600Z,102636.94
2022-08-10T15:30:30.570Z,102629.16
2022-08-10T15:33:21.701Z,102631.44
2022-08-10T15:36:27.376Z,102629.69
2022-08-10T15:39:01.636Z,102625.09
2022-08-10T15:41:58.679Z,102621.69
2022-08-10T15:44:37.441Z,102620.59
2022-08-10T15:47:08.148Z,102621.84
2022-08-10T15:49:41.963Z,102612.81
2022-08-10T15:52:39.235Z,102608.97
2022-08-10T15:55:41.894Z,102608.94
2022-08-10T15:58:03.364Z,102613.97
2022-08-10T16:00:33.572Z,102605.28
2022-08-10T16:03:07.701Z,102607.00
2022-08-10T16:06:01.876Z,102601.22
2022-08-10T16:08:56.552Z,102604.06
2022-08-10T16:11:37.836Z,102591.66
2022-08-10T16:14:17.355Z,102602.38
2022-08-10T16:16:50.095Z,102595.00
2022-08-10T16:19:25.089Z,102595.94
2022-08-10T16:21:58.899Z,102592.22
2022-08-10T16:24:31.245Z,102596.00
2022-08-10T16:27:03.970Z,102590.41
2022-08-10T16:29:32.770Z,102583.94
2022-08-10T16:32:21.201Z,102571.13
2022-08-10T16:34:52.110Z,102572.31
2022-08-10T16:37:20.313Z,102577.91
2022-08-10T16:39:57.803Z,102561.03
2022-08-10T16:42:31.525Z,102567.44
2022-08-10T16:45:03.047Z,102571.38
2022-08-10T16:47:32.680Z,102569.78
2022-08-10T16:50:02.480Z,102573.03
2022-08-10T16:52:32.335Z,102561.84
2022-08-10T16:55:09.561Z,102563.50
2022-08-10T16:57:56.009Z,102565.34
2022-08-10T17:00:24.872Z,102560.88
2022-08-10T17:02:55.172Z,102560.34
2022-08-10T17:06:07.477Z,102557.34
2022-08-10T17:08:14.854Z,102552.44
2022-08-10T17:10:43.013Z,102550.19
2022-08-10T17:13:13.799Z,102552.34
2022-08-10T17:15:49.059Z,102548.31
2022-08-10T17:18:27.660Z,102547.78
2022-08-10T17:20:57.136Z,102547.06
2022-08-10T17:23:25.943Z,102531.03
2022-08-10T17:25:58.740Z,102539.22
2022-08-10T17:28:34.585Z,102542.41
2022-08-10T17:31:36.124Z,102537.91
2022-08-10T17:33:59.956Z,102534.22
2022-08-10T17:36:30.144Z,102533.69
2022-08-10T17:38:58.615Z,102536.16
2022-08-10T17:41:29.365Z,102532.66
2022-08-10T17:44:02.543Z,102532.03
2022-08-10T17:46:33.422Z,102529.09
2022-08-10T17:49:05.991Z,102525.28
2022-08-10T17:51:34.338Z,102532.72
2022-08-10T17:54:09.040Z,102533.34
2022-08-10T17:56:37.915Z,102531.34
2022-08-10T17:59:16.896Z,102525.91
2022-08-10T18:02:01.922Z,102534.81
2022-08-10T18:04:35.597Z,102533.19
2022-08-10T18:07:10.896Z,102536.03
2022-08-10T18:09:41.089Z,102537.81
2022-08-10T18:12:18.055Z,102540.81
2022-08-10T18:14:50.292Z,102547.00
2022-08-10T18:17:21.742Z,102539.31
2022-08-10T18:20:02.049Z,102525.63
2022-08-10T18:22:30.531Z,102540.81
2022-08-10T18:24:59.877Z,102535.66
2022-08-10T18:27:46.588Z,102537.56
2022-08-10T18:30:19.421Z,102545.72
2022-08-10T18:32:50.033Z,102551.72
2022-08-10T18:35:19.139Z,102551.72
2022-08-10T18:37:47.616Z,102546.88
2022-08-10T18:40:16.041Z,102552.13
2022-08-10T18:42:47.299Z,102549.13
2022-08-10T18:45:21.323Z,102542.81
2022-08-10T18:47:59.538Z,102546.09
2022-08-10T18:50:30.660Z,102551.63
2022-08-10T18:53:01.280Z,102551.34
2022-08-10T18:55:35.467Z,102557.03
2022-08-10T18:58:44.256Z,102554.19
2022-08-10T19:01:22.164Z,102557.28
2022-08-10T19:04:06.728Z,102557.28
2022-08-10T19:06:58.852Z,102557.16
2022-08-10T19:09:47.629Z,102552.56
2022-08-10T19:12:31.699Z,102554.22
2022-08-10T19:15:08.768Z,102557.19
2022-08-10T19:18:05.576Z,102562.28
2022-08-10T19:20:35.435Z,102567.09
2022-08-10T19:23:15.515Z,102562.22
2022-08-10T19:26:41.078Z,102564.78
2022-08-10T19:28:38.311Z,102565.28
2022-08-10T19:31:12.376Z,102559.97
2022-08-10T19:33:50.121Z,102562.34
2022-08-10T19:36:25.661Z,102568.88
2022-08-10T19:39:03.430Z,102569.41
2022-08-10T19:41:42.194Z,102558.34
2022-08-10T19:44:18.674Z,102564.84
2022-08-10T19:46:51.728Z,102569.94
2022-08-10T19:49:27.325Z,102567.50
2022-08-10T19:52:11.055Z,102568.16
2022-08-10T19:54:53.495Z,102570.72
2022-08-10T19:57:32.656Z,102572.38
2022-08-10T20:00:18.971Z,102560.00
2022-08-10T20:02:57.166Z,102566.78
2022-08-10T20:05:31.672Z,102570.72
2022-08-10T20:08:07.897Z,102563.84
2022-08-10T20:10:43.342Z,102570.38
2022-08-10T20:13:20.567Z,102565.25
2022-08-10T20:15:57.978Z,102565.16
2022-08-10T20:18:28.886Z,102560.34
2022-08-10T20:21:01.310Z,102562.81
2022-08-10T20:23:33.821Z,102571.34
2022-08-10T20:26:05.484Z,102564.66
2022-08-10T20:28:40.090Z,102571.69
2022-08-10T20:31:16.979Z,102565.31
2022-08-10T20:33:58.763Z,102563.63
2022-08-10T20:36:30.869Z,102559.84
2022-08-10T20:39:16.530Z,102562.28
2022-08-10T20:41:55.472Z,102556.53
2022-08-10T20:44:37.844Z,102558.22
2022-08-10T20:47:11.572Z,102561.44
2022-08-10T20:49:46.944Z,102567.09
2022-08-10T20:52:15.009Z,102560.97
2022-08-10T20:54:48.760Z,102570.75
2022-08-10T20:57:55.682Z,102565.00
2022-08-10T21:00:15.706Z,102567.84
2022-08-10T21:03:08.628Z,102575.31
2022-08-10T21:05:57.823Z,102562.44
2022-08-10T21:08:39.522Z,102573.09
2022-08-10T21:11:27.489Z,102571.25
2022-08-10T21:14:05.272Z,102585.25
2022-08-10T21:16:49.480Z,102584.16
2022-08-10T21:19:56.840Z,102586.00
2022-08-10T21:22:29.397Z,102590.03
2022-08-10T21:25:01.751Z,102574.34
2022-08-10T21:27:49.309Z,102580.34
2022-08-10T21:30:38.089Z,102573.25
2022-08-10T21:33:12.027Z,102574.94
2022-08-10T21:35:44.998Z,102571.53
2022-08-10T21:38:24.270Z,102578.38
2022-08-10T21:41:57.450Z,102569.66
2022-08-10T21:45:07.973Z,102577.03
2022-08-10T21:48:17.183Z,102585.84
2022-08-10T21:51:16.388Z,102575.44
2022-08-10T21:54:18.602Z,102575.19
2022-08-10T21:57:12.357Z,102572.00
2022-08-10T22:00:58.286Z,102566.84
2022-08-10T22:03:20.605Z,102570.03
2022-08-10T22:06:08.910Z,102564.25
2022-08-10T22:08:59.226Z,102567.44
2022-08-10T22:11:48.947Z,102561.06
2022-08-10T22:14:43.767Z,102560.59
2022-08-10T22:18:00.178Z,102553.34
2022-08-10T22:20:43.557Z,102564.25
2022-08-10T22:23:47.902Z,102557.13
2022-08-10T22:26:56.557Z,102562.16
2022-08-10T22:29:54.064Z,102559.31
2022-08-10T22:32:52.178Z,102567.22
2022-08-10T22:36:06.538Z,102557.06
2022-08-10T22:39:08.923Z,102555.78
2022-08-10T22:42:04.807Z,102550.63
2022-08-10T22:44:57.312Z,102548.81
2022-08-10T22:47:47.209Z,102553.56
2022-08-10T22:50:19.409Z,102544.09
2022-08-10T22:52:57.394Z,102549.91
2022-08-10T22:55:53.680Z,102543.03
2022-08-10T22:58:39.043Z,102552.22
2022-08-10T23:01:11.897Z,102548.81
2022-08-10T23:03:48.032Z,102543.16
2022-08-10T23:06:21.581Z,102545.88
2022-08-10T23:08:51.229Z,102547.47
2022-08-10T23:11:25.261Z,102549.91
2022-08-10T23:13:57.453Z,102548.81
2022-08-10T23:16:46.691Z,102547.94
2022-08-10T23:19:20.704Z,102536.28
2022-08-10T23:22:04.709Z,102547.47
2022-08-10T23:24:35.089Z,102550.78
2022-08-10T23:27:12.355Z,102545.00
2022-08-10T23:30:04.062Z,102529.25
2022-08-10T23:32:31.110Z,102535.50
2022-08-10T23:36:29.929Z,102534.25
2022-08-10T23:37:53.580Z,102533.91
2022-08-10T23:40:21.775Z,102534.88
2022-08-10T23:42:52.317Z,102537.13
2022-08-10T23:45:21.804Z,102529.88
2022-08-10T23:47:53.454Z,102517.25
2022-08-10T23:50:23.618Z,102526.84
2022-08-10T23:52:52.551Z,102535.16
2022-08-10T23:55:24.869Z,102527.53
2022-08-10T23:57:58.038Z,102534.44
