createdAt,value
2023-03-27T00:00:42.395Z,49.75
2023-03-27T00:04:54.710Z,54.90
2023-03-27T00:08:56.897Z,54.17
2023-03-27T00:12:59.562Z,52.67
2023-03-27T00:17:02.857Z,52.25
2023-03-27T00:21:05.350Z,51.22
2023-03-27T00:25:08.569Z,53.10
2023-03-27T00:29:13.456Z,51.30
2023-03-27T00:33:15.848Z,50.83
2023-03-27T00:37:18.154Z,50.22
2023-03-27T00:41:21.654Z,49.95
2023-03-27T00:45:28.886Z,46.53
2023-03-27T00:49:35.609Z,44.50
2023-03-27T00:53:37.769Z,45.00
2023-03-27T00:57:42.245Z,47.45
2023-03-27T01:01:45.711Z,40.97
2023-03-27T01:05:50.074Z,40.28
2023-03-27T01:09:52.493Z,34.75
2023-03-27T01:14:36.629Z,37.35
2023-03-27T01:18:54.287Z,36.55
2023-03-27T01:23:35.934Z,34.17
2023-03-27T01:28:02.888Z,36.40
2023-03-27T01:32:24.203Z,40.28
2023-03-27T01:36:43.061Z,40.38
2023-03-27T01:40:56.854Z,42.15
2023-03-27T01:45:12.128Z,40.95
2023-03-27T01:49:39.994Z,40.28
2023-03-27T01:53:56.684Z,44.38
2023-03-27T01:58:03.223Z,43.33
2023-03-27T02:02:13.437Z,41.42
2023-03-27T02:06:23.884Z,40.50
2023-03-27T02:10:32.682Z,41.63
2023-03-27T02:14:46.262Z,42.35
2023-03-27T02:19:11.469Z,40.47
2023-03-27T02:23:13.998Z,41.47
2023-03-27T02:27:31.284Z,43.38
2023-03-27T02:31:52.181Z,37.10
2023-03-27T02:36:11.176Z,43.80
2023-03-27T02:40:16.531Z,39.08
2023-03-27T02:44:46.449Z,39.85
2023-03-27T02:48:54.126Z,38.30
2023-03-27T02:53:00.159Z,38.75
2023-03-27T02:57:10.603Z,41.00
2023-03-27T03:05:44.794Z,41.72
2023-03-27T03:09:46.865Z,37.75
2023-03-27T03:13:48.865Z,40.70
2023-03-27T03:17:51.479Z,40.10
2023-03-27T03:21:53.791Z,41.50
2023-03-27T03:25:56.997Z,35.90
2023-03-27T03:30:09.464Z,40.50
2023-03-27T03:34:34.809Z,39.28
2023-03-27T03:38:38.108Z,38.13
2023-03-27T03:42:49.962Z,39.83
2023-03-27T03:46:54.416Z,39.30
2023-03-27T03:50:56.999Z,43.05
2023-03-27T03:54:59.322Z,40.33
2023-03-27T03:59:01.618Z,40.72
2023-03-27T04:03:05.736Z,37.83
2023-03-27T04:07:09.892Z,40.80
2023-03-27T04:11:18.770Z,42.70
2023-03-27T04:15:40.827Z,43.22
2023-03-27T04:19:54.195Z,43.30
2023-03-27T04:24:02.330Z,46.60
2023-03-27T04:28:16.946Z,49.78
2023-03-27T04:32:26.309Z,59.67
2023-03-27T04:36:57.650Z,72.47
2023-03-27T04:41:01.701Z,71.82
2023-03-27T04:45:04.490Z,68.22
2023-03-27T04:49:06.664Z,59.55
2023-03-27T04:53:31.140Z,70.82
2023-03-27T04:57:35.124Z,76.28
2023-03-27T05:01:37.246Z,72.03
2023-03-27T05:06:05.372Z,71.82
2023-03-27T05:10:08.115Z,72.38
2023-03-27T05:14:11.333Z,65.18
2023-03-27T05:18:16.672Z,64.95
2023-03-27T05:22:21.778Z,49.78
2023-03-27T05:26:32.767Z,47.08
2023-03-27T05:30:35.412Z,47.70
2023-03-27T05:34:54.635Z,42.10
2023-03-27T05:38:58.657Z,41.00
2023-03-27T05:43:07.379Z,38.42
2023-03-27T05:47:10.958Z,37.97
2023-03-27T05:51:13.291Z,37.28
2023-03-27T05:55:15.807Z,37.20
2023-03-27T05:59:19.268Z,32.65
2023-03-27T06:03:24.921Z,29.77
2023-03-27T06:07:39.088Z,29.02
2023-03-27T06:11:42.940Z,26.40
2023-03-27T06:15:45.274Z,24.00
2023-03-27T06:20:10.874Z,24.45
2023-03-27T06:24:13.084Z,24.77
2023-03-27T06:28:15.385Z,23.65
2023-03-27T06:32:22.199Z,23.70
2023-03-27T06:36:28.917Z,20.17
2023-03-27T06:40:35.180Z,21.35
2023-03-27T06:44:37.284Z,22.48
2023-03-27T06:49:04.620Z,18.40
2023-03-27T06:53:19.696Z,18.65
2023-03-27T06:57:25.973Z,15.70
2023-03-27T07:01:31.688Z,14.93
2023-03-27T07:06:06.295Z,12.70
2023-03-27T07:10:23.002Z,11.52
2023-03-27T07:14:25.000Z,13.77
2023-03-27T07:18:27.211Z,13.10
2023-03-27T07:22:31.065Z,14.40
2023-03-27T07:26:39.735Z,15.93
2023-03-27T07:30:47.271Z,14.02
2023-03-27T07:34:56.284Z,14.77
2023-03-27T07:39:17.070Z,15.18
2023-03-27T07:43:19.555Z,14.35
2023-03-27T07:47:21.995Z,14.48
2023-03-27T07:51:24.967Z,11.48
2023-03-27T07:55:29.679Z,9.43
2023-03-27T07:59:41.748Z,9.35
2023-03-27T08:03:50.733Z,7.90
2023-03-27T08:07:54.617Z,7.75
2023-03-27T08:12:15.686Z,7.22
2023-03-27T08:16:27.857Z,8.52
2023-03-27T08:20:31.673Z,9.65
2023-03-27T08:24:34.331Z,8.65
2023-03-27T08:28:43.640Z,8.07
2023-03-27T08:32:46.367Z,7.07
2023-03-27T08:36:49.609Z,5.95
2023-03-27T08:40:54.619Z,6.20
2023-03-27T08:45:27.901Z,6.03
2023-03-27T08:49:39.934Z,4.55
2023-03-27T08:54:27.436Z,5.13
2023-03-27T08:58:33.049Z,5.07
2023-03-27T09:02:48.498Z,4.82
2023-03-27T09:07:01.773Z,4.57
2023-03-27T09:11:45.160Z,5.97
2023-03-27T09:16:00.739Z,8.27
2023-03-27T09:20:19.945Z,8.52
2023-03-27T09:24:56.813Z,5.35
2023-03-27T09:29:25.937Z,4.15
2023-03-27T09:33:41.512Z,4.60
2023-03-27T09:37:44.886Z,3.75
2023-03-27T09:41:51.075Z,3.42
2023-03-27T09:45:56.653Z,4.53
2023-03-27T09:50:11.894Z,3.92
2023-03-27T09:54:32.066Z,3.63
2023-03-27T09:58:45.921Z,3.08
2023-03-27T10:02:48.070Z,3.42
2023-03-27T10:07:00.129Z,4.40
2023-03-27T10:11:24.865Z,6.28
2023-03-27T10:15:35.165Z,6.55
2023-03-27T10:19:42.116Z,5.50
2023-03-27T10:23:49.788Z,5.25
2023-03-27T10:28:18.604Z,5.03
2023-03-27T10:32:49.692Z,4.15
2023-03-27T10:37:28.423Z,3.85
2023-03-27T10:41:49.374Z,4.43
2023-03-27T10:45:54.794Z,3.45
2023-03-27T10:50:09.717Z,3.53
2023-03-27T10:54:51.214Z,3.47
2023-03-27T10:59:00.479Z,3.60
2023-03-27T11:03:23.874Z,3.08
2023-03-27T11:07:46.672Z,3.13
2023-03-27T11:12:09.479Z,3.85
2023-03-27T11:16:25.584Z,2.70
2023-03-27T11:20:51.852Z,3.15
2023-03-27T11:25:29.843Z,3.33
2023-03-27T11:29:58.856Z,3.80
2023-03-27T11:34:12.987Z,2.75
2023-03-27T11:38:28.764Z,4.05
2023-03-27T11:42:36.845Z,3.28
2023-03-27T11:47:01.239Z,3.15
2023-03-27T11:51:36.902Z,2.92
2023-03-27T11:56:17.593Z,3.35
2023-03-27T12:00:39.270Z,2.50
2023-03-27T12:05:00.479Z,3.00
2023-03-27T12:09:22.146Z,3.15
2023-03-27T12:14:17.711Z,3.15
2023-03-27T12:19:13.731Z,2.80
2023-03-27T12:24:15.365Z,2.50
2023-03-27T12:29:22.670Z,3.00
2023-03-27T12:33:56.106Z,3.20
2023-03-27T12:38:03.181Z,3.03
2023-03-27T12:42:14.517Z,2.45
2023-03-27T12:46:25.182Z,2.42
2023-03-27T12:50:34.457Z,2.08
2023-03-27T12:54:39.147Z,2.25
2023-03-27T12:59:12.392Z,1.95
2023-03-27T13:03:48.651Z,1.83
2023-03-27T13:19:45.758Z,1.80
2023-03-27T13:24:38.376Z,2.00
2023-03-27T13:29:20.511Z,1.83
2023-03-27T13:34:57.172Z,1.92
2023-03-27T13:39:59.598Z,1.67
2023-03-27T13:45:00.611Z,2.25
2023-03-27T14:09:39.936Z,2.78
2023-03-27T14:14:34.469Z,2.47
2023-03-27T14:18:55.827Z,3.58
2023-03-27T14:23:15.103Z,3.22
2023-03-27T14:27:49.189Z,3.70
2023-03-27T14:36:06.762Z,3.35
2023-03-27T14:40:30.685Z,3.65
2023-03-27T14:44:36.309Z,2.92
2023-03-27T14:48:51.285Z,2.90
2023-03-27T14:52:57.784Z,2.47
2023-03-27T14:57:09.207Z,2.53
2023-03-27T15:01:18.609Z,2.40
2023-03-27T15:05:26.518Z,2.97
2023-03-27T15:09:37.313Z,2.50
2023-03-27T15:13:57.511Z,2.88
2023-03-27T15:18:22.421Z,2.42
2023-03-27T15:22:32.044Z,2.67
2023-03-27T15:26:35.411Z,2.20
2023-03-27T15:30:44.964Z,1.98
2023-03-27T15:34:51.196Z,1.60
2023-03-27T15:38:58.498Z,1.60
2023-03-27T15:43:14.042Z,1.58
2023-03-27T15:47:25.005Z,1.38
2023-03-27T15:51:29.906Z,1.70
2023-03-27T15:55:47.693Z,1.95
2023-03-27T15:59:52.871Z,1.67
2023-03-27T16:04:01.720Z,1.95
2023-03-27T16:08:05.310Z,1.90
2023-03-27T16:12:11.033Z,2.80
2023-03-27T16:16:24.079Z,2.20
2023-03-27T16:20:26.047Z,2.00
2023-03-27T16:24:27.981Z,2.88
2023-03-27T16:28:30.573Z,2.67
2023-03-27T16:32:32.612Z,2.90
2023-03-27T16:36:35.566Z,2.95
2023-03-27T16:40:37.485Z,3.00
2023-03-27T16:44:39.616Z,2.85
2023-03-27T16:48:41.812Z,3.55
2023-03-27T16:52:43.821Z,4.00
2023-03-27T16:56:46.167Z,6.05
2023-03-27T17:00:48.450Z,4.40
2023-03-27T17:04:50.536Z,3.72
2023-03-27T17:08:55.440Z,4.20
2023-03-27T17:12:57.964Z,3.92
2023-03-27T17:16:59.614Z,4.47
2023-03-27T17:21:01.974Z,4.10
2023-03-27T17:25:06.251Z,3.63
2023-03-27T17:29:10.227Z,4.18
2023-03-27T17:33:13.330Z,3.50
2023-03-27T17:37:16.897Z,2.97
2023-03-27T17:41:20.177Z,3.25
2023-03-27T17:45:23.896Z,3.67
2023-03-27T17:49:25.922Z,3.92
2023-03-27T17:53:29.103Z,6.45
2023-03-27T17:57:30.841Z,5.30
2023-03-27T18:01:33.326Z,3.75
2023-03-27T18:05:40.977Z,3.53
2023-03-27T18:09:43.158Z,4.90
2023-03-27T18:13:51.192Z,6.10
2023-03-27T18:17:53.380Z,4.32
2023-03-27T18:21:55.662Z,4.13
2023-03-27T18:25:57.866Z,4.57
2023-03-27T18:29:59.845Z,3.92
2023-03-27T18:34:02.997Z,4.00
2023-03-27T18:38:05.754Z,15.73
2023-03-27T18:42:08.684Z,4.28
2023-03-27T18:46:16.488Z,3.03
2023-03-27T18:50:18.738Z,3.58
2023-03-27T18:54:21.130Z,3.53
2023-03-27T18:58:29.597Z,3.65
2023-03-27T19:02:32.253Z,3.30
2023-03-27T19:06:36.181Z,4.28
2023-03-27T19:10:39.099Z,4.00
2023-03-27T19:15:00.439Z,4.13
2023-03-27T19:19:06.158Z,3.90
2023-03-27T19:23:14.276Z,3.88
2023-03-27T19:27:23.919Z,3.83
2023-03-27T19:31:28.217Z,3.50
2023-03-27T19:35:33.106Z,3.60
2023-03-27T19:39:35.135Z,4.00
2023-03-27T19:43:37.361Z,4.30
2023-03-27T19:47:39.436Z,4.18
2023-03-27T19:51:41.812Z,3.95
2023-03-27T19:55:46.723Z,3.95
2023-03-27T19:59:48.694Z,3.33
2023-03-27T20:03:50.391Z,3.97
2023-03-27T20:07:52.421Z,3.60
2023-03-27T20:11:54.901Z,3.90
2023-03-27T20:15:58.033Z,3.45
2023-03-27T20:20:00.793Z,3.05
2023-03-27T20:24:05.710Z,3.50
2023-03-27T20:28:12.660Z,4.28
2023-03-27T20:32:16.759Z,3.50
2023-03-27T20:36:22.929Z,4.22
2023-03-27T20:40:27.834Z,4.22
2023-03-27T20:44:35.460Z,3.58
2023-03-27T20:48:41.566Z,3.33
2023-03-27T20:52:46.771Z,4.25
2023-03-27T20:56:48.831Z,3.30
2023-03-27T21:00:52.860Z,3.67
2023-03-27T21:04:54.888Z,4.47
2023-03-27T21:08:56.889Z,4.40
2023-03-27T21:12:59.627Z,3.45
2023-03-27T21:17:02.147Z,3.88
2023-03-27T21:21:04.857Z,4.80
2023-03-27T21:25:07.317Z,4.13
2023-03-27T21:29:12.426Z,4.40
2023-03-27T21:33:15.887Z,4.82
2023-03-27T21:37:17.910Z,4.72
2023-03-27T21:41:20.289Z,4.95
2023-03-27T21:45:22.313Z,5.45
2023-03-27T21:49:25.589Z,5.68
2023-03-27T21:53:28.004Z,5.53
2023-03-27T21:57:29.950Z,6.35
2023-03-27T22:01:32.143Z,6.20
2023-03-27T22:05:38.035Z,6.05
2023-03-27T22:09:39.986Z,5.18
2023-03-27T22:13:43.394Z,5.03
2023-03-27T22:17:46.395Z,5.47
2023-03-27T22:21:48.395Z,5.22
2023-03-27T22:25:54.420Z,4.75
2023-03-27T22:29:56.461Z,4.78
2023-03-27T22:33:58.373Z,5.53
2023-03-27T22:38:01.363Z,4.85
2023-03-27T22:42:03.351Z,5.32
2023-03-27T22:46:06.373Z,4.57
2023-03-27T22:50:08.867Z,5.90
2023-03-27T22:54:10.818Z,5.15
2023-03-27T22:58:12.680Z,5.68
2023-03-27T23:02:14.702Z,5.47
2023-03-27T23:06:22.058Z,5.40
2023-03-27T23:10:23.989Z,5.37
2023-03-27T23:14:26.088Z,5.07
2023-03-27T23:18:28.009Z,5.35
2023-03-27T23:22:29.616Z,5.03
2023-03-27T23:26:31.618Z,5.00
2023-03-27T23:30:33.558Z,4.15
2023-03-27T23:34:35.669Z,4.80
2023-03-27T23:38:37.805Z,5.65
2023-03-27T23:42:39.723Z,5.78
2023-03-27T23:46:41.858Z,4.60
2023-03-27T23:50:45.314Z,4.80
2023-03-27T23:54:47.239Z,4.88
2023-03-27T23:58:49.170Z,5.82
