createdAt,value
2022-08-22T00:01:35.250Z,17.26
2022-08-22T00:02:46.132Z,17.82
2022-08-22T00:02:46.510Z,17.40
2022-08-22T00:04:33.329Z,17.25
2022-08-22T00:07:36.203Z,17.20
2022-08-22T00:10:25.133Z,17.17
2022-08-22T00:13:27.804Z,17.15
2022-08-22T00:16:13.564Z,17.11
2022-08-22T00:19:12.221Z,17.09
2022-08-22T00:21:53.133Z,17.03
2022-08-22T00:24:58.868Z,17.01
2022-08-22T00:27:45.154Z,17.01
2022-08-22T00:30:17.378Z,16.99
2022-08-22T00:32:59.277Z,16.98
2022-08-22T00:36:03.669Z,16.94
2022-08-22T00:38:38.820Z,16.90
2022-08-22T00:41:17.717Z,16.88
2022-08-22T00:44:17.440Z,16.84
2022-08-22T00:47:11.240Z,16.83
2022-08-22T00:50:07.849Z,16.78
2022-08-22T00:53:02.124Z,16.76
2022-08-22T00:55:41.004Z,16.71
2022-08-22T00:58:51.694Z,16.67
2022-08-22T01:01:30.336Z,16.64
2022-08-22T01:04:53.006Z,16.61
2022-08-22T01:07:42.879Z,16.59
2022-08-22T01:10:50.132Z,16.57
2022-08-22T01:13:39.775Z,16.56
2022-08-22T01:17:02.455Z,16.57
2022-08-22T01:20:28.336Z,16.52
2022-08-22T01:23:29.199Z,16.48
2022-08-22T01:26:41.090Z,16.49
2022-08-22T01:29:54.237Z,16.48
2022-08-22T01:32:56.796Z,16.46
2022-08-22T01:35:56.501Z,16.48
2022-08-22T01:38:51.642Z,16.46
2022-08-22T01:41:57.383Z,16.46
2022-08-22T01:44:38.934Z,16.42
2022-08-22T01:47:27.129Z,16.42
2022-08-22T01:50:00.527Z,16.42
2022-08-22T01:52:45.037Z,16.43
2022-08-22T01:55:29.843Z,16.46
2022-08-22T01:58:01.776Z,16.42
2022-08-22T02:00:47.560Z,16.44
2022-08-22T02:04:03.109Z,16.45
2022-08-22T02:06:51.562Z,16.48
2022-08-22T02:09:42.015Z,16.53
2022-08-22T02:12:24.271Z,16.51
2022-08-22T02:15:15.523Z,16.51
2022-08-22T02:18:06.839Z,16.49
2022-08-22T02:20:48.711Z,16.48
2022-08-22T02:23:44.080Z,16.45
2022-08-22T02:26:19.235Z,16.44
2022-08-22T02:28:58.487Z,16.42
2022-08-22T02:31:45.392Z,16.39
2022-08-22T02:34:32.434Z,16.40
2022-08-22T02:37:22.035Z,16.38
2022-08-22T02:40:15.149Z,16.35
2022-08-22T02:42:48.170Z,16.31
2022-08-22T02:45:38.822Z,16.30
2022-08-22T02:48:17.227Z,16.25
2022-08-22T02:51:01.841Z,16.22
2022-08-22T02:53:53.007Z,16.17
2022-08-22T02:56:34.989Z,16.20
2022-08-22T02:59:27.163Z,16.21
2022-08-22T03:01:56.436Z,16.18
2022-08-22T03:04:43.432Z,16.18
2022-08-22T03:07:26.475Z,16.17
2022-08-22T03:10:26.388Z,16.15
2022-08-22T03:13:07.221Z,16.16
2022-08-22T03:16:03.276Z,16.18
2022-08-22T03:19:02.539Z,16.16
2022-08-22T03:21:37.288Z,16.14
2022-08-22T03:24:35.281Z,16.14
2022-08-22T03:27:33.032Z,16.18
2022-08-22T03:30:44.904Z,16.18
2022-08-22T03:33:31.257Z,16.18
2022-08-22T03:36:22.636Z,16.18
2022-08-22T03:39:08.829Z,16.19
2022-08-22T03:42:16.058Z,16.23
2022-08-22T03:45:07.196Z,16.21
2022-08-22T03:48:25.876Z,16.20
2022-08-22T03:51:20.669Z,16.18
2022-08-22T03:54:21.807Z,16.16
2022-08-22T03:57:52.012Z,16.15
2022-08-22T04:00:36.133Z,16.07
2022-08-22T04:03:35.882Z,16.07
2022-08-22T04:06:25.708Z,16.08
2022-08-22T04:09:34.298Z,16.11
2022-08-22T04:12:55.455Z,16.05
2022-08-22T04:15:41.217Z,16.06
2022-08-22T04:19:11.410Z,16.09
2022-08-22T04:22:04.517Z,16.09
2022-08-22T04:24:55.173Z,16.09
2022-08-22T04:27:38.284Z,16.10
2022-08-22T04:30:26.740Z,16.12
2022-08-22T04:33:25.712Z,16.12
2022-08-22T04:36:10.134Z,16.13
2022-08-22T04:38:54.777Z,16.13
2022-08-22T04:42:16.015Z,16.12
2022-08-22T04:45:23.682Z,16.15
2022-08-22T04:48:34.707Z,16.15
2022-08-22T04:51:12.821Z,16.19
2022-08-22T04:54:14.990Z,16.19
2022-08-22T04:57:09.271Z,16.18
2022-08-22T04:59:37.040Z,16.20
2022-08-22T05:02:11.239Z,16.21
2022-08-22T05:05:05.452Z,16.26
2022-08-22T05:07:47.202Z,16.25
2022-08-22T05:10:23.247Z,16.27
2022-08-22T05:13:01.178Z,16.22
2022-08-22T05:15:36.920Z,16.21
2022-08-22T05:18:23.834Z,16.26
2022-08-22T05:21:02.237Z,16.25
2022-08-22T05:23:43.184Z,16.25
2022-08-22T05:26:13.087Z,16.26
2022-08-22T05:28:52.962Z,16.28
2022-08-22T05:31:40.434Z,16.28
2022-08-22T05:34:33.130Z,16.29
2022-08-22T05:37:26.776Z,16.29
2022-08-22T05:40:01.084Z,16.30
2022-08-22T05:42:37.429Z,16.33
2022-08-22T05:45:11.570Z,16.35
2022-08-22T05:47:53.920Z,16.37
2022-08-22T05:50:35.013Z,16.35
2022-08-22T05:53:34.773Z,16.39
2022-08-22T05:56:12.620Z,16.42
2022-08-22T05:58:39.718Z,16.46
2022-08-22T06:01:21.418Z,16.50
2022-08-22T06:04:22.903Z,16.52
2022-08-22T06:06:59.851Z,16.53
2022-08-22T06:09:46.601Z,16.58
2022-08-22T06:12:20.177Z,16.62
2022-08-22T06:15:21.112Z,16.62
2022-08-22T06:17:55.519Z,16.63
2022-08-22T06:20:56.836Z,16.69
2022-08-22T06:23:43.591Z,16.72
2022-08-22T06:26:20.375Z,16.76
2022-08-22T06:28:54.474Z,16.74
2022-08-22T06:31:34.612Z,16.77
2022-08-22T06:34:29.312Z,16.84
2022-08-22T06:37:01.828Z,16.86
2022-08-22T06:39:34.592Z,16.93
2022-08-22T06:42:05.185Z,17.03
2022-08-22T06:44:44.280Z,17.07
2022-08-22T06:47:23.266Z,17.12
2022-08-22T06:49:59.825Z,17.21
2022-08-22T06:52:30.761Z,17.28
2022-08-22T06:55:05.695Z,17.33
2022-08-22T06:58:03.069Z,17.42
2022-08-22T07:00:34.628Z,17.48
2022-08-22T07:03:15.812Z,17.60
2022-08-22T07:05:43.644Z,17.69
2022-08-22T07:08:14.513Z,17.73
2022-08-22T07:10:45.206Z,17.79
2022-08-22T07:13:17.679Z,17.82
2022-08-22T07:15:54.884Z,17.84
2022-08-22T07:18:28.483Z,17.86
2022-08-22T07:21:02.844Z,17.94
2022-08-22T07:23:37.107Z,17.97
2022-08-22T07:26:28.273Z,18.05
2022-08-22T07:29:34.092Z,18.10
2022-08-22T07:32:20.380Z,18.23
2022-08-22T07:35:21.584Z,18.33
2022-08-22T07:37:57.662Z,18.42
2022-08-22T07:40:55.646Z,18.60
2022-08-22T07:43:43.369Z,18.79
2022-08-22T07:46:47.973Z,18.95
2022-08-22T07:49:57.661Z,19.21
2022-08-22T07:52:26.707Z,19.52
2022-08-22T07:55:04.796Z,19.90
2022-08-22T07:57:40.923Z,20.14
2022-08-22T08:00:16.963Z,20.47
2022-08-22T08:02:55.729Z,20.90
2022-08-22T08:05:27.387Z,21.09
2022-08-22T08:07:56.945Z,21.28
2022-08-22T08:10:32.530Z,21.50
2022-08-22T08:13:05.421Z,21.68
2022-08-22T08:15:36.947Z,21.72
2022-08-22T08:18:11.279Z,21.79
2022-08-22T08:20:38.527Z,21.74
2022-08-22T08:23:10.023Z,21.79
2022-08-22T08:26:04.248Z,21.67
2022-08-22T08:28:34.868Z,21.66
2022-08-22T08:31:22.985Z,21.58
2022-08-22T08:33:58.695Z,21.88
2022-08-22T08:37:13.974Z,21.91
2022-08-22T08:39:50.645Z,22.11
2022-08-22T08:43:11.042Z,22.18
2022-08-22T08:46:15.018Z,22.33
2022-08-22T08:49:15.948Z,22.45
2022-08-22T08:52:07.925Z,22.89
2022-08-22T08:55:19.620Z,23.17
2022-08-22T08:58:43.259Z,23.67
2022-08-22T09:01:36.006Z,23.89
2022-08-22T09:04:53.992Z,24.29
2022-08-22T09:07:51.257Z,24.68
2022-08-22T09:10:57.146Z,24.81
2022-08-22T09:13:58.180Z,25.06
2022-08-22T09:16:58.631Z,25.19
2022-08-22T09:19:59.950Z,25.47
2022-08-22T09:23:23.430Z,25.87
2022-08-22T09:26:12.807Z,25.79
2022-08-22T09:29:10.762Z,26.15
2022-08-22T09:32:00.285Z,26.35
2022-08-22T09:34:49.146Z,26.25
2022-08-22T09:37:30.735Z,26.54
2022-08-22T09:43:21.303Z,27.38
2022-08-22T09:46:18.565Z,26.89
2022-08-22T09:49:14.552Z,27.65
2022-08-22T09:52:42.687Z,27.52
2022-08-22T09:55:41.012Z,27.53
2022-08-22T09:58:30.957Z,26.93
2022-08-22T10:01:10.997Z,27.64
2022-08-22T10:04:14.524Z,27.51
2022-08-22T10:07:11.194Z,27.32
2022-08-22T10:10:09.138Z,27.41
2022-08-22T10:13:10.233Z,26.97
2022-08-22T10:15:57.508Z,26.63
2022-08-22T10:19:26.177Z,27.29
2022-08-22T10:22:41.502Z,27.06
2022-08-22T10:25:32.257Z,27.80
2022-08-22T10:28:32.485Z,27.91
2022-08-22T10:31:20.832Z,27.94
2022-08-22T10:34:12.527Z,27.78
2022-08-22T10:37:10.343Z,27.67
2022-08-22T10:39:50.186Z,27.97
2022-08-22T10:42:35.173Z,28.14
2022-08-22T10:45:35.917Z,27.93
2022-08-22T10:48:10.471Z,27.82
2022-08-22T10:50:49.228Z,28.22
2022-08-22T10:53:48.316Z,28.52
2022-08-22T10:56:32.324Z,28.79
2022-08-22T10:59:39.219Z,29.01
2022-08-22T11:02:35.427Z,29.08
2022-08-22T11:05:35.006Z,28.76
2022-08-22T11:08:37.903Z,28.81
2022-08-22T11:11:24.887Z,28.60
2022-08-22T11:14:50.846Z,28.74
2022-08-22T11:18:05.996Z,28.41
2022-08-22T11:20:54.787Z,27.63
2022-08-22T11:24:04.080Z,28.10
2022-08-22T11:27:12.944Z,27.45
2022-08-22T11:30:08.175Z,27.64
2022-08-22T11:33:05.504Z,27.30
2022-08-22T11:35:44.495Z,27.12
2022-08-22T11:38:37.532Z,27.46
2022-08-22T11:41:32.597Z,26.63
2022-08-22T11:44:19.813Z,27.08
2022-08-22T11:46:50.675Z,26.60
2022-08-22T11:50:10.781Z,27.11
2022-08-22T11:52:53.138Z,26.99
2022-08-22T11:55:34.686Z,26.87
2022-08-22T11:58:29.326Z,26.80
2022-08-22T12:01:17.429Z,27.09
2022-08-22T12:04:03.293Z,26.99
2022-08-22T12:06:50.259Z,27.14
2022-08-22T12:09:27.440Z,27.00
2022-08-22T12:12:11.761Z,27.52
2022-08-22T12:14:47.240Z,27.40
2022-08-22T12:17:55.203Z,27.00
2022-08-22T12:20:58.428Z,26.98
2022-08-22T12:23:43.259Z,26.91
2022-08-22T12:26:34.117Z,26.46
2022-08-22T12:29:44.930Z,26.64
2022-08-22T12:32:35.502Z,26.84
2022-08-22T12:35:29.728Z,26.80
2022-08-22T12:38:37.865Z,26.76
2022-08-22T12:41:48.267Z,26.96
2022-08-22T12:44:42.332Z,26.87
2022-08-22T12:47:23.230Z,27.10
2022-08-22T12:50:17.787Z,26.67
2022-08-22T12:53:11.006Z,26.85
2022-08-22T12:56:10.281Z,26.89
2022-08-22T12:59:22.219Z,26.74
2022-08-22T13:01:54.673Z,26.37
2022-08-22T13:04:33.443Z,26.36
2022-08-22T13:07:30.133Z,26.29
2022-08-22T13:10:25.983Z,26.28
2022-08-22T13:12:56.834Z,26.11
2022-08-22T13:15:53.769Z,26.12
2022-08-22T13:18:30.749Z,26.36
2022-08-22T13:21:04.456Z,26.56
2022-08-22T13:23:42.953Z,26.65
2022-08-22T13:26:32.073Z,26.83
2022-08-22T13:29:26.996Z,26.98
2022-08-22T13:32:01.881Z,26.91
2022-08-22T13:34:45.117Z,26.85
2022-08-22T13:37:24.410Z,26.59
2022-08-22T13:39:59.580Z,26.81
2022-08-22T13:42:31.317Z,26.88
2022-08-22T13:45:09.782Z,26.91
2022-08-22T13:47:49.847Z,26.87
2022-08-22T13:50:27.552Z,26.88
2022-08-22T13:53:11.944Z,26.65
2022-08-22T13:55:49.460Z,26.64
2022-08-22T13:58:28.728Z,26.85
2022-08-22T14:01:28.373Z,26.61
2022-08-22T14:04:32.101Z,26.56
2022-08-22T14:07:03.698Z,26.61
2022-08-22T14:09:42.866Z,26.52
2022-08-22T14:12:18.815Z,26.35
2022-08-22T14:14:55.744Z,26.56
2022-08-22T14:17:42.520Z,26.42
2022-08-22T14:20:31.981Z,26.47
2022-08-22T14:23:16.352Z,26.47
2022-08-22T14:25:44.268Z,26.44
2022-08-22T14:28:35.523Z,26.34
2022-08-22T14:31:13.210Z,26.22
2022-08-22T14:33:51.201Z,26.31
2022-08-22T14:36:25.307Z,26.36
2022-08-22T14:39:09.495Z,26.29
2022-08-22T14:41:59.420Z,26.39
2022-08-22T14:44:51.789Z,26.30
2022-08-22T14:47:55.081Z,26.25
2022-08-22T14:50:54.915Z,25.93
2022-08-22T14:53:25.545Z,26.11
2022-08-22T14:56:33.694Z,26.22
2022-08-22T14:59:12.484Z,25.86
2022-08-22T15:02:29.283Z,26.05
2022-08-22T15:05:05.629Z,25.95
2022-08-22T15:07:36.444Z,26.03
2022-08-22T15:10:32.957Z,25.96
2022-08-22T15:13:07.779Z,25.95
2022-08-22T15:15:53.386Z,25.97
2022-08-22T15:18:28.767Z,25.95
2022-08-22T15:21:27.527Z,25.90
2022-08-22T15:23:59.876Z,25.82
2022-08-22T15:26:38.670Z,25.73
2022-08-22T15:29:27.832Z,25.62
2022-08-22T15:32:01.561Z,25.65
2022-08-22T15:34:41.789Z,25.65
2022-08-22T15:37:20.828Z,25.56
2022-08-22T15:40:33.707Z,25.69
2022-08-22T15:43:36.076Z,25.48
2022-08-22T15:46:21.248Z,25.56
2022-08-22T15:49:06.655Z,25.63
2022-08-22T15:52:00.826Z,25.67
2022-08-22T15:54:46.812Z,25.63
2022-08-22T15:57:39.868Z,25.63
2022-08-22T16:00:45.176Z,25.57
2022-08-22T16:03:36.166Z,25.52
2022-08-22T16:06:08.143Z,25.56
2022-08-22T16:08:50.376Z,25.54
2022-08-22T16:11:39.195Z,25.53
2022-08-22T16:14:19.060Z,25.52
2022-08-22T16:17:03.870Z,25.43
2022-08-22T16:19:35.740Z,25.46
2022-08-22T16:22:06.916Z,25.32
2022-08-22T16:24:59.308Z,25.37
2022-08-22T16:27:27.825Z,25.30
2022-08-22T16:30:09.338Z,25.21
2022-08-22T16:32:37.085Z,25.25
2022-08-22T16:35:04.567Z,25.14
2022-08-22T16:37:47.947Z,25.02
2022-08-22T16:40:25.775Z,25.01
2022-08-22T16:43:17.793Z,24.90
2022-08-22T16:45:46.160Z,25.01
2022-08-22T16:48:32.670Z,25.01
2022-08-22T16:51:18.651Z,24.99
2022-08-22T16:54:13.362Z,24.97
2022-08-22T16:57:05.482Z,25.02
2022-08-22T17:00:08.955Z,25.01
2022-08-22T17:03:12.207Z,24.86
2022-08-22T17:06:14.000Z,24.94
2022-08-22T17:09:21.848Z,24.86
2022-08-22T17:12:29.388Z,24.77
2022-08-22T17:15:13.948Z,24.72
2022-08-22T17:18:21.881Z,24.66
2022-08-22T17:21:14.605Z,24.60
2022-08-22T17:24:31.655Z,24.60
2022-08-22T17:27:19.604Z,24.55
2022-08-22T17:30:23.347Z,24.57
2022-08-22T17:33:11.231Z,24.55
2022-08-22T17:36:36.011Z,24.52
2022-08-22T17:39:21.728Z,24.48
2022-08-22T17:42:23.299Z,24.43
2022-08-22T17:45:16.001Z,24.40
2022-08-22T17:48:00.555Z,24.26
2022-08-22T17:50:41.605Z,24.23
2022-08-22T17:53:51.331Z,24.15
2022-08-22T17:56:29.367Z,24.15
2022-08-22T17:59:25.725Z,24.16
2022-08-22T18:02:27.938Z,23.99
2022-08-22T18:05:13.427Z,24.00
2022-08-22T18:11:28.206Z,23.79
2022-08-22T18:14:21.435Z,23.66
2022-08-22T18:16:52.386Z,23.57
2022-08-22T18:19:37.419Z,23.59
2022-08-22T18:22:19.263Z,23.63
2022-08-22T18:25:02.607Z,23.45
2022-08-22T18:27:57.995Z,23.44
2022-08-22T18:31:02.270Z,23.37
2022-08-22T18:33:41.308Z,23.34
2022-08-22T18:36:23.175Z,23.30
2022-08-22T18:39:07.475Z,23.17
2022-08-22T18:42:03.943Z,23.01
2022-08-22T18:44:35.104Z,22.97
2022-08-22T18:47:21.710Z,22.82
2022-08-22T18:49:54.054Z,22.67
2022-08-22T18:52:27.131Z,22.58
2022-08-22T18:55:15.627Z,22.47
2022-08-22T18:58:11.063Z,22.38
2022-08-22T19:01:44.896Z,22.26
2022-08-22T19:04:34.288Z,22.29
2022-08-22T19:07:29.821Z,22.16
2022-08-22T19:10:54.785Z,21.93
2022-08-22T19:14:05.585Z,21.83
2022-08-22T19:16:47.494Z,21.69
2022-08-22T19:20:14.640Z,21.65
2022-08-22T19:22:42.148Z,21.45
2022-08-22T19:25:12.450Z,21.34
2022-08-22T19:27:44.723Z,21.27
2022-08-22T19:30:47.417Z,21.15
2022-08-22T19:33:38.428Z,21.07
2022-08-22T19:36:10.829Z,20.98
2022-08-22T19:39:08.895Z,20.86
2022-08-22T19:41:52.659Z,20.77
2022-08-22T19:44:19.550Z,20.70
2022-08-22T19:47:10.831Z,20.60
2022-08-22T19:49:54.314Z,20.54
2022-08-22T19:52:32.795Z,20.45
2022-08-22T19:55:19.679Z,20.39
2022-08-22T19:57:52.649Z,20.34
2022-08-22T20:00:43.520Z,20.28
2022-08-22T20:03:19.340Z,20.31
2022-08-22T20:06:43.021Z,20.29
2022-08-22T20:09:57.301Z,20.27
2022-08-22T20:12:33.637Z,20.29
2022-08-22T20:15:17.784Z,20.15
2022-08-22T20:18:11.632Z,20.14
2022-08-22T20:20:55.588Z,20.09
2022-08-22T20:23:31.051Z,20.04
2022-08-22T20:25:59.499Z,20.04
2022-08-22T20:28:47.364Z,19.99
2022-08-22T20:31:27.214Z,19.92
2022-08-22T20:34:02.263Z,19.88
2022-08-22T20:36:30.366Z,19.86
2022-08-22T20:39:11.148Z,19.87
2022-08-22T20:41:46.570Z,19.96
2022-08-22T20:44:30.712Z,19.96
2022-08-22T20:47:11.023Z,19.97
2022-08-22T20:49:48.365Z,19.97
2022-08-22T20:52:32.181Z,19.97
2022-08-22T20:55:13.470Z,19.88
2022-08-22T20:57:55.822Z,19.81
2022-08-22T21:00:28.599Z,19.75
2022-08-22T21:03:04.293Z,19.75
2022-08-22T21:05:37.101Z,19.64
2022-08-22T21:08:16.095Z,19.64
2022-08-22T21:11:02.009Z,19.59
2022-08-22T21:13:35.420Z,19.49
2022-08-22T21:16:18.981Z,19.49
2022-08-22T21:18:52.764Z,19.49
2022-08-22T21:21:31.656Z,19.46
2022-08-22T21:24:03.626Z,19.45
2022-08-22T21:26:36.909Z,19.38
2022-08-22T21:29:12.441Z,19.36
2022-08-22T21:31:59.120Z,19.33
2022-08-22T21:34:43.143Z,19.30
2022-08-22T21:37:23.164Z,19.27
2022-08-22T21:40:01.224Z,19.28
2022-08-22T21:42:34.667Z,19.27
2022-08-22T21:45:27.748Z,19.27
2022-08-22T21:47:54.866Z,19.15
2022-08-22T21:50:24.453Z,19.10
2022-08-22T21:52:54.408Z,18.99
2022-08-22T21:55:42.955Z,19.06
2022-08-22T21:58:35.143Z,18.98
2022-08-22T22:01:28.564Z,18.89
2022-08-22T22:03:56.731Z,18.86
2022-08-22T22:06:23.656Z,18.72
2022-08-22T22:08:50.892Z,18.70
2022-08-22T22:11:18.404Z,18.66
2022-08-22T22:13:46.965Z,18.72
2022-08-22T22:16:13.985Z,18.68
2022-08-22T22:18:41.181Z,18.67
2022-08-22T22:21:08.704Z,18.63
2022-08-22T22:23:35.780Z,18.67
2022-08-22T22:26:05.365Z,18.62
2022-08-22T22:28:38.562Z,18.59
2022-08-22T22:31:06.367Z,18.48
2022-08-22T22:33:40.835Z,18.40
2022-08-22T22:36:21.773Z,18.43
2022-08-22T22:38:51.679Z,18.40
2022-08-22T22:41:21.099Z,18.39
2022-08-22T22:43:48.007Z,18.41
2022-08-22T22:46:14.995Z,18.23
2022-08-22T22:48:41.935Z,18.26
2022-08-22T22:51:11.163Z,18.22
2022-08-22T22:53:42.717Z,18.26
2022-08-22T22:56:17.645Z,18.29
2022-08-22T22:58:49.059Z,18.29
2022-08-22T23:01:21.572Z,18.32
2022-08-22T23:03:53.897Z,18.29
2022-08-22T23:06:24.139Z,18.20
2022-08-22T23:08:52.702Z,18.18
2022-08-22T23:11:26.009Z,18.25
2022-08-22T23:13:53.714Z,18.22
2022-08-22T23:16:27.824Z,18.19
2022-08-22T23:18:56.023Z,18.14
2022-08-22T23:21:28.129Z,18.18
2022-08-22T23:23:57.935Z,18.17
2022-08-22T23:26:25.728Z,18.21
2022-08-22T23:28:52.928Z,18.26
2022-08-22T23:31:38.715Z,18.24
2022-08-22T23:34:14.087Z,18.25
2022-08-22T23:36:46.116Z,18.26
2022-08-22T23:39:15.036Z,18.13
2022-08-22T23:41:44.754Z,18.10
2022-08-22T23:44:17.988Z,18.13
2022-08-22T23:46:45.443Z,18.10
2022-08-22T23:49:14.270Z,18.12
2022-08-22T23:51:41.896Z,18.09
2022-08-22T23:54:09.491Z,17.94
2022-08-22T23:56:43.788Z,17.92
2022-08-22T23:59:17.389Z,17.85
