createdAt,value
2019-02-11T00:00:45.409Z,1.60
2019-02-11T00:03:13.824Z,1.53
2019-02-11T00:05:42.234Z,1.73
2019-02-11T00:08:10.648Z,2.00
2019-02-11T00:10:39.077Z,1.80
2019-02-11T00:13:10.595Z,1.70
2019-02-11T00:15:38.871Z,2.07
2019-02-11T00:18:07.292Z,2.20
2019-02-11T00:20:35.737Z,1.87
2019-02-11T00:23:04.242Z,1.63
2019-02-11T00:25:32.713Z,1.97
2019-02-11T00:28:01.130Z,2.13
2019-02-11T00:30:29.616Z,2.10
2019-02-11T00:32:58.148Z,1.73
2019-02-11T00:35:27.071Z,1.60
2019-02-11T00:37:55.656Z,1.60
2019-02-11T00:40:24.235Z,1.37
2019-02-11T00:42:52.655Z,1.80
2019-02-11T00:45:21.134Z,1.10
2019-02-11T00:47:50.604Z,1.60
2019-02-11T00:50:20.585Z,2.17
2019-02-11T00:52:49.004Z,1.83
2019-02-11T00:55:17.426Z,1.40
2019-02-11T00:57:45.873Z,2.20
2019-02-11T01:00:14.349Z,2.07
2019-02-11T01:02:42.773Z,1.93
2019-02-11T01:05:13.763Z,1.70
2019-02-11T01:07:42.194Z,2.20
2019-02-11T01:10:11.219Z,1.63
2019-02-11T01:12:39.650Z,2.17
2019-02-11T01:15:10.222Z,1.20
2019-02-11T01:17:38.654Z,1.80
2019-02-11T01:20:09.414Z,1.33
2019-02-11T01:22:37.859Z,1.70
2019-02-11T01:25:07.407Z,1.60
2019-02-11T01:27:35.818Z,1.90
2019-02-11T01:30:07.243Z,2.10
2019-02-11T01:32:35.688Z,2.00
2019-02-11T01:35:05.816Z,1.73
2019-02-11T01:37:34.231Z,2.23
2019-02-11T01:40:02.820Z,2.00
2019-02-11T01:42:36.359Z,1.77
2019-02-11T01:45:14.418Z,1.67
2019-02-11T01:47:54.971Z,1.80
2019-02-11T01:50:45.646Z,1.60
2019-02-11T01:53:17.737Z,2.10
2019-02-11T01:55:46.316Z,2.00
2019-02-11T01:58:17.934Z,1.97
2019-02-11T02:00:53.262Z,1.97
2019-02-11T02:03:25.472Z,2.37
2019-02-11T02:05:53.902Z,2.43
2019-02-11T02:08:31.309Z,3.10
2019-02-11T02:11:03.334Z,3.40
2019-02-11T02:13:33.392Z,3.30
2019-02-11T02:16:13.649Z,4.30
2019-02-11T02:18:42.163Z,4.13
2019-02-11T02:21:34.875Z,4.37
2019-02-11T02:24:08.411Z,3.97
2019-02-11T02:26:36.871Z,4.10
2019-02-11T02:29:18.745Z,3.80
2019-02-11T02:31:51.016Z,3.90
2019-02-11T02:34:24.104Z,4.13
2019-02-11T02:36:54.736Z,3.27
2019-02-11T02:39:34.592Z,3.90
2019-02-11T02:41:58.949Z,3.03
2019-02-11T02:44:33.317Z,4.00
2019-02-11T02:47:01.916Z,3.47
2019-02-11T02:52:06.468Z,4.30
2019-02-11T02:54:34.919Z,3.10
2019-02-11T02:57:03.320Z,3.80
2019-02-11T02:59:35.384Z,3.50
2019-02-11T03:02:04.656Z,3.47
2019-02-11T03:04:36.775Z,3.60
2019-02-11T03:07:05.216Z,3.90
2019-02-11T03:09:33.671Z,3.73
2019-02-11T03:12:02.092Z,3.67
2019-02-11T03:14:30.694Z,3.23
2019-02-11T03:16:59.145Z,3.33
2019-02-11T03:19:33.328Z,3.37
2019-02-11T03:22:01.775Z,3.37
2019-02-11T03:24:30.261Z,2.30
2019-02-11T03:26:58.682Z,3.10
2019-02-11T03:29:31.659Z,3.37
2019-02-11T03:32:02.621Z,3.03
2019-02-11T03:34:30.215Z,3.20
2019-02-11T03:37:01.696Z,3.40
2019-02-11T03:39:30.136Z,2.90
2019-02-11T03:41:58.550Z,3.30
2019-02-11T03:44:26.964Z,3.40
2019-02-11T03:46:57.440Z,3.20
2019-02-11T03:49:26.348Z,2.80
2019-02-11T03:51:54.780Z,3.30
2019-02-11T03:54:25.847Z,3.07
2019-02-11T03:56:54.275Z,2.70
2019-02-11T03:59:22.693Z,2.73
2019-02-11T04:01:51.132Z,2.70
2019-02-11T04:04:23.729Z,2.97
2019-02-11T04:06:52.214Z,3.03
2019-02-11T04:09:20.634Z,2.83
2019-02-11T04:11:49.067Z,2.73
2019-02-11T04:14:24.437Z,2.63
2019-02-11T04:16:47.666Z,2.80
2019-02-11T04:19:16.098Z,3.63
2019-02-11T04:21:44.559Z,3.07
2019-02-11T04:24:12.976Z,3.00
2019-02-11T04:26:41.411Z,3.17
2019-02-11T04:29:09.837Z,2.90
2019-02-11T04:31:42.293Z,3.07
2019-02-11T04:34:10.714Z,3.20
2019-02-11T04:36:39.181Z,3.00
2019-02-11T04:39:07.672Z,3.53
2019-02-11T04:41:38.051Z,3.33
2019-02-11T04:44:06.480Z,3.20
2019-02-11T04:46:34.928Z,2.70
2019-02-11T04:49:03.350Z,2.83
2019-02-11T04:51:31.828Z,3.00
2019-02-11T04:54:01.843Z,2.97
2019-02-11T04:56:30.266Z,2.80
2019-02-11T04:58:58.689Z,2.60
2019-02-11T05:01:27.883Z,3.37
2019-02-11T05:03:56.331Z,3.10
2019-02-11T05:06:24.832Z,3.23
2019-02-11T05:08:53.277Z,2.57
2019-02-11T05:11:21.706Z,2.60
2019-02-11T05:13:50.160Z,2.80
2019-02-11T05:16:18.648Z,2.53
2019-02-11T05:18:48.773Z,2.60
2019-02-11T05:21:19.092Z,2.83
2019-02-11T05:23:47.538Z,2.20
2019-02-11T05:26:18.520Z,2.67
2019-02-11T05:28:46.961Z,2.60
2019-02-11T05:31:15.459Z,2.47
2019-02-11T05:33:43.948Z,3.03
2019-02-11T05:36:12.376Z,2.83
2019-02-11T05:38:47.876Z,2.43
2019-02-11T05:41:16.300Z,2.80
2019-02-11T05:43:44.732Z,2.87
2019-02-11T05:46:13.133Z,2.90
2019-02-11T05:48:41.567Z,3.03
2019-02-11T05:51:09.972Z,3.10
2019-02-11T05:53:39.072Z,2.80
2019-02-11T05:56:11.303Z,3.10
2019-02-11T05:58:39.733Z,3.10
2019-02-11T06:01:08.403Z,3.20
2019-02-11T06:03:36.872Z,3.67
2019-02-11T06:06:05.337Z,4.23
2019-02-11T06:08:35.932Z,3.27
2019-02-11T06:11:04.759Z,3.20
2019-02-11T06:13:33.186Z,2.87
2019-02-11T06:16:01.621Z,3.00
2019-02-11T06:18:30.497Z,3.47
2019-02-11T06:21:00.973Z,3.43
2019-02-11T06:23:29.736Z,3.50
2019-02-11T06:25:58.214Z,3.00
2019-02-11T06:28:26.639Z,2.83
2019-02-11T06:30:55.408Z,3.13
2019-02-11T06:33:23.795Z,3.10
2019-02-11T06:35:52.216Z,3.00
2019-02-11T06:38:20.645Z,3.40
2019-02-11T06:40:50.970Z,3.43
2019-02-11T06:43:19.407Z,3.23
2019-02-11T06:45:47.845Z,3.57
2019-02-11T06:48:17.701Z,3.90
2019-02-11T06:50:46.141Z,3.80
2019-02-11T06:53:19.403Z,4.37
2019-02-11T06:55:47.849Z,3.40
2019-02-11T06:58:20.220Z,3.30
2019-02-11T07:00:47.860Z,3.20
2019-02-11T07:03:21.445Z,3.00
2019-02-11T07:05:52.440Z,3.47
2019-02-11T07:08:24.400Z,3.60
2019-02-11T07:10:55.714Z,3.13
2019-02-11T07:13:24.043Z,3.97
2019-02-11T07:15:52.473Z,3.70
2019-02-11T07:18:20.895Z,2.90
2019-02-11T07:20:49.326Z,3.23
2019-02-11T07:23:17.770Z,3.33
2019-02-11T07:25:46.183Z,3.33
2019-02-11T07:28:14.613Z,3.53
2019-02-11T07:30:43.044Z,3.00
2019-02-11T07:33:11.464Z,2.97
2019-02-11T07:35:39.893Z,3.20
2019-02-11T07:38:08.504Z,4.30
2019-02-11T07:40:36.951Z,4.43
2019-02-11T07:43:07.010Z,2.77
2019-02-11T07:45:43.152Z,3.33
2019-02-11T07:48:11.624Z,2.97
2019-02-11T07:50:40.055Z,4.37
2019-02-11T07:53:08.476Z,5.20
2019-02-11T07:55:36.911Z,6.33
2019-02-11T07:58:05.345Z,10.27
2019-02-11T08:00:34.539Z,6.17
2019-02-11T08:03:02.965Z,5.60
2019-02-11T08:05:31.405Z,2.83
2019-02-11T08:07:59.822Z,2.90
2019-02-11T08:10:28.260Z,3.20
2019-02-11T08:12:56.674Z,2.73
2019-02-11T08:15:26.083Z,2.97
2019-02-11T08:17:54.511Z,2.80
2019-02-11T08:20:22.933Z,3.00
2019-02-11T08:22:51.366Z,3.60
2019-02-11T08:25:19.803Z,2.73
2019-02-11T08:27:48.907Z,3.23
2019-02-11T08:30:17.483Z,3.17
2019-02-11T08:32:45.916Z,3.00
2019-02-11T08:35:14.336Z,3.27
2019-02-11T08:37:43.104Z,2.90
2019-02-11T08:40:11.746Z,2.63
2019-02-11T08:42:40.167Z,2.77
2019-02-11T08:45:13.816Z,2.93
2019-02-11T08:47:43.792Z,3.00
2019-02-11T08:50:12.304Z,3.43
2019-02-11T08:52:40.724Z,1.77
2019-02-11T08:55:09.314Z,2.47
2019-02-11T08:57:37.817Z,3.47
2019-02-11T09:00:11.864Z,3.00
2019-02-11T09:02:40.507Z,3.27
2019-02-11T09:05:08.989Z,2.83
2019-02-11T09:07:37.487Z,5.70
2019-02-11T09:10:09.063Z,2.10
2019-02-11T09:12:37.475Z,2.30
2019-02-11T09:15:12.399Z,2.00
2019-02-11T09:17:40.817Z,2.50
2019-02-11T09:20:10.837Z,2.30
2019-02-11T09:22:39.275Z,1.73
2019-02-11T09:25:09.940Z,3.03
2019-02-11T09:27:38.419Z,1.77
2019-02-11T09:30:10.024Z,2.27
2019-02-11T09:32:38.723Z,1.90
2019-02-11T09:35:07.316Z,2.70
2019-02-11T09:37:36.762Z,2.60
2019-02-11T09:40:08.935Z,3.23
2019-02-11T09:42:37.363Z,2.70
2019-02-11T09:45:09.060Z,2.50
2019-02-11T09:47:41.042Z,2.80
2019-02-11T09:50:17.623Z,2.40
2019-02-11T09:52:46.034Z,2.70
2019-02-11T09:55:25.945Z,2.80
2019-02-11T09:57:54.375Z,2.60
2019-02-11T10:00:22.931Z,1.93
2019-02-11T10:02:56.175Z,2.30
2019-02-11T10:05:27.101Z,2.30
2019-02-11T10:07:55.584Z,2.70
2019-02-11T10:10:24.232Z,1.73
2019-02-11T10:12:57.771Z,2.50
2019-02-11T10:15:26.196Z,2.53
2019-02-11T10:17:54.633Z,1.87
2019-02-11T10:20:27.144Z,2.03
2019-02-11T10:22:55.594Z,2.43
2019-02-11T10:25:26.847Z,2.70
2019-02-11T10:27:58.018Z,2.30
2019-02-11T10:30:28.411Z,3.03
2019-02-11T10:32:57.083Z,3.30
2019-02-11T10:35:25.499Z,3.20
2019-02-11T10:37:54.020Z,2.67
2019-02-11T10:40:23.739Z,3.10
2019-02-11T10:42:52.160Z,2.80
2019-02-11T10:45:22.168Z,3.60
2019-02-11T10:47:53.296Z,2.10
2019-02-11T10:50:24.755Z,2.87
2019-02-11T10:52:53.181Z,2.20
2019-02-11T10:55:21.950Z,2.97
2019-02-11T10:57:50.455Z,2.83
2019-02-11T11:00:27.162Z,2.67
2019-02-11T11:02:55.591Z,3.03
2019-02-11T11:05:26.517Z,3.10
2019-02-11T11:07:54.962Z,2.50
2019-02-11T11:10:31.790Z,2.67
2019-02-11T11:13:00.224Z,2.40
2019-02-11T11:15:29.149Z,2.73
2019-02-11T11:18:00.564Z,2.53
2019-02-11T11:20:29.587Z,2.50
2019-02-11T11:22:58.063Z,3.20
2019-02-11T11:25:26.506Z,2.60
2019-02-11T11:27:58.439Z,2.50
2019-02-11T11:30:26.937Z,2.60
2019-02-11T11:32:55.354Z,2.60
2019-02-11T11:35:25.750Z,2.00
2019-02-11T11:37:56.200Z,2.30
2019-02-11T11:40:26.475Z,2.63
2019-02-11T11:42:57.693Z,2.03
2019-02-11T11:45:30.539Z,2.63
2019-02-11T11:48:05.403Z,2.00
2019-02-11T11:50:37.178Z,2.60
2019-02-11T11:53:05.938Z,2.00
2019-02-11T11:55:37.118Z,2.40
2019-02-11T11:58:05.889Z,2.93
2019-02-11T12:00:35.103Z,3.23
2019-02-11T12:03:06.450Z,2.57
2019-02-11T12:05:36.466Z,1.97
2019-02-11T12:08:06.864Z,3.00
2019-02-11T12:10:35.371Z,1.80
2019-02-11T12:13:21.737Z,2.20
2019-02-11T12:15:39.359Z,2.00
2019-02-11T12:18:07.851Z,3.00
2019-02-11T12:20:36.280Z,2.37
2019-02-11T12:23:04.767Z,1.60
2019-02-11T12:25:33.272Z,2.73
2019-02-11T12:28:04.842Z,2.20
2019-02-11T12:30:33.449Z,1.83
2019-02-11T12:33:01.874Z,1.80
2019-02-11T12:35:30.548Z,2.43
2019-02-11T12:37:58.971Z,3.13
2019-02-11T12:40:27.463Z,2.73
2019-02-11T12:42:55.915Z,2.83
2019-02-11T12:45:26.987Z,2.87
2019-02-11T12:47:55.398Z,2.50
2019-02-11T12:50:23.858Z,2.43
2019-02-11T12:52:52.369Z,2.40
2019-02-11T12:55:20.869Z,2.80
2019-02-11T12:57:49.327Z,4.03
2019-02-11T13:00:19.752Z,2.00
2019-02-11T13:02:48.465Z,2.53
2019-02-11T13:05:21.489Z,2.70
2019-02-11T13:07:48.509Z,2.10
2019-02-11T13:10:19.779Z,2.33
2019-02-11T13:12:48.343Z,2.20
2019-02-11T13:15:52.958Z,1.87
2019-02-11T13:17:49.257Z,2.80
2019-02-11T13:20:21.768Z,2.47
2019-02-11T13:22:50.205Z,2.80
2019-02-11T13:25:20.213Z,2.30
2019-02-11T13:27:48.659Z,2.30
2019-02-11T13:30:22.964Z,2.40
2019-02-11T13:32:51.470Z,2.00
2019-02-11T13:35:19.907Z,2.57
2019-02-11T13:37:49.214Z,2.80
2019-02-11T13:40:17.757Z,2.50
2019-02-11T13:42:48.889Z,2.60
2019-02-11T13:45:21.133Z,2.50
2019-02-11T13:47:56.055Z,2.60
2019-02-11T13:50:24.283Z,2.17
2019-02-11T13:52:52.819Z,2.40
2019-02-11T13:55:22.687Z,1.53
2019-02-11T13:57:51.818Z,2.37
2019-02-11T14:00:26.730Z,2.27
2019-02-11T14:02:57.935Z,2.00
2019-02-11T14:05:27.653Z,2.83
2019-02-11T14:07:59.365Z,2.37
2019-02-11T14:10:30.191Z,2.10
2019-02-11T14:12:59.053Z,2.10
2019-02-11T14:15:31.111Z,2.00
2019-02-11T14:18:13.276Z,1.57
2019-02-11T14:20:40.125Z,1.37
2019-02-11T14:23:08.698Z,2.40
2019-02-11T14:25:43.684Z,2.40
2019-02-11T14:28:07.478Z,2.43
2019-02-11T14:30:35.967Z,1.83
2019-02-11T14:33:07.943Z,1.70
2019-02-11T14:35:36.722Z,1.87
2019-02-11T14:38:05.253Z,2.40
2019-02-11T14:40:33.669Z,2.43
2019-02-11T14:43:02.321Z,1.70
2019-02-11T14:45:34.527Z,2.53
2019-02-11T14:48:03.041Z,2.03
2019-02-11T14:50:31.446Z,2.90
2019-02-11T14:52:59.885Z,2.50
2019-02-11T14:55:28.325Z,2.20
2019-02-11T14:57:57.524Z,2.27
2019-02-11T15:00:27.198Z,2.23
2019-02-11T15:02:57.988Z,1.93
2019-02-11T15:05:26.898Z,2.00
2019-02-11T15:07:55.323Z,1.40
2019-02-11T15:10:26.057Z,1.70
2019-02-11T15:12:55.422Z,2.07
2019-02-11T15:15:24.597Z,2.13
2019-02-11T15:17:55.785Z,1.50
2019-02-11T15:20:24.223Z,1.90
2019-02-11T15:22:52.667Z,2.00
2019-02-11T15:25:23.007Z,2.07
2019-02-11T15:27:51.448Z,1.63
2019-02-11T15:30:25.616Z,1.93
2019-02-11T15:32:54.036Z,1.70
2019-02-11T15:35:23.212Z,2.23
2019-02-11T15:37:54.976Z,1.80
2019-02-11T15:40:23.671Z,1.70
2019-02-11T15:42:52.088Z,1.40
2019-02-11T15:45:22.947Z,2.20
2019-02-11T15:47:51.615Z,2.17
2019-02-11T15:50:20.053Z,2.20
2019-02-11T15:52:52.558Z,2.10
2019-02-11T15:55:21.358Z,2.60
2019-02-11T15:57:49.800Z,2.43
2019-02-11T16:00:24.393Z,1.40
2019-02-11T16:02:52.858Z,1.90
2019-02-11T16:05:23.772Z,1.87
2019-02-11T16:07:54.191Z,1.83
2019-02-11T16:10:27.620Z,2.53
2019-02-11T16:12:58.656Z,2.43
2019-02-11T16:15:27.093Z,3.23
2019-02-11T16:17:55.516Z,3.17
2019-02-11T16:20:24.060Z,3.57
2019-02-11T16:22:52.726Z,3.50
2019-02-11T16:25:21.156Z,2.93
2019-02-11T16:27:49.684Z,3.40
2019-02-11T16:30:19.716Z,1.90
2019-02-11T16:32:48.278Z,2.30
2019-02-11T16:35:20.579Z,2.33
2019-02-11T16:37:52.526Z,2.60
2019-02-11T16:40:27.380Z,2.00
2019-02-11T16:42:55.796Z,3.00
2019-02-11T16:45:24.205Z,2.40
2019-02-11T16:47:52.611Z,2.70
2019-02-11T16:50:21.509Z,3.77
2019-02-11T16:52:53.580Z,2.40
2019-02-11T16:55:22.004Z,2.40
2019-02-11T16:57:53.414Z,2.67
2019-02-11T17:00:21.924Z,2.47
2019-02-11T17:02:53.306Z,2.60
2019-02-11T17:05:24.949Z,2.80
2019-02-11T17:07:53.360Z,2.90
2019-02-11T17:10:21.798Z,2.50
2019-02-11T17:12:50.304Z,2.80
2019-02-11T17:15:19.778Z,2.50
2019-02-11T17:17:51.512Z,2.80
2019-02-11T17:20:20.015Z,2.57
2019-02-11T17:22:48.452Z,3.00
2019-02-11T17:25:16.874Z,3.10
2019-02-11T17:27:48.325Z,3.33
2019-02-11T17:30:20.085Z,3.73
2019-02-11T17:32:49.377Z,3.93
2019-02-11T17:35:21.214Z,5.10
2019-02-11T17:37:53.074Z,10.97
2019-02-11T17:40:21.568Z,6.23
2019-02-11T17:42:51.769Z,5.17
2019-02-11T17:45:25.881Z,4.70
2019-02-11T17:47:56.272Z,4.17
2019-02-11T17:50:24.691Z,3.57
2019-02-11T17:52:56.538Z,5.90
2019-02-11T17:55:24.960Z,4.87
2019-02-11T17:57:53.481Z,4.93
2019-02-11T18:00:35.644Z,4.30
2019-02-11T18:03:08.039Z,4.07
2019-02-11T18:05:37.751Z,5.30
2019-02-11T18:08:06.204Z,3.50
2019-02-11T18:10:36.415Z,3.60
2019-02-11T18:13:04.874Z,3.93
2019-02-11T18:15:33.299Z,3.97
2019-02-11T18:18:01.773Z,3.20
2019-02-11T18:20:30.343Z,3.50
2019-02-11T18:22:58.777Z,4.17
2019-02-11T18:25:27.199Z,4.20
2019-02-11T18:27:55.643Z,3.30
2019-02-11T18:30:24.063Z,3.53
2019-02-11T18:32:52.498Z,4.27
2019-02-11T18:35:22.332Z,3.50
2019-02-11T18:37:50.765Z,3.63
2019-02-11T18:40:19.189Z,3.43
2019-02-11T18:42:47.620Z,4.17
2019-02-11T18:45:17.073Z,3.83
2019-02-11T18:47:45.525Z,3.63
2019-02-11T18:50:16.819Z,4.50
2019-02-11T18:52:45.272Z,3.43
2019-02-11T18:55:15.819Z,3.90
2019-02-11T18:57:44.235Z,3.80
2019-02-11T19:00:19.133Z,4.47
2019-02-11T19:02:48.311Z,3.93
2019-02-11T19:05:17.424Z,3.63
2019-02-11T19:07:45.960Z,3.47
2019-02-11T19:10:21.482Z,3.23
2019-02-11T19:12:49.963Z,3.87
2019-02-11T19:15:19.602Z,4.83
2019-02-11T19:17:48.110Z,4.10
2019-02-11T19:20:19.453Z,4.47
2019-02-11T19:22:49.529Z,4.23
2019-02-11T19:25:17.946Z,4.50
2019-02-11T19:27:49.004Z,4.07
2019-02-11T19:30:20.982Z,3.80
2019-02-11T19:32:52.572Z,3.47
2019-02-11T19:35:21.954Z,3.97
2019-02-11T19:37:50.426Z,4.10
2019-02-11T19:40:19.933Z,3.80
2019-02-11T19:42:48.541Z,4.00
2019-02-11T19:45:21.876Z,3.67
2019-02-11T19:47:50.372Z,4.73
2019-02-11T19:50:21.255Z,4.10
2019-02-11T19:52:49.740Z,4.70
2019-02-11T19:55:20.215Z,4.87
2019-02-11T19:57:48.645Z,6.00
2019-02-11T20:00:21.337Z,4.70
2019-02-11T20:02:50.387Z,3.60
2019-02-11T20:05:18.915Z,3.47
2019-02-11T20:07:47.393Z,4.40
2019-02-11T20:10:22.210Z,4.40
2019-02-11T20:12:53.208Z,4.20
2019-02-11T20:15:26.733Z,4.37
2019-02-11T20:17:58.164Z,5.20
2019-02-11T20:20:28.223Z,9.70
2019-02-11T20:22:56.637Z,6.00
2019-02-11T20:25:26.243Z,5.30
2019-02-11T20:27:54.728Z,5.80
2019-02-11T20:30:29.403Z,5.27
2019-02-11T20:32:57.852Z,5.77
2019-02-11T20:35:30.454Z,6.27
2019-02-11T20:38:00.790Z,7.20
2019-02-11T20:40:35.392Z,5.73
2019-02-11T20:43:04.024Z,4.93
2019-02-11T20:45:32.551Z,5.33
2019-02-11T20:48:00.996Z,6.17
2019-02-11T20:50:29.717Z,5.73
2019-02-11T20:52:58.179Z,6.13
2019-02-11T20:55:26.607Z,5.80
2019-02-11T20:57:57.774Z,4.90
2019-02-11T21:00:26.781Z,5.53
2019-02-11T21:02:55.285Z,5.43
2019-02-11T21:05:24.179Z,6.03
2019-02-11T21:07:52.614Z,5.37
2019-02-11T21:10:25.848Z,5.00
2019-02-11T21:12:54.263Z,5.77
2019-02-11T21:15:23.357Z,6.63
2019-02-11T21:17:51.828Z,6.07
2019-02-11T21:20:26.435Z,6.20
2019-02-11T21:22:54.850Z,6.83
2019-02-11T21:25:23.283Z,6.80
2019-02-11T21:27:51.695Z,7.07
2019-02-11T21:30:20.124Z,6.57
2019-02-11T21:32:48.553Z,6.93
2019-02-11T21:35:17.005Z,6.53
2019-02-11T21:37:46.408Z,6.97
2019-02-11T21:40:14.842Z,8.10
2019-02-11T21:42:44.554Z,7.07
2019-02-11T21:45:14.191Z,7.80
2019-02-11T21:47:45.980Z,7.23
2019-02-11T21:50:16.646Z,8.63
2019-02-11T21:52:45.079Z,8.83
2019-02-11T21:55:18.744Z,7.77
2019-02-11T21:57:47.251Z,8.57
2019-02-11T22:00:17.910Z,7.53
2019-02-11T22:02:46.637Z,7.77
2019-02-11T22:05:15.360Z,7.23
2019-02-11T22:07:44.110Z,8.07
2019-02-11T22:10:17.233Z,7.97
2019-02-11T22:12:45.650Z,8.00
2019-02-11T22:15:14.851Z,7.37
2019-02-11T22:17:43.331Z,7.90
2019-02-11T22:20:18.572Z,8.40
2019-02-11T22:22:45.674Z,9.77
2019-02-11T22:25:14.359Z,9.77
2019-02-11T22:27:42.787Z,9.03
2019-02-11T22:30:23.126Z,7.87
2019-02-11T22:32:51.555Z,9.20
2019-02-11T22:35:22.187Z,9.67
2019-02-11T22:37:54.403Z,8.07
2019-02-11T22:40:22.883Z,8.03
2019-02-11T22:42:51.353Z,8.80
2019-02-11T22:45:25.807Z,8.50
2019-02-11T22:47:55.324Z,8.77
2019-02-11T22:50:23.780Z,8.37
2019-02-11T22:52:52.203Z,8.37
2019-02-11T22:55:20.632Z,8.47
2019-02-11T22:57:51.900Z,8.80
2019-02-11T23:00:47.326Z,9.10
2019-02-11T23:03:18.264Z,8.10
2019-02-11T23:05:46.719Z,8.13
2019-02-11T23:08:15.148Z,7.43
2019-02-11T23:10:43.757Z,7.47
2019-02-11T23:13:12.262Z,7.07
2019-02-11T23:15:40.721Z,7.50
2019-02-11T23:18:09.137Z,7.20
2019-02-11T23:20:37.592Z,7.10
2019-02-11T23:23:06.082Z,8.13
2019-02-11T23:25:34.516Z,8.10
2019-02-11T23:28:02.956Z,7.90
2019-02-11T23:30:31.393Z,7.80
2019-02-11T23:32:59.811Z,7.83
2019-02-11T23:35:28.260Z,7.37
2019-02-11T23:37:56.693Z,6.90
2019-02-11T23:40:25.263Z,7.70
2019-02-11T23:42:54.250Z,7.13
2019-02-11T23:45:22.776Z,7.80
2019-02-11T23:47:54.471Z,7.80
2019-02-11T23:50:22.892Z,8.17
2019-02-11T23:52:51.334Z,8.40
2019-02-11T23:55:21.706Z,8.33
2019-02-11T23:57:49.894Z,8.90
