createdAt,value
2018-02-16T04:59:24.861Z,53.17
2018-02-16T05:01:52.137Z,52.47
2018-02-16T05:04:19.401Z,44.73
2018-02-16T05:06:46.679Z,37.43
2018-02-16T05:09:13.940Z,33.20
2018-02-16T05:11:41.227Z,137.23
2018-02-16T05:14:08.491Z,49.00
2018-02-16T05:16:35.779Z,40.13
2018-02-16T05:19:03.029Z,32.00
2018-02-16T05:21:30.312Z,43.73
2018-02-16T05:23:57.585Z,38.00
2018-02-16T05:26:24.890Z,35.13
2018-02-16T05:28:52.155Z,36.83
2018-02-16T05:31:19.411Z,34.73
2018-02-16T05:33:46.692Z,40.43
2018-02-16T05:36:13.951Z,20.90
2018-02-16T05:38:41.223Z,23.93
2018-02-16T05:41:08.488Z,28.03
2018-02-16T05:43:35.776Z,38.47
2018-02-16T05:46:03.036Z,52.17
2018-02-16T05:48:30.313Z,50.17
2018-02-16T05:50:57.584Z,22.60
2018-02-16T05:53:24.860Z,20.70
2018-02-16T05:55:52.112Z,15.80
2018-02-16T05:58:19.686Z,14.30
2018-02-16T06:00:46.987Z,14.83
2018-02-16T06:03:14.265Z,21.40
2018-02-16T06:05:41.512Z,11.30
2018-02-16T06:08:08.796Z,15.57
2018-02-16T06:10:36.071Z,14.10
2018-02-16T06:13:03.329Z,12.33
2018-02-16T06:15:30.625Z,10.57
2018-02-16T06:17:57.874Z,9.80
2018-02-16T06:20:25.247Z,12.40
2018-02-16T06:22:52.529Z,13.73
2018-02-16T06:25:19.780Z,9.90
2018-02-16T06:27:47.068Z,13.60
2018-02-16T06:30:14.328Z,13.27
2018-02-16T06:32:41.584Z,11.67
2018-02-16T06:35:08.864Z,23.07
2018-02-16T06:37:36.127Z,22.87
2018-02-16T06:40:03.436Z,19.33
2018-02-16T06:42:30.692Z,16.10
2018-02-16T06:44:57.952Z,24.73
2018-02-16T06:47:25.237Z,20.90
2018-02-16T06:49:52.501Z,18.30
2018-02-16T06:52:19.779Z,22.70
2018-02-16T06:54:47.049Z,41.10
2018-02-16T06:57:14.332Z,23.67
2018-02-16T06:59:41.590Z,28.00
2018-02-16T07:02:09.659Z,34.27
2018-02-16T07:04:37.085Z,19.40
2018-02-16T07:07:04.372Z,25.03
2018-02-16T07:09:31.663Z,15.47
2018-02-16T07:11:58.945Z,20.20
2018-02-16T07:14:26.232Z,22.30
2018-02-16T07:16:53.887Z,20.37
2018-02-16T07:19:21.140Z,22.47
2018-02-16T07:21:48.403Z,17.17
2018-02-16T07:24:15.692Z,23.00
2018-02-16T07:26:42.964Z,16.70
2018-02-16T07:29:10.252Z,26.23
2018-02-16T07:31:37.908Z,19.00
2018-02-16T07:34:05.172Z,23.33
2018-02-16T07:36:32.430Z,31.60
2018-02-16T07:38:59.720Z,15.50
2018-02-16T07:41:27.011Z,28.23
2018-02-16T07:43:54.320Z,19.37
2018-02-16T07:46:21.610Z,18.90
2018-02-16T07:48:48.864Z,15.17
2018-02-16T07:51:16.157Z,15.67
2018-02-16T07:53:43.437Z,16.17
2018-02-16T07:56:10.722Z,15.53
2018-02-16T07:58:37.996Z,11.93
2018-02-16T08:01:05.248Z,19.20
2018-02-16T08:03:32.532Z,15.67
2018-02-16T08:05:59.786Z,15.67
2018-02-16T08:08:27.072Z,12.17
2018-02-16T08:10:54.336Z,11.53
2018-02-16T08:13:21.592Z,15.07
2018-02-16T08:15:48.870Z,15.70
2018-02-16T08:18:16.135Z,11.57
2018-02-16T08:20:43.415Z,23.50
2018-02-16T08:23:10.675Z,16.10
2018-02-16T08:25:37.964Z,19.20
2018-02-16T08:28:05.230Z,15.80
2018-02-16T08:30:32.480Z,15.43
2018-02-16T08:32:59.748Z,14.93
2018-02-16T08:35:27.003Z,12.77
2018-02-16T08:37:54.293Z,17.03
2018-02-16T08:40:21.553Z,18.83
2018-02-16T08:42:48.820Z,23.27
2018-02-16T08:45:16.092Z,18.73
2018-02-16T08:47:43.349Z,24.90
2018-02-16T08:50:10.668Z,20.97
2018-02-16T08:52:37.939Z,14.27
2018-02-16T08:55:05.204Z,28.73
2018-02-16T08:57:32.489Z,25.33
2018-02-16T08:59:59.739Z,22.47
2018-02-16T09:02:27.024Z,22.63
2018-02-16T09:04:54.284Z,22.60
2018-02-16T09:07:21.576Z,22.87
2018-02-16T09:09:48.828Z,19.20
2018-02-16T09:12:16.089Z,25.50
2018-02-16T09:14:43.371Z,33.47
2018-02-16T09:17:10.629Z,29.73
2018-02-16T09:19:37.908Z,27.53
2018-02-16T09:22:05.175Z,29.47
2018-02-16T09:24:32.469Z,24.60
2018-02-16T09:26:59.719Z,21.57
2018-02-16T09:29:27.014Z,22.27
2018-02-16T09:31:54.291Z,22.60
2018-02-16T09:34:21.554Z,20.30
2018-02-16T09:36:48.840Z,22.67
2018-02-16T09:39:20.026Z,24.07
2018-02-16T09:41:47.511Z,22.30
2018-02-16T09:44:14.776Z,31.53
2018-02-16T09:46:42.031Z,22.93
2018-02-16T09:49:09.316Z,25.70
2018-02-16T09:51:36.610Z,23.50
2018-02-16T09:54:03.867Z,18.67
2018-02-16T09:56:31.154Z,27.27
2018-02-16T09:58:58.425Z,19.23
2018-02-16T10:01:25.701Z,24.07
2018-02-16T10:03:52.955Z,19.40
2018-02-16T10:06:20.239Z,19.97
2018-02-16T10:08:47.492Z,21.03
2018-02-16T10:11:14.770Z,20.10
2018-02-16T10:13:42.040Z,24.60
2018-02-16T10:16:09.320Z,21.73
2018-02-16T10:18:36.592Z,20.83
2018-02-16T10:21:03.876Z,19.63
2018-02-16T10:23:31.164Z,14.37
2018-02-16T10:25:58.456Z,16.67
2018-02-16T10:28:25.708Z,15.77
2018-02-16T10:30:52.971Z,18.60
2018-02-16T10:33:20.260Z,13.90
2018-02-16T10:35:47.517Z,18.40
2018-02-16T10:38:14.780Z,12.47
2018-02-16T10:40:42.068Z,13.97
2018-02-16T10:43:09.356Z,16.80
2018-02-16T10:45:36.607Z,25.77
2018-02-16T10:48:03.859Z,11.17
2018-02-16T10:50:31.146Z,14.33
2018-02-16T10:52:58.505Z,12.47
2018-02-16T10:55:25.761Z,21.87
2018-02-16T10:57:53.014Z,16.83
2018-02-16T11:00:26.066Z,18.83
2018-02-16T11:02:58.920Z,22.10
2018-02-16T11:05:31.948Z,15.10
2018-02-16T11:07:59.213Z,9.90
2018-02-16T11:10:26.540Z,10.60
2018-02-16T11:12:53.823Z,18.03
2018-02-16T11:15:21.124Z,10.30
2018-02-16T11:17:48.384Z,13.70
2018-02-16T11:20:15.679Z,22.30
2018-02-16T11:22:43.027Z,9.97
2018-02-16T11:25:10.363Z,11.07
2018-02-16T11:27:37.616Z,8.03
2018-02-16T11:30:04.872Z,13.90
2018-02-16T11:32:32.232Z,11.80
2018-02-16T11:34:59.512Z,7.77
2018-02-16T11:37:26.769Z,11.70
2018-02-16T11:39:54.096Z,21.97
2018-02-16T11:42:21.456Z,11.27
2018-02-16T11:44:48.730Z,15.20
2018-02-16T11:47:15.985Z,11.40
2018-02-16T11:49:43.244Z,13.83
2018-02-16T11:52:10.535Z,12.27
2018-02-16T11:54:37.820Z,15.37
2018-02-16T11:57:05.089Z,12.37
2018-02-16T11:59:32.363Z,19.20
2018-02-16T12:01:59.706Z,17.57
2018-02-16T12:04:26.948Z,16.33
2018-02-16T12:06:54.232Z,13.77
2018-02-16T12:09:21.535Z,16.90
2018-02-16T12:11:48.824Z,24.93
2018-02-16T12:14:16.081Z,13.27
2018-02-16T12:16:43.336Z,13.30
2018-02-16T12:19:10.616Z,11.97
2018-02-16T12:21:37.872Z,12.10
2018-02-16T12:24:05.134Z,11.13
2018-02-16T12:26:32.415Z,16.90
2018-02-16T12:28:59.692Z,12.83
2018-02-16T12:31:26.947Z,17.50
2018-02-16T12:33:54.220Z,11.93
2018-02-16T12:36:21.491Z,15.23
2018-02-16T12:38:48.784Z,8.97
2018-02-16T12:41:16.050Z,15.60
2018-02-16T12:43:43.296Z,11.40
2018-02-16T12:46:10.568Z,9.73
2018-02-16T12:48:37.826Z,12.97
2018-02-16T12:51:05.100Z,14.30
2018-02-16T12:53:32.435Z,13.60
2018-02-16T12:55:59.698Z,14.43
2018-02-16T12:58:27.018Z,13.40
2018-02-16T13:00:54.252Z,9.00
2018-02-16T13:03:21.685Z,10.73
2018-02-16T13:05:49.141Z,15.43
2018-02-16T13:08:16.383Z,13.13
2018-02-16T13:10:43.665Z,9.20
2018-02-16T13:13:10.925Z,16.53
2018-02-16T13:15:38.205Z,14.53
2018-02-16T13:18:05.468Z,12.33
2018-02-16T13:20:32.760Z,10.00
2018-02-16T13:23:00.046Z,11.10
2018-02-16T13:25:27.320Z,13.93
2018-02-16T13:27:54.583Z,13.00
2018-02-16T13:30:21.934Z,9.73
2018-02-16T13:32:49.176Z,9.23
2018-02-16T13:35:16.455Z,11.63
2018-02-16T13:37:43.743Z,13.30
2018-02-16T13:40:11.000Z,14.83
2018-02-16T13:42:38.280Z,9.50
2018-02-16T13:45:05.551Z,14.33
2018-02-16T13:47:32.825Z,11.83
2018-02-16T13:50:00.150Z,10.90
2018-02-16T13:52:27.387Z,13.10
2018-02-16T13:54:54.664Z,12.10
2018-02-16T13:57:21.943Z,13.10
2018-02-16T13:59:49.213Z,16.70
2018-02-16T14:02:16.471Z,8.23
2018-02-16T14:04:43.752Z,12.73
2018-02-16T14:07:10.996Z,13.23
2018-02-16T14:09:38.298Z,7.70
2018-02-16T14:12:05.548Z,17.27
2018-02-16T14:14:32.804Z,10.93
2018-02-16T14:17:00.080Z,12.10
2018-02-16T14:19:27.366Z,14.60
2018-02-16T14:21:54.620Z,18.70
2018-02-16T14:24:21.901Z,10.80
2018-02-16T14:26:49.175Z,9.70
2018-02-16T14:29:16.512Z,16.37
2018-02-16T14:31:43.748Z,20.53
2018-02-16T14:34:10.999Z,11.43
2018-02-16T14:36:38.293Z,17.73
2018-02-16T14:39:05.549Z,11.13
2018-02-16T14:41:32.931Z,13.13
2018-02-16T14:44:00.341Z,11.23
2018-02-16T14:46:27.592Z,10.20
2018-02-16T14:48:54.965Z,14.30
2018-02-16T14:51:22.208Z,8.00
2018-02-16T14:53:49.512Z,11.27
2018-02-16T14:56:16.757Z,13.93
2018-02-16T14:58:44.059Z,10.83
2018-02-16T15:01:11.327Z,12.27
2018-02-16T15:03:38.627Z,13.73
2018-02-16T15:06:05.888Z,14.30
2018-02-16T15:08:33.196Z,11.80
2018-02-16T15:11:00.473Z,11.50
2018-02-16T15:13:27.838Z,9.00
2018-02-16T15:15:55.092Z,10.87
2018-02-16T15:18:22.416Z,10.03
2018-02-16T15:20:49.693Z,7.03
2018-02-16T15:23:16.936Z,9.00
2018-02-16T15:25:44.212Z,12.30
2018-02-16T15:28:11.536Z,10.70
2018-02-16T15:30:38.823Z,11.00
2018-02-16T15:33:06.107Z,7.23
2018-02-16T15:35:33.361Z,20.23
2018-02-16T15:38:00.642Z,10.50
2018-02-16T15:40:27.928Z,14.50
2018-02-16T15:42:55.213Z,10.47
2018-02-16T15:45:22.498Z,12.97
2018-02-16T15:47:49.756Z,15.00
2018-02-16T15:50:17.048Z,11.90
2018-02-16T15:52:44.301Z,12.73
2018-02-16T15:55:11.556Z,9.10
2018-02-16T15:57:38.832Z,8.73
2018-02-16T16:00:06.103Z,7.83
2018-02-16T16:02:33.376Z,8.70
2018-02-16T16:05:00.681Z,8.90
2018-02-16T16:07:27.936Z,10.73
2018-02-16T16:09:55.217Z,10.37
2018-02-16T16:12:22.496Z,11.57
2018-02-16T16:14:49.856Z,8.57
2018-02-16T16:17:17.128Z,9.70
2018-02-16T16:19:44.384Z,10.10
2018-02-16T16:22:11.660Z,9.70
2018-02-16T16:24:38.968Z,10.10
2018-02-16T16:27:06.244Z,8.60
2018-02-16T16:29:33.504Z,12.13
2018-02-16T16:32:00.767Z,10.83
2018-02-16T16:34:28.037Z,5.87
2018-02-16T16:36:55.315Z,12.80
2018-02-16T16:39:22.608Z,10.10
2018-02-16T16:41:49.855Z,11.33
2018-02-16T16:44:17.108Z,16.37
2018-02-16T16:46:44.394Z,13.10
2018-02-16T16:49:11.685Z,12.93
2018-02-16T16:51:38.937Z,10.43
2018-02-16T16:54:06.212Z,13.20
2018-02-16T16:56:33.501Z,14.93
2018-02-16T16:59:00.758Z,10.50
2018-02-16T17:01:28.036Z,7.90
2018-02-16T17:03:55.289Z,7.20
2018-02-16T17:06:22.576Z,13.23
2018-02-16T17:08:49.827Z,11.87
2018-02-16T17:11:17.125Z,10.33
2018-02-16T17:13:44.436Z,10.40
2018-02-16T17:16:11.719Z,11.33
2018-02-16T17:18:39.056Z,12.93
2018-02-16T17:21:06.336Z,8.10
2018-02-16T17:23:33.610Z,10.50
2018-02-16T17:26:00.860Z,9.50
2018-02-16T17:28:28.144Z,6.43
2018-02-16T17:30:55.387Z,7.40
2018-02-16T17:33:22.664Z,8.47
2018-02-16T17:35:49.937Z,17.43
2018-02-16T17:38:17.212Z,7.97
2018-02-16T17:40:44.475Z,6.67
2018-02-16T17:43:11.753Z,9.60
2018-02-16T17:45:39.965Z,13.03
2018-02-16T17:48:07.220Z,9.80
2018-02-16T17:50:34.478Z,14.13
2018-02-16T17:53:01.836Z,9.53
2018-02-16T17:55:29.092Z,12.60
2018-02-16T17:57:56.377Z,8.23
2018-02-16T18:00:23.685Z,9.20
2018-02-16T18:02:50.931Z,9.90
2018-02-16T18:05:18.204Z,9.20
2018-02-16T18:07:45.482Z,10.17
2018-02-16T18:10:12.740Z,12.87
2018-02-16T18:12:40.031Z,9.63
2018-02-16T18:15:07.280Z,7.27
2018-02-16T18:17:34.580Z,11.13
2018-02-16T18:20:01.904Z,11.40
2018-02-16T18:22:29.154Z,12.27
2018-02-16T18:24:56.427Z,7.47
2018-02-16T18:27:23.676Z,9.93
2018-02-16T18:29:50.951Z,12.83
2018-02-16T18:32:18.204Z,9.40
2018-02-16T18:34:45.487Z,10.57
2018-02-16T18:37:13.179Z,10.83
2018-02-16T18:39:46.438Z,7.77
2018-02-16T18:42:13.694Z,8.53
2018-02-16T18:44:40.964Z,7.23
2018-02-16T18:47:08.224Z,18.63
2018-02-16T18:49:35.508Z,6.43
2018-02-16T18:52:02.776Z,9.93
2018-02-16T18:54:30.121Z,9.33
2018-02-16T18:56:57.399Z,11.53
2018-02-16T18:59:24.655Z,7.60
