createdAt,value
2019-05-07T00:00:45.095Z,9.85
2019-05-07T00:01:45.085Z,9.84
2019-05-07T00:02:45.074Z,9.82
2019-05-07T00:03:45.066Z,9.79
2019-05-07T00:04:45.053Z,9.77
2019-05-07T00:05:45.065Z,9.75
2019-05-07T00:06:45.031Z,9.74
2019-05-07T00:07:45.021Z,9.70
2019-05-07T00:08:45.195Z,9.68
2019-05-07T00:09:44.999Z,9.66
2019-05-07T00:10:44.989Z,9.65
2019-05-07T00:11:45.010Z,9.60
2019-05-07T00:12:44.971Z,9.58
2019-05-07T00:13:44.957Z,9.57
2019-05-07T00:14:58.131Z,9.53
2019-05-07T00:15:45.934Z,9.51
2019-05-07T00:16:44.924Z,9.49
2019-05-07T00:17:44.937Z,9.46
2019-05-07T00:18:44.902Z,9.45
2019-05-07T00:19:44.891Z,9.42
2019-05-07T00:20:44.885Z,9.39
2019-05-07T00:21:44.870Z,9.38
2019-05-07T00:22:44.860Z,9.35
2019-05-07T00:23:44.870Z,9.33
2019-05-07T00:24:44.839Z,9.32
2019-05-07T00:25:44.830Z,9.31
2019-05-07T00:26:44.818Z,9.27
2019-05-07T00:27:44.806Z,9.25
2019-05-07T00:28:44.795Z,9.24
2019-05-07T00:29:44.805Z,9.23
2019-05-07T00:30:44.773Z,9.22
2019-05-07T00:31:44.763Z,9.21
2019-05-07T00:32:44.753Z,9.20
2019-05-07T00:33:44.759Z,9.18
2019-05-07T00:34:44.731Z,9.18
2019-05-07T00:35:44.742Z,9.16
2019-05-07T00:36:44.710Z,9.16
2019-05-07T00:37:44.700Z,9.16
2019-05-07T00:38:44.688Z,9.15
2019-05-07T00:39:44.681Z,9.14
2019-05-07T00:40:44.666Z,9.14
2019-05-07T00:41:44.677Z,9.15
2019-05-07T00:42:44.645Z,9.14
2019-05-07T00:43:44.635Z,9.14
2019-05-07T00:44:44.623Z,9.14
2019-05-07T00:45:44.613Z,9.15
2019-05-07T00:46:44.604Z,9.15
2019-05-07T00:47:44.632Z,9.16
2019-05-07T00:48:44.581Z,9.18
2019-05-07T00:49:44.570Z,9.18
2019-05-07T00:50:44.558Z,9.18
2019-05-07T00:51:44.550Z,9.21
2019-05-07T00:52:44.538Z,9.22
2019-05-07T00:53:44.549Z,9.24
2019-05-07T00:54:44.516Z,9.25
2019-05-07T00:55:44.505Z,9.25
2019-05-07T00:56:44.495Z,9.27
2019-05-07T00:57:44.484Z,9.29
2019-05-07T00:58:44.475Z,9.31
2019-05-07T00:59:44.487Z,9.32
2019-05-07T01:00:44.452Z,9.33
2019-05-07T01:01:44.440Z,9.34
2019-05-07T01:02:44.431Z,9.35
2019-05-07T01:03:44.418Z,9.38
2019-05-07T01:04:44.408Z,9.38
2019-05-07T01:05:44.425Z,9.39
2019-05-07T01:06:44.386Z,9.40
2019-05-07T01:07:44.377Z,9.40
2019-05-07T01:08:44.370Z,9.41
2019-05-07T01:09:44.354Z,9.43
2019-05-07T01:10:44.345Z,9.43
2019-05-07T01:11:44.360Z,9.44
2019-05-07T01:12:44.323Z,9.44
2019-05-07T01:13:44.315Z,9.45
2019-05-07T01:14:44.300Z,9.44
2019-05-07T01:15:44.292Z,9.45
2019-05-07T01:16:44.279Z,9.45
2019-05-07T01:17:44.291Z,9.45
2019-05-07T01:18:44.258Z,9.45
2019-05-07T01:19:44.247Z,9.47
2019-05-07T01:20:44.236Z,9.47
2019-05-07T01:21:44.225Z,9.48
2019-05-07T01:22:44.214Z,9.48
2019-05-07T01:23:44.227Z,9.47
2019-05-07T01:24:44.194Z,9.49
2019-05-07T01:25:44.181Z,9.48
2019-05-07T01:26:44.170Z,9.49
2019-05-07T01:27:44.160Z,9.50
2019-05-07T01:28:44.149Z,9.49
2019-05-07T01:29:44.178Z,9.48
2019-05-07T01:30:44.126Z,9.48
2019-05-07T01:31:44.117Z,9.48
2019-05-07T01:32:44.106Z,9.48
2019-05-07T01:33:44.094Z,9.50
2019-05-07T01:34:44.083Z,9.49
2019-05-07T01:35:44.109Z,9.47
2019-05-07T01:36:44.061Z,9.49
2019-05-07T01:37:44.052Z,9.48
2019-05-07T01:38:44.041Z,9.47
2019-05-07T01:39:44.029Z,9.47
2019-05-07T01:40:44.020Z,9.47
2019-05-07T01:41:44.035Z,9.45
2019-05-07T01:42:43.996Z,9.46
2019-05-07T01:43:43.988Z,9.48
2019-05-07T01:44:43.975Z,9.47
2019-05-07T01:45:49.090Z,9.47
2019-05-07T01:46:44.969Z,9.47
2019-05-07T01:47:43.954Z,9.47
2019-05-07T01:48:43.932Z,9.46
2019-05-07T01:49:43.922Z,9.45
2019-05-07T01:50:43.912Z,9.45
2019-05-07T01:51:43.900Z,9.43
2019-05-07T01:52:43.905Z,9.42
2019-05-07T01:53:43.887Z,9.41
2019-05-07T01:54:46.981Z,9.40
2019-05-07T01:55:43.856Z,9.38
2019-05-07T01:56:43.844Z,9.38
2019-05-07T01:57:43.833Z,9.37
2019-05-07T01:58:43.839Z,9.35
2019-05-07T01:59:43.822Z,9.34
2019-05-07T02:00:43.801Z,9.33
2019-05-07T02:01:43.789Z,9.31
2019-05-07T02:02:43.779Z,9.29
2019-05-07T02:03:43.768Z,9.27
2019-05-07T02:04:43.769Z,9.25
2019-05-07T02:05:43.758Z,9.23
2019-05-07T02:06:43.736Z,9.21
2019-05-07T02:07:43.725Z,9.20
2019-05-07T02:08:43.715Z,9.17
2019-05-07T02:09:43.709Z,9.16
2019-05-07T02:10:43.717Z,9.14
2019-05-07T02:11:43.693Z,9.13
2019-05-07T02:12:43.673Z,9.10
2019-05-07T02:13:43.678Z,9.09
2019-05-07T02:14:43.650Z,9.08
2019-05-07T02:15:57.226Z,9.06
2019-05-07T02:16:44.642Z,9.05
2019-05-07T02:17:43.630Z,9.02
2019-05-07T02:18:43.609Z,9.00
2019-05-07T02:19:43.608Z,9.00
2019-05-07T02:20:43.586Z,8.96
2019-05-07T02:21:43.575Z,8.92
2019-05-07T02:22:43.576Z,8.91
2019-05-07T02:23:43.570Z,8.87
2019-05-07T02:24:43.582Z,8.84
2019-05-07T02:25:43.533Z,8.80
2019-05-07T02:26:43.523Z,8.76
2019-05-07T02:27:43.511Z,8.72
2019-05-07T02:28:43.511Z,8.69
2019-05-07T02:29:43.501Z,8.67
2019-05-07T02:30:44.536Z,8.64
2019-05-07T02:31:44.369Z,8.59
2019-05-07T02:32:43.648Z,8.55
2019-05-07T02:33:43.855Z,8.52
2019-05-07T02:34:44.457Z,8.49
2019-05-07T02:35:44.052Z,8.46
2019-05-07T02:36:43.689Z,8.42
2019-05-07T02:37:50.886Z,8.38
2019-05-07T02:38:44.492Z,8.34
2019-05-07T02:39:44.224Z,8.30
2019-05-07T02:40:43.550Z,8.26
2019-05-07T02:41:44.369Z,8.24
2019-05-07T02:42:44.247Z,8.21
2019-05-07T02:43:43.346Z,8.18
2019-05-07T02:44:43.883Z,8.15
2019-05-07T02:45:43.988Z,8.13
2019-05-07T02:46:43.606Z,8.10
2019-05-07T02:47:43.912Z,8.06
2019-05-07T02:48:43.294Z,8.03
2019-05-07T02:49:44.015Z,8.00
2019-05-07T02:50:43.818Z,7.98
2019-05-07T02:51:43.826Z,7.97
2019-05-07T02:52:44.004Z,7.92
2019-05-07T02:53:43.325Z,7.89
2019-05-07T02:54:43.786Z,7.87
2019-05-07T02:55:43.622Z,7.87
2019-05-07T02:56:43.572Z,7.86
2019-05-07T02:57:43.552Z,7.84
2019-05-07T02:58:43.604Z,7.83
2019-05-07T02:59:44.020Z,7.84
2019-05-07T03:00:43.601Z,7.82
2019-05-07T03:01:43.452Z,7.81
2019-05-07T03:02:43.827Z,7.81
2019-05-07T03:03:44.942Z,7.79
2019-05-07T03:04:43.669Z,7.79
2019-05-07T03:05:43.560Z,7.79
2019-05-07T03:06:44.247Z,7.79
2019-05-07T03:07:43.088Z,7.78
2019-05-07T03:08:43.999Z,7.77
2019-05-07T03:09:43.406Z,7.76
2019-05-07T03:10:43.689Z,7.74
2019-05-07T03:11:43.606Z,7.74
2019-05-07T03:12:43.290Z,7.72
2019-05-07T03:13:43.398Z,7.71
2019-05-07T03:14:43.815Z,7.68
2019-05-07T03:15:43.789Z,7.66
2019-05-07T03:16:47.866Z,7.64
2019-05-07T03:17:43.992Z,7.60
2019-05-07T03:18:44.039Z,7.58
2019-05-07T03:19:43.232Z,7.55
2019-05-07T03:20:43.147Z,7.52
2019-05-07T03:21:44.075Z,7.49
2019-05-07T03:22:43.115Z,7.47
2019-05-07T03:23:43.075Z,7.44
2019-05-07T03:24:43.605Z,7.42
2019-05-07T03:25:43.225Z,7.40
2019-05-07T03:26:43.595Z,7.39
2019-05-07T03:27:43.213Z,7.35
2019-05-07T03:28:42.872Z,7.32
2019-05-07T03:29:44.239Z,7.30
2019-05-07T03:30:45.465Z,7.27
2019-05-07T03:31:46.761Z,7.24
2019-05-07T03:32:47.743Z,7.23
2019-05-07T03:33:47.114Z,7.20
2019-05-07T03:34:46.685Z,7.18
2019-05-07T03:35:46.537Z,7.16
2019-05-07T03:36:47.640Z,7.14
2019-05-07T03:37:44.465Z,7.12
2019-05-07T03:38:43.951Z,7.11
2019-05-07T03:39:43.487Z,7.09
2019-05-07T03:40:44.740Z,7.09
2019-05-07T03:41:43.486Z,7.07
2019-05-07T03:42:43.955Z,7.08
2019-05-07T03:43:43.600Z,7.07
2019-05-07T03:44:44.627Z,7.07
2019-05-07T03:45:43.471Z,7.05
2019-05-07T03:46:55.781Z,7.07
2019-05-07T03:47:44.104Z,7.09
2019-05-07T03:48:43.973Z,7.09
2019-05-07T03:49:43.081Z,7.12
2019-05-07T03:50:43.323Z,7.14
2019-05-07T03:51:44.342Z,7.16
2019-05-07T03:52:43.072Z,7.20
2019-05-07T03:53:43.717Z,7.23
2019-05-07T03:54:43.178Z,7.27
2019-05-07T03:55:44.692Z,7.34
2019-05-07T03:56:43.572Z,7.39
2019-05-07T03:57:43.592Z,7.44
2019-05-07T03:58:43.453Z,7.48
2019-05-07T03:59:43.407Z,7.53
2019-05-07T04:00:44.213Z,7.58
2019-05-07T04:01:43.134Z,7.64
2019-05-07T04:02:43.785Z,7.69
2019-05-07T04:03:44.679Z,7.75
2019-05-07T04:04:43.299Z,7.78
2019-05-07T04:05:43.303Z,7.83
2019-05-07T04:06:43.385Z,7.88
2019-05-07T04:07:43.277Z,7.92
2019-05-07T04:08:43.347Z,7.97
2019-05-07T04:09:43.749Z,8.01
2019-05-07T04:10:44.277Z,8.05
2019-05-07T04:11:43.254Z,8.10
2019-05-07T04:12:44.279Z,8.13
2019-05-07T04:13:43.970Z,8.18
2019-05-07T04:14:43.292Z,8.20
2019-05-07T04:15:44.047Z,8.23
2019-05-07T04:16:44.059Z,8.28
2019-05-07T04:17:42.945Z,8.33
2019-05-07T04:18:43.702Z,8.38
2019-05-07T04:19:44.046Z,8.42
2019-05-07T04:20:43.589Z,8.48
2019-05-07T04:21:43.495Z,8.53
2019-05-07T04:22:43.329Z,8.59
2019-05-07T04:23:43.602Z,8.64
2019-05-07T04:24:43.035Z,8.71
2019-05-07T04:25:43.500Z,8.77
2019-05-07T04:26:43.026Z,8.85
2019-05-07T04:27:46.247Z,8.93
2019-05-07T04:28:43.570Z,9.03
2019-05-07T04:29:43.005Z,9.12
2019-05-07T04:30:43.759Z,9.20
2019-05-07T04:31:43.613Z,9.32
2019-05-07T04:32:43.375Z,9.43
2019-05-07T04:33:43.928Z,9.51
2019-05-07T04:34:44.560Z,9.61
2019-05-07T04:35:43.454Z,9.72
2019-05-07T04:36:43.548Z,9.81
2019-05-07T04:37:42.765Z,9.92
2019-05-07T04:38:43.954Z,10.02
2019-05-07T04:39:42.857Z,10.14
2019-05-07T04:40:43.466Z,10.26
2019-05-07T04:41:43.471Z,10.38
2019-05-07T04:42:42.760Z,10.47
2019-05-07T04:43:43.471Z,10.56
2019-05-07T04:44:43.741Z,10.65
2019-05-07T04:45:43.280Z,10.73
2019-05-07T04:46:47.579Z,10.81
2019-05-07T04:47:47.490Z,10.93
2019-05-07T04:48:43.902Z,11.03
2019-05-07T04:49:43.649Z,11.09
2019-05-07T04:50:44.391Z,11.14
2019-05-07T04:51:43.523Z,11.22
2019-05-07T04:52:43.624Z,11.31
2019-05-07T04:53:42.967Z,11.43
2019-05-07T04:54:43.715Z,11.54
2019-05-07T04:55:43.055Z,11.64
2019-05-07T04:56:43.641Z,11.74
2019-05-07T04:57:43.838Z,11.81
2019-05-07T04:58:43.374Z,11.92
2019-05-07T04:59:42.826Z,12.03
2019-05-07T05:00:43.079Z,12.13
2019-05-07T05:01:43.637Z,12.27
2019-05-07T05:02:43.491Z,12.39
2019-05-07T05:03:43.642Z,12.48
2019-05-07T05:04:43.951Z,12.51
2019-05-07T05:05:43.573Z,12.49
2019-05-07T05:06:42.390Z,12.45
2019-05-07T05:07:43.182Z,12.42
2019-05-07T05:08:43.495Z,12.37
2019-05-07T05:09:42.613Z,12.34
2019-05-07T05:10:43.340Z,12.26
2019-05-07T05:11:43.924Z,12.19
2019-05-07T05:12:42.811Z,12.17
2019-05-07T05:13:44.462Z,12.15
2019-05-07T05:14:43.715Z,12.13
2019-05-07T05:15:43.139Z,12.11
2019-05-07T05:16:42.497Z,12.11
2019-05-07T05:17:50.407Z,12.12
2019-05-07T05:18:42.685Z,12.12
2019-05-07T05:19:43.748Z,12.09
2019-05-07T05:20:42.145Z,12.08
2019-05-07T05:21:42.050Z,12.05
2019-05-07T05:22:42.478Z,12.03
2019-05-07T05:23:42.011Z,11.99
2019-05-07T05:24:42.426Z,11.99
2019-05-07T05:25:43.145Z,12.01
2019-05-07T05:26:41.970Z,12.03
2019-05-07T05:27:42.986Z,12.06
2019-05-07T05:28:42.082Z,12.09
2019-05-07T05:29:42.982Z,12.13
2019-05-07T05:30:42.513Z,12.21
2019-05-07T05:31:42.142Z,12.34
2019-05-07T05:32:42.479Z,12.54
2019-05-07T05:33:42.104Z,12.61
2019-05-07T05:34:42.575Z,12.61
2019-05-07T05:35:43.065Z,12.61
2019-05-07T05:36:42.560Z,12.58
2019-05-07T05:37:42.916Z,12.56
2019-05-07T05:38:42.409Z,12.55
2019-05-07T05:39:42.713Z,12.60
2019-05-07T05:40:42.782Z,12.65
2019-05-07T05:41:42.226Z,12.70
2019-05-07T05:42:42.844Z,12.74
2019-05-07T05:43:42.581Z,12.79
2019-05-07T05:44:41.780Z,12.93
2019-05-07T05:45:42.595Z,13.08
2019-05-07T05:46:42.873Z,13.12
2019-05-07T05:47:44.859Z,13.15
2019-05-07T05:48:42.547Z,13.22
2019-05-07T05:49:42.892Z,13.30
2019-05-07T05:50:42.244Z,13.38
2019-05-07T05:51:43.030Z,13.47
2019-05-07T05:52:42.463Z,13.58
2019-05-07T05:53:43.324Z,13.67
2019-05-07T05:54:42.602Z,13.81
2019-05-07T05:55:42.814Z,13.99
2019-05-07T05:56:42.661Z,14.21
2019-05-07T05:57:42.420Z,14.53
2019-05-07T05:58:43.126Z,14.96
2019-05-07T05:59:49.043Z,15.35
2019-05-07T06:00:42.394Z,15.81
2019-05-07T06:01:42.676Z,16.61
2019-05-07T06:02:44.118Z,17.63
2019-05-07T06:03:43.008Z,18.57
2019-05-07T06:04:42.033Z,19.45
2019-05-07T06:05:42.015Z,20.30
2019-05-07T06:06:42.357Z,21.11
2019-05-07T06:07:42.745Z,21.72
2019-05-07T06:08:43.298Z,22.16
2019-05-07T06:09:42.281Z,22.37
2019-05-07T06:10:42.470Z,22.90
2019-05-07T06:11:42.930Z,23.43
2019-05-07T06:12:42.808Z,23.93
2019-05-07T06:13:41.948Z,24.36
2019-05-07T06:14:42.454Z,24.28
2019-05-07T06:15:42.020Z,24.41
2019-05-07T06:16:42.043Z,24.88
2019-05-07T06:17:42.542Z,25.09
2019-05-07T06:18:41.853Z,25.43
2019-05-07T06:19:42.408Z,25.63
2019-05-07T06:20:42.869Z,25.87
2019-05-07T06:21:41.874Z,26.04
2019-05-07T06:22:42.442Z,26.13
2019-05-07T06:23:41.993Z,26.25
2019-05-07T06:24:42.691Z,26.46
2019-05-07T06:25:42.814Z,26.68
2019-05-07T06:26:42.546Z,26.94
2019-05-07T06:27:41.799Z,27.25
2019-05-07T06:28:42.571Z,27.61
2019-05-07T06:29:42.585Z,28.05
2019-05-07T06:30:41.829Z,28.45
2019-05-07T06:31:42.166Z,28.83
2019-05-07T06:32:43.022Z,29.19
2019-05-07T06:33:43.002Z,29.47
2019-05-07T06:34:44.258Z,29.54
2019-05-07T06:35:42.935Z,29.61
2019-05-07T06:36:42.421Z,28.81
2019-05-07T06:37:42.843Z,28.79
2019-05-07T06:38:42.673Z,29.14
2019-05-07T06:39:42.146Z,29.60
2019-05-07T06:40:42.381Z,29.54
2019-05-07T06:41:41.862Z,28.84
2019-05-07T06:42:42.714Z,27.81
2019-05-07T06:43:42.152Z,28.14
2019-05-07T06:44:42.579Z,27.85
2019-05-07T06:45:42.232Z,28.58
2019-05-07T06:46:41.946Z,28.86
2019-05-07T06:47:42.501Z,29.01
2019-05-07T06:48:43.693Z,28.99
2019-05-07T06:49:42.808Z,29.32
2019-05-07T06:50:43.095Z,29.90
2019-05-07T06:51:41.997Z,30.47
2019-05-07T06:52:42.568Z,30.91
2019-05-07T06:53:42.235Z,31.27
2019-05-07T06:54:42.747Z,31.51
2019-05-07T06:55:42.729Z,31.86
2019-05-07T06:56:42.139Z,32.25
2019-05-07T06:57:42.537Z,32.60
2019-05-07T06:58:41.905Z,32.98
2019-05-07T06:59:42.385Z,33.33
2019-05-07T07:00:42.217Z,33.75
2019-05-07T07:01:42.352Z,34.07
2019-05-07T07:02:41.965Z,34.32
2019-05-07T07:03:41.972Z,34.69
2019-05-07T07:04:42.339Z,34.17
2019-05-07T07:05:42.425Z,34.37
2019-05-07T07:06:42.657Z,34.51
2019-05-07T07:07:42.166Z,34.84
2019-05-07T07:08:41.952Z,34.69
2019-05-07T07:09:42.441Z,34.12
2019-05-07T07:10:42.558Z,33.42
2019-05-07T07:11:42.390Z,31.69
2019-05-07T07:12:42.493Z,31.06
2019-05-07T07:13:42.555Z,29.56
2019-05-07T07:14:42.339Z,28.35
2019-05-07T07:15:42.605Z,27.61
2019-05-07T07:16:42.075Z,27.19
2019-05-07T07:17:41.912Z,26.43
2019-05-07T07:18:51.206Z,25.78
2019-05-07T07:19:42.776Z,25.29
2019-05-07T07:20:40.374Z,26.26
2019-05-07T07:21:42.185Z,27.16
2019-05-07T07:22:42.459Z,27.96
2019-05-07T07:23:40.341Z,28.73
2019-05-07T07:24:42.431Z,29.31
2019-05-07T07:25:40.319Z,29.68
2019-05-07T07:26:42.188Z,28.57
2019-05-07T07:27:40.312Z,26.95
2019-05-07T07:28:40.300Z,25.99
2019-05-07T07:29:41.714Z,24.80
2019-05-07T07:30:42.046Z,23.68
2019-05-07T07:31:42.463Z,22.68
2019-05-07T07:32:42.407Z,21.75
2019-05-07T07:33:40.244Z,20.97
2019-05-07T07:34:42.547Z,20.27
2019-05-07T07:35:40.213Z,19.74
2019-05-07T07:36:42.247Z,19.25
2019-05-07T07:37:40.191Z,18.86
2019-05-07T07:38:42.069Z,18.49
2019-05-07T07:39:40.181Z,18.09
2019-05-07T07:40:42.213Z,17.71
2019-05-07T07:41:42.150Z,17.34
2019-05-07T07:42:42.100Z,17.02
2019-05-07T07:43:41.956Z,16.68
2019-05-07T07:44:42.425Z,16.34
2019-05-07T07:45:42.079Z,16.01
2019-05-07T07:46:42.283Z,15.72
2019-05-07T07:47:42.156Z,15.44
2019-05-07T07:48:40.074Z,15.20
2019-05-07T07:49:42.076Z,14.96
2019-05-07T07:50:42.138Z,14.77
2019-05-07T07:51:44.431Z,14.61
2019-05-07T07:52:42.035Z,14.49
2019-05-07T07:53:42.361Z,14.39
2019-05-07T07:54:40.010Z,14.31
2019-05-07T07:55:39.995Z,14.26
2019-05-07T07:56:49.995Z,14.30
2019-05-07T07:57:42.722Z,14.38
2019-05-07T07:58:41.901Z,14.52
2019-05-07T07:59:41.999Z,14.65
2019-05-07T08:00:39.945Z,14.81
2019-05-07T08:01:41.975Z,14.99
2019-05-07T08:02:42.298Z,15.18
2019-05-07T08:03:41.677Z,16.02
2019-05-07T08:04:39.922Z,15.95
2019-05-07T08:05:39.890Z,15.91
2019-05-07T08:06:41.864Z,15.93
2019-05-07T08:07:39.869Z,15.98
2019-05-07T08:08:39.860Z,16.21
2019-05-07T08:09:39.866Z,16.66
2019-05-07T08:10:39.852Z,17.38
2019-05-07T08:11:39.827Z,17.48
2019-05-07T08:12:42.068Z,19.96
2019-05-07T08:13:39.805Z,21.95
2019-05-07T08:14:39.794Z,23.51
2019-05-07T08:15:39.793Z,24.64
2019-05-07T08:16:39.784Z,25.73
2019-05-07T08:17:41.831Z,26.60
2019-05-07T08:18:39.879Z,26.91
2019-05-07T08:19:39.740Z,26.06
2019-05-07T08:20:39.729Z,26.32
2019-05-07T08:21:41.931Z,27.61
2019-05-07T08:22:39.718Z,28.02
2019-05-07T08:23:39.703Z,27.68
2019-05-07T08:24:39.688Z,26.53
2019-05-07T08:25:39.675Z,25.54
2019-05-07T08:26:39.664Z,24.62
2019-05-07T08:27:41.833Z,23.80
2019-05-07T08:28:41.828Z,22.99
2019-05-07T08:29:39.641Z,22.17
2019-05-07T08:30:39.627Z,21.39
2019-05-07T08:31:39.613Z,20.73
2019-05-07T08:32:39.810Z,20.13
2019-05-07T08:33:39.599Z,19.59
2019-05-07T08:34:39.592Z,19.09
2019-05-07T08:35:41.779Z,18.68
2019-05-07T08:36:39.558Z,18.30
2019-05-07T08:37:39.547Z,17.96
2019-05-07T08:38:39.537Z,17.65
2019-05-07T08:39:39.549Z,17.39
2019-05-07T08:40:41.756Z,17.14
2019-05-07T08:41:39.505Z,16.94
2019-05-07T08:42:41.795Z,16.75
2019-05-07T08:43:39.482Z,16.62
2019-05-07T08:44:39.497Z,16.53
2019-05-07T08:45:39.486Z,16.46
2019-05-07T08:46:39.452Z,16.45
2019-05-07T08:47:39.442Z,16.45
2019-05-07T08:48:39.432Z,16.47
2019-05-07T08:49:40.076Z,16.52
2019-05-07T08:50:39.418Z,16.58
2019-05-07T08:51:39.412Z,16.65
2019-05-07T08:52:39.385Z,16.75
2019-05-07T08:53:39.379Z,16.87
2019-05-07T08:54:39.373Z,17.05
2019-05-07T08:55:39.357Z,17.40
2019-05-07T08:56:39.352Z,17.75
2019-05-07T08:57:39.351Z,18.03
2019-05-07T08:58:39.322Z,18.52
2019-05-07T08:59:39.317Z,18.87
2019-05-07T09:00:39.301Z,19.59
2019-05-07T09:01:39.299Z,20.27
2019-05-07T09:02:39.292Z,20.48
2019-05-07T09:03:39.289Z,20.37
2019-05-07T09:04:39.256Z,20.26
2019-05-07T09:05:39.253Z,20.24
2019-05-07T09:06:39.239Z,20.13
2019-05-07T09:07:39.227Z,19.96
2019-05-07T09:08:39.226Z,19.83
2019-05-07T09:09:39.222Z,19.68
2019-05-07T09:10:39.193Z,19.55
2019-05-07T09:11:39.190Z,19.51
2019-05-07T09:12:39.170Z,19.55
2019-05-07T09:13:39.159Z,19.80
2019-05-07T09:14:39.159Z,20.22
2019-05-07T09:15:39.159Z,20.30
2019-05-07T09:16:39.128Z,20.54
2019-05-07T09:17:39.126Z,20.53
2019-05-07T09:18:39.107Z,20.44
2019-05-07T09:19:48.291Z,20.21
2019-05-07T09:20:42.372Z,19.87
2019-05-07T09:21:39.076Z,19.51
2019-05-07T09:22:39.069Z,19.17
2019-05-07T09:23:39.052Z,18.87
2019-05-07T09:24:39.087Z,18.61
2019-05-07T09:25:39.032Z,18.38
2019-05-07T09:26:39.041Z,18.15
2019-05-07T09:27:39.015Z,17.95
2019-05-07T09:28:39.009Z,17.77
2019-05-07T09:29:38.989Z,17.60
2019-05-07T09:30:38.981Z,17.49
2019-05-07T09:31:38.968Z,17.41
2019-05-07T09:32:38.977Z,17.35
2019-05-07T09:33:38.949Z,17.29
2019-05-07T09:34:38.937Z,17.25
2019-05-07T09:35:39.871Z,17.26
2019-05-07T09:36:38.918Z,17.32
2019-05-07T09:37:38.902Z,17.44
2019-05-07T09:38:38.910Z,17.57
2019-05-07T09:39:38.887Z,17.68
2019-05-07T09:40:38.884Z,17.83
2019-05-07T09:41:38.859Z,18.02
2019-05-07T09:42:38.847Z,18.25
2019-05-07T09:43:38.837Z,18.54
2019-05-07T09:44:38.855Z,18.88
2019-05-07T09:45:38.817Z,19.20
2019-05-07T09:46:38.809Z,19.62
2019-05-07T09:47:38.794Z,19.89
2019-05-07T09:48:38.808Z,20.11
2019-05-07T09:49:38.773Z,20.34
2019-05-07T09:50:38.791Z,20.59
2019-05-07T09:51:38.752Z,20.80
2019-05-07T09:52:38.741Z,20.90
2019-05-07T09:53:38.732Z,21.01
2019-05-07T09:54:38.722Z,21.05
2019-05-07T09:55:38.707Z,21.09
2019-05-07T09:56:38.721Z,21.05
2019-05-07T09:57:38.686Z,21.01
2019-05-07T09:58:39.264Z,20.93
2019-05-07T09:59:38.664Z,20.83
2019-05-07T10:00:38.654Z,20.70
2019-05-07T10:01:38.644Z,20.52
2019-05-07T10:02:38.658Z,20.35
2019-05-07T10:03:38.623Z,20.12
2019-05-07T10:04:38.615Z,19.89
2019-05-07T10:05:38.600Z,19.67
2019-05-07T10:06:38.589Z,19.48
2019-05-07T10:07:38.577Z,19.30
2019-05-07T10:08:38.588Z,19.16
2019-05-07T10:09:38.561Z,19.04
2019-05-07T10:10:38.552Z,18.93
2019-05-07T10:11:38.534Z,18.81
2019-05-07T10:12:38.522Z,18.72
2019-05-07T10:13:38.536Z,18.69
2019-05-07T10:14:38.521Z,18.70
2019-05-07T10:15:38.490Z,18.76
2019-05-07T10:16:38.479Z,18.83
2019-05-07T10:17:38.475Z,18.92
2019-05-07T10:18:38.458Z,19.03
2019-05-07T10:19:38.447Z,19.12
2019-05-07T10:20:38.459Z,19.23
2019-05-07T10:21:38.429Z,19.36
2019-05-07T10:22:38.416Z,19.46
2019-05-07T10:23:38.407Z,19.58
2019-05-07T10:24:38.396Z,19.66
2019-05-07T10:25:38.385Z,19.70
2019-05-07T10:26:40.057Z,19.73
2019-05-07T10:27:38.363Z,19.72
2019-05-07T10:28:38.365Z,19.70
2019-05-07T10:29:38.345Z,19.66
2019-05-07T10:30:38.332Z,19.63
2019-05-07T10:31:38.325Z,19.60
2019-05-07T10:32:38.344Z,19.59
2019-05-07T10:33:38.301Z,19.61
2019-05-07T10:34:38.291Z,19.64
2019-05-07T10:35:38.280Z,19.70
2019-05-07T10:36:38.295Z,19.73
2019-05-07T10:37:38.258Z,19.72
2019-05-07T10:38:38.274Z,19.72
2019-05-07T10:39:38.236Z,19.76
2019-05-07T10:40:38.232Z,19.87
2019-05-07T10:41:38.215Z,19.98
2019-05-07T10:42:38.208Z,20.04
2019-05-07T10:43:38.193Z,20.10
2019-05-07T10:44:38.207Z,20.14
2019-05-07T10:45:38.173Z,20.20
2019-05-07T10:46:38.161Z,20.25
2019-05-07T10:47:38.150Z,20.28
2019-05-07T10:48:38.145Z,20.29
2019-05-07T10:49:38.128Z,20.31
2019-05-07T10:50:39.251Z,20.34
2019-05-07T10:51:38.106Z,20.37
2019-05-07T10:52:38.097Z,20.41
2019-05-07T10:53:38.082Z,20.43
2019-05-07T10:54:38.073Z,20.46
2019-05-07T10:55:38.061Z,20.42
2019-05-07T10:56:38.072Z,20.36
2019-05-07T10:57:38.039Z,20.29
2019-05-07T10:58:38.029Z,20.25
2019-05-07T10:59:38.017Z,20.24
2019-05-07T11:00:38.006Z,20.30
2019-05-07T11:01:37.995Z,20.33
2019-05-07T11:02:39.342Z,20.36
2019-05-07T11:03:37.975Z,20.39
2019-05-07T11:04:42.623Z,20.43
2019-05-07T11:05:38.951Z,20.46
2019-05-07T11:06:37.941Z,20.46
2019-05-07T11:07:37.931Z,20.47
2019-05-07T11:08:37.945Z,20.48
2019-05-07T11:09:37.910Z,20.49
2019-05-07T11:10:37.897Z,20.46
2019-05-07T11:11:37.886Z,20.47
2019-05-07T11:12:37.874Z,20.48
2019-05-07T11:13:37.863Z,20.51
2019-05-07T11:14:37.876Z,20.58
2019-05-07T11:15:37.850Z,20.69
2019-05-07T11:16:37.833Z,20.80
2019-05-07T11:17:37.820Z,20.93
2019-05-07T11:18:37.810Z,21.10
2019-05-07T11:19:37.799Z,21.23
2019-05-07T11:20:47.371Z,21.37
2019-05-07T11:21:38.776Z,21.50
2019-05-07T11:22:37.778Z,21.64
2019-05-07T11:23:37.757Z,21.71
2019-05-07T11:24:37.745Z,21.71
2019-05-07T11:25:37.736Z,21.69
2019-05-07T11:26:37.749Z,21.64
2019-05-07T11:27:37.713Z,21.61
2019-05-07T11:28:37.703Z,21.57
2019-05-07T11:29:37.698Z,21.51
2019-05-07T11:30:37.683Z,21.40
2019-05-07T11:31:37.672Z,21.28
2019-05-07T11:32:37.684Z,21.16
2019-05-07T11:33:37.651Z,21.03
2019-05-07T11:34:37.640Z,20.89
2019-05-07T11:35:37.629Z,20.80
2019-05-07T11:36:37.620Z,20.72
2019-05-07T11:37:37.607Z,20.67
2019-05-07T11:38:37.631Z,20.69
2019-05-07T11:39:37.588Z,20.72
2019-05-07T11:40:37.575Z,20.76
2019-05-07T11:41:37.566Z,20.84
2019-05-07T11:42:37.553Z,20.88
2019-05-07T11:43:37.551Z,20.88
2019-05-07T11:44:37.544Z,20.84
2019-05-07T11:45:37.523Z,20.77
2019-05-07T11:46:37.510Z,20.67
2019-05-07T11:47:37.501Z,20.55
2019-05-07T11:48:37.491Z,20.40
2019-05-07T11:49:37.497Z,20.24
2019-05-07T11:50:37.491Z,20.04
2019-05-07T11:51:37.457Z,19.83
2019-05-07T11:52:37.446Z,19.64
2019-05-07T11:53:37.437Z,19.44
2019-05-07T11:54:37.423Z,19.24
2019-05-07T11:55:37.421Z,19.04
2019-05-07T11:56:37.414Z,18.86
2019-05-07T11:57:37.391Z,18.70
2019-05-07T11:58:37.380Z,18.55
2019-05-07T11:59:37.370Z,18.42
2019-05-07T12:00:37.360Z,18.30
2019-05-07T12:01:46.751Z,18.25
2019-05-07T12:02:38.347Z,18.26
2019-05-07T12:03:37.327Z,18.31
2019-05-07T12:04:37.317Z,18.40
2019-05-07T12:05:37.306Z,18.53
2019-05-07T12:06:37.298Z,18.70
2019-05-07T12:07:37.296Z,18.85
2019-05-07T12:08:44.860Z,19.00
2019-05-07T12:09:38.263Z,19.10
2019-05-07T12:10:37.255Z,19.18
2019-05-07T12:11:37.243Z,19.27
2019-05-07T12:12:37.234Z,19.36
2019-05-07T12:13:37.233Z,19.42
2019-05-07T12:14:37.233Z,19.46
2019-05-07T12:15:37.201Z,19.49
2019-05-07T12:16:37.190Z,19.50
2019-05-07T12:17:37.179Z,19.48
2019-05-07T12:18:37.169Z,19.43
2019-05-07T12:19:37.169Z,19.37
2019-05-07T12:20:37.159Z,19.35
2019-05-07T12:21:37.137Z,19.29
2019-05-07T12:22:37.124Z,19.23
2019-05-07T12:23:37.115Z,19.17
2019-05-07T12:24:37.103Z,19.14
2019-05-07T12:25:37.111Z,19.09
2019-05-07T12:26:37.099Z,19.09
2019-05-07T12:27:37.072Z,19.13
2019-05-07T12:28:37.061Z,19.22
2019-05-07T12:29:37.058Z,19.29
2019-05-07T12:30:37.039Z,19.41
2019-05-07T12:31:37.043Z,19.56
2019-05-07T12:32:37.030Z,19.70
2019-05-07T12:33:37.006Z,19.89
2019-05-07T12:34:36.996Z,20.06
2019-05-07T12:35:36.984Z,20.15
2019-05-07T12:36:36.974Z,20.27
2019-05-07T12:37:36.975Z,20.37
2019-05-07T12:38:36.980Z,20.40
2019-05-07T12:39:36.939Z,20.51
2019-05-07T12:40:36.929Z,20.66
2019-05-07T12:41:36.918Z,20.84
2019-05-07T12:42:36.908Z,20.92
2019-05-07T12:43:36.911Z,21.03
2019-05-07T12:44:36.916Z,21.18
2019-05-07T12:45:36.875Z,21.31
2019-05-07T12:46:36.868Z,21.40
2019-05-07T12:47:36.854Z,21.38
2019-05-07T12:48:36.843Z,21.33
2019-05-07T12:49:36.846Z,21.26
2019-05-07T12:50:36.832Z,21.24
2019-05-07T12:51:37.871Z,21.29
2019-05-07T12:52:36.800Z,21.33
2019-05-07T12:53:36.808Z,21.28
2019-05-07T12:54:36.856Z,21.23
2019-05-07T12:55:36.787Z,21.17
2019-05-07T12:56:36.776Z,21.10
2019-05-07T12:57:36.749Z,20.97
2019-05-07T12:58:36.738Z,20.80
2019-05-07T12:59:36.726Z,20.67
2019-05-07T13:00:36.714Z,20.54
2019-05-07T13:01:36.722Z,20.47