createdAt,value
2017-05-18T13:13:13.202Z,60.73
2017-05-18T13:14:11.453Z,62.50
2017-05-18T13:15:08.956Z,59.94
2017-05-18T13:16:06.775Z,61.26
2017-05-18T13:17:04.298Z,59.76
2017-05-18T13:18:01.926Z,58.31
2017-05-18T13:18:59.601Z,60.54
2017-05-18T13:19:57.034Z,60.39
2017-05-18T13:20:54.477Z,58.72
2017-05-18T13:21:51.850Z,58.69
2017-05-18T13:22:49.303Z,58.24
2017-05-18T13:23:46.816Z,58.23
2017-05-18T13:24:44.220Z,59.92
2017-05-18T13:25:41.647Z,58.46
2017-05-18T13:26:39.026Z,58.14
2017-05-18T13:27:36.397Z,58.03
2017-05-18T13:28:33.981Z,58.10
2017-05-18T13:29:31.600Z,58.29
2017-05-18T13:30:29.589Z,58.23
2017-05-18T13:31:26.957Z,58.09
2017-05-18T13:32:24.308Z,58.04
2017-05-18T13:33:21.953Z,57.89
2017-05-18T13:34:19.367Z,57.61
2017-05-18T13:35:16.772Z,57.67
2017-05-18T13:36:14.117Z,57.90
2017-05-18T13:37:11.462Z,57.65
2017-05-18T13:38:08.828Z,57.78
2017-05-18T13:39:06.204Z,57.76
2017-05-18T13:40:03.648Z,57.25
2017-05-18T13:41:01.165Z,57.45
2017-05-18T13:41:58.546Z,57.64
2017-05-18T13:42:55.895Z,57.32
2017-05-18T13:43:53.423Z,57.15
2017-05-18T13:44:50.833Z,57.29
2017-05-18T13:45:48.231Z,57.71
2017-05-18T13:46:45.662Z,56.94
2017-05-18T13:47:44.182Z,56.94
2017-05-18T13:48:41.545Z,56.98
2017-05-18T13:49:38.934Z,56.79
2017-05-18T13:50:36.299Z,56.64
2017-05-18T13:51:33.708Z,56.75
2017-05-18T13:52:31.074Z,56.70
2017-05-18T13:53:28.477Z,56.33
2017-05-18T13:54:25.849Z,56.34
2017-05-18T13:55:23.225Z,56.33
2017-05-18T13:56:20.613Z,56.24
2017-05-18T13:57:17.978Z,55.99
2017-05-18T13:58:15.730Z,55.99
2017-05-18T13:59:13.100Z,56.37
2017-05-18T14:00:10.521Z,56.00
2017-05-18T14:01:07.910Z,55.85
2017-05-18T14:02:05.297Z,55.70
2017-05-18T14:03:02.694Z,55.81
2017-05-18T14:04:00.067Z,55.93
2017-05-18T14:04:57.467Z,55.90
2017-05-18T14:05:54.852Z,55.88
2017-05-18T14:06:52.202Z,55.73
2017-05-18T14:07:49.582Z,55.86
2017-05-18T14:08:46.952Z,55.85
2017-05-18T14:09:44.301Z,55.86
2017-05-18T14:10:41.671Z,55.77
2017-05-18T14:11:39.082Z,55.88
2017-05-18T14:12:36.445Z,55.59
2017-05-18T14:13:33.888Z,55.65
2017-05-18T14:14:31.265Z,55.46
2017-05-18T14:15:28.659Z,55.42
2017-05-18T14:16:26.039Z,55.24
2017-05-18T14:17:23.410Z,55.38
2017-05-18T14:18:20.812Z,55.38
2017-05-18T14:19:18.201Z,55.27
2017-05-18T14:20:15.569Z,57.79
2017-05-18T14:21:12.952Z,57.01
2017-05-18T14:22:10.327Z,55.47
2017-05-18T14:23:07.664Z,56.24
2017-05-18T14:24:05.026Z,54.99
2017-05-18T14:25:02.425Z,54.77
2017-05-18T14:25:59.782Z,54.95
2017-05-18T14:26:57.163Z,55.11
2017-05-18T14:27:54.574Z,54.93
2017-05-18T14:28:51.948Z,54.99
2017-05-18T14:29:49.353Z,54.73
2017-05-18T14:30:46.761Z,54.97
2017-05-18T14:31:44.158Z,54.57
2017-05-18T14:32:41.537Z,54.75
2017-05-18T14:33:38.918Z,54.83
2017-05-18T14:34:36.258Z,57.03
2017-05-18T14:35:33.650Z,55.67
2017-05-18T14:36:31.026Z,54.53
2017-05-18T14:37:28.393Z,55.97
2017-05-18T14:38:25.756Z,54.50
2017-05-18T14:39:23.125Z,56.26
2017-05-18T14:40:20.540Z,55.95
2017-05-18T14:41:17.906Z,55.55
2017-05-18T14:42:15.250Z,53.46
2017-05-18T14:43:12.621Z,53.44
2017-05-18T14:44:09.984Z,53.26
2017-05-18T14:45:07.371Z,56.04
2017-05-18T14:46:04.727Z,55.61
2017-05-18T14:47:02.071Z,54.72
2017-05-18T14:47:59.416Z,55.02
2017-05-18T14:48:56.757Z,55.01
2017-05-18T14:49:54.109Z,54.70
2017-05-18T14:50:51.498Z,55.48
2017-05-18T14:51:48.866Z,55.44
2017-05-18T14:52:46.241Z,54.75
2017-05-18T14:53:43.611Z,54.67
2017-05-18T14:54:40.981Z,52.76
2017-05-18T14:55:38.353Z,53.12
2017-05-18T14:56:35.762Z,53.38
2017-05-18T14:57:33.144Z,54.29
2017-05-18T14:58:30.505Z,52.34
2017-05-18T14:59:27.881Z,52.35
2017-05-18T15:00:25.260Z,54.44
2017-05-18T15:01:22.634Z,54.11
2017-05-18T15:02:20.035Z,52.46
2017-05-18T15:03:17.832Z,53.22
2017-05-18T15:04:15.196Z,53.10
2017-05-18T15:05:12.595Z,53.47
2017-05-18T15:06:09.961Z,51.70
2017-05-18T15:07:07.453Z,51.53
2017-05-18T15:08:04.889Z,51.55
2017-05-18T15:09:02.278Z,51.58
2017-05-18T15:09:59.633Z,51.65
2017-05-18T15:10:57.042Z,51.56
2017-05-18T15:11:54.425Z,51.65
2017-05-18T15:12:51.800Z,51.58
2017-05-18T15:13:49.229Z,51.67
2017-05-18T15:14:46.691Z,51.74
2017-05-18T15:15:44.108Z,56.21
2017-05-18T15:16:41.479Z,53.46
2017-05-18T15:17:38.846Z,54.72
2017-05-18T15:18:36.224Z,54.75
2017-05-18T15:19:33.579Z,53.38
2017-05-18T15:20:30.967Z,54.03
2017-05-18T15:21:28.339Z,54.26
2017-05-18T15:22:25.700Z,54.06
2017-05-18T15:23:23.063Z,53.98
2017-05-18T15:24:20.444Z,52.95
2017-05-18T15:25:17.789Z,52.58
2017-05-18T15:26:15.153Z,54.16
2017-05-18T15:27:12.526Z,54.76
2017-05-18T15:28:09.906Z,52.00
2017-05-18T15:29:07.296Z,53.39
2017-05-18T15:30:04.667Z,53.42
2017-05-18T15:31:02.015Z,53.07
2017-05-18T15:31:59.402Z,51.78
2017-05-18T15:32:56.768Z,51.55
2017-05-18T15:33:54.187Z,53.19
2017-05-18T15:34:51.563Z,54.17
2017-05-18T15:35:48.937Z,54.37
2017-05-18T15:36:46.299Z,54.70
2017-05-18T15:37:43.692Z,53.42
2017-05-18T15:38:41.056Z,54.52
2017-05-18T15:39:38.456Z,53.35
2017-05-18T15:40:35.827Z,53.45
2017-05-18T15:41:33.192Z,54.28
2017-05-18T15:42:30.552Z,54.07
2017-05-18T15:43:27.920Z,53.01
2017-05-18T15:44:25.309Z,53.01
2017-05-18T15:45:22.680Z,53.04
2017-05-18T15:46:20.054Z,53.88
2017-05-18T15:47:17.420Z,53.74
