createdAt,value
2018-11-10T00:00:40.926Z,0.00
2018-11-10T00:01:40.896Z,0.00
2018-11-10T00:02:40.866Z,0.00
2018-11-10T00:03:40.835Z,0.00
2018-11-10T00:04:40.806Z,0.00
2018-11-10T00:05:40.773Z,0.00
2018-11-10T00:06:40.741Z,0.00
2018-11-10T00:07:40.714Z,0.00
2018-11-10T00:08:40.683Z,0.00
2018-11-10T00:09:40.650Z,0.00
2018-11-10T00:10:40.620Z,0.00
2018-11-10T00:11:40.585Z,0.00
2018-11-10T00:12:40.554Z,0.00
2018-11-10T00:13:40.526Z,0.00
2018-11-10T00:14:40.493Z,0.00
2018-11-10T00:15:40.461Z,0.00
2018-11-10T00:16:40.501Z,0.00
2018-11-10T00:17:40.399Z,0.00
2018-11-10T00:18:40.369Z,0.00
2018-11-10T00:19:40.337Z,0.00
2018-11-10T00:20:40.306Z,0.00
2018-11-10T00:21:40.276Z,0.00
2018-11-10T00:22:40.245Z,0.00
2018-11-10T00:23:40.214Z,0.00
2018-11-10T00:24:40.183Z,0.00
2018-11-10T00:25:40.151Z,0.00
2018-11-10T00:26:40.119Z,0.00
2018-11-10T00:27:40.089Z,0.00
2018-11-10T00:28:40.057Z,0.00
2018-11-10T00:29:40.026Z,0.00
2018-11-10T00:30:39.997Z,0.00
2018-11-10T00:31:39.971Z,0.00
2018-11-10T00:32:39.934Z,0.00
2018-11-10T00:33:39.901Z,0.00
2018-11-10T00:34:39.918Z,0.00
2018-11-10T00:35:39.842Z,0.00
2018-11-10T00:36:39.809Z,0.00
2018-11-10T00:37:39.779Z,0.00
2018-11-10T00:38:39.748Z,0.00
2018-11-10T00:39:39.717Z,0.00
2018-11-10T00:40:39.687Z,0.00
2018-11-10T00:41:39.655Z,0.00
2018-11-10T00:42:39.625Z,0.00
2018-11-10T00:43:39.593Z,0.00
2018-11-10T00:44:39.563Z,0.00
2018-11-10T00:45:39.531Z,0.00
2018-11-10T00:46:39.500Z,0.00
2018-11-10T00:47:39.470Z,0.00
2018-11-10T00:48:39.438Z,0.00
2018-11-10T00:49:39.406Z,0.00
2018-11-10T00:50:39.376Z,0.00
2018-11-10T00:51:39.343Z,0.00
2018-11-10T00:52:39.312Z,0.00
2018-11-10T00:53:39.281Z,0.00
2018-11-10T00:54:39.250Z,0.00
2018-11-10T00:55:39.218Z,0.00
2018-11-10T00:56:39.189Z,0.00
2018-11-10T00:57:39.159Z,0.00
2018-11-10T00:58:39.125Z,0.00
2018-11-10T00:59:39.094Z,0.00
2018-11-10T01:00:39.064Z,0.00
2018-11-10T01:01:39.033Z,0.00
2018-11-10T01:02:39.000Z,0.00
2018-11-10T01:03:38.969Z,0.00
2018-11-10T01:04:38.940Z,0.00
2018-11-10T01:05:38.964Z,0.00
2018-11-10T01:06:38.877Z,0.00
2018-11-10T01:07:38.844Z,0.00
2018-11-10T01:08:38.814Z,0.00
2018-11-10T01:09:38.785Z,0.00
2018-11-10T01:10:38.753Z,0.00
2018-11-10T01:11:38.719Z,0.00
2018-11-10T01:12:38.688Z,0.00
2018-11-10T01:13:38.657Z,0.00
2018-11-10T01:14:38.625Z,0.00
2018-11-10T01:15:38.593Z,0.00
2018-11-10T01:16:38.565Z,0.00
2018-11-10T01:17:38.532Z,0.00
2018-11-10T01:18:38.502Z,0.00
2018-11-10T01:19:38.469Z,0.00
2018-11-10T01:20:38.438Z,0.00
2018-11-10T01:21:38.410Z,0.00
2018-11-10T01:22:38.378Z,0.00
2018-11-10T01:23:38.345Z,0.00
2018-11-10T01:24:38.312Z,0.00
2018-11-10T01:25:38.283Z,0.00
2018-11-10T01:26:38.250Z,0.00
2018-11-10T01:27:38.244Z,0.00
2018-11-10T01:28:38.220Z,0.00
2018-11-10T01:29:38.159Z,0.00
2018-11-10T01:30:38.126Z,0.00
2018-11-10T01:31:38.093Z,0.00
2018-11-10T01:32:38.066Z,0.00
2018-11-10T01:33:38.031Z,0.00
2018-11-10T01:34:38.001Z,0.00
2018-11-10T01:35:37.969Z,0.00
2018-11-10T01:36:37.937Z,0.00
2018-11-10T01:37:37.912Z,0.00
2018-11-10T01:38:37.876Z,0.00
2018-11-10T01:39:37.843Z,0.00
2018-11-10T01:40:37.812Z,0.00
2018-11-10T01:41:37.782Z,0.00
2018-11-10T01:42:37.751Z,0.00
2018-11-10T01:43:37.720Z,0.00
2018-11-10T01:44:37.688Z,0.00
2018-11-10T01:45:37.657Z,0.00
2018-11-10T01:46:37.626Z,0.00
2018-11-10T01:47:37.594Z,0.00
2018-11-10T01:48:37.567Z,0.00
2018-11-10T01:49:37.532Z,0.00
2018-11-10T01:50:37.500Z,0.00
2018-11-10T01:51:37.468Z,0.00
2018-11-10T01:52:37.436Z,0.00
2018-11-10T01:53:37.406Z,0.00
2018-11-10T01:54:37.376Z,0.00
2018-11-10T01:55:37.342Z,0.00
2018-11-10T01:56:37.314Z,0.00
2018-11-10T01:57:37.281Z,0.00
2018-11-10T01:58:37.250Z,0.00
2018-11-10T01:59:37.218Z,0.00
2018-11-10T02:00:37.190Z,0.00
2018-11-10T02:01:37.157Z,0.00
2018-11-10T02:02:37.125Z,0.00
2018-11-10T02:03:37.091Z,0.00
2018-11-10T02:04:37.061Z,0.00
2018-11-10T02:05:37.030Z,0.00
2018-11-10T02:06:37.046Z,0.00
2018-11-10T02:07:36.968Z,0.00
2018-11-10T02:08:36.939Z,0.00
2018-11-10T02:09:36.907Z,0.00
2018-11-10T02:10:36.876Z,0.00
2018-11-10T02:11:36.843Z,0.00
2018-11-10T02:12:36.811Z,0.00
2018-11-10T02:13:36.780Z,0.00
2018-11-10T02:14:36.747Z,0.00
2018-11-10T02:15:36.716Z,0.00
2018-11-10T02:16:36.688Z,0.00
2018-11-10T02:17:36.654Z,0.00
2018-11-10T02:18:36.623Z,0.00
2018-11-10T02:19:36.591Z,0.00
2018-11-10T02:20:36.560Z,0.00
2018-11-10T02:21:36.529Z,0.00
2018-11-10T02:22:36.498Z,0.00
2018-11-10T02:23:36.465Z,0.00
2018-11-10T02:24:36.434Z,0.00
2018-11-10T02:25:36.403Z,0.00
2018-11-10T02:26:36.370Z,0.00
2018-11-10T02:27:36.341Z,0.00
2018-11-10T02:28:36.307Z,0.00
2018-11-10T02:29:36.278Z,0.00
2018-11-10T02:30:36.247Z,0.00
2018-11-10T02:31:36.212Z,0.00
2018-11-10T02:32:36.183Z,0.00
2018-11-10T02:33:36.156Z,0.00
2018-11-10T02:34:36.124Z,0.00
2018-11-10T02:35:36.088Z,0.00
2018-11-10T02:36:36.062Z,0.00
2018-11-10T02:37:36.025Z,0.00
2018-11-10T02:38:36.058Z,0.00
2018-11-10T02:39:35.965Z,0.00
2018-11-10T02:40:35.934Z,0.00
2018-11-10T02:41:35.903Z,0.00
2018-11-10T02:42:35.869Z,0.00
2018-11-10T02:43:35.840Z,0.00
2018-11-10T02:44:35.808Z,0.00
2018-11-10T02:45:35.775Z,0.00
2018-11-10T02:46:35.743Z,0.00
2018-11-10T02:47:35.710Z,0.00
2018-11-10T02:48:35.681Z,0.00
2018-11-10T02:49:35.654Z,0.00
2018-11-10T02:50:35.617Z,0.00
2018-11-10T02:51:35.584Z,0.00
2018-11-10T02:52:35.600Z,0.00
2018-11-10T02:53:35.522Z,0.00
2018-11-10T02:54:35.492Z,0.00
2018-11-10T02:55:35.461Z,0.00
2018-11-10T02:56:35.471Z,0.00
2018-11-10T02:57:35.398Z,0.00
2018-11-10T02:58:35.365Z,0.00
2018-11-10T02:59:35.334Z,0.00
2018-11-10T03:00:35.303Z,0.00
2018-11-10T03:01:35.271Z,0.00
2018-11-10T03:02:35.243Z,0.00
2018-11-10T03:03:35.210Z,0.00
2018-11-10T03:04:35.177Z,0.00
2018-11-10T03:05:35.149Z,0.00
2018-11-10T03:06:35.116Z,0.00
2018-11-10T03:07:35.082Z,0.00
2018-11-10T03:08:35.056Z,0.00
2018-11-10T03:09:35.022Z,0.00
2018-11-10T03:10:34.994Z,0.00
2018-11-10T03:11:34.957Z,0.00
2018-11-10T03:12:34.925Z,0.00
2018-11-10T03:13:34.895Z,0.00
2018-11-10T03:14:34.864Z,0.00
2018-11-10T03:15:34.831Z,0.00
2018-11-10T03:16:34.889Z,0.00
2018-11-10T03:17:34.771Z,0.00
2018-11-10T03:18:34.738Z,0.00
2018-11-10T03:19:34.712Z,0.00
2018-11-10T03:20:34.673Z,0.00
2018-11-10T03:21:34.655Z,0.00
2018-11-10T03:22:34.613Z,0.00
2018-11-10T03:23:34.580Z,0.00
2018-11-10T03:24:34.548Z,0.00
2018-11-10T03:25:34.516Z,0.00
2018-11-10T03:26:34.485Z,0.00
2018-11-10T03:27:34.453Z,0.00
2018-11-10T03:28:34.421Z,0.00
2018-11-10T03:29:34.390Z,0.00
2018-11-10T03:30:34.359Z,0.00
2018-11-10T03:31:34.325Z,0.00
2018-11-10T03:32:34.294Z,0.00
2018-11-10T03:33:34.261Z,0.00
2018-11-10T03:34:34.231Z,0.00
2018-11-10T03:35:34.203Z,0.00
2018-11-10T03:36:34.166Z,0.00
2018-11-10T03:37:34.137Z,0.00
2018-11-10T03:38:34.105Z,0.00
2018-11-10T03:39:34.073Z,0.00
2018-11-10T03:40:34.040Z,0.00
2018-11-10T03:41:34.009Z,0.00
2018-11-10T03:42:33.976Z,0.00
2018-11-10T03:43:33.944Z,0.00
2018-11-10T03:44:33.912Z,0.00
2018-11-10T03:45:33.886Z,0.00
2018-11-10T03:46:33.851Z,0.00
2018-11-10T03:47:33.818Z,0.00
2018-11-10T03:48:33.816Z,0.00
2018-11-10T03:49:33.753Z,0.00
2018-11-10T03:50:33.724Z,0.00
2018-11-10T03:51:33.689Z,0.00
2018-11-10T03:52:33.659Z,0.00
2018-11-10T03:53:33.627Z,0.00
2018-11-10T03:54:33.601Z,0.00
2018-11-10T03:55:33.567Z,0.00
2018-11-10T03:56:33.532Z,0.00
2018-11-10T03:57:33.503Z,0.00
2018-11-10T03:58:33.470Z,0.00
2018-11-10T03:59:33.436Z,0.00
2018-11-10T04:00:33.405Z,0.00
2018-11-10T04:01:33.372Z,0.00
2018-11-10T04:02:33.342Z,0.00
2018-11-10T04:03:33.308Z,0.00
2018-11-10T04:04:33.279Z,0.00
2018-11-10T04:05:33.245Z,0.00
2018-11-10T04:06:33.214Z,0.00
2018-11-10T04:07:33.181Z,0.00
2018-11-10T04:08:33.149Z,0.00
2018-11-10T04:09:33.119Z,0.00
2018-11-10T04:10:33.087Z,0.00
2018-11-10T04:11:33.053Z,0.00
2018-11-10T04:12:33.021Z,0.00
2018-11-10T04:13:32.989Z,0.00
2018-11-10T04:14:32.959Z,0.00
2018-11-10T04:15:32.929Z,0.00
2018-11-10T04:16:32.895Z,0.00
2018-11-10T04:17:32.862Z,0.00
2018-11-10T04:18:32.832Z,0.00
2018-11-10T04:19:32.798Z,0.00
2018-11-10T04:20:32.768Z,0.00
2018-11-10T04:21:32.735Z,0.00
2018-11-10T04:22:32.703Z,0.00
2018-11-10T04:23:32.672Z,0.00
2018-11-10T04:24:32.640Z,0.00
2018-11-10T04:25:32.608Z,0.00
2018-11-10T04:26:32.574Z,0.00
2018-11-10T04:27:32.542Z,0.00
2018-11-10T04:28:32.511Z,0.00
2018-11-10T04:29:32.479Z,0.00
2018-11-10T04:30:32.454Z,0.00
2018-11-10T04:31:32.413Z,0.00
2018-11-10T04:32:32.383Z,0.00
2018-11-10T04:33:32.351Z,0.00
2018-11-10T04:34:32.319Z,0.00
2018-11-10T04:35:32.287Z,0.00
2018-11-10T04:36:32.254Z,0.00
2018-11-10T04:37:32.223Z,0.00
2018-11-10T04:38:32.192Z,0.00
2018-11-10T04:39:32.163Z,0.00
2018-11-10T04:40:32.129Z,0.00
2018-11-10T04:41:32.096Z,0.00
2018-11-10T04:42:32.065Z,0.00
2018-11-10T04:43:32.031Z,0.00
2018-11-10T04:44:32.000Z,0.00
2018-11-10T04:45:31.968Z,0.00
2018-11-10T04:46:31.936Z,0.00
2018-11-10T04:47:31.906Z,0.00
2018-11-10T04:48:31.873Z,0.00
2018-11-10T04:49:31.855Z,0.00
2018-11-10T04:50:31.809Z,0.00
2018-11-10T04:51:31.776Z,0.00
2018-11-10T04:52:31.746Z,0.00
2018-11-10T04:53:31.714Z,0.00
2018-11-10T04:54:31.683Z,0.00
2018-11-10T04:55:31.651Z,0.00
2018-11-10T04:56:31.617Z,0.00
2018-11-10T04:57:31.586Z,0.00
2018-11-10T04:58:31.555Z,0.00
2018-11-10T04:59:31.522Z,0.00
2018-11-10T05:00:31.491Z,0.00
2018-11-10T05:01:31.505Z,0.00
2018-11-10T05:02:31.427Z,0.00
2018-11-10T05:03:31.397Z,0.00
2018-11-10T05:04:31.362Z,0.00
2018-11-10T05:05:31.331Z,0.00
2018-11-10T05:06:31.300Z,0.00
2018-11-10T05:07:31.266Z,0.00
2018-11-10T05:08:31.236Z,0.00
2018-11-10T05:09:31.203Z,0.00
2018-11-10T05:10:31.171Z,0.00
2018-11-10T05:11:31.139Z,0.00
2018-11-10T05:12:31.108Z,0.00
2018-11-10T05:13:31.078Z,0.00
2018-11-10T05:14:31.044Z,0.00
2018-11-10T05:15:31.012Z,0.00
2018-11-10T05:16:30.982Z,0.00
2018-11-10T05:17:30.948Z,0.00
2018-11-10T05:18:30.917Z,0.00
2018-11-10T05:19:30.883Z,0.00
2018-11-10T05:20:30.852Z,0.00
2018-11-10T05:21:30.820Z,0.00
2018-11-10T05:22:30.790Z,0.00
2018-11-10T05:23:30.755Z,0.00
2018-11-10T05:24:30.724Z,0.00
2018-11-10T05:25:30.694Z,0.00
2018-11-10T05:26:30.662Z,0.00
2018-11-10T05:27:30.633Z,0.00
2018-11-10T05:28:30.605Z,0.00
2018-11-10T05:29:30.567Z,0.00
2018-11-10T05:30:30.534Z,0.00
2018-11-10T05:31:30.502Z,0.00
2018-11-10T05:32:30.469Z,0.00
2018-11-10T05:33:30.438Z,0.00
2018-11-10T05:34:30.407Z,0.00
2018-11-10T05:35:30.374Z,0.00
2018-11-10T05:36:30.342Z,0.00
2018-11-10T05:37:30.312Z,0.00
2018-11-10T05:38:30.281Z,0.00
2018-11-10T05:39:30.248Z,0.00
2018-11-10T05:40:30.216Z,0.00
2018-11-10T05:41:30.185Z,0.00
2018-11-10T05:42:30.152Z,0.00
2018-11-10T05:43:30.120Z,0.00
2018-11-10T05:44:30.088Z,0.00
2018-11-10T05:45:30.057Z,0.00
2018-11-10T05:46:30.026Z,0.00
2018-11-10T05:47:29.993Z,0.00
2018-11-10T05:48:29.961Z,0.00
2018-11-10T05:49:29.931Z,0.00
2018-11-10T05:50:29.900Z,0.00
2018-11-10T05:51:29.866Z,0.00
2018-11-10T05:52:29.833Z,4.00
2018-11-10T05:53:29.803Z,4.00
2018-11-10T05:54:29.771Z,0.00
2018-11-10T05:55:29.739Z,0.00
2018-11-10T05:56:29.707Z,4.00
2018-11-10T05:57:29.674Z,4.00
2018-11-10T05:58:29.643Z,4.00
2018-11-10T05:59:29.611Z,8.00
2018-11-10T06:00:29.580Z,8.00
2018-11-10T06:01:29.550Z,8.00
2018-11-10T06:02:29.515Z,8.00
2018-11-10T06:03:29.483Z,12.00
2018-11-10T06:04:29.452Z,12.00
2018-11-10T06:05:29.419Z,12.00
2018-11-10T06:06:29.387Z,16.00
2018-11-10T06:07:29.354Z,20.00
2018-11-10T06:08:29.321Z,20.00
2018-11-10T06:09:29.310Z,28.00
2018-11-10T06:10:29.320Z,32.00
2018-11-10T06:11:29.228Z,40.00
2018-11-10T06:12:29.193Z,52.00
2018-11-10T06:13:29.162Z,60.00
2018-11-10T06:14:29.130Z,68.00
2018-11-10T06:15:29.097Z,80.00
2018-11-10T06:16:29.067Z,96.00
2018-11-10T06:17:29.034Z,112.00
2018-11-10T06:18:29.002Z,124.00
2018-11-10T06:19:28.968Z,140.00
2018-11-10T06:20:28.937Z,152.00
2018-11-10T06:21:28.904Z,168.00
2018-11-10T06:22:28.873Z,184.00
2018-11-10T06:23:28.840Z,204.00
2018-11-10T06:24:28.809Z,232.00
2018-11-10T06:25:28.777Z,256.00
2018-11-10T06:26:28.744Z,284.00
2018-11-10T06:27:28.712Z,308.00
2018-11-10T06:28:28.680Z,332.00
2018-11-10T06:29:28.648Z,352.00
2018-11-10T06:30:28.617Z,376.00
2018-11-10T06:31:28.583Z,396.00
2018-11-10T06:32:28.616Z,404.00
2018-11-10T06:33:28.521Z,420.00
2018-11-10T06:34:28.490Z,452.00
2018-11-10T06:35:28.461Z,508.00
2018-11-10T06:36:28.424Z,552.00
2018-11-10T06:37:28.392Z,604.00
2018-11-10T06:38:28.361Z,680.00
2018-11-10T06:39:28.328Z,740.00
2018-11-10T06:40:28.296Z,764.00
2018-11-10T06:41:28.358Z,804.00
2018-11-10T06:42:28.236Z,860.00
2018-11-10T06:43:28.199Z,928.00
2018-11-10T06:44:28.168Z,1016.00
2018-11-10T06:45:28.137Z,1100.00
2018-11-10T06:46:28.106Z,1220.00
2018-11-10T06:47:28.077Z,1344.00
2018-11-10T06:48:28.092Z,1456.00
2018-11-10T06:49:28.013Z,1556.00
2018-11-10T06:50:27.977Z,1684.00
2018-11-10T06:51:27.946Z,1832.00
2018-11-10T06:52:27.914Z,1924.00
2018-11-10T06:53:27.881Z,1916.00
2018-11-10T06:54:27.852Z,1832.00
2018-11-10T06:55:27.818Z,1696.00
2018-11-10T06:56:27.786Z,1496.00
2018-11-10T06:57:27.755Z,1324.00
2018-11-10T06:58:27.723Z,1252.00
2018-11-10T06:59:27.691Z,1240.00
2018-11-10T07:00:27.660Z,1268.00
2018-11-10T07:01:27.630Z,1308.00
2018-11-10T07:02:27.596Z,1368.00
2018-11-10T07:03:27.619Z,1420.00
2018-11-10T07:04:27.533Z,1488.00
2018-11-10T07:05:27.504Z,1596.00
2018-11-10T07:06:27.470Z,1768.00
2018-11-10T07:07:27.436Z,1996.00
2018-11-10T07:08:27.404Z,2204.00
2018-11-10T07:09:27.385Z,2300.00
2018-11-10T07:10:27.341Z,2292.00
2018-11-10T07:11:27.309Z,2176.00
2018-11-10T07:12:27.278Z,2040.00
2018-11-10T07:13:27.247Z,1916.00
2018-11-10T07:14:27.215Z,1776.00
2018-11-10T07:15:27.182Z,1672.00
2018-11-10T07:16:27.151Z,1632.00
2018-11-10T07:17:27.175Z,1680.00
2018-11-10T07:18:27.087Z,1808.00
2018-11-10T07:19:27.056Z,2016.00
2018-11-10T07:20:27.023Z,2104.00
2018-11-10T07:21:26.991Z,2088.00
2018-11-10T07:22:26.960Z,2008.00
2018-11-10T07:23:26.927Z,2004.00
2018-11-10T07:24:26.895Z,2032.00
2018-11-10T07:25:26.865Z,2080.00
2018-11-10T07:26:26.833Z,2068.00
2018-11-10T07:27:26.799Z,2016.00
2018-11-10T07:28:26.769Z,2024.00
2018-11-10T07:29:26.736Z,2128.00
2018-11-10T07:30:26.705Z,2268.00
2018-11-10T07:31:26.671Z,2496.00
2018-11-10T07:32:26.643Z,2764.00
2018-11-10T07:33:26.609Z,2796.00
2018-11-10T07:34:26.579Z,2668.00
2018-11-10T07:35:26.545Z,2516.00
2018-11-10T07:36:26.515Z,2404.00
2018-11-10T07:37:26.553Z,2324.00
2018-11-10T07:38:26.451Z,2216.00
2018-11-10T07:39:26.419Z,2132.00
2018-11-10T07:40:26.387Z,2076.00
2018-11-10T07:41:26.359Z,2036.00
2018-11-10T07:42:26.332Z,2056.00
2018-11-10T07:43:26.291Z,2224.00
2018-11-10T07:44:26.260Z,2520.00
2018-11-10T07:45:26.229Z,2928.00
2018-11-10T07:46:26.197Z,3308.00
2018-11-10T07:47:26.166Z,3620.00
2018-11-10T07:48:26.133Z,3624.00
2018-11-10T07:49:26.129Z,3356.00
2018-11-10T07:50:26.069Z,2940.00
2018-11-10T07:51:26.154Z,2444.00
2018-11-10T07:52:26.008Z,2024.00
2018-11-10T07:53:25.974Z,1780.00
2018-11-10T07:54:25.973Z,1700.00
2018-11-10T07:55:25.917Z,1740.00
2018-11-10T07:56:25.882Z,1864.00
2018-11-10T07:57:25.848Z,2024.00
2018-11-10T07:58:25.817Z,2172.00
2018-11-10T07:59:25.787Z,2336.00
2018-11-10T08:00:25.755Z,2524.00
2018-11-10T08:01:25.723Z,2696.00
2018-11-10T08:02:25.693Z,2864.00
2018-11-10T08:03:25.661Z,2984.00
2018-11-10T08:04:25.740Z,3056.00
2018-11-10T08:05:25.596Z,3204.00
2018-11-10T08:06:25.569Z,3352.00
2018-11-10T08:07:25.534Z,3484.00
2018-11-10T08:08:25.504Z,3668.00
2018-11-10T08:09:25.470Z,3824.00
2018-11-10T08:10:25.438Z,3852.00
2018-11-10T08:11:25.408Z,3624.00
2018-11-10T08:12:25.376Z,3280.00
2018-11-10T08:13:25.343Z,3016.00
2018-11-10T08:14:25.318Z,2860.00
2018-11-10T08:15:25.281Z,2904.00
2018-11-10T08:16:25.249Z,3232.00
2018-11-10T08:17:25.218Z,3740.00
2018-11-10T08:18:25.227Z,4380.00
2018-11-10T08:19:25.153Z,5136.00
2018-11-10T08:20:25.123Z,5836.00
2018-11-10T08:21:25.091Z,6460.00
2018-11-10T08:22:25.060Z,6768.00
2018-11-10T08:23:25.027Z,6804.00
2018-11-10T08:24:24.995Z,6796.00
2018-11-10T08:25:24.967Z,6916.00
2018-11-10T08:26:24.936Z,6928.00
2018-11-10T08:27:24.902Z,6856.00
2018-11-10T08:28:24.871Z,6720.00
2018-11-10T08:29:24.839Z,6548.00
2018-11-10T08:30:24.810Z,6556.00
2018-11-10T08:31:24.867Z,6872.00
2018-11-10T08:32:24.751Z,7624.00
2018-11-10T08:33:24.713Z,8384.00
2018-11-10T08:34:24.682Z,9032.00
2018-11-10T08:35:24.650Z,9356.00
2018-11-10T08:36:24.620Z,9256.00
2018-11-10T08:37:24.600Z,8780.00
2018-11-10T08:38:24.556Z,8172.00
2018-11-10T08:39:24.528Z,7464.00
2018-11-10T08:40:24.494Z,6980.00
2018-11-10T08:41:24.463Z,6612.00
2018-11-10T08:42:24.432Z,6216.00
2018-11-10T08:43:24.399Z,6140.00
2018-11-10T08:44:24.370Z,6364.00
2018-11-10T08:45:24.339Z,6768.00
2018-11-10T08:46:24.305Z,7048.00
2018-11-10T08:47:24.275Z,7184.00
2018-11-10T08:48:24.246Z,6908.00
2018-11-10T08:49:24.298Z,6492.00
2018-11-10T08:50:24.191Z,6368.00
2018-11-10T08:51:24.149Z,6276.00
2018-11-10T08:52:24.119Z,6440.00
2018-11-10T08:53:24.088Z,6564.00
2018-11-10T08:54:24.055Z,6968.00
2018-11-10T08:55:24.025Z,7648.00
2018-11-10T08:56:23.995Z,8216.00
2018-11-10T08:57:24.003Z,8664.00
2018-11-10T08:58:23.932Z,8752.00
2018-11-10T08:59:23.900Z,8576.00
2018-11-10T09:00:23.875Z,8484.00
2018-11-10T09:01:23.838Z,8784.00
2018-11-10T09:02:23.807Z,9576.00
2018-11-10T09:03:23.776Z,10428.00
2018-11-10T09:04:23.744Z,10944.00
2018-11-10T09:05:23.713Z,11152.00
2018-11-10T09:06:23.684Z,11244.00
2018-11-10T09:07:23.650Z,11212.00
2018-11-10T09:08:23.625Z,11232.00
2018-11-10T09:09:23.589Z,11164.00
2018-11-10T09:10:23.558Z,10984.00
2018-11-10T09:11:23.526Z,10760.00
2018-11-10T09:12:23.498Z,10404.00
2018-11-10T09:13:23.465Z,9940.00
2018-11-10T09:14:23.433Z,9516.00
2018-11-10T09:15:23.403Z,9104.00
2018-11-10T09:16:23.371Z,8716.00
2018-11-10T09:17:23.341Z,8372.00
2018-11-10T09:18:23.310Z,8064.00
2018-11-10T09:19:23.280Z,7804.00
2018-11-10T09:20:23.247Z,7540.00
2018-11-10T09:21:23.320Z,7452.00
2018-11-10T09:22:23.200Z,7484.00
2018-11-10T09:23:23.156Z,7536.00
2018-11-10T09:24:23.123Z,7640.00
2018-11-10T09:25:23.096Z,7720.00
2018-11-10T09:26:23.062Z,7836.00
2018-11-10T09:27:23.031Z,7964.00
2018-11-10T09:28:22.999Z,8056.00
2018-11-10T09:29:22.969Z,8120.00
2018-11-10T09:30:22.939Z,8260.00
2018-11-10T09:31:22.907Z,8452.00
2018-11-10T09:32:22.877Z,8724.00
2018-11-10T09:33:22.844Z,9184.00
2018-11-10T09:34:22.814Z,9788.00
2018-11-10T09:35:22.784Z,10436.00
2018-11-10T09:36:22.814Z,10956.00
2018-11-10T09:37:22.723Z,11276.00
2018-11-10T09:38:22.695Z,11432.00
2018-11-10T09:39:22.658Z,11616.00
2018-11-10T09:40:22.628Z,11792.00
2018-11-10T09:41:22.597Z,11948.00
2018-11-10T09:42:22.716Z,11940.00
2018-11-10T09:43:22.535Z,11712.00
2018-11-10T09:44:22.518Z,11324.00
2018-11-10T09:45:22.475Z,10892.00
2018-11-10T09:46:22.445Z,10464.00
2018-11-10T09:47:22.412Z,10180.00
2018-11-10T09:48:22.382Z,10216.00
2018-11-10T09:49:22.352Z,10552.00
2018-11-10T09:50:22.321Z,11176.00
2018-11-10T09:51:22.289Z,11812.00
2018-11-10T09:52:22.259Z,12124.00
2018-11-10T09:53:22.229Z,12044.00
2018-11-10T09:54:22.199Z,11872.00
2018-11-10T09:55:22.173Z,11880.00
2018-11-10T09:56:22.138Z,12088.00
2018-11-10T09:57:22.107Z,12144.00
2018-11-10T09:58:22.078Z,12168.00
2018-11-10T09:59:22.047Z,12272.00
2018-11-10T10:00:22.015Z,12376.00
2018-11-10T10:01:22.148Z,12636.00
2018-11-10T10:02:22.441Z,12892.00
2018-11-10T10:03:21.923Z,12956.00
2018-11-10T10:04:21.893Z,12852.00
2018-11-10T10:05:21.864Z,12792.00
2018-11-10T10:06:21.833Z,12880.00
2018-11-10T10:07:21.802Z,13140.00
2018-11-10T10:08:21.772Z,13328.00
2018-11-10T10:09:21.742Z,13340.00
2018-11-10T10:10:21.712Z,13368.00
2018-11-10T10:11:21.682Z,13380.00
2018-11-10T10:12:21.653Z,13280.00
2018-11-10T10:13:21.620Z,13140.00
2018-11-10T10:14:21.591Z,12884.00
2018-11-10T10:15:21.561Z,12452.00
2018-11-10T10:16:21.687Z,11940.00
2018-11-10T10:17:21.502Z,11472.00
2018-11-10T10:18:21.472Z,11128.00
2018-11-10T10:19:21.440Z,10904.00
2018-11-10T10:20:21.410Z,10700.00
2018-11-10T10:21:21.379Z,10556.00
2018-11-10T10:22:21.349Z,10484.00
2018-11-10T10:23:21.319Z,10428.00
2018-11-10T10:24:21.289Z,10412.00
2018-11-10T10:25:21.260Z,10476.00
2018-11-10T10:26:21.230Z,10580.00
2018-11-10T10:27:21.199Z,10756.00
2018-11-10T10:28:21.177Z,11100.00
2018-11-10T10:29:21.139Z,11644.00
2018-11-10T10:30:21.109Z,12300.00
2018-11-10T10:31:21.080Z,13052.00
2018-11-10T10:32:21.049Z,13904.00
2018-11-10T10:33:21.020Z,14696.00
2018-11-10T10:34:21.080Z,15264.00
2018-11-10T10:35:21.112Z,15764.00
2018-11-10T10:36:20.930Z,16212.00
2018-11-10T10:37:20.899Z,16540.00
2018-11-10T10:38:20.874Z,16764.00
2018-11-10T10:39:20.841Z,16964.00
2018-11-10T10:40:20.809Z,17376.00
2018-11-10T10:41:20.780Z,17568.00
2018-11-10T10:42:20.751Z,17888.00
2018-11-10T10:43:20.721Z,18272.00
2018-11-10T10:44:20.692Z,18496.00
2018-11-10T10:45:20.661Z,18560.00
2018-11-10T10:46:20.633Z,18464.00
2018-11-10T10:47:20.605Z,18240.00
2018-11-10T10:48:20.575Z,17920.00
2018-11-10T10:49:20.562Z,17856.00
2018-11-10T10:50:20.515Z,18016.00
2018-11-10T10:51:20.488Z,18400.00
2018-11-10T10:52:20.457Z,18784.00
2018-11-10T10:53:20.429Z,19296.00
2018-11-10T10:54:20.400Z,20512.00
2018-11-10T10:55:20.370Z,22816.00
2018-11-10T10:56:20.399Z,24544.00
2018-11-10T10:57:20.314Z,25312.00
2018-11-10T10:58:20.285Z,25536.00
2018-11-10T10:59:20.255Z,25120.00
2018-11-10T11:00:20.227Z,24672.00
2018-11-10T11:01:20.199Z,24256.00
2018-11-10T11:02:20.174Z,23136.00
2018-11-10T11:03:20.195Z,21856.00
2018-11-10T11:04:20.115Z,21696.00
2018-11-10T11:05:20.086Z,22240.00
2018-11-10T11:06:20.060Z,23968.00
2018-11-10T11:07:20.030Z,24736.00
2018-11-10T11:08:20.003Z,25088.00
2018-11-10T11:09:20.029Z,24992.00
2018-11-10T11:10:19.945Z,25408.00
2018-11-10T11:11:19.919Z,22880.00
2018-11-10T11:12:19.890Z,21792.00
2018-11-10T11:13:19.862Z,20736.00
2018-11-10T11:14:19.836Z,19488.00
2018-11-10T11:15:20.041Z,18560.00
2018-11-10T11:16:19.780Z,18272.00
2018-11-10T11:17:19.752Z,18528.00
2018-11-10T11:18:19.723Z,18784.00
2018-11-10T11:19:19.696Z,18464.00
2018-11-10T11:20:19.667Z,17824.00
2018-11-10T11:21:19.638Z,17280.00
2018-11-10T11:22:19.614Z,16416.00
2018-11-10T11:23:19.584Z,15716.00
2018-11-10T11:24:19.556Z,15404.00
2018-11-10T11:25:19.530Z,15852.00
2018-11-10T11:26:19.504Z,17248.00
2018-11-10T11:27:19.472Z,18528.00
2018-11-10T11:28:19.446Z,19520.00
2018-11-10T11:29:19.504Z,20320.00
2018-11-10T11:30:19.390Z,20448.00
2018-11-10T11:31:19.364Z,20128.00
2018-11-10T11:32:19.338Z,19840.00
2018-11-10T11:33:19.307Z,19712.00
2018-11-10T11:34:19.281Z,19744.00
2018-11-10T11:35:19.317Z,19264.00
2018-11-10T11:36:19.222Z,17984.00
2018-11-10T11:37:19.196Z,16492.00
2018-11-10T11:38:19.169Z,15248.00
2018-11-10T11:39:19.140Z,14428.00
2018-11-10T11:40:19.116Z,14128.00
2018-11-10T11:41:19.221Z,15328.00
2018-11-10T11:42:19.059Z,17408.00
2018-11-10T11:43:19.029Z,17408.00
2018-11-10T11:44:19.002Z,21440.00
2018-11-10T11:45:18.974Z,20544.00
2018-11-10T11:46:18.949Z,21152.00
2018-11-10T11:47:18.917Z,20736.00
2018-11-10T11:48:18.892Z,19552.00
2018-11-10T11:49:18.887Z,17888.00
2018-11-10T11:50:18.837Z,16128.00
2018-11-10T11:51:18.811Z,14864.00
2018-11-10T11:52:18.781Z,14064.00
2018-11-10T11:53:18.754Z,13728.00
2018-11-10T11:54:18.727Z,13336.00
2018-11-10T11:55:18.697Z,12680.00
2018-11-10T11:56:18.669Z,12344.00
2018-11-10T11:57:18.642Z,12612.00
2018-11-10T11:58:18.716Z,12928.00
2018-11-10T11:59:18.596Z,13332.00
2018-11-10T12:00:18.561Z,14756.00
2018-11-10T12:01:18.532Z,13848.00
2018-11-10T12:02:18.675Z,14232.00
2018-11-10T12:03:18.479Z,14388.00
2018-11-10T12:04:18.492Z,12876.00
2018-11-10T12:05:18.447Z,12504.00
2018-11-10T12:06:18.447Z,12820.00
2018-11-10T12:07:18.365Z,13696.00
2018-11-10T12:08:18.340Z,14660.00
2018-11-10T12:09:18.310Z,15356.00
2018-11-10T12:10:18.298Z,15628.00
2018-11-10T12:11:18.253Z,15720.00
2018-11-10T12:12:18.228Z,15736.00
2018-11-10T12:13:18.199Z,15812.00
2018-11-10T12:14:18.170Z,15924.00
2018-11-10T12:15:18.191Z,15904.00
2018-11-10T12:16:27.198Z,15792.00
2018-11-10T12:17:18.085Z,15656.00
2018-11-10T12:18:18.061Z,15364.00
2018-11-10T12:19:18.032Z,14976.00
2018-11-10T12:20:18.002Z,14608.00
2018-11-10T12:21:17.977Z,14440.00
2018-11-10T12:22:17.950Z,14576.00
2018-11-10T12:23:17.917Z,14716.00
2018-11-10T12:24:17.889Z,14960.00
2018-11-10T12:25:17.862Z,15284.00
2018-11-10T12:26:17.833Z,15748.00
2018-11-10T12:27:17.829Z,16192.00
2018-11-10T12:28:17.777Z,17120.00
2018-11-10T12:29:17.750Z,17792.00
2018-11-10T12:30:17.727Z,18048.00
2018-11-10T12:31:17.693Z,17568.00
2018-11-10T12:32:17.665Z,16252.00
2018-11-10T12:33:17.639Z,14980.00
2018-11-10T12:34:17.630Z,14088.00