createdAt,value
2017-09-09T00:01:36.003Z,9.60
2017-09-09T00:04:04.254Z,11.73
2017-09-09T00:06:32.557Z,7.17
2017-09-09T00:09:00.946Z,10.73
2017-09-09T00:11:29.328Z,9.80
2017-09-09T00:13:57.574Z,9.23
2017-09-09T00:16:25.850Z,12.03
2017-09-09T00:18:54.112Z,11.50
2017-09-09T00:21:23.462Z,8.53
2017-09-09T00:23:51.977Z,10.23
2017-09-09T00:26:20.223Z,7.73
2017-09-09T00:28:48.470Z,7.30
2017-09-09T00:31:16.805Z,8.80
2017-09-09T00:33:45.390Z,9.20
2017-09-09T00:36:15.329Z,9.30
2017-09-09T00:38:43.607Z,11.13
2017-09-09T00:41:11.858Z,13.40
2017-09-09T00:43:41.830Z,10.53
2017-09-09T00:46:10.087Z,10.57
2017-09-09T00:48:38.330Z,7.80
2017-09-09T00:51:06.767Z,11.10
2017-09-09T00:53:35.210Z,9.07
2017-09-09T00:56:03.453Z,7.70
2017-09-09T00:58:31.695Z,7.83
2017-09-09T01:01:00.361Z,8.70
2017-09-09T01:03:28.597Z,9.80
2017-09-09T01:05:56.854Z,9.97
2017-09-09T01:08:25.117Z,7.57
2017-09-09T01:10:53.362Z,9.10
2017-09-09T01:13:21.602Z,6.97
2017-09-09T01:15:50.952Z,13.23
2017-09-09T01:18:19.219Z,13.93
2017-09-09T01:20:47.446Z,9.93
2017-09-09T01:23:15.721Z,6.83
2017-09-09T01:25:44.069Z,8.10
2017-09-09T01:28:12.314Z,10.20
2017-09-09T01:30:40.585Z,11.30
2017-09-09T01:33:08.826Z,8.87
2017-09-09T01:35:37.630Z,8.30
2017-09-09T01:38:06.599Z,12.70
2017-09-09T01:40:34.842Z,7.50
2017-09-09T01:43:03.081Z,9.23
2017-09-09T01:45:31.346Z,6.67
2017-09-09T01:47:59.593Z,13.37
2017-09-09T01:50:27.838Z,18.87
2017-09-09T01:52:56.102Z,9.57
2017-09-09T01:55:24.350Z,10.30
2017-09-09T01:57:54.482Z,7.10
2017-09-09T02:00:22.790Z,6.77
2017-09-09T02:02:51.030Z,8.60
2017-09-09T02:05:20.838Z,7.80
2017-09-09T02:07:49.110Z,9.43
2017-09-09T02:10:17.361Z,8.03
2017-09-09T02:12:45.610Z,11.00
2017-09-09T02:15:14.173Z,10.40
2017-09-09T02:17:42.410Z,15.17
2017-09-09T02:20:10.870Z,7.87
2017-09-09T02:22:39.759Z,8.53
2017-09-09T02:25:07.986Z,10.70
2017-09-09T02:27:36.231Z,9.80
2017-09-09T02:30:04.486Z,12.23
2017-09-09T02:32:32.737Z,9.90
2017-09-09T02:35:00.981Z,11.13
2017-09-09T02:37:29.547Z,9.30
2017-09-09T02:39:57.791Z,9.30
2017-09-09T02:42:26.555Z,10.00
2017-09-09T02:44:55.374Z,10.10
2017-09-09T02:47:23.616Z,7.97
2017-09-09T02:49:51.859Z,14.00
2017-09-09T02:52:20.494Z,8.33
2017-09-09T02:54:48.737Z,9.10
2017-09-09T02:57:17.741Z,7.43
2017-09-09T02:59:46.005Z,11.07
2017-09-09T03:02:15.010Z,7.30
2017-09-09T03:04:43.241Z,9.50
2017-09-09T03:07:11.571Z,8.80
2017-09-09T03:09:39.813Z,12.83
2017-09-09T03:12:08.057Z,4.20
2017-09-09T03:14:36.336Z,8.03
2017-09-09T03:17:04.571Z,8.77
2017-09-09T03:19:32.922Z,7.37
2017-09-09T03:22:01.954Z,11.63
2017-09-09T03:24:30.202Z,9.10
2017-09-09T03:26:58.447Z,8.57
2017-09-09T03:29:27.271Z,11.30
2017-09-09T03:31:55.515Z,10.03
2017-09-09T03:34:23.766Z,12.07
2017-09-09T03:36:52.030Z,9.70
2017-09-09T03:39:20.577Z,11.47
2017-09-09T03:41:49.590Z,8.80
2017-09-09T03:44:17.850Z,7.93
2017-09-09T03:46:46.173Z,7.67
2017-09-09T03:49:14.398Z,6.83
2017-09-09T03:51:43.795Z,9.90
2017-09-09T03:54:12.022Z,11.43
2017-09-09T03:56:40.275Z,13.80
2017-09-09T03:59:08.593Z,11.20
2017-09-09T04:01:36.830Z,10.40
2017-09-09T04:04:05.169Z,8.33
2017-09-09T04:06:34.634Z,10.60
2017-09-09T04:09:02.885Z,24.57
2017-09-09T04:11:31.134Z,8.53
2017-09-09T04:13:59.799Z,11.97
2017-09-09T04:16:28.830Z,6.73
2017-09-09T04:18:57.074Z,7.90
2017-09-09T04:21:25.341Z,10.53
2017-09-09T04:23:53.574Z,9.87
2017-09-09T04:26:21.825Z,7.87
2017-09-09T04:28:50.086Z,8.00
2017-09-09T04:31:18.326Z,7.60
2017-09-09T04:33:46.566Z,8.80
2017-09-09T04:36:15.186Z,14.07
2017-09-09T04:38:43.429Z,7.93
2017-09-09T04:41:12.846Z,8.20
2017-09-09T04:43:41.374Z,8.07
2017-09-09T04:46:09.617Z,12.70
2017-09-09T04:48:37.858Z,8.80
2017-09-09T04:51:06.126Z,5.73
2017-09-09T04:53:34.378Z,13.40
2017-09-09T04:56:02.625Z,9.27
2017-09-09T04:58:30.970Z,9.20
2017-09-09T05:00:59.214Z,10.17
2017-09-09T05:03:27.462Z,10.10
2017-09-09T05:05:55.737Z,7.87
2017-09-09T05:08:23.974Z,10.40
2017-09-09T05:10:52.227Z,8.30
2017-09-09T05:13:20.491Z,11.47
2017-09-09T05:15:48.738Z,9.00
2017-09-09T05:18:16.973Z,8.90
2017-09-09T05:20:46.561Z,16.90
2017-09-09T05:23:15.722Z,8.23
2017-09-09T05:25:45.147Z,8.00
2017-09-09T05:28:13.419Z,10.07
2017-09-09T05:30:41.653Z,8.57
2017-09-09T05:33:09.901Z,12.60
2017-09-09T05:35:38.165Z,9.37
2017-09-09T05:38:06.406Z,12.03
2017-09-09T05:40:34.654Z,8.93
2017-09-09T05:43:03.882Z,11.43
2017-09-09T05:45:32.125Z,9.67
2017-09-09T05:48:00.410Z,11.67
2017-09-09T05:50:28.667Z,10.17
2017-09-09T05:52:56.910Z,11.43
2017-09-09T05:55:25.157Z,12.93
2017-09-09T05:57:53.842Z,8.27
2017-09-09T06:00:22.141Z,5.90
2017-09-09T06:02:50.384Z,9.97
2017-09-09T06:05:18.716Z,8.30
2017-09-09T06:07:46.951Z,9.70
2017-09-09T06:10:15.193Z,10.47
2017-09-09T06:12:43.478Z,11.80
2017-09-09T06:15:12.482Z,10.50
2017-09-09T06:17:40.728Z,7.40
2017-09-09T06:20:09.237Z,8.53
2017-09-09T06:22:37.483Z,7.60
2017-09-09T06:25:05.722Z,8.53
2017-09-09T06:27:34.398Z,10.40
2017-09-09T06:30:02.667Z,6.77
2017-09-09T06:32:30.918Z,7.67
2017-09-09T06:34:59.537Z,8.00
2017-09-09T06:37:27.765Z,7.63
2017-09-09T06:39:56.782Z,9.47
2017-09-09T06:42:25.057Z,9.17
2017-09-09T06:44:53.934Z,8.00
2017-09-09T06:47:22.946Z,12.67
2017-09-09T06:49:51.376Z,10.03
2017-09-09T06:52:19.618Z,6.20
2017-09-09T06:54:47.864Z,8.77
2017-09-09T06:57:16.854Z,9.70
2017-09-09T06:59:45.865Z,8.43
2017-09-09T07:02:15.424Z,11.20
2017-09-09T07:04:43.890Z,11.50
2017-09-09T07:07:12.119Z,5.53
2017-09-09T07:09:40.358Z,9.17
2017-09-09T07:12:09.212Z,8.23
2017-09-09T07:14:37.454Z,8.40
2017-09-09T07:17:05.698Z,12.47
2017-09-09T07:19:33.971Z,14.77
2017-09-09T07:22:02.222Z,14.07
2017-09-09T07:24:30.470Z,10.30
2017-09-09T07:26:58.729Z,9.17
2017-09-09T07:29:26.975Z,6.83
2017-09-09T07:31:55.252Z,7.40
2017-09-09T07:34:24.310Z,8.60
2017-09-09T07:36:52.554Z,10.00
2017-09-09T07:39:20.805Z,10.97
2017-09-09T07:41:49.074Z,11.67
2017-09-09T07:44:17.326Z,10.10
2017-09-09T07:46:46.166Z,7.03
2017-09-09T07:49:15.520Z,12.40
2017-09-09T07:51:43.754Z,6.47
2017-09-09T07:54:11.995Z,10.40
2017-09-09T07:56:40.734Z,5.53
2017-09-09T07:59:08.978Z,7.00
2017-09-09T08:01:37.233Z,10.73
2017-09-09T08:04:05.494Z,9.47
2017-09-09T08:06:33.733Z,8.47
2017-09-09T08:09:01.974Z,7.17
2017-09-09T08:11:30.246Z,8.33
2017-09-09T08:13:58.491Z,5.60
2017-09-09T08:16:26.742Z,4.83
2017-09-09T08:18:55.096Z,6.63
2017-09-09T08:21:24.106Z,10.40
2017-09-09T08:23:52.353Z,11.40
2017-09-09T08:26:20.894Z,8.30
2017-09-09T08:28:49.134Z,5.27
2017-09-09T08:31:17.374Z,9.63
2017-09-09T08:33:45.645Z,7.83
2017-09-09T08:36:13.906Z,5.93
2017-09-09T08:38:43.271Z,7.13
2017-09-09T08:41:12.711Z,9.30
2017-09-09T08:43:40.958Z,19.20
2017-09-09T08:46:09.208Z,5.10
2017-09-09T08:48:37.827Z,7.83
2017-09-09T08:51:06.066Z,7.87
2017-09-09T08:53:34.308Z,7.20
2017-09-09T08:56:02.703Z,12.50
2017-09-09T08:58:30.925Z,5.53
2017-09-09T09:00:59.165Z,7.47
2017-09-09T09:03:28.526Z,8.77
2017-09-09T09:05:56.766Z,5.60
2017-09-09T09:08:25.778Z,6.80
2017-09-09T09:10:54.042Z,6.43
2017-09-09T09:13:22.314Z,9.30
2017-09-09T09:15:50.557Z,4.97
2017-09-09T09:18:18.833Z,5.20
2017-09-09T09:20:47.166Z,6.87
2017-09-09T09:23:15.422Z,4.20
2017-09-09T09:25:44.539Z,4.43
2017-09-09T09:28:12.811Z,6.60
2017-09-09T09:30:41.042Z,6.90
2017-09-09T09:33:09.306Z,4.80
2017-09-09T09:35:37.546Z,4.37
2017-09-09T09:38:07.812Z,6.23
2017-09-09T09:40:36.378Z,7.83
2017-09-09T09:43:05.122Z,5.07
2017-09-09T09:45:33.556Z,9.00
2017-09-09T09:48:01.914Z,6.83
2017-09-09T09:50:30.462Z,7.43
2017-09-09T09:52:58.706Z,3.90
2017-09-09T09:55:27.119Z,7.43
2017-09-09T09:57:57.306Z,7.40
2017-09-09T10:00:25.682Z,4.40
2017-09-09T10:02:55.033Z,5.23
2017-09-09T10:05:23.345Z,4.33
2017-09-09T10:07:51.965Z,4.17
2017-09-09T10:10:20.631Z,4.30
2017-09-09T10:12:49.493Z,3.17
2017-09-09T10:15:17.802Z,5.13
2017-09-09T10:17:46.510Z,3.20
2017-09-09T10:20:16.714Z,2.20
2017-09-09T10:22:45.087Z,2.23
2017-09-09T10:25:15.990Z,2.33
2017-09-09T10:27:44.293Z,2.10
2017-09-09T10:30:12.669Z,2.57
2017-09-09T10:32:41.459Z,3.23
2017-09-09T10:35:09.706Z,3.77
2017-09-09T10:37:37.950Z,1.90
2017-09-09T10:40:06.990Z,2.20
2017-09-09T10:42:35.234Z,2.00
2017-09-09T10:45:04.277Z,2.10
2017-09-09T10:47:32.590Z,2.63
2017-09-09T10:50:02.751Z,2.00
2017-09-09T10:52:32.157Z,2.10
2017-09-09T10:55:00.479Z,2.00
2017-09-09T10:57:28.833Z,2.27
2017-09-09T10:59:57.235Z,6.20
2017-09-09T11:02:25.486Z,2.60
2017-09-09T11:04:53.800Z,2.20
2017-09-09T11:07:22.094Z,2.30
2017-09-09T11:09:51.126Z,2.60
2017-09-09T11:12:19.366Z,2.77
2017-09-09T11:14:48.726Z,1.87
2017-09-09T11:17:20.681Z,2.17
2017-09-09T11:19:48.906Z,2.87
2017-09-09T11:22:17.915Z,2.50
2017-09-09T11:24:46.201Z,4.50
2017-09-09T11:27:14.639Z,2.80
2017-09-09T11:29:43.095Z,2.90
2017-09-09T11:32:11.373Z,7.43
2017-09-09T11:34:39.762Z,1.90
2017-09-09T11:37:09.062Z,4.83
2017-09-09T11:39:37.411Z,3.13
2017-09-09T11:42:05.822Z,2.27
2017-09-09T11:44:34.261Z,2.90
2017-09-09T11:47:02.622Z,2.80
2017-09-09T11:49:30.862Z,3.60
2017-09-09T11:51:59.103Z,2.87
2017-09-09T11:54:27.782Z,2.27
2017-09-09T11:56:56.030Z,3.03
2017-09-09T11:59:24.477Z,2.90
2017-09-09T12:01:52.838Z,2.47
2017-09-09T12:04:21.078Z,2.00
2017-09-09T12:06:49.322Z,2.50
2017-09-09T12:09:18.373Z,2.40
2017-09-09T12:11:46.669Z,2.90
2017-09-09T12:14:15.938Z,4.10
2017-09-09T12:16:44.371Z,2.27
2017-09-09T12:19:12.611Z,2.27
2017-09-09T12:21:42.055Z,3.00
2017-09-09T12:24:10.621Z,2.33
2017-09-09T12:26:39.332Z,3.77
2017-09-09T12:29:07.884Z,2.50
2017-09-09T12:31:36.130Z,2.30
2017-09-09T12:34:04.374Z,7.93
2017-09-09T12:36:32.613Z,2.60
2017-09-09T12:39:01.039Z,2.20
2017-09-09T12:41:29.374Z,2.70
2017-09-09T12:43:57.640Z,3.00
2017-09-09T12:46:27.874Z,3.00
2017-09-09T12:48:56.358Z,5.50
2017-09-09T12:51:24.741Z,2.00
2017-09-09T12:53:53.134Z,1.60
2017-09-09T12:56:23.135Z,2.20
2017-09-09T12:58:51.398Z,2.10
2017-09-09T13:01:19.822Z,1.97
2017-09-09T13:03:49.690Z,2.10
2017-09-09T13:06:18.070Z,2.10
2017-09-09T13:08:46.519Z,2.20
2017-09-09T13:11:17.010Z,3.43
2017-09-09T13:13:48.466Z,2.10
2017-09-09T13:16:17.738Z,2.60
2017-09-09T13:18:46.126Z,2.77
2017-09-09T13:21:14.530Z,2.10
2017-09-09T13:23:44.719Z,2.23
2017-09-09T13:26:13.097Z,4.60
2017-09-09T13:28:42.474Z,1.90
2017-09-09T13:31:11.838Z,2.00
2017-09-09T13:33:41.310Z,5.33
2017-09-09T13:36:09.776Z,2.80
2017-09-09T13:38:38.992Z,1.80
2017-09-09T13:41:07.366Z,4.00
2017-09-09T13:43:35.762Z,2.63
2017-09-09T13:46:04.444Z,1.83
2017-09-09T13:48:34.660Z,2.10
2017-09-09T13:51:03.427Z,2.17
2017-09-09T13:53:34.081Z,1.80
2017-09-09T13:56:05.059Z,3.70
2017-09-09T13:58:34.622Z,2.23
2017-09-09T14:01:03.006Z,2.30
2017-09-09T14:03:31.435Z,3.57
2017-09-09T14:05:59.879Z,2.17
2017-09-09T14:08:28.154Z,2.00
2017-09-09T14:10:56.905Z,2.53
2017-09-09T14:13:25.404Z,3.63
2017-09-09T14:15:53.630Z,2.50
2017-09-09T14:18:22.001Z,2.00
2017-09-09T14:20:50.347Z,2.20
2017-09-09T14:23:19.839Z,2.27
2017-09-09T14:25:49.274Z,3.40
2017-09-09T14:28:18.362Z,2.60
2017-09-09T14:30:46.634Z,1.73
2017-09-09T14:33:15.109Z,2.70
2017-09-09T14:35:43.369Z,3.40
2017-09-09T14:38:13.611Z,2.03
2017-09-09T14:40:42.661Z,2.70
2017-09-09T14:43:11.024Z,3.50
2017-09-09T14:45:40.030Z,1.67
2017-09-09T14:48:09.210Z,2.80
2017-09-09T14:50:37.649Z,2.83
2017-09-09T14:53:07.016Z,2.97
2017-09-09T14:55:36.214Z,4.77
2017-09-09T14:58:04.627Z,2.77
2017-09-09T15:00:33.364Z,3.00
2017-09-09T15:03:01.718Z,1.70
2017-09-09T15:05:30.073Z,4.50
2017-09-09T15:07:59.374Z,1.90
2017-09-09T15:10:28.038Z,2.60
2017-09-09T15:12:57.563Z,4.70
2017-09-09T15:15:27.781Z,3.47
2017-09-09T15:17:56.109Z,8.13
2017-09-09T15:20:25.588Z,4.07
2017-09-09T15:22:53.981Z,3.20
2017-09-09T15:25:22.405Z,2.97
2017-09-09T15:27:51.372Z,3.27
2017-09-09T15:30:20.467Z,3.30
2017-09-09T15:32:48.729Z,3.17
2017-09-09T15:35:17.745Z,2.50
2017-09-09T15:37:46.998Z,2.50
2017-09-09T15:40:15.899Z,2.93
2017-09-09T15:42:44.361Z,4.10
2017-09-09T15:45:12.738Z,5.13
2017-09-09T15:47:41.560Z,4.40
2017-09-09T15:50:10.751Z,3.13
2017-09-09T15:52:39.491Z,2.87
2017-09-09T15:55:07.814Z,2.77
2017-09-09T15:57:36.819Z,3.00
2017-09-09T16:00:05.360Z,3.40
2017-09-09T16:02:33.937Z,6.37
2017-09-09T16:05:02.230Z,3.10
2017-09-09T16:07:30.610Z,3.70
2017-09-09T16:09:59.013Z,2.80
2017-09-09T16:12:29.219Z,5.40
2017-09-09T16:14:57.578Z,3.70
2017-09-09T16:17:25.984Z,2.63
2017-09-09T16:19:54.379Z,3.27
2017-09-09T16:22:23.682Z,4.23
2017-09-09T16:24:52.532Z,3.43
2017-09-09T16:27:20.765Z,4.83
2017-09-09T16:29:49.408Z,5.33
2017-09-09T16:32:18.735Z,3.20
2017-09-09T16:34:48.009Z,3.93
2017-09-09T16:37:16.382Z,4.80
2017-09-09T16:39:50.078Z,5.63
2017-09-09T16:42:19.290Z,3.30
2017-09-09T16:44:47.764Z,3.83
2017-09-09T16:47:16.136Z,7.97
2017-09-09T16:49:47.195Z,5.80
2017-09-09T16:52:15.582Z,3.97
2017-09-09T16:54:43.966Z,3.00
2017-09-09T16:57:12.310Z,4.17
2017-09-09T16:59:40.694Z,7.63
2017-09-09T17:02:10.186Z,5.30
2017-09-09T17:04:39.016Z,3.40
2017-09-09T17:07:07.384Z,4.37
2017-09-09T17:09:35.825Z,3.60
2017-09-09T17:12:04.145Z,5.17
2017-09-09T17:14:32.512Z,6.17
2017-09-09T17:17:00.926Z,3.40
2017-09-09T17:19:31.118Z,3.00
2017-09-09T17:21:59.482Z,3.43
2017-09-09T17:24:27.761Z,3.17
2017-09-09T17:26:57.170Z,5.47
2017-09-09T17:29:25.558Z,7.33
2017-09-09T17:31:54.010Z,5.07
2017-09-09T17:34:22.302Z,5.00
2017-09-09T17:36:50.695Z,4.87
2017-09-09T17:39:19.489Z,7.47
2017-09-09T17:41:48.986Z,3.77
2017-09-09T17:44:17.361Z,5.10
2017-09-09T17:46:46.410Z,3.20
2017-09-09T17:49:14.737Z,4.20
2017-09-09T17:51:43.118Z,3.53
2017-09-09T17:54:11.930Z,3.63
2017-09-09T17:56:40.182Z,3.80
2017-09-09T17:59:08.550Z,4.33
2017-09-09T18:01:36.963Z,4.60
2017-09-09T18:04:07.465Z,5.50
2017-09-09T18:06:36.150Z,5.00
2017-09-09T18:09:06.402Z,6.40
2017-09-09T18:11:35.406Z,4.13
2017-09-09T18:14:03.772Z,4.90
2017-09-09T18:16:34.302Z,4.63
2017-09-09T18:19:04.488Z,4.97
2017-09-09T18:21:32.870Z,7.53
2017-09-09T18:24:01.428Z,5.53
2017-09-09T18:26:29.674Z,6.43
2017-09-09T18:28:58.819Z,3.83
2017-09-09T18:31:27.372Z,7.93
2017-09-09T18:33:57.542Z,4.10
2017-09-09T18:36:25.923Z,7.63
2017-09-09T18:38:55.449Z,7.33
2017-09-09T18:41:23.909Z,5.63
2017-09-09T18:43:52.721Z,4.03
2017-09-09T18:46:21.578Z,3.97
2017-09-09T18:48:49.954Z,4.57
2017-09-09T18:51:18.352Z,5.97
2017-09-09T18:53:50.066Z,10.33
2017-09-09T18:56:18.468Z,4.63
2017-09-09T18:58:46.707Z,4.93
2017-09-09T19:01:15.026Z,6.83
2017-09-09T19:03:43.266Z,3.30
2017-09-09T19:06:11.506Z,5.67
2017-09-09T19:08:40.699Z,9.20
2017-09-09T19:11:08.944Z,4.80
2017-09-09T19:13:37.194Z,4.30
2017-09-09T19:16:05.534Z,5.77
2017-09-09T19:18:33.770Z,5.90
2017-09-09T19:21:02.658Z,6.57
2017-09-09T19:23:31.204Z,4.73
2017-09-09T19:25:59.446Z,4.30
2017-09-09T19:28:27.694Z,6.33
2017-09-09T19:30:56.229Z,3.97
2017-09-09T19:33:24.474Z,4.00
2017-09-09T19:35:52.741Z,8.00
2017-09-09T19:38:21.013Z,7.73
2017-09-09T19:40:49.253Z,7.23
2017-09-09T19:43:17.501Z,3.50
2017-09-09T19:45:46.238Z,4.90
2017-09-09T19:48:14.477Z,4.50
2017-09-09T19:50:43.630Z,5.67
2017-09-09T19:53:11.882Z,5.47
2017-09-09T19:55:40.131Z,3.10
2017-09-09T19:58:09.158Z,3.03
2017-09-09T20:00:37.467Z,3.53
2017-09-09T20:03:05.715Z,8.40
2017-09-09T20:05:34.008Z,6.47
2017-09-09T20:08:03.083Z,5.23
2017-09-09T20:10:31.610Z,3.43
2017-09-09T20:12:59.900Z,5.50
2017-09-09T20:15:28.198Z,5.40
2017-09-09T20:17:56.534Z,5.03
2017-09-09T20:20:24.894Z,4.83
2017-09-09T20:22:53.161Z,4.80
2017-09-09T20:25:21.450Z,4.23
2017-09-09T20:27:49.698Z,4.30
2017-09-09T20:30:18.099Z,3.40
2017-09-09T20:32:46.338Z,3.57
2017-09-09T20:35:15.559Z,3.03
2017-09-09T20:37:43.820Z,3.40
2017-09-09T20:40:12.066Z,6.90
2017-09-09T20:42:41.234Z,3.30
2017-09-09T20:45:09.766Z,2.90
2017-09-09T20:47:38.022Z,4.03
2017-09-09T20:50:06.322Z,2.70
2017-09-09T20:52:34.730Z,2.93
2017-09-09T20:55:02.965Z,3.30
2017-09-09T20:57:31.262Z,3.60
2017-09-09T20:59:59.523Z,5.57
2017-09-09T21:02:27.957Z,3.50
2017-09-09T21:04:56.201Z,2.80
2017-09-09T21:07:24.469Z,3.20
2017-09-09T21:09:52.717Z,6.33
2017-09-09T21:12:23.621Z,3.30
2017-09-09T21:14:53.298Z,5.00
2017-09-09T21:17:21.573Z,3.90
2017-09-09T21:19:49.822Z,2.77
2017-09-09T21:22:18.507Z,2.63
2017-09-09T21:24:46.730Z,3.70
2017-09-09T21:27:14.975Z,3.20
2017-09-09T21:29:43.277Z,4.50
2017-09-09T21:32:11.559Z,3.20
2017-09-09T21:34:39.802Z,4.43
2017-09-09T21:37:09.086Z,4.20
2017-09-09T21:39:37.336Z,5.90
2017-09-09T21:42:05.580Z,3.77
2017-09-09T21:44:33.842Z,3.63
2017-09-09T21:47:02.111Z,2.60
2017-09-09T21:49:30.346Z,2.93
2017-09-09T21:51:58.624Z,2.57
2017-09-09T21:54:26.875Z,6.20
2017-09-09T21:56:55.108Z,3.07
2017-09-09T21:59:24.170Z,3.47
2017-09-09T22:01:52.417Z,3.77
2017-09-09T22:04:20.658Z,3.60
2017-09-09T22:06:48.930Z,3.70
2017-09-09T22:09:18.730Z,2.17
2017-09-09T22:11:46.972Z,3.73
2017-09-09T22:14:16.539Z,3.23
2017-09-09T22:16:44.778Z,3.03
2017-09-09T22:19:13.048Z,4.63
2017-09-09T22:21:41.702Z,3.23
2017-09-09T22:24:09.939Z,2.87
2017-09-09T22:26:38.989Z,2.60
2017-09-09T22:29:07.440Z,2.80
2017-09-09T22:31:35.678Z,2.70
2017-09-09T22:34:04.028Z,2.60
2017-09-09T22:36:33.198Z,2.80
2017-09-09T22:39:01.438Z,2.57
2017-09-09T22:41:30.454Z,3.70
2017-09-09T22:43:58.954Z,2.37
2017-09-09T22:46:27.258Z,4.40
2017-09-09T22:48:55.547Z,3.10
2017-09-09T22:51:23.814Z,5.77
2017-09-09T22:53:52.063Z,2.50
2017-09-09T22:56:20.306Z,2.27
2017-09-09T22:58:49.618Z,2.57
2017-09-09T23:01:17.843Z,2.40
2017-09-09T23:03:46.353Z,2.77
2017-09-09T23:06:14.902Z,2.60
2017-09-09T23:08:43.961Z,2.73
2017-09-09T23:11:12.349Z,3.63
2017-09-09T23:13:40.890Z,2.40
2017-09-09T23:16:09.682Z,2.53
2017-09-09T23:18:38.685Z,3.90
2017-09-09T23:21:07.718Z,3.77
2017-09-09T23:23:35.958Z,5.07
2017-09-09T23:26:04.202Z,3.30
2017-09-09T23:28:32.530Z,3.13
2017-09-09T23:31:00.785Z,3.33
2017-09-09T23:33:29.022Z,2.47
2017-09-09T23:35:57.289Z,2.40
2017-09-09T23:38:25.535Z,5.70
2017-09-09T23:40:53.782Z,3.27
2017-09-09T23:43:22.810Z,2.50
2017-09-09T23:45:51.059Z,8.10
2017-09-09T23:48:19.304Z,2.60
2017-09-09T23:50:48.277Z,2.80
2017-09-09T23:53:16.521Z,2.60
2017-09-09T23:55:44.763Z,4.37
2017-09-09T23:58:13.038Z,9.03
