createdAt,value
2022-11-01T00:02:12.286Z,13.32
2022-11-01T00:04:39.669Z,13.38
2022-11-01T00:07:07.205Z,13.23
2022-11-01T00:09:36.813Z,13.80
2022-11-01T00:12:04.091Z,12.95
2022-11-01T00:14:31.275Z,12.82
2022-11-01T00:16:58.311Z,13.25
2022-11-01T00:19:27.689Z,13.70
2022-11-01T00:21:54.757Z,13.32
2022-11-01T00:24:21.831Z,13.52
2022-11-01T00:29:22.924Z,14.63
2022-11-01T00:31:52.462Z,14.55
2022-11-01T00:34:19.555Z,14.20
2022-11-01T00:36:46.727Z,14.68
2022-11-01T00:39:15.552Z,15.02
2022-11-01T00:41:42.770Z,16.05
2022-11-01T00:44:09.848Z,16.90
2022-11-01T00:46:36.997Z,20.30
2022-11-01T00:49:06.378Z,20.63
2022-11-01T00:51:33.434Z,21.50
2022-11-01T00:54:00.554Z,21.10
2022-11-01T00:56:27.666Z,23.08
2022-11-01T00:58:56.857Z,23.52
2022-11-01T01:01:23.998Z,23.50
2022-11-01T01:03:51.194Z,24.63
2022-11-01T01:06:18.334Z,25.33
2022-11-01T01:08:47.676Z,26.58
2022-11-01T01:11:15.028Z,24.85
2022-11-01T01:13:42.619Z,23.30
2022-11-01T01:16:12.142Z,21.35
2022-11-01T01:18:39.592Z,24.02
2022-11-01T01:21:06.909Z,19.88
2022-11-01T01:23:34.237Z,22.20
2022-11-01T01:26:09.515Z,21.50
2022-11-01T01:28:41.839Z,20.20
2022-11-01T01:31:14.872Z,21.92
2022-11-01T01:33:42.123Z,22.38
2022-11-01T01:36:09.302Z,23.88
2022-11-01T01:38:41.309Z,21.75
2022-11-01T01:41:27.085Z,22.27
2022-11-01T01:43:54.212Z,21.90
2022-11-01T01:46:23.965Z,18.88
2022-11-01T01:48:57.707Z,19.25
2022-11-01T01:51:27.879Z,17.15
2022-11-01T01:53:58.317Z,16.55
2022-11-01T01:56:35.223Z,18.02
2022-11-01T01:59:11.593Z,17.00
2022-11-01T02:01:41.319Z,15.43
2022-11-01T02:04:39.442Z,16.20
2022-11-01T02:07:08.456Z,15.23
2022-11-01T02:09:36.762Z,14.90
2022-11-01T02:12:04.412Z,15.35
2022-11-01T02:14:31.995Z,15.13
2022-11-01T02:17:21.291Z,14.85
2022-11-01T02:19:57.975Z,13.73
2022-11-01T02:23:02.956Z,13.60
2022-11-01T02:26:21.807Z,12.80
2022-11-01T02:29:28.334Z,13.30
2022-11-01T02:32:01.080Z,12.40
2022-11-01T02:35:27.277Z,12.50
2022-11-01T02:38:06.140Z,11.93
2022-11-01T02:41:03.235Z,11.75
2022-11-01T02:43:55.647Z,12.05
2022-11-01T02:46:42.557Z,12.25
2022-11-01T02:49:15.342Z,12.13
2022-11-01T02:51:47.471Z,12.55
2022-11-01T02:54:28.090Z,11.32
2022-11-01T02:56:58.238Z,12.10
2022-11-01T02:59:28.454Z,11.77
2022-11-01T03:02:40.056Z,10.32
2022-11-01T03:05:23.876Z,10.98
2022-11-01T03:08:05.506Z,10.98
2022-11-01T03:11:14.404Z,10.75
2022-11-01T03:14:08.806Z,11.20
2022-11-01T03:16:47.453Z,12.13
2022-11-01T03:19:43.739Z,10.63
2022-11-01T03:22:36.554Z,11.30
2022-11-01T03:25:30.974Z,12.30
2022-11-01T03:28:07.534Z,12.30
2022-11-01T03:30:42.116Z,12.10
2022-11-01T03:33:14.787Z,12.15
2022-11-01T03:35:47.759Z,12.82
2022-11-01T03:38:20.016Z,12.50
2022-11-01T03:43:27.657Z,13.45
2022-11-01T03:45:55.463Z,13.05
2022-11-01T03:48:22.598Z,11.57
2022-11-01T03:50:56.356Z,12.98
2022-11-01T03:53:24.646Z,13.63
2022-11-01T03:55:52.547Z,13.68
2022-11-01T03:58:22.187Z,13.05
2022-11-01T04:00:51.878Z,12.40
2022-11-01T04:03:18.964Z,12.23
2022-11-01T04:05:46.049Z,12.93
2022-11-01T04:08:13.098Z,11.70
2022-11-01T04:10:40.232Z,11.93
2022-11-01T04:13:09.699Z,12.52
2022-11-01T04:15:55.430Z,11.38
2022-11-01T04:18:45.633Z,11.98
2022-11-01T04:21:15.323Z,11.68
2022-11-01T04:23:43.824Z,12.80
2022-11-01T04:26:16.550Z,12.20
2022-11-01T04:28:57.199Z,14.43
2022-11-01T04:31:37.047Z,14.05
2022-11-01T04:34:05.718Z,13.70
2022-11-01T04:36:32.854Z,14.50
2022-11-01T04:39:00.103Z,14.07
2022-11-01T04:41:29.407Z,12.45
2022-11-01T04:44:00.622Z,12.98
2022-11-01T04:46:31.926Z,13.10
2022-11-01T04:48:59.055Z,13.40
2022-11-01T04:51:26.289Z,12.40
2022-11-01T04:53:53.427Z,12.25
2022-11-01T04:56:20.451Z,11.95
2022-11-01T04:58:47.524Z,11.68
2022-11-01T05:01:15.439Z,10.48
2022-11-01T05:03:43.706Z,12.70
2022-11-01T05:06:10.749Z,12.45
2022-11-01T05:08:37.861Z,13.50
2022-11-01T05:11:04.957Z,12.95
2022-11-01T05:13:34.188Z,13.73
2022-11-01T05:16:21.155Z,15.32
2022-11-01T05:18:50.850Z,15.27
2022-11-01T05:21:20.808Z,15.57
2022-11-01T05:23:49.209Z,13.65
2022-11-01T05:26:16.257Z,13.27
2022-11-01T05:28:43.506Z,13.93
2022-11-01T05:31:11.032Z,13.35
2022-11-01T05:33:38.090Z,12.38
2022-11-01T05:36:05.742Z,13.48
2022-11-01T05:38:37.626Z,10.88
2022-11-01T05:41:04.973Z,9.93
2022-11-01T05:43:32.079Z,13.13
2022-11-01T05:45:59.103Z,14.02
2022-11-01T05:48:26.235Z,13.27
2022-11-01T05:50:54.835Z,12.52
2022-11-01T05:53:21.885Z,11.98
2022-11-01T05:55:51.117Z,9.98
2022-11-01T05:58:18.135Z,11.48
2022-11-01T06:00:45.217Z,12.60
2022-11-01T06:03:12.242Z,15.77
2022-11-01T06:05:39.839Z,14.25
2022-11-01T06:08:07.560Z,14.05
2022-11-01T06:10:35.006Z,12.32
2022-11-01T06:13:04.731Z,13.43
2022-11-01T06:15:37.217Z,13.55
2022-11-01T06:18:09.197Z,13.50
2022-11-01T06:20:38.401Z,12.77
2022-11-01T06:23:11.632Z,13.10
2022-11-01T06:25:38.808Z,11.35
2022-11-01T06:28:05.834Z,11.93
2022-11-01T06:30:32.920Z,11.77
2022-11-01T06:33:03.186Z,12.10
2022-11-01T06:35:30.691Z,11.85
2022-11-01T06:38:07.035Z,11.00
2022-11-01T06:40:37.915Z,11.27
2022-11-01T06:43:06.436Z,10.10
2022-11-01T06:45:34.053Z,8.82
2022-11-01T06:48:01.507Z,10.32
2022-11-01T06:50:28.842Z,10.73
2022-11-01T06:53:00.354Z,12.82
2022-11-01T06:55:28.939Z,13.45
2022-11-01T06:58:01.430Z,9.70
2022-11-01T07:00:30.598Z,10.73
2022-11-01T07:03:05.787Z,9.95
2022-11-01T07:05:37.441Z,9.63
2022-11-01T07:08:08.555Z,9.32
2022-11-01T07:10:39.013Z,8.68
2022-11-01T07:13:09.240Z,9.10
2022-11-01T07:15:36.505Z,9.65
2022-11-01T07:18:06.478Z,9.35
2022-11-01T07:20:41.268Z,9.63
2022-11-01T07:23:17.324Z,9.15
2022-11-01T07:25:44.773Z,9.77
2022-11-01T07:28:12.303Z,8.70
2022-11-01T07:30:39.545Z,9.18
2022-11-01T07:33:07.074Z,9.50
2022-11-01T07:35:35.929Z,10.45
2022-11-01T07:38:06.422Z,8.68
2022-11-01T07:40:41.821Z,10.43
2022-11-01T07:43:09.182Z,9.52
2022-11-01T07:45:37.336Z,9.77
2022-11-01T07:48:10.450Z,8.38
2022-11-01T07:50:40.163Z,9.02
2022-11-01T07:53:16.709Z,12.07
2022-11-01T07:55:44.998Z,13.15
2022-11-01T07:58:14.878Z,12.27
2022-11-01T08:00:46.381Z,14.80
2022-11-01T08:03:16.933Z,11.43
2022-11-01T08:05:45.872Z,12.13
2022-11-01T08:08:14.604Z,12.30
2022-11-01T08:10:42.523Z,12.43
2022-11-01T08:13:19.352Z,9.98
2022-11-01T08:15:48.363Z,10.00
2022-11-01T08:18:16.869Z,10.88
2022-11-01T08:20:44.112Z,10.80
2022-11-01T08:23:11.747Z,10.32
2022-11-01T08:25:41.583Z,10.20
2022-11-01T08:28:16.283Z,11.35
2022-11-01T08:30:45.443Z,9.77
2022-11-01T08:33:12.604Z,12.57
2022-11-01T08:35:40.017Z,9.10
2022-11-01T08:38:07.262Z,10.65
2022-11-01T08:40:34.750Z,11.55
2022-11-01T08:43:02.652Z,12.07
2022-11-01T08:45:30.081Z,12.55
2022-11-01T08:48:03.718Z,12.35
2022-11-01T08:50:33.909Z,12.80
2022-11-01T08:53:11.142Z,12.48
2022-11-01T08:55:38.587Z,13.60
2022-11-01T08:58:07.152Z,13.18
2022-11-01T09:00:35.313Z,14.15
2022-11-01T09:03:02.541Z,14.00
2022-11-01T09:05:31.448Z,14.23
2022-11-01T09:08:01.409Z,14.23
2022-11-01T09:10:31.060Z,12.82
2022-11-01T09:13:02.213Z,13.43
2022-11-01T09:15:30.211Z,14.27
2022-11-01T09:17:57.464Z,13.55
2022-11-01T09:20:24.517Z,13.18
2022-11-01T09:22:54.974Z,14.55
2022-11-01T09:25:22.094Z,15.13
2022-11-01T09:27:49.115Z,14.63
2022-11-01T09:30:18.876Z,16.58
2022-11-01T09:32:46.370Z,14.20
2022-11-01T09:35:13.432Z,15.38
2022-11-01T09:37:42.949Z,14.13
2022-11-01T09:40:13.040Z,13.80
2022-11-01T09:42:45.364Z,15.00
2022-11-01T09:45:34.581Z,14.10
2022-11-01T09:48:05.797Z,17.05
2022-11-01T09:50:43.943Z,16.92
2022-11-01T09:53:29.298Z,16.25
2022-11-01T09:56:44.298Z,16.58
2022-11-01T09:59:23.361Z,16.75
2022-11-01T10:02:45.828Z,17.80
2022-11-01T10:05:18.754Z,17.60
2022-11-01T10:08:27.472Z,16.33
2022-11-01T10:11:10.020Z,15.70
2022-11-01T10:14:28.729Z,16.70
2022-11-01T10:17:16.604Z,18.38
2022-11-01T10:19:48.764Z,34.45
2022-11-01T10:25:08.996Z,24.25
2022-11-01T10:27:55.410Z,26.52
2022-11-01T10:30:22.530Z,24.58
2022-11-01T10:33:17.094Z,19.85
2022-11-01T10:35:46.435Z,22.13
2022-11-01T10:39:23.097Z,18.60
2022-11-01T10:41:53.756Z,20.83
2022-11-01T10:44:33.015Z,18.75
2022-11-01T10:47:08.298Z,20.52
2022-11-01T10:53:02.714Z,20.23
2022-11-01T10:55:57.719Z,19.15
2022-11-01T10:58:47.378Z,21.60
2022-11-01T11:01:24.304Z,19.95
2022-11-01T11:03:52.289Z,20.42
2022-11-01T11:06:22.205Z,22.02
2022-11-01T11:08:55.637Z,20.65
2022-11-01T11:11:42.519Z,20.77
2022-11-01T11:14:11.735Z,21.60
2022-11-01T11:17:00.300Z,21.17
2022-11-01T11:19:30.279Z,21.02
2022-11-01T11:21:59.252Z,21.33
2022-11-01T11:24:43.913Z,21.13
2022-11-01T11:27:27.341Z,21.08
2022-11-01T11:30:05.356Z,20.77
2022-11-01T11:32:47.871Z,21.05
2022-11-01T11:35:14.821Z,22.15
2022-11-01T11:37:58.417Z,21.15
2022-11-01T11:40:38.894Z,20.83
2022-11-01T11:43:23.156Z,21.67
2022-11-01T11:46:21.002Z,21.58
2022-11-01T11:49:01.159Z,21.60
2022-11-01T11:51:31.030Z,21.30
2022-11-01T11:54:22.595Z,21.42
2022-11-01T11:57:24.998Z,21.30
2022-11-01T12:00:00.456Z,21.52
2022-11-01T12:02:39.253Z,20.50
2022-11-01T12:05:19.202Z,21.55
2022-11-01T12:07:50.548Z,22.42
2022-11-01T12:10:45.731Z,22.90
2022-11-01T12:13:37.796Z,22.55
2022-11-01T12:16:17.106Z,22.33
2022-11-01T12:19:02.132Z,23.48
2022-11-01T12:21:41.319Z,25.83
2022-11-01T12:24:49.378Z,26.15
2022-11-01T12:27:22.049Z,25.25
2022-11-01T12:29:59.751Z,26.00
2022-11-01T12:32:32.234Z,26.77
2022-11-01T12:35:04.930Z,24.77
2022-11-01T12:37:53.219Z,27.77
2022-11-01T12:40:43.527Z,27.58
2022-11-01T12:43:31.314Z,27.63
2022-11-01T12:46:19.263Z,29.27
2022-11-01T12:49:11.567Z,29.88
2022-11-01T12:51:50.642Z,27.98
2022-11-01T12:54:20.087Z,28.17
2022-11-01T12:56:47.182Z,28.52
2022-11-01T12:59:23.374Z,32.78
2022-11-01T13:02:28.560Z,27.77
2022-11-01T13:05:07.893Z,28.42
2022-11-01T13:08:11.182Z,28.95
2022-11-01T13:10:44.164Z,29.48
2022-11-01T13:14:01.680Z,30.05
2022-11-01T13:16:40.129Z,31.30
2022-11-01T13:19:10.209Z,30.98
2022-11-01T13:21:58.504Z,29.92
2022-11-01T13:24:56.373Z,32.20
2022-11-01T13:27:33.143Z,30.57
2022-11-01T13:30:04.524Z,32.72
2022-11-01T13:32:48.922Z,35.27
2022-11-01T13:35:34.884Z,35.60
2022-11-01T13:38:25.672Z,35.75
2022-11-01T13:41:34.278Z,32.95
2022-11-01T13:44:19.296Z,32.30
2022-11-01T13:47:16.748Z,33.30
2022-11-01T13:50:21.735Z,32.78
2022-11-01T13:53:14.028Z,33.65
2022-11-01T13:56:02.483Z,34.60
2022-11-01T13:58:31.510Z,33.97
2022-11-01T14:01:28.419Z,33.17
2022-11-01T14:04:14.392Z,35.25
2022-11-01T14:07:05.154Z,35.17
2022-11-01T14:09:42.252Z,39.05
2022-11-01T14:12:09.747Z,72.65
2022-11-01T14:14:38.725Z,68.53
2022-11-01T14:17:21.010Z,41.53
2022-11-01T14:19:55.704Z,40.70
2022-11-01T14:22:22.664Z,37.10
2022-11-01T14:25:03.413Z,34.53
2022-11-01T14:27:37.950Z,36.85
2022-11-01T14:30:28.662Z,35.35
2022-11-01T14:32:59.682Z,35.25
2022-11-01T14:35:33.564Z,33.92
2022-11-01T14:38:11.834Z,35.28
2022-11-01T14:40:53.756Z,37.67
2022-11-01T14:43:25.397Z,37.28
2022-11-01T14:45:59.847Z,37.13
2022-11-01T14:48:42.043Z,37.10
2022-11-01T14:51:21.567Z,36.30
2022-11-01T14:54:20.377Z,38.75
2022-11-01T14:56:55.861Z,40.67
2022-11-01T14:59:27.384Z,38.95
2022-11-01T15:02:02.648Z,40.60
2022-11-01T15:04:44.223Z,42.67
2022-11-01T15:07:27.845Z,40.00
2022-11-01T15:10:10.505Z,45.40
2022-11-01T15:12:58.869Z,38.03
2022-11-01T15:15:31.356Z,39.92
2022-11-01T15:18:22.018Z,36.83
2022-11-01T15:20:55.003Z,36.20
2022-11-01T15:23:45.567Z,38.28
2022-11-01T15:26:16.002Z,37.67
2022-11-01T15:29:20.102Z,35.72
2022-11-01T15:31:58.745Z,38.17
2022-11-01T15:34:34.686Z,38.95
2022-11-01T15:37:20.749Z,38.20
2022-11-01T15:39:48.339Z,36.88
2022-11-01T15:42:23.678Z,39.05
2022-11-01T15:44:50.915Z,39.15
2022-11-01T15:47:23.900Z,42.00
2022-11-01T15:50:04.991Z,40.20
2022-11-01T15:52:34.777Z,41.35
2022-11-01T15:55:47.867Z,42.33
2022-11-01T15:58:26.732Z,41.20
2022-11-01T16:01:10.593Z,40.83
2022-11-01T16:04:03.253Z,39.03
2022-11-01T16:09:28.389Z,43.15
2022-11-01T16:12:02.565Z,39.90
2022-11-01T16:14:37.699Z,42.88
2022-11-01T16:17:20.649Z,43.13
2022-11-01T16:19:51.730Z,41.67
2022-11-01T16:22:31.215Z,42.03
2022-11-01T16:25:07.361Z,43.58
2022-11-01T16:27:53.841Z,44.53
2022-11-01T16:30:43.005Z,44.63
2022-11-01T16:33:33.782Z,44.72
2022-11-01T16:36:04.740Z,43.53
2022-11-01T16:38:37.282Z,45.42
2022-11-01T16:41:24.818Z,43.95
2022-11-01T16:43:57.850Z,45.75
2022-11-01T16:46:30.305Z,45.95
2022-11-01T16:49:15.551Z,47.17
2022-11-01T16:51:43.009Z,45.42
2022-11-01T16:54:10.515Z,46.45
2022-11-01T16:56:45.144Z,46.97
2022-11-01T16:59:18.023Z,46.72
2022-11-01T17:01:49.340Z,45.33
2022-11-01T17:04:19.421Z,45.42
2022-11-01T17:06:46.481Z,46.03
2022-11-01T17:09:16.688Z,47.00
2022-11-01T17:11:50.743Z,48.53
2022-11-01T17:14:22.195Z,48.42
2022-11-01T17:16:56.337Z,52.45
2022-11-01T17:19:31.836Z,48.97
2022-11-01T17:22:07.243Z,50.45
2022-11-01T17:24:35.393Z,49.50
2022-11-01T17:27:05.382Z,50.72
2022-11-01T17:29:33.258Z,50.65
2022-11-01T17:32:04.236Z,50.15
2022-11-01T17:34:31.343Z,48.17
2022-11-01T17:36:58.555Z,49.22
2022-11-01T17:39:28.977Z,49.35
2022-11-01T17:41:57.034Z,48.53
2022-11-01T17:44:26.601Z,51.05
2022-11-01T17:46:53.749Z,50.05
2022-11-01T17:49:23.714Z,49.35
2022-11-01T17:51:54.773Z,49.05
2022-11-01T17:54:23.482Z,48.00
2022-11-01T17:56:51.448Z,47.03
2022-11-01T17:59:18.862Z,47.00
2022-11-01T18:01:46.260Z,47.10
2022-11-01T18:04:13.518Z,46.53
2022-11-01T18:06:40.824Z,46.58
2022-11-01T18:09:27.188Z,47.60
2022-11-01T18:12:15.113Z,45.60
2022-11-01T18:15:02.623Z,45.33
2022-11-01T18:17:52.516Z,46.05
2022-11-01T18:20:46.818Z,45.97
2022-11-01T18:23:20.064Z,45.25
2022-11-01T18:25:49.220Z,44.17
2022-11-01T18:28:26.522Z,45.55
2022-11-01T18:31:02.313Z,45.28
2022-11-01T18:33:41.746Z,43.67
2022-11-01T18:36:26.309Z,43.67
2022-11-01T18:39:41.785Z,45.78
2022-11-01T18:42:10.515Z,43.35
2022-11-01T18:44:40.654Z,43.20
2022-11-01T18:47:21.250Z,45.25
2022-11-01T18:49:52.188Z,43.58
2022-11-01T18:52:22.861Z,43.95
2022-11-01T18:54:56.522Z,43.92
2022-11-01T18:57:24.897Z,43.88
2022-11-01T18:59:56.168Z,43.75
2022-11-01T19:02:28.322Z,44.88
2022-11-01T19:05:21.388Z,44.90
2022-11-01T19:08:20.286Z,47.03
2022-11-01T19:10:43.365Z,44.25
2022-11-01T19:13:32.418Z,44.50
2022-11-01T19:16:02.033Z,44.58
2022-11-01T19:18:29.938Z,46.95
2022-11-01T19:21:00.946Z,46.58
2022-11-01T19:23:38.966Z,44.70
2022-11-01T19:26:24.156Z,46.78
2022-11-01T19:28:53.830Z,44.50
2022-11-01T19:31:29.600Z,43.03
2022-11-01T19:34:06.227Z,42.58
2022-11-01T19:39:37.641Z,41.63
2022-11-01T19:42:32.215Z,42.33
2022-11-01T19:45:05.023Z,42.35
2022-11-01T19:47:41.847Z,45.72
2022-11-01T19:50:27.887Z,41.15
2022-11-01T19:52:59.044Z,41.92
2022-11-01T19:55:44.384Z,41.40
2022-11-01T19:58:27.969Z,39.92
2022-11-01T20:01:24.144Z,39.67
2022-11-01T20:04:00.636Z,39.67
2022-11-01T20:06:27.961Z,39.45
2022-11-01T20:09:18.447Z,42.20
2022-11-01T20:11:45.910Z,40.90
2022-11-01T20:14:13.292Z,39.90
2022-11-01T20:16:40.912Z,40.63
2022-11-01T20:19:13.240Z,40.53
2022-11-01T20:21:44.503Z,40.53
2022-11-01T20:24:11.615Z,40.38
2022-11-01T20:26:38.742Z,40.83
2022-11-01T20:29:08.462Z,39.63
2022-11-01T20:31:35.549Z,42.05
2022-11-01T20:34:02.826Z,40.88
2022-11-01T20:36:30.028Z,39.47
2022-11-01T20:38:59.446Z,39.17
2022-11-01T20:41:27.331Z,38.22
2022-11-01T20:43:54.392Z,38.53
2022-11-01T20:46:24.107Z,38.42
2022-11-01T20:48:51.248Z,38.72
2022-11-01T20:51:18.438Z,37.17
2022-11-01T20:53:45.502Z,39.53
2022-11-01T20:56:15.056Z,36.95
2022-11-01T20:58:42.172Z,39.05
2022-11-01T21:01:19.826Z,37.67
2022-11-01T21:03:51.764Z,35.83
2022-11-01T21:06:19.276Z,36.05
2022-11-01T21:08:47.724Z,35.28
2022-11-01T21:11:44.137Z,37.50
2022-11-01T21:14:21.809Z,35.40
2022-11-01T21:16:53.444Z,35.35
2022-11-01T21:21:59.043Z,35.13
2022-11-01T21:24:37.390Z,36.97
2022-11-01T21:27:13.153Z,35.30
2022-11-01T21:29:49.225Z,34.80
2022-11-01T21:32:30.013Z,35.15
2022-11-01T21:34:58.473Z,36.17
2022-11-01T21:37:29.957Z,35.78
2022-11-01T21:40:05.202Z,34.20
2022-11-01T21:42:36.518Z,35.45
2022-11-01T21:45:38.906Z,34.25
2022-11-01T21:48:34.415Z,35.80
2022-11-01T21:51:01.480Z,34.42
2022-11-01T21:53:28.493Z,33.95
2022-11-01T21:55:55.601Z,34.33
2022-11-01T21:58:25.034Z,33.53
2022-11-01T22:00:52.100Z,34.72
2022-11-01T22:03:19.220Z,32.33
2022-11-01T22:05:46.290Z,32.63
2022-11-01T22:08:13.406Z,32.72
2022-11-01T22:10:40.498Z,31.35
2022-11-01T22:13:10.229Z,32.70
2022-11-01T22:15:37.529Z,32.28
2022-11-01T22:18:06.947Z,32.22
2022-11-01T22:20:36.317Z,30.83
2022-11-01T22:23:03.598Z,32.30
2022-11-01T22:25:30.920Z,32.00
2022-11-01T22:27:57.983Z,33.63
2022-11-01T22:30:25.185Z,31.23
2022-11-01T22:32:52.224Z,31.55
2022-11-01T22:35:19.314Z,33.10
2022-11-01T22:37:46.497Z,31.27
2022-11-01T22:40:14.977Z,31.77
2022-11-01T22:42:42.003Z,33.00
2022-11-01T22:45:17.937Z,29.88
2022-11-01T22:47:48.866Z,31.35
2022-11-01T22:50:27.951Z,29.60
2022-11-01T22:52:55.097Z,31.98
2022-11-01T22:55:27.449Z,30.83
2022-11-01T22:58:24.709Z,28.38
2022-11-01T23:00:51.882Z,29.67
2022-11-01T23:03:38.392Z,30.38
2022-11-01T23:06:34.718Z,29.08
2022-11-01T23:09:15.137Z,30.00
2022-11-01T23:12:10.515Z,28.88
2022-11-01T23:14:40.162Z,28.30
2022-11-01T23:17:21.874Z,29.40
2022-11-01T23:20:15.741Z,27.45
2022-11-01T23:22:43.018Z,27.75
2022-11-01T23:25:10.627Z,26.90
2022-11-01T23:27:37.872Z,25.88
2022-11-01T23:30:05.495Z,25.85
2022-11-01T23:32:32.708Z,26.80
2022-11-01T23:35:18.117Z,25.83
2022-11-01T23:37:46.506Z,26.67
2022-11-01T23:40:21.278Z,25.40
2022-11-01T23:42:49.079Z,25.02
2022-11-01T23:45:33.992Z,24.70
2022-11-01T23:48:02.385Z,25.45
2022-11-01T23:50:35.881Z,24.42
2022-11-01T23:53:06.490Z,25.40
2022-11-01T23:55:48.315Z,24.77
