createdAt,value
2022-09-12T06:25:55.607Z,100.00
2022-09-12T06:28:33.198Z,100.00
2022-09-12T06:31:12.525Z,100.00
2022-09-12T06:33:52.203Z,100.00
2022-09-12T06:36:31.542Z,100.00
2022-09-12T06:39:11.315Z,100.00
2022-09-12T06:41:51.567Z,100.00
2022-09-12T06:44:30.094Z,100.00
2022-09-12T06:47:07.643Z,100.00
2022-09-12T06:49:44.628Z,100.00
2022-09-12T06:52:21.257Z,100.00
2022-09-12T06:54:58.230Z,100.00
2022-09-12T06:57:39.214Z,100.00
2022-09-12T07:00:18.165Z,100.00
2022-09-12T07:02:58.749Z,100.00
2022-09-12T07:05:38.086Z,100.00
2022-09-12T07:08:14.891Z,100.00
2022-09-12T07:10:52.136Z,100.00
2022-09-12T07:13:31.674Z,100.00
2022-09-12T07:16:10.459Z,100.00
2022-09-12T07:18:47.478Z,100.00
2022-09-12T07:21:24.729Z,100.00
2022-09-12T07:24:02.738Z,100.00
2022-09-12T07:26:41.249Z,100.00
2022-09-12T07:29:38.028Z,100.00
2022-09-12T07:32:15.700Z,100.00
2022-09-12T07:34:52.670Z,100.00
2022-09-12T07:37:29.801Z,100.00
2022-09-12T07:40:07.468Z,100.00
2022-09-12T07:42:44.591Z,100.00
2022-09-12T07:45:23.961Z,100.00
2022-09-12T07:48:01.403Z,100.00
2022-09-12T07:50:43.171Z,100.00
2022-09-12T07:53:22.220Z,100.00
2022-09-12T07:55:59.872Z,100.00
2022-09-12T07:58:39.252Z,100.00
2022-09-12T08:01:20.981Z,100.00
2022-09-12T08:04:00.144Z,100.00
2022-09-12T08:06:39.223Z,100.00
2022-09-12T08:09:17.843Z,100.00
2022-09-12T08:11:54.537Z,100.00
2022-09-12T08:14:32.586Z,100.00
2022-09-12T08:17:11.953Z,100.00
2022-09-12T08:19:49.145Z,100.00
2022-09-12T08:22:26.260Z,100.00
2022-09-12T08:25:03.306Z,100.00
2022-09-12T08:27:41.142Z,100.00
2022-09-12T08:30:18.709Z,100.00
2022-09-12T08:32:58.333Z,100.00
2022-09-12T08:35:35.520Z,100.00
2022-09-12T08:38:12.260Z,100.00
2022-09-12T08:40:56.490Z,100.00
2022-09-12T08:43:56.070Z,100.00
2022-09-12T08:46:42.224Z,100.00
2022-09-12T08:49:31.442Z,100.00
2022-09-12T08:52:14.930Z,100.00
2022-09-12T08:54:52.292Z,100.00
2022-09-12T08:57:29.380Z,99.97
2022-09-12T09:00:10.482Z,98.78
2022-09-12T09:03:23.861Z,97.60
2022-09-12T09:06:14.410Z,96.16
2022-09-12T09:09:05.536Z,95.93
2022-09-12T09:12:00.983Z,92.08
2022-09-12T09:15:12.564Z,95.12
2022-09-12T09:17:54.220Z,94.74
2022-09-12T09:20:39.781Z,93.07
2022-09-12T09:23:27.041Z,90.95
2022-09-12T09:26:09.566Z,88.25
2022-09-12T09:28:51.980Z,82.63
2022-09-12T09:31:36.501Z,76.76
2022-09-12T09:34:19.260Z,72.93
2022-09-12T09:37:03.598Z,72.46
2022-09-12T09:40:00.490Z,68.00
2022-09-12T09:42:47.840Z,69.17
2022-09-12T09:45:29.481Z,67.27
2022-09-12T09:48:24.981Z,66.96
2022-09-12T09:51:05.519Z,66.16
2022-09-12T09:53:48.882Z,64.82
2022-09-12T09:56:36.391Z,62.72
2022-09-12T09:59:15.060Z,59.44
2022-09-12T10:01:55.362Z,60.74
2022-09-12T10:04:41.246Z,60.60
2022-09-12T10:07:24.110Z,59.00
2022-09-12T10:10:20.533Z,55.44
2022-09-12T10:13:12.471Z,55.79
2022-09-12T10:16:01.556Z,56.63
2022-09-12T10:18:43.812Z,54.81
2022-09-12T10:21:31.581Z,57.42
2022-09-12T10:24:23.064Z,56.31
2022-09-12T10:27:02.110Z,56.93
2022-09-12T10:29:52.630Z,58.19
2022-09-12T10:32:34.988Z,58.60
2022-09-12T10:35:21.283Z,59.19
2022-09-12T10:38:02.741Z,59.29
2022-09-12T10:40:43.474Z,59.66
2022-09-12T10:43:29.876Z,58.72
2022-09-12T16:05:21.822Z,75.88
2022-09-12T16:07:59.870Z,77.65
2022-09-12T16:10:36.711Z,78.45
2022-09-12T16:13:13.840Z,79.14
2022-09-12T16:15:50.727Z,79.80
2022-09-12T16:18:28.315Z,80.95
2022-09-12T16:21:12.632Z,81.99
2022-09-12T16:23:52.495Z,82.62
2022-09-12T16:26:29.492Z,82.88
2022-09-12T16:29:07.286Z,84.63
2022-09-12T16:31:44.086Z,85.09
2022-09-12T16:34:22.267Z,87.11
2022-09-12T16:37:02.190Z,88.10
2022-09-12T16:39:39.479Z,89.57
2022-09-12T16:42:16.479Z,90.49
2022-09-12T16:44:54.667Z,91.41
2022-09-12T16:47:32.878Z,92.60
2022-09-12T16:50:12.143Z,93.40
2022-09-12T16:52:52.805Z,93.69
2022-09-12T16:55:32.334Z,94.83
2022-09-12T16:58:10.446Z,95.46
2022-09-12T17:00:48.182Z,96.79
2022-09-12T17:03:25.076Z,98.01
2022-09-12T17:06:03.445Z,99.15
2022-09-12T17:08:48.008Z,99.83
2022-09-12T17:11:30.825Z,100.00
2022-09-12T17:14:11.309Z,100.00
2022-09-12T17:16:52.271Z,100.00
2022-09-12T17:19:32.894Z,100.00
2022-09-12T17:22:10.435Z,100.00
2022-09-12T17:24:50.255Z,100.00
2022-09-12T17:27:27.882Z,100.00
2022-09-12T17:30:05.367Z,100.00
2022-09-12T17:32:42.949Z,100.00
2022-09-12T17:35:21.076Z,100.00
2022-09-12T17:37:58.846Z,100.00
2022-09-12T17:40:58.426Z,100.00
2022-09-12T17:43:38.309Z,100.00
2022-09-12T17:46:15.441Z,100.00
2022-09-12T17:49:00.671Z,100.00
2022-09-12T17:51:39.429Z,100.00
2022-09-12T17:54:19.163Z,100.00
2022-09-12T17:56:59.670Z,100.00
2022-09-12T17:59:37.890Z,100.00
2022-09-12T18:02:14.163Z,100.00
2022-09-12T18:04:52.172Z,100.00
2022-09-12T18:07:29.663Z,100.00
2022-09-12T18:10:07.505Z,100.00
2022-09-12T18:12:47.653Z,100.00
2022-09-12T18:15:25.102Z,100.00
2022-09-12T18:18:02.532Z,100.00
2022-09-12T18:20:39.982Z,100.00
2022-09-12T18:23:16.710Z,100.00
2022-09-12T18:25:59.834Z,100.00
2022-09-12T18:28:41.728Z,100.00
2022-09-12T18:31:22.340Z,100.00
2022-09-12T18:34:06.148Z,100.00
2022-09-12T18:36:55.929Z,100.00
2022-09-12T18:39:34.244Z,100.00
2022-09-12T18:42:11.912Z,100.00
2022-09-12T18:44:51.576Z,100.00
2022-09-12T18:47:31.065Z,100.00
2022-09-12T18:50:10.071Z,100.00
2022-09-12T18:52:51.274Z,100.00
2022-09-12T18:55:29.503Z,100.00
2022-09-12T18:58:06.647Z,100.00
2022-09-12T19:00:51.119Z,100.00
2022-09-12T19:03:36.676Z,100.00
2022-09-12T19:06:17.785Z,100.00
2022-09-12T19:09:05.154Z,100.00
2022-09-12T19:11:53.266Z,100.00
2022-09-12T19:14:31.164Z,100.00
2022-09-12T19:17:11.515Z,100.00
2022-09-12T19:19:54.536Z,100.00
2022-09-12T19:22:39.366Z,100.00
2022-09-12T19:25:19.249Z,100.00
