createdAt,value
2022-09-17T05:34:18.785Z,1.90
2022-09-17T05:36:55.114Z,2.52
2022-09-17T05:39:21.813Z,2.75
2022-09-17T05:41:52.269Z,3.52
2022-09-17T05:44:25.178Z,1.75
2022-09-17T05:46:55.850Z,1.65
2022-09-17T05:49:26.334Z,2.70
2022-09-17T05:51:59.090Z,1.95
2022-09-17T05:54:29.526Z,1.92
2022-09-17T05:56:59.965Z,2.17
2022-09-17T05:59:37.536Z,1.60
2022-09-17T06:02:08.001Z,1.90
2022-09-17T06:04:38.720Z,1.70
2022-09-17T06:07:10.475Z,1.80
2022-09-17T06:09:42.521Z,2.00
2022-09-17T06:12:13.966Z,1.40
2022-09-17T06:14:43.983Z,1.65
2022-09-17T06:17:14.109Z,1.72
2022-09-17T06:19:44.665Z,1.75
2022-09-17T06:22:17.582Z,1.90
2022-09-17T06:24:47.586Z,4.45
2022-09-17T06:27:17.765Z,2.00
2022-09-17T06:29:49.637Z,2.40
2022-09-17T06:39:06.899Z,1.40
2022-09-17T06:41:38.775Z,1.50
2022-09-17T06:44:21.091Z,1.47
2022-09-17T06:46:52.780Z,1.90
2022-09-17T06:49:28.196Z,1.70
2022-09-17T06:51:59.713Z,1.87
2022-09-17T06:54:30.378Z,1.98
2022-09-17T06:59:32.495Z,1.85
2022-09-17T07:02:03.044Z,1.67
2022-09-17T07:04:34.309Z,2.27
2022-09-17T07:07:06.567Z,1.90
2022-09-17T07:09:36.799Z,1.70
2022-09-17T07:12:09.375Z,2.25
2022-09-17T07:14:40.985Z,1.65
2022-09-17T07:17:11.516Z,2.08
2022-09-17T07:19:41.520Z,1.70
2022-09-17T07:22:12.032Z,2.08
2022-09-17T07:24:42.181Z,2.00
2022-09-17T07:27:19.262Z,1.70
2022-09-17T07:29:44.757Z,1.60
2022-09-17T07:32:15.182Z,1.75
2022-09-17T07:37:39.294Z,2.05
2022-09-17T07:40:10.164Z,2.58
2022-09-17T07:42:40.511Z,2.00
2022-09-17T07:45:11.345Z,1.95
2022-09-17T07:47:42.641Z,1.95
2022-09-17T07:50:12.619Z,2.40
2022-09-17T07:52:44.271Z,2.60
2022-09-17T07:55:14.809Z,2.20
2022-09-17T07:57:45.021Z,2.40
2022-09-17T08:00:16.929Z,2.10
2022-09-17T08:02:49.533Z,2.40
2022-09-17T08:05:19.941Z,2.00
2022-09-17T08:07:51.204Z,2.08
2022-09-17T08:10:22.671Z,2.42
2022-09-17T08:12:53.373Z,1.80
2022-09-17T08:15:23.808Z,2.45
2022-09-17T08:17:54.275Z,2.10
2022-09-17T08:20:25.495Z,2.52
2022-09-17T08:22:57.277Z,2.55
2022-09-17T08:25:27.741Z,2.50
2022-09-17T08:27:59.682Z,2.85
2022-09-17T08:30:35.720Z,4.03
2022-09-17T08:33:05.050Z,2.80
2022-09-17T08:35:35.051Z,3.12
2022-09-17T08:38:05.370Z,2.50
2022-09-17T08:40:37.488Z,3.15
2022-09-17T08:43:07.681Z,2.90
2022-09-17T08:45:38.906Z,3.10
2022-09-17T08:48:11.999Z,3.17
2022-09-17T08:50:48.459Z,2.45
2022-09-17T08:53:22.521Z,2.40
2022-09-17T08:55:53.965Z,3.00
2022-09-17T08:58:25.685Z,3.30
2022-09-17T09:00:58.367Z,2.60
2022-09-17T09:03:30.753Z,3.58
2022-09-17T09:06:02.110Z,3.55
2022-09-17T09:08:33.482Z,2.27
2022-09-17T09:11:05.244Z,3.52
2022-09-17T09:13:37.245Z,3.80
2022-09-17T09:16:08.623Z,3.30
2022-09-17T09:18:40.474Z,3.60
2022-09-17T09:21:12.160Z,3.25
2022-09-17T09:23:43.442Z,2.98
2022-09-17T09:26:14.924Z,3.22
2022-09-17T09:28:54.655Z,3.55
2022-09-17T09:31:26.026Z,3.25
2022-09-17T09:34:03.090Z,3.70
2022-09-17T09:36:35.453Z,3.30
2022-09-17T09:39:08.988Z,3.77
2022-09-17T09:41:44.312Z,3.12
2022-09-17T09:44:19.941Z,3.67
2022-09-17T09:46:52.918Z,4.72
2022-09-17T09:49:23.978Z,4.83
2022-09-17T09:51:55.648Z,5.05
2022-09-17T09:54:27.060Z,5.40
2022-09-17T09:56:59.511Z,5.80
2022-09-17T09:59:30.828Z,6.17
2022-09-17T10:02:01.029Z,6.10
2022-09-17T10:04:33.215Z,6.60
2022-09-17T10:07:04.584Z,7.30
2022-09-17T10:09:38.149Z,6.72
2022-09-17T10:12:09.106Z,5.83
2022-09-17T10:14:40.367Z,6.67
2022-09-17T10:17:13.135Z,6.35
2022-09-17T10:19:49.960Z,6.40
2022-09-17T10:22:16.942Z,6.70
2022-09-17T10:24:52.638Z,7.20
2022-09-17T10:27:27.311Z,6.53
2022-09-17T10:29:58.733Z,6.58
2022-09-17T10:35:23.256Z,6.80
2022-09-17T10:37:54.398Z,6.85
2022-09-17T10:40:26.009Z,7.65
2022-09-17T10:42:57.766Z,6.67
2022-09-17T10:45:30.120Z,7.83
2022-09-17T10:48:01.667Z,7.15
2022-09-17T11:12:50.429Z,8.08
2022-09-17T11:27:14.462Z,1.00
2022-09-17T11:32:19.279Z,1.10
2022-09-17T11:34:55.146Z,0.98
2022-09-17T11:37:31.869Z,1.00
2022-09-17T11:43:04.932Z,1.00
2022-09-17T11:46:05.013Z,1.30
2022-09-17T11:51:35.603Z,1.02
2022-09-17T11:54:08.217Z,1.30
2022-09-17T11:56:56.018Z,1.30
2022-09-17T12:00:07.720Z,1.20
2022-09-17T12:08:42.796Z,1.52
2022-09-17T12:11:29.034Z,1.90
2022-09-17T12:14:06.631Z,1.45
2022-09-17T12:20:00.663Z,1.90
2022-09-17T12:22:40.092Z,1.52
2022-09-17T12:25:05.280Z,1.50
2022-09-17T12:27:45.219Z,1.00
2022-09-17T12:30:42.988Z,1.10
2022-09-17T12:33:18.553Z,1.10
2022-09-17T12:36:05.515Z,1.40
2022-09-17T12:38:30.270Z,1.30
2022-09-17T12:41:18.911Z,1.17
2022-09-17T12:43:34.552Z,1.60
2022-09-17T12:46:06.639Z,1.20
2022-09-17T12:48:39.516Z,1.20
2022-09-17T12:54:29.684Z,1.10
2022-09-17T13:42:26.416Z,1.70
2022-09-17T13:45:00.090Z,1.70
2022-09-17T13:48:00.109Z,1.40
2022-09-17T13:54:08.636Z,1.47
2022-09-17T13:56:41.955Z,1.32
2022-09-17T13:59:13.092Z,1.35
2022-09-17T14:01:46.743Z,1.50
2022-09-17T14:04:19.592Z,1.60
2022-09-17T14:07:00.430Z,1.92
2022-09-17T14:09:25.534Z,1.40
2022-09-17T14:18:00.438Z,1.47
2022-09-17T14:20:35.781Z,1.40
2022-09-17T14:23:08.054Z,1.70
2022-09-17T14:25:50.462Z,1.22
2022-09-17T14:28:29.525Z,1.50
2022-09-17T14:33:44.058Z,1.65
2022-09-17T14:34:13.450Z,1.30
2022-09-17T14:39:07.149Z,1.25
2022-09-17T14:41:39.611Z,1.67
2022-09-17T14:44:19.247Z,1.40
2022-09-17T14:46:49.916Z,1.42
2022-09-17T14:49:38.700Z,1.35
2022-09-17T14:51:58.148Z,1.82
2022-09-17T14:54:32.363Z,1.65
2022-09-17T14:57:01.771Z,1.60
2022-09-17T14:59:38.911Z,1.50
2022-09-17T15:02:16.193Z,1.35
2022-09-17T15:05:10.393Z,1.52
2022-09-17T15:07:57.551Z,1.70
2022-09-17T15:10:54.615Z,1.85
2022-09-17T15:13:25.726Z,1.70
2022-09-17T15:19:05.487Z,1.65
2022-09-17T15:21:46.200Z,1.62
2022-09-17T15:27:05.944Z,1.70
2022-09-17T15:29:37.498Z,1.62
2022-09-17T15:44:34.997Z,2.40
2022-09-17T16:05:58.729Z,2.42
2022-09-17T16:08:26.614Z,2.27
2022-09-17T16:10:57.083Z,2.42
2022-09-17T16:13:46.404Z,3.20
2022-09-17T16:16:15.089Z,2.50
2022-09-17T16:18:47.017Z,2.08
2022-09-17T16:21:22.010Z,2.10
2022-09-17T16:26:50.550Z,1.77
2022-09-17T16:29:24.484Z,1.72
2022-09-17T16:31:59.648Z,1.62
2022-09-17T16:34:29.978Z,2.00
2022-09-17T16:37:02.147Z,1.40
2022-09-17T16:39:47.295Z,1.60
2022-09-17T16:42:23.151Z,1.47
2022-09-17T16:44:55.149Z,1.70
2022-09-17T16:47:26.587Z,1.22
2022-09-17T16:49:59.707Z,1.50
2022-09-17T16:52:32.232Z,1.98
2022-09-17T16:55:06.469Z,1.77
2022-09-17T16:57:39.489Z,1.52
2022-09-17T17:00:14.943Z,1.50
2022-09-17T17:03:05.977Z,1.50
2022-09-17T17:05:44.001Z,1.20
2022-09-17T17:12:09.803Z,1.20
2022-09-17T17:16:49.966Z,1.05
2022-09-17T17:20:26.951Z,1.27
2022-09-17T17:22:58.507Z,1.15
2022-09-17T17:25:48.656Z,0.80
2022-09-17T17:29:16.949Z,0.90
2022-09-17T17:30:50.787Z,0.82
2022-09-17T17:48:45.139Z,1.10
2022-09-17T17:51:15.414Z,0.85
2022-09-17T17:53:58.894Z,1.10
2022-09-17T17:56:29.221Z,1.05
2022-09-17T17:59:01.939Z,0.85
2022-09-17T18:01:35.591Z,1.00
2022-09-17T18:04:11.706Z,0.93
2022-09-17T18:06:42.083Z,1.00
2022-09-17T18:09:15.428Z,0.93
2022-09-17T18:11:45.656Z,0.90
2022-09-17T18:14:16.176Z,0.95
2022-09-17T18:16:46.593Z,0.70
2022-09-17T18:19:17.149Z,0.82
2022-09-17T18:21:47.564Z,0.78
2022-09-17T18:24:18.516Z,0.80
2022-09-17T18:26:51.213Z,0.68
2022-09-17T18:29:20.518Z,0.95
2022-09-17T18:31:50.970Z,0.70
2022-09-17T18:34:21.248Z,0.70
2022-09-17T18:36:51.588Z,0.95
2022-09-17T18:39:56.932Z,1.02
2022-09-17T18:41:55.186Z,1.10
2022-09-17T18:44:26.506Z,1.15
2022-09-17T18:46:59.086Z,0.70
2022-09-17T18:49:29.451Z,0.93
2022-09-17T18:51:59.740Z,1.12
2022-09-17T18:54:30.490Z,1.00
2022-09-17T18:57:02.355Z,0.90
2022-09-17T18:59:33.187Z,0.90
2022-09-17T19:02:03.426Z,1.30
2022-09-17T19:04:33.834Z,0.90
2022-09-17T19:07:08.262Z,1.20
2022-09-17T19:09:39.754Z,1.10
2022-09-17T19:12:13.492Z,1.27
2022-09-17T19:14:41.978Z,1.42
2022-09-17T19:17:12.215Z,1.20
2022-09-17T19:19:42.791Z,0.90
2022-09-17T19:22:13.056Z,1.37
2022-09-17T19:24:45.669Z,1.00
2022-09-17T19:27:15.548Z,1.20
2022-09-17T19:29:45.672Z,1.20
2022-09-17T19:32:15.888Z,0.93
2022-09-17T19:34:46.123Z,1.27
2022-09-17T19:37:17.873Z,1.52
2022-09-17T19:39:50.939Z,1.02
2022-09-17T19:42:21.814Z,1.10
2022-09-17T19:44:52.537Z,0.95
2022-09-17T19:47:27.577Z,1.20
2022-09-17T19:49:59.130Z,1.00
2022-09-17T19:52:42.410Z,0.80
2022-09-17T19:55:13.709Z,0.93
2022-09-17T19:57:48.228Z,1.00
2022-09-17T20:00:21.915Z,1.40
2022-09-17T20:02:55.706Z,1.10
2022-09-17T20:05:32.423Z,0.80
2022-09-17T20:10:33.146Z,1.02
2022-09-17T20:13:10.919Z,1.37
2022-09-17T20:15:39.243Z,1.40
2022-09-17T20:18:14.596Z,1.60
2022-09-17T20:20:59.055Z,1.20
2022-09-17T20:23:16.440Z,1.10
2022-09-17T20:25:48.448Z,1.12
2022-09-17T20:28:20.459Z,1.25
2022-09-17T20:30:50.598Z,1.20
2022-09-17T20:33:24.288Z,1.12
2022-09-17T20:35:52.619Z,1.60
2022-09-17T20:40:58.761Z,1.95
2022-09-17T20:43:31.567Z,1.40
2022-09-17T20:46:01.911Z,1.90
2022-09-17T20:48:34.495Z,2.05
2022-09-17T20:51:05.597Z,1.57
2022-09-17T20:53:37.470Z,1.50
2022-09-17T20:56:09.113Z,1.70
2022-09-17T20:58:41.895Z,1.30
2022-09-17T21:01:15.013Z,1.22
2022-09-17T21:03:45.996Z,1.47
2022-09-17T21:06:17.703Z,1.37
2022-09-17T21:08:48.116Z,1.42
2022-09-17T21:11:18.875Z,1.15
2022-09-17T21:13:49.268Z,1.37
2022-09-17T21:16:22.989Z,1.62
2022-09-17T21:21:46.821Z,1.60
2022-09-17T21:24:16.970Z,1.55
2022-09-17T21:26:47.308Z,1.70
2022-09-17T21:29:19.097Z,2.25
2022-09-17T21:31:49.486Z,2.10
2022-09-17T21:34:19.824Z,1.92
2022-09-17T21:36:51.134Z,1.80
2022-09-17T21:39:21.343Z,2.02
2022-09-17T21:41:51.562Z,1.77
2022-09-17T21:44:21.950Z,2.15
2022-09-17T21:46:53.792Z,1.87
2022-09-17T21:49:24.079Z,2.05
2022-09-17T21:51:54.607Z,2.15
2022-09-17T21:54:24.795Z,2.22
2022-09-17T21:56:55.221Z,1.70
2022-09-17T21:59:28.904Z,1.90
2022-09-17T22:01:58.973Z,2.02
2022-09-17T22:04:29.557Z,2.10
2022-09-17T22:07:00.606Z,2.37
2022-09-17T22:09:31.645Z,2.50
2022-09-17T22:12:03.105Z,2.35
2022-09-17T22:14:33.644Z,2.47
2022-09-17T22:17:04.150Z,1.90
2022-09-17T22:19:34.483Z,2.55
2022-09-17T22:22:06.496Z,2.60
2022-09-17T22:24:39.636Z,2.37
2022-09-17T22:27:09.476Z,2.98
2022-09-17T22:29:44.279Z,2.67
2022-09-17T22:32:13.906Z,2.65
2022-09-17T22:34:44.214Z,2.37
2022-09-17T22:37:18.135Z,2.20
2022-09-17T22:39:49.631Z,2.62
2022-09-17T22:42:20.011Z,2.77
2022-09-17T22:44:50.557Z,2.50
