createdAt,value
2022-11-14T00:03:22.667Z,4.40
2022-11-14T00:05:49.369Z,4.40
2022-11-14T00:08:22.444Z,4.40
2022-11-14T00:10:50.803Z,4.40
2022-11-14T00:13:19.506Z,4.30
2022-11-14T00:15:50.267Z,4.30
2022-11-14T00:18:17.638Z,4.30
2022-11-14T00:23:11.404Z,4.30
2022-11-14T00:25:38.040Z,4.30
2022-11-14T00:28:04.894Z,4.20
2022-11-14T00:30:31.707Z,4.30
2022-11-14T00:32:58.346Z,4.20
2022-11-14T00:37:52.152Z,4.10
2022-11-14T00:40:18.901Z,4.10
2022-11-14T00:45:12.898Z,4.10
2022-11-14T00:50:07.516Z,4.00
2022-11-14T00:52:34.170Z,4.00
2022-11-14T00:59:57.584Z,4.00
2022-11-14T01:04:51.600Z,3.90
2022-11-14T01:07:18.438Z,4.00
2022-11-14T01:09:45.096Z,3.90
2022-11-14T01:12:11.815Z,3.90
2022-11-14T01:14:40.035Z,3.90
2022-11-14T01:17:07.034Z,3.90
2022-11-14T01:19:33.772Z,3.90
2022-11-14T01:24:34.329Z,3.80
2022-11-14T01:27:01.657Z,3.80
2022-11-14T01:29:28.963Z,3.80
2022-11-14T01:31:56.116Z,3.80
2022-11-14T01:34:23.369Z,3.70
2022-11-14T01:36:50.084Z,3.70
2022-11-14T01:39:16.804Z,3.70
2022-11-14T01:44:18.219Z,3.70
2022-11-14T01:46:55.271Z,3.70
2022-11-14T01:49:26.976Z,3.70
2022-11-14T01:52:02.136Z,3.60
2022-11-14T01:54:41.563Z,3.60
2022-11-14T01:57:10.239Z,3.60
2022-11-14T01:59:42.531Z,3.60
2022-11-14T02:02:18.948Z,3.60
2022-11-14T02:04:50.947Z,3.60
2022-11-14T02:09:48.475Z,3.50
2022-11-14T02:12:18.164Z,3.50
2022-11-14T02:14:47.702Z,3.50
2022-11-14T02:17:31.929Z,3.50
2022-11-14T02:20:11.523Z,3.50
2022-11-14T02:22:42.440Z,3.50
2022-11-14T02:25:10.621Z,3.40
2022-11-14T02:27:39.396Z,3.40
2022-11-14T02:30:10.139Z,3.40
2022-11-14T02:37:50.979Z,3.40
2022-11-14T02:40:18.067Z,3.40
2022-11-14T02:42:44.760Z,3.40
2022-11-14T02:45:12.611Z,3.40
2022-11-14T02:52:33.477Z,3.30
2022-11-14T02:57:27.223Z,3.30
2022-11-14T03:09:42.254Z,3.30
2022-11-14T03:12:09.666Z,3.30
2022-11-14T03:17:03.452Z,3.20
2022-11-14T03:19:30.072Z,3.20
2022-11-14T03:21:56.698Z,3.20
2022-11-14T03:24:23.327Z,3.20
2022-11-14T03:29:17.071Z,3.20
2022-11-14T03:31:43.728Z,3.20
2022-11-14T03:34:10.812Z,3.20
2022-11-14T03:36:37.764Z,3.20
2022-11-14T03:39:05.291Z,3.20
2022-11-14T03:41:32.312Z,3.20
2022-11-14T03:43:58.992Z,3.20
2022-11-14T03:46:25.617Z,3.20
2022-11-14T03:48:52.324Z,3.20
2022-11-14T03:58:40.233Z,3.10
2022-11-14T04:03:34.050Z,3.10
2022-11-14T04:08:28.079Z,3.10
2022-11-14T04:10:55.010Z,3.10
2022-11-14T04:15:57.953Z,3.10
2022-11-14T04:18:26.414Z,3.00
2022-11-14T04:20:53.336Z,3.00
2022-11-14T04:25:47.411Z,3.00
2022-11-14T04:30:42.095Z,3.00
2022-11-14T04:33:08.771Z,3.00
2022-11-14T04:35:35.418Z,3.00
2022-11-14T04:38:02.245Z,3.00
2022-11-14T04:42:56.006Z,3.00
2022-11-14T04:47:49.810Z,2.90
2022-11-14T04:50:16.487Z,3.00
2022-11-14T04:55:10.399Z,3.00
2022-11-14T04:57:37.115Z,3.00
2022-11-14T05:00:05.403Z,3.00
2022-11-14T05:17:15.465Z,3.00
2022-11-14T05:27:03.396Z,2.90
2022-11-14T05:29:30.028Z,2.90
2022-11-14T05:36:52.158Z,2.90
2022-11-14T05:41:45.974Z,2.80
2022-11-14T05:44:12.587Z,2.80
2022-11-14T05:58:54.693Z,2.80
2022-11-14T06:01:21.485Z,2.80
2022-11-14T06:03:49.220Z,2.80
2022-11-14T06:06:18.177Z,2.80
2022-11-14T06:08:45.293Z,2.80
2022-11-14T06:11:14.804Z,2.80
2022-11-14T06:13:42.154Z,2.90
2022-11-14T06:16:14.621Z,2.90
2022-11-14T06:18:41.567Z,2.90
2022-11-14T06:21:13.817Z,2.90
2022-11-14T06:23:40.563Z,3.00
2022-11-14T06:26:20.912Z,3.00
2022-11-14T06:28:49.371Z,3.10
2022-11-14T06:31:16.926Z,3.10
2022-11-14T06:33:43.663Z,3.10
2022-11-14T06:36:11.150Z,3.10
2022-11-14T06:38:39.789Z,3.20
2022-11-14T06:41:07.206Z,3.20
2022-11-14T06:43:38.016Z,3.20
2022-11-14T06:46:05.865Z,3.20
2022-11-14T06:48:33.074Z,3.20
2022-11-14T06:51:00.939Z,3.30
2022-11-14T06:53:32.718Z,3.40
2022-11-14T06:56:01.797Z,3.50
2022-11-14T06:58:30.847Z,3.60
2022-11-14T07:01:02.849Z,3.80
2022-11-14T07:06:03.824Z,4.00
2022-11-14T07:08:31.728Z,4.20
2022-11-14T07:11:06.102Z,4.30
2022-11-14T07:13:33.932Z,4.50
2022-11-14T07:18:31.418Z,4.70
2022-11-14T07:21:03.700Z,4.70
2022-11-14T07:23:31.401Z,4.80
2022-11-14T07:26:09.622Z,4.90
2022-11-14T07:28:37.802Z,4.90
2022-11-14T07:31:06.309Z,5.00
2022-11-14T07:36:00.412Z,5.20
2022-11-14T07:41:06.346Z,5.30
2022-11-14T07:43:32.999Z,5.40
2022-11-14T07:46:01.178Z,5.50
2022-11-14T07:48:29.150Z,5.50
2022-11-14T07:51:03.799Z,5.60
2022-11-14T07:53:31.230Z,5.70
2022-11-14T07:56:03.070Z,5.70
2022-11-14T07:58:29.965Z,5.80
2022-11-14T08:06:04.193Z,5.90
2022-11-14T08:10:59.427Z,6.10
2022-11-14T08:13:34.166Z,6.20
2022-11-14T08:16:12.771Z,6.20
2022-11-14T08:18:40.845Z,6.20
2022-11-14T08:23:34.624Z,6.30
2022-11-14T08:26:01.256Z,6.30
2022-11-14T08:28:28.424Z,6.40
2022-11-14T08:31:04.784Z,6.50
2022-11-14T08:36:06.931Z,6.60
2022-11-14T08:38:34.728Z,6.70
2022-11-14T08:41:01.830Z,6.70
2022-11-14T08:46:05.934Z,6.80
2022-11-14T08:48:33.783Z,6.90
2022-11-14T08:51:05.680Z,6.90
2022-11-14T08:53:33.226Z,7.00
2022-11-14T08:56:00.960Z,7.10
2022-11-14T08:58:30.370Z,7.10
2022-11-14T09:01:06.301Z,7.10
2022-11-14T09:03:34.104Z,7.20
2022-11-14T09:06:01.277Z,7.20
2022-11-14T09:08:28.687Z,7.20
2022-11-14T09:10:56.034Z,7.30
2022-11-14T09:13:22.749Z,7.30
2022-11-14T09:15:49.507Z,7.30
2022-11-14T09:18:16.256Z,7.40
2022-11-14T09:20:42.965Z,7.30
2022-11-14T09:23:09.978Z,7.40
2022-11-14T09:25:37.250Z,7.40
2022-11-14T09:28:06.477Z,7.40
2022-11-14T09:30:34.069Z,7.50
2022-11-14T09:33:05.655Z,7.50
2022-11-14T09:35:37.774Z,7.50
2022-11-14T09:38:06.695Z,7.60
2022-11-14T09:40:59.557Z,7.70
2022-11-14T09:43:47.462Z,7.80
2022-11-14T09:46:24.624Z,7.80
2022-11-14T09:48:52.624Z,7.90
2022-11-14T09:51:25.494Z,7.90
2022-11-14T09:54:20.713Z,8.10
2022-11-14T09:56:47.413Z,8.20
2022-11-14T09:59:15.170Z,8.30
2022-11-14T10:01:49.254Z,8.40
2022-11-14T10:04:23.959Z,8.50
2022-11-14T10:07:18.042Z,8.60
2022-11-14T10:09:51.322Z,8.50
2022-11-14T10:12:20.666Z,8.50
2022-11-14T10:15:13.076Z,8.50
2022-11-14T10:18:25.210Z,8.60
2022-11-14T10:20:55.319Z,8.60
2022-11-14T10:24:00.674Z,8.70
2022-11-14T10:26:30.186Z,8.90
2022-11-14T10:29:24.130Z,8.90
2022-11-14T10:32:21.910Z,8.80
2022-11-14T10:35:04.651Z,8.80
2022-11-14T10:38:05.606Z,8.80
2022-11-14T10:40:47.881Z,8.70
2022-11-14T10:43:33.705Z,8.70
2022-11-14T10:46:05.677Z,8.70
2022-11-14T10:48:39.811Z,8.80
2022-11-14T10:51:30.521Z,9.00
2022-11-14T10:54:00.780Z,9.10
2022-11-14T10:56:27.492Z,9.20
2022-11-14T11:01:35.255Z,9.20
2022-11-14T11:04:29.444Z,9.30
2022-11-14T11:07:06.978Z,9.40
2022-11-14T11:09:57.746Z,9.40
2022-11-14T11:12:43.700Z,9.40
2022-11-14T11:15:31.887Z,9.50
2022-11-14T11:18:05.226Z,9.50
2022-11-14T11:20:40.967Z,9.70
2022-11-14T11:23:20.151Z,9.80
2022-11-14T11:25:58.575Z,9.90
2022-11-14T11:28:25.305Z,9.90
2022-11-14T11:31:04.534Z,9.90
2022-11-14T11:33:33.987Z,9.80
2022-11-14T11:36:05.220Z,9.80
2022-11-14T11:38:34.096Z,9.80
2022-11-14T11:41:15.627Z,9.80
2022-11-14T11:44:00.752Z,9.80
2022-11-14T11:46:51.536Z,9.80
2022-11-14T11:49:38.039Z,9.70
2022-11-14T11:52:24.058Z,9.70
2022-11-14T11:54:59.518Z,9.80
2022-11-14T11:57:36.729Z,9.70
2022-11-14T12:00:14.890Z,9.80
2022-11-14T12:02:49.475Z,9.90
2022-11-14T12:06:02.153Z,9.90
2022-11-14T12:09:12.889Z,10.00
2022-11-14T12:11:43.920Z,10.00
2022-11-14T12:14:28.189Z,10.00
2022-11-14T12:17:20.503Z,10.00
2022-11-14T12:19:58.930Z,9.80
2022-11-14T12:22:49.067Z,9.70
2022-11-14T12:25:39.598Z,9.60
2022-11-14T12:28:24.370Z,9.50
2022-11-14T12:30:57.540Z,9.50
2022-11-14T12:33:26.871Z,9.50
2022-11-14T12:35:57.904Z,9.60
2022-11-14T12:38:27.148Z,9.60
2022-11-14T12:40:57.202Z,9.70
2022-11-14T12:43:41.847Z,9.70
2022-11-14T12:46:11.615Z,9.60
2022-11-14T12:48:40.848Z,9.60
2022-11-14T12:51:25.640Z,9.50
2022-11-14T12:53:54.019Z,9.50
2022-11-14T12:56:26.723Z,9.50
2022-11-14T12:59:17.549Z,9.40
2022-11-14T13:01:53.387Z,9.40
2022-11-14T13:05:17.453Z,9.40
2022-11-14T13:08:02.690Z,9.40
2022-11-14T13:10:40.427Z,9.50
2022-11-14T13:13:33.207Z,9.50
2022-11-14T13:16:21.210Z,9.40
2022-11-14T13:19:20.916Z,9.40
2022-11-14T13:22:12.122Z,9.40
2022-11-14T13:25:03.852Z,9.40
2022-11-14T13:28:05.173Z,9.30
2022-11-14T13:31:00.874Z,9.30
2022-11-14T13:34:00.209Z,9.40
2022-11-14T13:36:34.068Z,9.30
2022-11-14T13:39:38.255Z,9.30
2022-11-14T13:42:28.198Z,9.30
2022-11-14T13:45:22.662Z,9.40
2022-11-14T13:48:07.825Z,9.30
2022-11-14T13:50:40.393Z,9.40
2022-11-14T13:53:17.192Z,9.40
2022-11-14T13:56:02.702Z,9.30
2022-11-14T13:58:47.848Z,9.40
2022-11-14T14:01:52.479Z,9.40
2022-11-14T14:05:05.863Z,9.40
2022-11-14T14:08:01.649Z,9.40
2022-11-14T14:10:42.371Z,9.50
2022-11-14T14:13:26.581Z,9.40
2022-11-14T14:16:01.359Z,9.50
2022-11-14T14:18:44.456Z,9.40
2022-11-14T14:21:22.904Z,9.50
2022-11-14T14:24:13.483Z,9.50
2022-11-14T14:26:58.653Z,9.50
2022-11-14T14:29:30.741Z,9.40
2022-11-14T14:32:17.079Z,9.40
2022-11-14T14:37:18.228Z,9.40
2022-11-14T14:39:56.985Z,9.40
2022-11-14T14:42:24.614Z,9.40
2022-11-14T14:44:51.764Z,9.40
2022-11-14T14:47:41.948Z,9.40
2022-11-14T14:50:19.940Z,9.40
2022-11-14T14:55:50.610Z,9.40
2022-11-14T14:58:23.231Z,9.40
2022-11-14T15:00:57.129Z,9.40
2022-11-14T15:03:26.257Z,9.40
2022-11-14T15:06:01.622Z,9.30
2022-11-14T15:08:30.404Z,9.30
2022-11-14T15:11:00.138Z,9.30
2022-11-14T15:13:29.645Z,9.20
2022-11-14T15:15:57.849Z,9.20
2022-11-14T15:18:28.568Z,9.20
2022-11-14T15:21:15.118Z,9.20
2022-11-14T15:26:17.940Z,9.20
2022-11-14T15:28:45.407Z,9.10
2022-11-14T15:31:22.425Z,9.10
2022-11-14T15:34:29.631Z,9.10
2022-11-14T15:37:21.070Z,9.20
2022-11-14T15:39:48.599Z,9.10
2022-11-14T15:42:24.207Z,9.10
2022-11-14T15:47:25.477Z,9.10
2022-11-14T15:49:59.369Z,9.10
2022-11-14T15:52:29.523Z,9.10
2022-11-14T16:02:29.451Z,9.10
2022-11-14T16:04:57.461Z,9.10
2022-11-14T16:07:24.261Z,9.10
2022-11-14T16:09:51.324Z,9.10
2022-11-14T16:17:17.210Z,9.10
2022-11-14T16:22:15.910Z,9.10
2022-11-14T16:27:09.947Z,9.10
2022-11-14T16:32:03.864Z,9.10
2022-11-14T16:37:00.486Z,9.10
2022-11-14T16:39:27.730Z,9.10
2022-11-14T16:42:01.397Z,9.10
2022-11-14T16:44:28.259Z,9.10
2022-11-14T16:49:22.028Z,9.20
2022-11-14T16:51:50.592Z,9.20
2022-11-14T16:54:20.742Z,9.40
2022-11-14T16:59:14.987Z,9.20
2022-11-14T17:09:03.789Z,9.20
2022-11-14T17:11:30.615Z,9.30
2022-11-14T17:16:24.768Z,9.30
2022-11-14T17:18:55.543Z,9.30
2022-11-14T17:21:23.568Z,9.20
2022-11-14T17:23:57.370Z,9.30
2022-11-14T17:26:24.317Z,9.30
2022-11-14T17:33:55.375Z,9.20
2022-11-14T17:36:23.628Z,9.30
2022-11-14T17:38:50.530Z,9.10
2022-11-14T17:43:45.085Z,9.30
2022-11-14T17:46:16.068Z,9.30
2022-11-14T17:48:44.358Z,9.30
2022-11-14T17:51:13.257Z,9.20
2022-11-14T17:53:40.822Z,9.30
2022-11-14T18:03:29.115Z,9.30
2022-11-14T18:06:06.226Z,9.20
2022-11-14T18:08:34.167Z,9.20
2022-11-14T18:11:02.419Z,9.20
2022-11-14T18:13:29.451Z,9.20
2022-11-14T18:16:01.069Z,9.20
2022-11-14T18:20:55.354Z,9.20
2022-11-14T18:28:16.428Z,9.10
2022-11-14T18:33:10.279Z,8.90
2022-11-14T18:35:36.950Z,8.80
2022-11-14T18:50:19.231Z,8.50
2022-11-14T19:00:07.912Z,8.60
2022-11-14T19:05:01.839Z,8.60
2022-11-14T19:12:24.868Z,8.60
2022-11-14T19:17:23.855Z,8.60
2022-11-14T19:19:53.383Z,8.50
2022-11-14T19:29:42.533Z,8.50
2022-11-14T19:32:09.277Z,8.50
2022-11-14T19:37:03.158Z,8.50
2022-11-14T19:41:57.296Z,8.50
2022-11-14T20:01:42.231Z,8.30
2022-11-14T20:04:12.140Z,8.40
2022-11-14T20:09:09.158Z,8.40
2022-11-14T20:11:36.551Z,8.40
2022-11-14T20:16:35.058Z,8.40
2022-11-14T20:21:31.751Z,8.30
2022-11-14T20:23:59.028Z,8.30
2022-11-14T20:28:53.969Z,8.40
2022-11-14T20:31:29.847Z,8.40
2022-11-14T20:36:32.067Z,8.40
2022-11-14T20:39:05.985Z,8.40
2022-11-14T20:41:33.545Z,8.40
2022-11-14T20:44:01.997Z,8.50
2022-11-14T20:46:29.607Z,8.50
2022-11-14T20:51:25.652Z,8.50
2022-11-14T20:53:55.042Z,8.50
2022-11-14T20:56:22.735Z,8.50
2022-11-14T20:58:56.200Z,8.50
2022-11-14T21:03:50.235Z,8.60
2022-11-14T21:06:17.974Z,8.60
2022-11-14T21:08:44.715Z,8.60
2022-11-14T21:11:14.131Z,8.60
2022-11-14T21:16:38.756Z,8.70
2022-11-14T21:19:07.529Z,8.70
2022-11-14T21:21:36.179Z,8.70
2022-11-14T21:24:03.162Z,8.70
2022-11-14T21:26:36.199Z,8.70
2022-11-14T21:29:06.046Z,8.70
2022-11-14T21:31:37.723Z,8.70
2022-11-14T21:34:12.984Z,8.70
2022-11-14T21:36:47.309Z,8.70
2022-11-14T21:39:16.395Z,8.70
2022-11-14T21:41:45.561Z,8.70
2022-11-14T21:44:14.710Z,8.70
2022-11-14T21:46:41.779Z,8.70
2022-11-14T21:49:08.986Z,8.80
2022-11-14T21:51:36.094Z,8.80
2022-11-14T21:54:02.892Z,8.90
2022-11-14T21:56:31.666Z,8.90
2022-11-14T21:59:21.336Z,9.00
2022-11-14T22:02:08.257Z,9.00
2022-11-14T22:04:36.028Z,9.00
2022-11-14T22:07:04.862Z,9.10
2022-11-14T22:09:32.509Z,9.10
2022-11-14T22:11:59.896Z,9.10
2022-11-14T22:14:27.225Z,9.10
2022-11-14T22:24:15.308Z,9.10
2022-11-14T22:26:41.972Z,9.10
2022-11-14T22:29:09.167Z,9.10
2022-11-14T22:31:37.427Z,9.10
2022-11-14T22:34:04.387Z,9.20
2022-11-14T22:38:58.135Z,9.20
2022-11-14T22:41:32.639Z,9.30
2022-11-14T22:51:24.313Z,9.40
2022-11-14T22:53:53.718Z,9.40
2022-11-14T22:56:22.835Z,9.70
2022-11-14T23:01:22.722Z,9.50
2022-11-14T23:04:02.977Z,9.50
2022-11-14T23:06:31.297Z,9.60
2022-11-14T23:11:27.949Z,9.60
2022-11-14T23:13:56.155Z,9.60
2022-11-14T23:16:31.242Z,9.70
2022-11-14T23:19:00.639Z,9.70
2022-11-14T23:21:33.979Z,9.80
2022-11-14T23:24:04.183Z,9.80
2022-11-14T23:26:32.411Z,9.80
2022-11-14T23:28:59.601Z,9.90
2022-11-14T23:31:26.978Z,9.90
2022-11-14T23:33:55.142Z,9.90
2022-11-14T23:38:49.249Z,10.00
2022-11-14T23:41:19.400Z,10.00
2022-11-14T23:43:46.802Z,10.10
2022-11-14T23:48:40.929Z,10.10
2022-11-14T23:53:34.789Z,10.10
2022-11-14T23:56:02.279Z,10.20
2022-11-14T23:58:30.160Z,10.20
