createdAt,value
2023-02-01T00:04:00.638Z,96058.00
2023-02-01T00:08:03.453Z,96061.00
2023-02-01T00:12:06.565Z,96053.00
2023-02-01T00:16:13.204Z,96049.00
2023-02-01T00:20:16.203Z,96063.00
2023-02-01T00:24:18.976Z,96055.00
2023-02-01T00:28:21.913Z,96060.00
2023-02-01T00:32:26.106Z,96051.00
2023-02-01T00:36:29.291Z,96053.00
2023-02-01T00:40:32.727Z,96036.00
2023-02-01T00:44:36.273Z,96055.00
2023-02-01T00:48:40.962Z,96047.00
2023-02-01T00:52:43.778Z,96058.00
2023-02-01T00:56:46.566Z,96043.00
2023-02-01T01:00:50.466Z,96040.00
2023-02-01T01:04:54.916Z,96023.00
2023-02-01T01:08:59.665Z,96031.00
2023-02-01T01:13:02.467Z,96031.00
2023-02-01T01:17:05.307Z,96031.00
2023-02-01T01:21:10.456Z,96031.00
2023-02-01T01:25:13.287Z,96034.00
2023-02-01T01:29:16.026Z,96027.00
2023-02-01T01:33:18.868Z,96029.00
2023-02-01T01:37:23.042Z,96010.00
2023-02-01T01:41:27.585Z,96027.00
2023-02-01T01:45:33.949Z,96020.00
2023-02-01T01:49:36.724Z,96014.00
2023-02-01T01:53:47.123Z,96000.00
2023-02-01T01:57:55.692Z,96003.00
2023-02-01T02:01:58.547Z,95993.00
2023-02-01T02:06:02.760Z,95985.00
2023-02-01T02:10:11.625Z,95986.00
2023-02-01T02:14:17.547Z,95974.00
2023-02-01T02:18:26.299Z,95987.00
2023-02-01T02:23:07.560Z,95983.00
2023-02-01T02:27:25.548Z,96006.00
2023-02-01T02:31:56.665Z,95999.00
2023-02-01T02:36:03.653Z,96001.00
2023-02-01T02:40:14.734Z,96009.00
2023-02-01T02:44:42.421Z,95999.00
2023-02-01T02:48:51.040Z,95979.00
2023-02-01T02:53:17.958Z,95982.00
2023-02-01T02:57:42.246Z,95983.00
2023-02-01T03:02:02.961Z,95962.00
2023-02-01T03:06:06.658Z,95977.00
2023-02-01T03:10:18.732Z,95958.00
2023-02-01T03:14:24.587Z,95965.00
2023-02-01T03:18:34.479Z,95970.00
2023-02-01T03:22:40.348Z,95960.00
2023-02-01T03:26:50.435Z,95960.00
2023-02-01T03:30:53.657Z,95967.00
2023-02-01T03:34:57.718Z,95966.00
2023-02-01T03:39:06.164Z,95954.00
2023-02-01T03:43:17.587Z,95952.00
2023-02-01T03:47:23.710Z,95956.00
2023-02-01T03:51:28.376Z,95951.00
2023-02-01T03:55:32.336Z,95943.00
2023-02-01T03:59:39.570Z,95957.00
2023-02-01T04:03:42.463Z,95947.00
2023-02-01T04:07:46.264Z,95957.00
2023-02-01T04:11:49.055Z,95960.00
2023-02-01T04:15:53.223Z,95941.00
2023-02-01T04:19:56.017Z,95949.00
2023-02-01T04:23:58.797Z,95945.00
2023-02-01T04:28:01.582Z,95948.00
2023-02-01T04:32:06.463Z,95945.00
2023-02-01T04:36:09.567Z,95959.00
2023-02-01T04:40:13.456Z,95954.00
2023-02-01T04:44:17.938Z,95964.00
2023-02-01T04:48:24.937Z,95952.00
2023-02-01T04:52:28.368Z,95945.00
2023-02-01T04:56:31.189Z,95961.00
2023-02-01T05:00:34.125Z,95946.00
2023-02-01T05:04:38.288Z,95957.00
2023-02-01T05:08:41.108Z,95947.00
2023-02-01T05:13:01.914Z,95957.00
2023-02-01T05:17:04.791Z,95957.00
2023-02-01T05:21:09.003Z,95962.00
2023-02-01T05:25:11.775Z,95955.00
2023-02-01T05:29:15.795Z,95952.00
2023-02-01T05:33:18.547Z,95956.00
2023-02-01T05:37:22.708Z,95929.00
2023-02-01T05:41:25.845Z,95946.00
2023-02-01T05:45:28.618Z,95945.00
2023-02-01T05:49:31.377Z,95954.00
2023-02-01T05:53:35.459Z,95947.00
2023-02-01T05:57:38.193Z,95949.00
2023-02-01T06:01:40.920Z,95945.00
2023-02-01T06:05:46.066Z,95945.00
2023-02-01T06:09:50.217Z,95947.00
2023-02-01T06:13:53.020Z,95943.00
2023-02-01T06:17:55.847Z,95964.00
2023-02-01T06:21:58.665Z,95962.00
2023-02-01T06:26:05.180Z,95966.00
2023-02-01T06:30:10.006Z,95967.00
2023-02-01T06:34:13.487Z,95958.00
2023-02-01T06:38:16.423Z,95959.00
2023-02-01T06:42:20.614Z,95958.00
2023-02-01T06:46:23.462Z,95952.00
2023-02-01T06:50:26.301Z,95946.00
2023-02-01T06:54:29.223Z,95935.00
2023-02-01T06:58:35.010Z,95954.00
2023-02-01T07:02:37.923Z,95945.00
2023-02-01T07:06:41.101Z,95951.00
2023-02-01T07:10:43.905Z,95935.00
2023-02-01T07:14:48.027Z,95952.00
2023-02-01T07:18:52.508Z,95943.00
2023-02-01T07:22:58.196Z,95936.00
2023-02-01T07:27:00.992Z,95933.00
2023-02-01T07:31:10.475Z,95928.00
2023-02-01T07:35:13.257Z,95932.00
2023-02-01T07:39:16.047Z,95930.00
2023-02-01T07:43:18.864Z,95923.00
2023-02-01T07:47:23.054Z,95925.00
2023-02-01T07:51:25.824Z,95924.00
2023-02-01T07:55:29.107Z,95928.00
2023-02-01T07:59:31.873Z,95935.00
2023-02-01T08:03:36.052Z,95941.00
2023-02-01T08:07:38.878Z,95956.00
2023-02-01T08:11:41.700Z,95967.00
2023-02-01T08:15:44.468Z,95980.00
2023-02-01T08:19:48.581Z,95967.00
2023-02-01T08:23:51.414Z,95973.00
2023-02-01T08:27:55.344Z,95974.00
2023-02-01T08:31:58.167Z,95983.00
2023-02-01T08:36:04.938Z,95999.00
2023-02-01T08:40:09.045Z,95975.00
2023-02-01T08:44:11.858Z,95962.00
2023-02-01T08:48:14.755Z,95958.00
2023-02-01T08:52:18.902Z,95956.00
2023-02-01T08:56:22.198Z,95954.00
2023-02-01T09:00:25.743Z,95972.00
2023-02-01T09:04:28.762Z,95959.00
2023-02-01T09:08:33.156Z,95962.00
2023-02-01T09:12:37.047Z,95965.00
2023-02-01T09:16:39.845Z,95995.00
2023-02-01T09:20:42.615Z,95978.00
2023-02-01T09:24:46.897Z,96000.00
2023-02-01T09:28:49.697Z,96005.00
2023-02-01T09:32:52.526Z,95986.00
2023-02-01T09:36:55.317Z,95993.00
2023-02-01T09:41:00.443Z,95992.00
2023-02-01T09:45:17.468Z,95993.00
2023-02-01T09:49:24.322Z,95989.00
2023-02-01T09:53:31.678Z,95981.00
2023-02-01T09:57:46.541Z,95983.00
2023-02-01T10:01:49.397Z,95977.00
2023-02-01T10:06:27.545Z,95978.00
2023-02-01T10:10:34.759Z,95985.00
2023-02-01T10:14:56.696Z,95978.00
2023-02-01T10:19:26.995Z,95987.00
2023-02-01T10:23:58.947Z,95984.00
2023-02-01T10:28:05.283Z,95992.00
2023-02-01T10:32:23.650Z,96002.00
2023-02-01T10:36:32.896Z,95993.00
2023-02-01T10:40:36.222Z,96014.00
2023-02-01T10:44:44.309Z,96017.00
2023-02-01T10:48:50.636Z,96025.00
2023-02-01T10:52:54.857Z,96011.00
2023-02-01T10:56:58.064Z,96016.00
2023-02-01T11:01:04.483Z,96007.00
2023-02-01T11:05:13.131Z,96017.00
2023-02-01T11:09:22.544Z,96008.00
2023-02-01T11:13:31.824Z,96022.00
2023-02-01T11:17:37.634Z,96022.00
2023-02-01T11:21:45.770Z,96027.00
2023-02-01T11:25:55.054Z,96035.00
2023-02-01T11:30:04.939Z,96034.00
2023-02-01T11:34:13.147Z,96033.00
2023-02-01T11:38:28.444Z,96030.00
2023-02-01T11:42:31.864Z,96035.00
2023-02-01T11:46:36.695Z,96039.00
2023-02-01T11:50:47.260Z,96046.00
2023-02-01T11:55:10.081Z,96039.00
2023-02-01T11:59:30.913Z,96031.00
2023-02-01T12:04:16.403Z,96038.00
2023-02-01T12:08:44.884Z,96025.00
2023-02-01T12:12:58.826Z,96020.00
2023-02-01T12:17:19.864Z,96018.00
2023-02-01T12:21:39.005Z,95998.00
2023-02-01T12:25:57.686Z,95993.00
2023-02-01T12:30:19.347Z,95992.00
2023-02-01T12:34:43.296Z,95988.00
2023-02-01T12:38:55.581Z,95988.00
2023-02-01T12:43:04.080Z,95990.00
2023-02-01T12:47:16.299Z,95973.00
2023-02-01T12:51:22.204Z,95971.00
2023-02-01T12:55:26.623Z,95966.00
2023-02-01T12:59:37.315Z,95949.00
2023-02-01T13:03:46.395Z,95951.00
2023-02-01T13:07:54.801Z,95958.00
2023-02-01T13:12:14.442Z,95952.00
2023-02-01T13:16:25.618Z,95939.00
2023-02-01T13:20:34.289Z,95946.00
2023-02-01T13:24:43.344Z,95941.00
2023-02-01T13:28:50.042Z,95927.00
2023-02-01T13:33:53.391Z,95923.00
2023-02-01T13:38:16.672Z,95933.00
2023-02-01T13:42:23.635Z,95926.00
2023-02-01T13:46:26.847Z,95930.00
2023-02-01T13:50:34.957Z,95929.00
2023-02-01T13:54:41.629Z,95925.00
2023-02-01T13:58:45.881Z,95928.00
2023-02-01T14:03:08.628Z,95944.00
2023-02-01T14:07:20.577Z,95914.00
2023-02-01T14:11:45.608Z,95950.00
2023-02-01T14:16:14.874Z,95944.00
2023-02-01T14:20:54.047Z,95944.00
2023-02-01T14:24:59.444Z,95935.00
2023-02-01T14:29:23.600Z,95946.00
2023-02-01T14:33:28.949Z,95937.00
2023-02-01T14:37:34.560Z,95946.00
2023-02-01T14:41:37.719Z,95935.00
2023-02-01T14:45:53.068Z,95936.00
2023-02-01T14:50:00.228Z,95944.00
2023-02-01T14:54:03.585Z,95936.00
2023-02-01T14:58:12.100Z,95934.00
2023-02-01T15:02:24.477Z,95924.00
2023-02-01T15:06:37.979Z,95944.00
2023-02-01T15:10:44.688Z,95947.00
2023-02-01T15:14:50.483Z,95952.00
2023-02-01T15:19:10.927Z,95946.00
2023-02-01T15:23:19.432Z,95944.00
2023-02-01T15:27:22.623Z,95956.00
2023-02-01T15:31:45.971Z,95942.00
2023-02-01T15:35:51.519Z,95931.00
2023-02-01T15:40:05.977Z,95941.00
2023-02-01T15:44:19.746Z,95953.00
2023-02-01T15:48:26.389Z,95950.00
2023-02-01T15:52:39.841Z,95970.00
2023-02-01T15:56:43.679Z,95949.00
2023-02-01T16:00:48.153Z,95951.00
2023-02-01T16:04:51.893Z,95943.00
2023-02-01T16:09:01.986Z,95954.00
2023-02-01T16:13:05.889Z,95946.00
2023-02-01T16:17:10.676Z,95955.00
2023-02-01T16:21:13.762Z,95954.00
2023-02-01T16:25:18.044Z,95958.00
2023-02-01T16:29:22.555Z,95953.00
2023-02-01T16:33:25.748Z,95982.00
2023-02-01T16:37:30.323Z,95982.00
2023-02-01T16:41:34.457Z,95983.00
2023-02-01T16:45:39.725Z,95971.00
2023-02-01T16:49:44.377Z,95982.00
2023-02-01T16:53:54.563Z,95961.00
2023-02-01T16:57:59.042Z,95963.00
2023-02-01T17:02:01.749Z,95967.00
2023-02-01T17:06:04.809Z,95956.00
2023-02-01T17:10:08.391Z,95966.00
2023-02-01T17:14:17.837Z,95959.00
2023-02-01T17:18:20.897Z,95963.00
2023-02-01T17:22:24.688Z,95950.00
2023-02-01T17:26:27.454Z,95950.00
2023-02-01T17:30:31.943Z,95945.00
2023-02-01T17:34:34.758Z,95956.00
2023-02-01T17:38:37.638Z,95947.00
2023-02-01T17:42:40.732Z,95945.00
2023-02-01T17:46:45.165Z,95949.00
2023-02-01T17:50:50.164Z,95965.00
2023-02-01T17:54:54.068Z,95966.00
2023-02-01T17:58:57.019Z,95959.00
2023-02-01T18:03:01.758Z,95967.00
2023-02-01T18:07:04.555Z,95955.00
2023-02-01T18:11:10.970Z,95966.00
2023-02-01T18:15:19.896Z,95972.00
2023-02-01T18:19:24.018Z,95960.00
2023-02-01T18:23:26.858Z,95978.00
2023-02-01T18:27:29.720Z,95979.00
2023-02-01T18:31:34.792Z,95976.00
2023-02-01T18:35:38.993Z,95974.00
2023-02-01T18:39:41.781Z,95983.00
2023-02-01T18:43:45.096Z,95989.00
2023-02-01T18:47:47.879Z,95997.00
2023-02-01T18:51:53.011Z,95986.00
2023-02-01T18:55:56.391Z,95976.00
2023-02-01T18:59:59.172Z,95959.00
2023-02-01T19:04:08.410Z,95960.00
2023-02-01T19:08:24.400Z,95961.00
2023-02-01T19:12:27.209Z,95975.00
2023-02-01T19:16:30.009Z,95972.00
2023-02-01T19:20:32.799Z,95965.00
2023-02-01T19:24:36.989Z,95970.00
2023-02-01T19:28:39.919Z,95951.00
2023-02-01T19:32:42.754Z,95939.00
2023-02-01T19:36:45.522Z,95963.00
2023-02-01T19:40:51.192Z,95949.00
2023-02-01T19:44:53.965Z,95972.00
2023-02-01T19:48:56.852Z,95947.00
2023-02-01T19:52:59.633Z,95939.00
2023-02-01T19:57:04.024Z,95958.00
2023-02-01T20:01:07.193Z,95959.00
2023-02-01T20:05:11.754Z,95962.00
2023-02-01T20:09:14.721Z,95967.00
2023-02-01T20:13:19.190Z,95950.00
2023-02-01T20:17:22.147Z,95948.00
2023-02-01T20:21:24.937Z,95963.00
2023-02-01T20:25:27.705Z,95967.00
2023-02-01T20:29:33.200Z,95983.00
2023-02-01T20:33:35.985Z,95985.00
2023-02-01T20:37:38.781Z,95993.00
2023-02-01T20:41:41.586Z,95983.00
2023-02-01T20:45:46.236Z,95984.00
2023-02-01T20:49:49.036Z,95989.00
2023-02-01T20:53:54.250Z,95980.00
2023-02-01T20:57:58.159Z,95979.00
2023-02-01T21:02:02.914Z,95987.00
2023-02-01T21:06:06.677Z,95994.00
2023-02-01T21:10:11.596Z,95988.00
2023-02-01T21:14:14.746Z,95970.00
2023-02-01T21:18:19.255Z,95989.00
2023-02-01T21:22:22.178Z,95978.00
2023-02-01T21:26:26.985Z,95963.00
2023-02-01T21:30:29.764Z,95959.00
2023-02-01T21:34:33.981Z,95963.00
2023-02-01T21:38:36.767Z,95975.00
2023-02-01T21:42:41.573Z,95973.00
2023-02-01T21:46:45.225Z,95973.00
2023-02-01T21:50:49.914Z,95979.00
2023-02-01T21:54:59.196Z,95973.00
2023-02-01T21:59:01.954Z,95970.00
2023-02-01T22:03:04.777Z,95965.00
2023-02-01T22:07:08.947Z,95979.00
2023-02-01T22:11:11.728Z,95975.00
2023-02-01T22:15:14.502Z,95979.00
2023-02-01T22:19:17.593Z,95986.00
2023-02-01T22:23:21.723Z,95966.00
2023-02-01T22:28:29.406Z,95975.00
2023-02-01T22:31:47.962Z,95973.00
2023-02-01T22:35:51.189Z,95967.00
2023-02-01T22:39:58.117Z,95962.00
2023-02-01T22:44:01.445Z,95985.00
2023-02-01T22:48:04.615Z,95967.00
2023-02-01T22:52:07.350Z,95973.00
2023-02-01T22:56:13.190Z,95977.00
2023-02-01T23:00:16.407Z,95958.00
2023-02-01T23:04:21.324Z,95955.00
2023-02-01T23:08:24.103Z,95950.00
2023-02-01T23:12:28.244Z,95967.00
2023-02-01T23:16:31.058Z,95965.00
2023-02-01T23:20:33.823Z,95979.00
2023-02-01T23:24:36.654Z,95985.00
2023-02-01T23:28:40.857Z,95972.00
2023-02-01T23:32:43.675Z,95962.00
2023-02-01T23:36:46.457Z,95981.00
2023-02-01T23:40:51.274Z,95976.00
2023-02-01T23:44:55.494Z,95971.00
2023-02-01T23:48:59.011Z,95986.00
2023-02-01T23:53:01.837Z,95980.00
2023-02-01T23:57:04.683Z,95979.00
