createdAt,value
2019-02-12T00:00:27.552Z,2.95
2019-02-12T00:02:56.227Z,2.88
2019-02-12T00:05:25.041Z,2.93
2019-02-12T00:07:53.714Z,2.98
2019-02-12T00:10:22.392Z,3.04
2019-02-12T00:12:51.070Z,3.03
2019-02-12T00:15:19.743Z,3.04
2019-02-12T00:17:48.422Z,3.10
2019-02-12T00:20:17.089Z,3.10
2019-02-12T00:22:45.755Z,2.99
2019-02-12T00:25:14.418Z,3.15
2019-02-12T00:27:43.593Z,3.23
2019-02-12T00:30:12.663Z,3.27
2019-02-12T00:32:41.340Z,3.33
2019-02-12T00:35:10.013Z,3.41
2019-02-12T00:37:38.757Z,3.41
2019-02-12T00:40:09.211Z,3.43
2019-02-12T00:42:37.881Z,3.52
2019-02-12T00:45:09.141Z,3.50
2019-02-12T00:47:37.917Z,3.52
2019-02-12T00:50:09.455Z,3.59
2019-02-12T00:52:38.134Z,3.68
2019-02-12T00:55:08.463Z,3.68
2019-02-12T00:57:37.159Z,3.68
2019-02-12T01:00:14.031Z,3.70
2019-02-12T01:02:42.689Z,3.64
2019-02-12T01:05:11.488Z,3.65
2019-02-12T01:07:40.158Z,3.76
2019-02-12T01:10:12.269Z,3.75
2019-02-12T01:12:40.945Z,3.80
2019-02-12T01:15:12.718Z,3.87
2019-02-12T01:17:41.406Z,3.86
2019-02-12T01:20:12.658Z,3.78
2019-02-12T01:22:41.306Z,3.82
2019-02-12T01:25:10.073Z,3.78
2019-02-12T01:27:38.734Z,3.73
2019-02-12T01:30:16.762Z,3.78
2019-02-12T01:32:45.747Z,3.84
2019-02-12T01:35:14.477Z,3.91
2019-02-12T01:37:43.131Z,3.95
2019-02-12T01:40:12.874Z,4.02
2019-02-12T01:42:41.560Z,4.06
2019-02-12T01:45:11.781Z,3.99
2019-02-12T01:47:40.424Z,4.02
2019-02-12T01:50:11.181Z,4.02
2019-02-12T01:52:41.989Z,4.09
2019-02-12T01:55:10.692Z,4.07
2019-02-12T01:57:39.432Z,4.13
2019-02-12T02:00:11.230Z,4.08
2019-02-12T02:02:39.945Z,4.08
2019-02-12T02:05:09.926Z,4.04
2019-02-12T02:07:38.586Z,4.06
2019-02-12T02:10:10.269Z,3.98
2019-02-12T02:12:38.942Z,3.96
2019-02-12T02:15:10.345Z,3.85
2019-02-12T02:17:39.015Z,3.93
2019-02-12T02:20:13.003Z,3.94
2019-02-12T02:22:41.766Z,3.95
2019-02-12T02:25:12.250Z,3.95
2019-02-12T02:27:40.910Z,4.06
2019-02-12T02:30:12.191Z,4.12
2019-02-12T02:32:40.856Z,4.08
2019-02-12T02:35:09.660Z,4.17
2019-02-12T02:37:38.324Z,4.12
2019-02-12T02:40:09.186Z,4.18
2019-02-12T02:42:37.851Z,4.22
2019-02-12T02:45:09.012Z,4.19
2019-02-12T02:47:37.743Z,4.17
2019-02-12T02:50:08.939Z,4.21
2019-02-12T02:52:37.612Z,4.15
2019-02-12T02:55:08.183Z,4.12
2019-02-12T02:57:36.971Z,4.11
2019-02-12T03:00:08.886Z,4.08
2019-02-12T03:02:37.702Z,4.09
2019-02-12T03:05:08.876Z,4.05
2019-02-12T03:07:37.586Z,3.98
2019-02-12T03:10:07.957Z,3.90
2019-02-12T03:12:36.870Z,3.88
2019-02-12T03:15:08.147Z,3.90
2019-02-12T03:17:36.876Z,3.95
2019-02-12T03:20:11.031Z,3.99
2019-02-12T03:22:39.697Z,4.00
2019-02-12T03:25:10.178Z,3.99
2019-02-12T03:27:38.944Z,4.01
2019-02-12T03:30:10.622Z,4.01
2019-02-12T03:32:39.309Z,3.80
2019-02-12T03:35:09.836Z,3.93
2019-02-12T03:37:38.519Z,3.95
2019-02-12T03:40:10.175Z,4.02
2019-02-12T03:42:38.868Z,4.00
2019-02-12T03:45:10.335Z,4.04
2019-02-12T03:47:39.001Z,4.05
2019-02-12T03:50:09.794Z,4.07
2019-02-12T03:52:38.564Z,4.10
2019-02-12T03:55:12.564Z,4.08
2019-02-12T03:57:41.226Z,4.10
2019-02-12T04:00:12.596Z,3.96
2019-02-12T04:02:58.871Z,3.97
2019-02-12T04:05:27.577Z,4.03
2019-02-12T04:07:56.489Z,4.06
2019-02-12T04:10:25.161Z,4.07
2019-02-12T04:12:54.440Z,4.12
2019-02-12T04:15:23.395Z,4.11
2019-02-12T04:17:52.094Z,4.17
2019-02-12T04:20:20.912Z,4.17
2019-02-12T04:22:49.593Z,4.21
2019-02-12T04:25:18.268Z,4.17
2019-02-12T04:27:46.943Z,4.20
2019-02-12T04:30:15.628Z,4.25
2019-02-12T04:32:44.279Z,4.26
2019-02-12T04:35:12.972Z,4.28
2019-02-12T04:37:41.638Z,4.29
2019-02-12T04:40:11.708Z,4.32
2019-02-12T04:42:40.371Z,4.39
2019-02-12T04:45:10.940Z,4.38
2019-02-12T04:47:39.615Z,4.48
2019-02-12T04:50:11.682Z,4.57
2019-02-12T04:52:40.340Z,4.45
2019-02-12T04:55:11.215Z,4.66
2019-02-12T04:57:39.921Z,4.64
2019-02-12T05:00:11.787Z,4.64
2019-02-12T05:02:40.486Z,4.53
2019-02-12T05:05:10.514Z,4.34
2019-02-12T05:07:39.212Z,4.41
2019-02-12T05:10:10.767Z,4.45
2019-02-12T05:12:39.443Z,4.25
2019-02-12T05:15:10.048Z,4.19
2019-02-12T05:17:38.713Z,3.95
2019-02-12T05:20:13.226Z,3.92
2019-02-12T05:22:43.843Z,3.96
2019-02-12T05:25:13.237Z,3.83
2019-02-12T05:27:41.901Z,3.80
2019-02-12T05:30:15.017Z,3.84
2019-02-12T05:32:43.661Z,3.87
2019-02-12T05:35:12.364Z,3.87
2019-02-12T05:37:41.014Z,3.85
2019-02-12T05:40:10.988Z,3.92
2019-02-12T05:42:39.793Z,3.99
2019-02-12T05:45:11.072Z,3.95
2019-02-12T05:47:42.505Z,3.94
2019-02-12T05:50:15.807Z,4.02
2019-02-12T05:52:54.543Z,3.92
2019-02-12T05:55:17.891Z,3.99
2019-02-12T05:57:46.512Z,4.01
2019-02-12T06:00:18.285Z,4.04
2019-02-12T06:02:47.160Z,4.02
2019-02-12T06:05:18.736Z,4.13
2019-02-12T06:07:47.402Z,4.21
2019-02-12T06:10:16.170Z,4.24
2019-02-12T06:12:44.833Z,4.22
2019-02-12T06:15:13.596Z,4.17
2019-02-12T06:17:42.457Z,4.22
2019-02-12T06:20:11.310Z,4.31
2019-02-12T06:22:40.087Z,4.34
2019-02-12T06:25:10.686Z,4.23
2019-02-12T06:27:39.334Z,4.28
2019-02-12T06:30:10.165Z,4.41
2019-02-12T06:32:38.839Z,4.51
2019-02-12T06:35:09.787Z,4.59
2019-02-12T06:37:38.546Z,4.55
2019-02-12T06:40:09.622Z,4.76
2019-02-12T06:42:38.320Z,4.84
2019-02-12T06:45:14.100Z,4.97
2019-02-12T06:47:42.770Z,5.10
2019-02-12T06:50:14.696Z,5.04
2019-02-12T06:52:43.382Z,5.05
2019-02-12T06:55:12.864Z,4.99
2019-02-12T06:57:41.505Z,5.09
2019-02-12T07:00:12.178Z,5.20
2019-02-12T07:03:03.602Z,5.09
2019-02-12T07:05:32.480Z,4.94
2019-02-12T07:08:20.578Z,4.86
2019-02-12T07:10:51.784Z,4.90
2019-02-12T07:13:41.507Z,4.78
2019-02-12T07:16:13.090Z,4.77
2019-02-12T07:19:04.458Z,4.87
2019-02-12T07:21:41.721Z,5.12
2019-02-12T07:24:18.964Z,5.08
2019-02-12T07:26:53.302Z,5.23
2019-02-12T07:29:49.102Z,4.91
2019-02-12T07:32:29.949Z,4.91
2019-02-12T07:35:04.250Z,4.82
2019-02-12T07:38:02.450Z,4.85
2019-02-12T07:40:53.521Z,4.53
2019-02-12T07:43:33.918Z,5.43
2019-02-12T07:46:05.670Z,5.29
2019-02-12T07:48:40.600Z,5.27
2019-02-12T07:51:28.886Z,5.40
2019-02-12T07:54:19.961Z,5.24
2019-02-12T07:57:00.424Z,5.30
2019-02-12T07:59:34.974Z,5.70
2019-02-12T08:02:06.741Z,5.98
2019-02-12T08:05:02.695Z,6.15
2019-02-12T08:07:53.857Z,6.55
2019-02-12T08:10:37.490Z,6.41
2019-02-12T08:13:42.453Z,6.37
2019-02-12T08:16:29.445Z,6.43
2019-02-12T08:19:29.816Z,6.87
2019-02-12T08:22:14.115Z,6.45
2019-02-12T08:25:04.116Z,6.42
2019-02-12T08:27:47.652Z,6.48
2019-02-12T08:30:28.321Z,6.50
2019-02-12T08:33:05.775Z,6.29
2019-02-12T08:35:39.930Z,6.25
2019-02-12T08:38:41.868Z,5.88
2019-02-12T08:41:22.474Z,5.70
2019-02-12T08:43:54.144Z,5.76
2019-02-12T08:46:32.086Z,5.77
2019-02-12T08:49:09.794Z,5.89
2019-02-12T08:52:02.314Z,5.91
2019-02-12T08:54:39.829Z,6.04
2019-02-12T08:57:29.274Z,6.24
2019-02-12T09:00:03.571Z,6.34
2019-02-12T09:02:47.107Z,5.95
2019-02-12T09:05:48.524Z,6.27
2019-02-12T09:08:31.971Z,6.87
2019-02-12T09:11:03.892Z,7.20
2019-02-12T09:13:44.282Z,6.89
2019-02-12T09:16:21.666Z,6.70
2019-02-12T09:19:08.344Z,6.55
2019-02-12T09:22:02.671Z,6.78
2019-02-12T09:24:43.192Z,6.33
2019-02-12T09:27:14.833Z,6.37
2019-02-12T09:29:46.670Z,6.68
2019-02-12T09:32:39.362Z,6.99
2019-02-12T09:35:16.623Z,6.94
2019-02-12T09:38:07.711Z,6.42
2019-02-12T09:40:45.436Z,6.82
2019-02-12T09:43:36.775Z,7.03
2019-02-12T09:46:30.796Z,7.12
2019-02-12T09:49:20.365Z,7.70
2019-02-12T09:52:15.728Z,7.77
2019-02-12T09:54:59.233Z,7.17
2019-02-12T09:57:45.999Z,7.61
2019-02-12T10:00:23.489Z,6.81
2019-02-12T10:03:07.090Z,6.65
2019-02-12T10:05:50.444Z,6.67
2019-02-12T10:08:37.192Z,6.67
2019-02-12T10:11:14.835Z,6.81
2019-02-12T10:14:09.217Z,6.95
2019-02-12T10:16:50.280Z,6.76
2019-02-12T10:19:31.857Z,7.02
2019-02-12T10:22:15.636Z,7.39
2019-02-12T10:24:49.992Z,6.61
2019-02-12T10:27:41.317Z,6.50
2019-02-12T10:30:12.944Z,6.55
2019-02-12T10:32:40.480Z,7.09
2019-02-12T10:35:09.345Z,6.80
2019-02-12T10:37:38.009Z,6.52
2019-02-12T10:40:06.872Z,6.53
2019-02-12T10:42:35.739Z,6.57
2019-02-12T10:45:06.044Z,6.39
2019-02-12T10:47:34.708Z,7.05
2019-02-12T10:50:03.920Z,7.66
2019-02-12T10:52:32.734Z,9.07
2019-02-12T10:55:01.557Z,9.40
2019-02-12T10:57:30.369Z,9.33
2019-02-12T10:59:59.078Z,8.62
2019-02-12T11:02:27.860Z,11.57
2019-02-12T11:04:56.720Z,10.62
2019-02-12T11:07:25.409Z,11.35
2019-02-12T11:09:54.089Z,11.23
2019-02-12T11:12:22.987Z,12.61
2019-02-12T11:14:51.692Z,12.42
2019-02-12T11:17:20.395Z,12.63
2019-02-12T11:19:49.061Z,12.44
2019-02-12T11:22:17.847Z,13.97
2019-02-12T11:24:46.523Z,13.26
2019-02-12T11:27:15.306Z,12.71
2019-02-12T11:29:44.772Z,9.86
2019-02-12T11:32:13.479Z,9.04
2019-02-12T11:34:42.324Z,8.50
2019-02-12T11:37:11.230Z,8.92
2019-02-12T11:39:39.886Z,8.12
2019-02-12T11:42:08.574Z,7.84
2019-02-12T11:44:37.331Z,9.56
2019-02-12T11:47:06.098Z,10.51
2019-02-12T11:49:34.930Z,9.29
2019-02-12T11:52:04.011Z,8.92
2019-02-12T11:54:32.712Z,8.47
2019-02-12T11:57:01.429Z,9.31
2019-02-12T11:59:30.270Z,9.93
2019-02-12T12:01:59.062Z,9.05
2019-02-12T12:04:27.753Z,8.44
2019-02-12T12:06:56.443Z,8.71
2019-02-12T12:09:25.682Z,8.39
2019-02-12T12:11:54.384Z,7.96
2019-02-12T12:14:23.154Z,8.24
2019-02-12T12:16:51.771Z,8.40
2019-02-12T12:19:20.611Z,8.05
2019-02-12T12:21:49.386Z,8.98
2019-02-12T12:24:18.187Z,8.42
2019-02-12T12:26:46.891Z,7.26
2019-02-12T12:29:15.563Z,6.58
2019-02-12T12:31:44.354Z,6.73
2019-02-12T12:34:12.995Z,6.94
2019-02-12T12:36:41.685Z,7.02
2019-02-12T12:39:10.597Z,6.65
2019-02-12T12:41:39.976Z,6.59
2019-02-12T12:44:08.651Z,6.35
2019-02-12T12:46:37.332Z,5.94
2019-02-12T12:49:06.205Z,5.85
2019-02-12T12:51:34.902Z,6.00
2019-02-12T12:54:03.756Z,6.19
2019-02-12T12:56:32.512Z,5.96
2019-02-12T12:59:01.184Z,5.80
2019-02-12T13:01:29.901Z,5.45
2019-02-12T13:03:58.571Z,5.78
2019-02-12T13:06:27.236Z,6.17
2019-02-12T13:08:56.082Z,7.06
2019-02-12T13:11:26.587Z,8.04
2019-02-12T13:13:55.388Z,8.00
2019-02-12T13:16:24.469Z,7.16
2019-02-12T13:18:53.203Z,6.58
2019-02-12T13:21:21.888Z,6.74
2019-02-12T13:23:50.625Z,6.88
2019-02-12T13:26:20.600Z,6.98
2019-02-12T13:28:49.355Z,6.15
2019-02-12T13:31:18.108Z,7.00
2019-02-12T13:33:46.776Z,8.02
2019-02-12T13:36:15.468Z,8.94
2019-02-12T13:38:44.138Z,8.11
2019-02-12T13:41:13.806Z,7.55
2019-02-12T13:43:42.711Z,6.59
2019-02-12T13:46:11.955Z,6.80
2019-02-12T13:48:40.684Z,6.83
2019-02-12T13:51:09.530Z,6.34
2019-02-12T13:53:38.190Z,6.42
2019-02-12T13:56:07.114Z,7.10
2019-02-12T13:58:35.807Z,6.79
2019-02-12T14:01:04.892Z,6.52
2019-02-12T14:03:33.600Z,5.78
2019-02-12T14:06:02.641Z,5.35
2019-02-12T14:08:31.458Z,5.27
2019-02-12T14:11:00.151Z,5.18
2019-02-12T14:13:28.823Z,5.24
2019-02-12T14:15:57.549Z,4.81
2019-02-12T14:18:26.540Z,4.81
2019-02-12T14:20:55.503Z,4.93
2019-02-12T14:23:24.288Z,5.17
2019-02-12T14:25:53.080Z,4.78
2019-02-12T14:28:21.837Z,4.86
2019-02-12T14:30:50.510Z,5.21
2019-02-12T14:33:19.450Z,5.00
2019-02-12T14:35:48.076Z,4.80
2019-02-12T14:38:16.893Z,4.51
2019-02-12T14:40:45.700Z,4.42
2019-02-12T14:43:14.547Z,4.56
2019-02-12T14:45:43.215Z,4.75
2019-02-12T14:48:12.027Z,4.68
2019-02-12T14:50:40.747Z,4.42
2019-02-12T14:53:12.006Z,4.37
2019-02-12T14:55:40.690Z,4.18
2019-02-12T14:58:09.350Z,4.24
2019-02-12T15:00:38.184Z,4.18
2019-02-12T15:03:07.115Z,4.10
2019-02-12T15:05:35.968Z,3.83
2019-02-12T15:08:04.711Z,4.01
2019-02-12T15:10:33.455Z,4.02
2019-02-12T15:13:17.202Z,3.76
2019-02-12T15:15:46.100Z,3.79
2019-02-12T15:18:14.881Z,3.54
2019-02-12T15:20:43.579Z,3.64
2019-02-12T15:23:12.242Z,3.61
2019-02-12T15:25:42.143Z,3.44
2019-02-12T15:28:10.910Z,3.40
2019-02-12T15:30:40.322Z,3.36
2019-02-12T15:33:09.040Z,3.37
2019-02-12T15:35:37.788Z,3.25
2019-02-12T15:38:06.477Z,3.08
2019-02-12T15:40:35.162Z,3.04
2019-02-12T15:43:03.978Z,3.00
2019-02-12T15:45:33.084Z,3.03
2019-02-12T15:48:02.126Z,2.95
2019-02-12T15:50:30.921Z,2.82
2019-02-12T15:52:59.603Z,2.82
2019-02-12T15:55:28.262Z,2.93
2019-02-12T15:57:57.126Z,2.93
2019-02-12T16:00:25.991Z,3.05
2019-02-12T16:02:56.105Z,3.09
2019-02-12T16:05:25.096Z,2.95
2019-02-12T16:07:53.821Z,3.02
2019-02-12T16:10:22.524Z,2.97
2019-02-12T16:12:51.722Z,2.99
2019-02-12T16:15:22.419Z,2.71
2019-02-12T16:17:51.487Z,2.77
2019-02-12T16:20:20.233Z,2.78
2019-02-12T16:22:48.922Z,2.73
2019-02-12T16:25:17.589Z,2.76
2019-02-12T16:27:46.282Z,2.76
2019-02-12T16:30:17.856Z,2.67
2019-02-12T16:32:46.621Z,2.62
2019-02-12T16:35:16.581Z,2.67
2019-02-12T16:37:45.444Z,2.58
2019-02-12T16:40:17.923Z,2.58
2019-02-12T16:42:46.591Z,2.55
2019-02-12T16:45:18.060Z,2.53
2019-02-12T16:47:46.728Z,2.51
2019-02-12T16:50:15.430Z,2.48
2019-02-12T16:52:44.098Z,2.48
2019-02-12T16:55:12.857Z,2.49
2019-02-12T16:57:41.507Z,2.49
2019-02-12T17:00:17.943Z,2.46
2019-02-12T17:02:46.851Z,2.47
2019-02-12T17:05:15.864Z,2.52
2019-02-12T17:07:45.751Z,2.55
2019-02-12T17:10:15.125Z,2.50
2019-02-12T17:12:43.873Z,2.58
2019-02-12T17:15:13.738Z,2.57
2019-02-12T17:17:42.431Z,2.52
2019-02-12T17:20:13.728Z,2.44
2019-02-12T17:22:42.401Z,2.47
2019-02-12T17:25:11.479Z,2.34
2019-02-12T17:27:40.154Z,2.35
2019-02-12T17:30:11.670Z,2.24
2019-02-12T17:32:40.343Z,2.30
2019-02-12T17:35:09.698Z,2.32
2019-02-12T17:37:38.467Z,2.33
2019-02-12T17:40:10.031Z,2.34
2019-02-12T17:42:39.406Z,2.38
2019-02-12T17:45:11.359Z,2.33
2019-02-12T17:47:40.005Z,2.17
2019-02-12T17:50:10.784Z,2.16
2019-02-12T17:52:39.449Z,2.12
2019-02-12T17:55:09.016Z,2.10
2019-02-12T17:57:39.125Z,2.01
2019-02-12T18:00:12.230Z,1.92
2019-02-12T18:02:41.643Z,1.90
2019-02-12T18:05:10.466Z,1.93
2019-02-12T18:07:39.127Z,1.88
2019-02-12T18:10:09.994Z,1.87
2019-02-12T18:12:38.660Z,1.93
2019-02-12T18:15:10.573Z,1.95
2019-02-12T18:17:39.275Z,1.88
2019-02-12T18:20:13.583Z,2.01
2019-02-12T18:22:42.343Z,2.10
2019-02-12T18:25:11.319Z,2.08
2019-02-12T18:27:41.429Z,2.05
2019-02-12T18:30:13.015Z,2.10
2019-02-12T18:32:41.714Z,2.12
2019-02-12T18:35:10.447Z,2.15
2019-02-12T18:37:39.107Z,2.21
2019-02-12T18:40:12.891Z,2.19
2019-02-12T18:42:41.558Z,2.25
2019-02-12T18:45:13.056Z,2.31
2019-02-12T18:47:41.718Z,2.19
2019-02-12T18:50:11.795Z,2.14
2019-02-12T18:52:41.813Z,2.06
2019-02-12T18:55:14.935Z,2.10
2019-02-12T18:57:43.645Z,2.09
2019-02-12T19:00:15.186Z,2.08
2019-02-12T19:02:43.842Z,2.05
2019-02-12T19:05:12.619Z,1.97
2019-02-12T19:07:42.849Z,2.05
2019-02-12T19:10:14.569Z,2.08
2019-02-12T19:12:43.240Z,2.19
2019-02-12T19:15:13.918Z,2.12
2019-02-12T19:17:44.304Z,2.17
2019-02-12T19:20:13.875Z,2.07
2019-02-12T19:22:42.567Z,2.01
2019-02-12T19:25:11.632Z,2.01
2019-02-12T19:27:40.292Z,1.90
2019-02-12T19:30:11.900Z,1.84
2019-02-12T19:32:40.563Z,1.79
2019-02-12T19:35:10.629Z,1.79
2019-02-12T19:37:40.869Z,1.67
2019-02-12T19:40:11.029Z,1.33
2019-02-12T19:42:41.024Z,1.49
2019-02-12T19:45:14.602Z,1.48
2019-02-12T19:47:44.230Z,1.56
2019-02-12T19:50:13.029Z,1.55
2019-02-12T19:52:41.715Z,1.48
2019-02-12T19:55:12.932Z,1.45
2019-02-12T19:57:41.587Z,1.30
2019-02-12T20:00:18.748Z,1.48
2019-02-12T20:02:48.901Z,1.56
2019-02-12T20:05:17.678Z,1.55
2019-02-12T20:07:46.345Z,1.65
2019-02-12T20:10:15.709Z,1.68
2019-02-12T20:12:44.361Z,1.80
2019-02-12T20:15:18.451Z,1.79
2019-02-12T20:17:47.106Z,1.68
2019-02-12T20:20:15.792Z,1.67
2019-02-12T20:22:45.745Z,1.53
2019-02-12T20:25:14.399Z,1.49
2019-02-12T20:27:43.067Z,1.61
2019-02-12T20:30:16.698Z,1.64
2019-02-12T20:32:45.345Z,1.59
2019-02-12T20:35:16.967Z,1.61
2019-02-12T20:37:45.648Z,1.68
2019-02-12T20:40:14.841Z,1.66
2019-02-12T20:42:47.120Z,1.67
2019-02-12T20:45:19.725Z,1.63
2019-02-12T20:47:48.402Z,1.57
2019-02-12T20:50:18.691Z,1.56
2019-02-12T20:52:47.431Z,1.55
2019-02-12T20:55:16.091Z,1.41
2019-02-12T20:57:46.098Z,1.30
2019-02-12T21:00:20.461Z,1.63
2019-02-12T21:02:49.144Z,1.61
2019-02-12T21:05:17.842Z,1.63
2019-02-12T21:07:48.908Z,1.66
2019-02-12T21:10:22.348Z,1.60
2019-02-12T21:12:54.221Z,1.57
2019-02-12T21:15:27.585Z,1.55
2019-02-12T21:17:56.345Z,1.61
2019-02-12T21:20:24.993Z,1.61
2019-02-12T21:22:53.765Z,1.63
2019-02-12T21:25:22.470Z,1.48
2019-02-12T21:27:51.126Z,1.49
2019-02-12T21:30:31.569Z,1.45
2019-02-12T21:33:00.233Z,1.36
2019-02-12T21:35:28.895Z,1.27
2019-02-12T21:37:57.780Z,1.18
2019-02-12T21:40:27.335Z,1.19
2019-02-12T21:42:55.999Z,1.11
2019-02-12T21:45:24.656Z,1.12
2019-02-12T21:47:53.323Z,1.15
2019-02-12T21:50:21.982Z,1.18
2019-02-12T21:52:50.686Z,1.26
2019-02-12T21:55:21.148Z,1.18
2019-02-12T21:57:49.831Z,1.17
2019-02-12T22:00:21.410Z,1.13
2019-02-12T22:02:50.080Z,1.18
2019-02-12T22:05:19.085Z,1.26
2019-02-12T22:07:47.753Z,1.35
2019-02-12T22:10:28.103Z,1.32
2019-02-12T22:12:56.776Z,1.34
2019-02-12T22:15:25.457Z,1.28
2019-02-12T22:17:54.141Z,1.25
2019-02-12T22:20:23.799Z,1.19
2019-02-12T22:22:54.815Z,1.11
2019-02-12T22:25:23.526Z,1.07
2019-02-12T22:27:52.183Z,1.08
2019-02-12T22:30:22.197Z,1.01
2019-02-12T22:32:50.950Z,1.03
2019-02-12T22:35:19.740Z,0.88
2019-02-12T22:37:48.535Z,0.76
2019-02-12T22:40:17.811Z,0.73
2019-02-12T22:42:46.476Z,0.79
2019-02-12T22:45:17.503Z,0.79
2019-02-12T22:47:46.201Z,0.77
2019-02-12T22:50:15.060Z,0.72
2019-02-12T22:52:43.741Z,0.83
2019-02-12T22:55:12.616Z,0.86
2019-02-12T22:57:48.900Z,0.92
2019-02-12T23:00:27.962Z,0.72
2019-02-12T23:02:56.621Z,0.71
2019-02-12T23:05:25.284Z,0.65
2019-02-12T23:07:53.953Z,0.73
2019-02-12T23:10:22.641Z,0.70
2019-02-12T23:12:51.301Z,0.66
2019-02-12T23:15:19.977Z,0.64
2019-02-12T23:17:48.666Z,0.59
2019-02-12T23:20:17.335Z,0.69
2019-02-12T23:22:46.003Z,0.58
2019-02-12T23:25:14.740Z,0.59
2019-02-12T23:27:43.396Z,0.58
2019-02-12T23:30:12.163Z,0.66
2019-02-12T23:32:40.813Z,0.62
2019-02-12T23:35:09.478Z,0.56
2019-02-12T23:37:38.157Z,0.60
2019-02-12T23:40:08.625Z,0.58
2019-02-12T23:42:37.295Z,0.58
2019-02-12T23:45:07.904Z,0.57
2019-02-12T23:47:36.536Z,0.46
2019-02-12T23:50:10.598Z,0.43
2019-02-12T23:52:39.257Z,0.44
2019-02-12T23:55:08.734Z,0.43
2019-02-12T23:57:37.395Z,0.32
