createdAt,value
2022-08-23T00:02:28.048Z,7.97
2022-08-23T00:05:08.675Z,8.10
2022-08-23T00:07:44.173Z,7.50
2022-08-23T00:10:16.207Z,7.80
2022-08-23T00:12:45.818Z,8.00
2022-08-23T00:15:17.099Z,7.60
2022-08-23T00:17:44.732Z,7.32
2022-08-23T01:41:04.359Z,6.60
2022-08-23T01:43:31.702Z,6.70
2022-08-23T01:45:59.177Z,7.30
2022-08-23T01:48:26.602Z,6.07
2022-08-23T01:50:54.259Z,6.53
2022-08-23T01:53:21.584Z,6.35
2022-08-23T01:55:48.847Z,6.38
2022-08-23T01:58:16.347Z,6.07
2022-08-23T02:00:44.939Z,6.90
2022-08-23T02:03:12.688Z,6.05
2022-08-23T02:05:45.371Z,5.70
2022-08-23T02:08:32.106Z,6.20
2022-08-23T02:10:59.594Z,6.45
2022-08-23T02:13:27.316Z,6.80
2022-08-23T02:15:55.526Z,6.10
2022-08-23T02:18:22.818Z,6.68
2022-08-23T02:20:52.357Z,6.03
2022-08-23T02:23:21.209Z,6.28
2022-08-23T02:25:50.378Z,6.20
2022-08-23T02:28:19.174Z,5.40
2022-08-23T02:30:48.182Z,5.88
2022-08-23T02:33:16.695Z,5.95
2022-08-23T02:35:44.703Z,5.95
2022-08-23T02:38:13.908Z,6.30
2022-08-23T02:40:41.989Z,7.03
2022-08-23T02:43:10.395Z,6.22
2022-08-23T02:45:38.995Z,5.93
2022-08-23T02:48:08.496Z,6.03
2022-08-23T02:50:36.987Z,6.35
2022-08-23T02:53:05.232Z,6.22
2022-08-23T02:55:32.919Z,6.93
2022-08-23T02:58:00.493Z,6.70
2022-08-23T03:00:28.413Z,7.78
2022-08-23T03:02:55.740Z,8.05
2022-08-23T03:05:23.175Z,7.88
2022-08-23T03:07:50.824Z,8.20
2022-08-23T03:10:18.372Z,7.82
2022-08-23T03:12:45.822Z,8.38
2022-08-23T03:15:13.335Z,8.50
2022-08-23T03:17:40.883Z,8.88
2022-08-23T03:20:09.796Z,8.00
2022-08-23T03:22:37.912Z,8.25
2022-08-23T03:25:06.569Z,8.38
2022-08-23T03:27:44.568Z,7.68
2022-08-23T03:30:17.953Z,7.90
2022-08-23T03:32:49.366Z,8.07
2022-08-23T03:35:17.523Z,8.52
2022-08-23T03:37:44.850Z,9.27
2022-08-23T03:40:12.930Z,9.13
2022-08-23T03:42:40.250Z,8.27
2022-08-23T03:45:08.099Z,9.02
2022-08-23T03:47:35.758Z,8.63
2022-08-23T03:50:03.214Z,9.18
2022-08-23T03:52:30.521Z,8.93
2022-08-23T03:54:58.465Z,9.52
2022-08-23T03:57:26.411Z,8.63
2022-08-23T03:59:54.857Z,9.35
2022-08-23T04:05:12.622Z,9.18
2022-08-23T04:07:42.807Z,8.23
2022-08-23T04:10:15.917Z,8.82
2022-08-23T04:12:49.664Z,8.73
2022-08-23T04:15:20.618Z,8.65
2022-08-23T04:20:21.016Z,8.45
2022-08-23T04:22:55.068Z,8.18
2022-08-23T04:28:09.940Z,8.20
2022-08-23T04:30:41.974Z,8.43
2022-08-23T04:36:23.575Z,7.67
2022-08-23T04:38:56.656Z,8.05
2022-08-23T04:44:30.663Z,7.57
2022-08-23T04:50:14.037Z,7.65
2022-08-23T04:52:41.840Z,8.68
2022-08-23T04:55:09.594Z,8.82
2022-08-23T04:57:37.427Z,7.63
2022-08-23T05:00:11.294Z,8.20
2022-08-23T05:02:39.802Z,8.25
2022-08-23T05:05:08.939Z,7.57
2022-08-23T05:07:41.769Z,8.43
2022-08-23T05:10:16.312Z,8.20
2022-08-23T05:12:43.781Z,7.60
2022-08-23T05:15:14.918Z,7.43
2022-08-23T05:17:42.430Z,7.57
2022-08-23T05:20:11.477Z,7.63
2022-08-23T05:22:41.809Z,7.13
2022-08-23T05:25:10.556Z,7.40
2022-08-23T05:27:39.013Z,7.80
2022-08-23T05:30:09.078Z,8.32
2022-08-23T05:32:42.693Z,8.05
2022-08-23T05:35:10.825Z,7.53
2022-08-23T05:37:38.668Z,7.35
2022-08-23T05:40:06.813Z,7.25
2022-08-23T05:42:34.237Z,7.32
2022-08-23T05:45:01.490Z,8.52
2022-08-23T05:47:33.923Z,7.72
2022-08-23T05:50:01.894Z,7.10
2022-08-23T05:52:29.205Z,7.50
2022-08-23T05:54:56.449Z,6.75
2022-08-23T05:57:23.893Z,6.85
2022-08-23T05:59:51.149Z,6.85
2022-08-23T06:02:18.417Z,7.25
2022-08-23T06:04:45.776Z,7.47
2022-08-23T06:07:13.076Z,6.65
2022-08-23T06:09:40.301Z,6.80
2022-08-23T06:12:07.881Z,6.50
2022-08-23T06:14:35.342Z,6.45
2022-08-23T06:17:02.721Z,6.00
2022-08-23T06:19:30.222Z,5.93
2022-08-23T06:21:57.448Z,6.40
2022-08-23T06:24:24.854Z,5.80
2022-08-23T06:26:52.306Z,6.20
2022-08-23T06:29:21.083Z,5.53
2022-08-23T06:31:52.003Z,6.43
2022-08-23T06:34:32.414Z,6.38
2022-08-23T06:37:12.743Z,6.47
2022-08-23T06:39:40.351Z,5.78
2022-08-23T06:42:38.334Z,7.18
2022-08-23T06:45:03.581Z,6.78
2022-08-23T06:47:31.793Z,7.35
2022-08-23T06:49:59.202Z,7.60
2022-08-23T06:52:28.439Z,7.57
2022-08-23T06:54:56.099Z,7.88
2022-08-23T06:57:25.347Z,7.80
2022-08-23T06:59:52.617Z,6.90
2022-08-23T07:02:20.040Z,6.82
2022-08-23T07:04:53.940Z,7.10
2022-08-23T07:07:21.759Z,6.85
2022-08-23T07:09:49.034Z,5.70
2022-08-23T07:12:17.159Z,6.22
2022-08-23T07:14:44.830Z,6.07
2022-08-23T07:17:12.742Z,5.88
2022-08-23T07:19:44.111Z,5.70
2022-08-23T07:22:12.179Z,6.63
2022-08-23T07:24:39.454Z,6.60
2022-08-23T07:27:09.622Z,6.75
2022-08-23T07:29:39.738Z,7.25
2022-08-23T07:32:08.297Z,7.30
2022-08-23T07:34:36.967Z,7.38
2022-08-23T07:37:11.539Z,7.10
2022-08-23T07:39:44.074Z,6.30
2022-08-23T07:42:23.777Z,6.70
2022-08-23T07:44:53.191Z,7.07
2022-08-23T07:47:21.703Z,6.72
2022-08-23T07:49:49.153Z,6.30
2022-08-23T07:52:16.476Z,6.28
2022-08-23T07:54:48.529Z,6.22
2022-08-23T07:57:17.562Z,6.00
2022-08-23T07:59:44.915Z,6.00
2022-08-23T08:02:12.232Z,6.20
2022-08-23T08:04:39.965Z,6.22
2022-08-23T08:07:22.573Z,6.40
2022-08-23T08:09:49.981Z,6.03
2022-08-23T08:12:17.837Z,6.60
2022-08-23T08:14:45.775Z,6.30
2022-08-23T08:17:13.147Z,5.78
2022-08-23T08:19:41.737Z,5.90
2022-08-23T08:22:09.056Z,5.63
2022-08-23T08:24:36.558Z,6.03
2022-08-23T08:27:03.913Z,5.93
2022-08-23T08:29:31.190Z,6.70
2022-08-23T08:31:58.953Z,5.07
2022-08-23T08:34:26.247Z,4.93
2022-08-23T08:36:58.862Z,5.10
2022-08-23T08:39:30.789Z,4.65
2022-08-23T08:42:09.847Z,5.35
2022-08-23T08:44:51.958Z,4.63
2022-08-23T08:47:58.651Z,5.00
2022-08-23T08:50:33.778Z,4.90
2022-08-23T08:53:11.486Z,4.47
2022-08-23T08:55:52.950Z,5.57
2022-08-23T08:58:49.061Z,4.78
2022-08-23T09:01:19.400Z,4.68
2022-08-23T09:03:48.365Z,4.40
2022-08-23T09:06:49.561Z,4.50
2022-08-23T09:10:01.871Z,4.57
2022-08-23T09:12:49.873Z,4.97
2022-08-23T09:15:42.198Z,4.95
2022-08-23T09:18:14.157Z,5.05
2022-08-23T09:20:44.126Z,4.95
2022-08-23T09:23:38.311Z,4.50
2022-08-23T09:26:27.231Z,4.72
2022-08-23T09:29:21.719Z,4.38
2022-08-23T09:31:50.967Z,3.95
2022-08-23T09:34:30.662Z,5.15
2022-08-23T09:37:19.166Z,4.30
2022-08-23T09:40:17.673Z,4.50
2022-08-23T09:42:47.393Z,4.10
2022-08-23T09:45:52.790Z,4.82
2022-08-23T09:48:43.970Z,4.45
2022-08-23T09:51:36.063Z,4.40
2022-08-23T09:54:20.786Z,4.75
2022-08-23T09:57:06.632Z,4.60
2022-08-23T09:59:42.929Z,4.32
2022-08-23T10:02:27.387Z,4.35
2022-08-23T10:05:00.746Z,4.35
2022-08-23T10:07:45.831Z,5.03
2022-08-23T10:10:50.924Z,4.68
2022-08-23T10:13:18.776Z,4.90
2022-08-23T10:16:10.072Z,4.65
2022-08-23T10:18:45.057Z,5.22
2022-08-23T10:22:02.442Z,4.63
2022-08-23T10:24:55.578Z,4.82
2022-08-23T10:27:50.183Z,4.75
2022-08-23T10:30:34.179Z,4.47
2022-08-23T10:33:40.118Z,4.70
2022-08-23T10:36:28.519Z,4.45
2022-08-23T10:39:22.256Z,4.60
2022-08-23T10:42:14.491Z,4.88
2022-08-23T10:44:47.379Z,4.93
2022-08-23T10:47:58.793Z,4.67
2022-08-23T10:50:28.598Z,4.85
2022-08-23T10:53:08.119Z,4.55
2022-08-23T10:56:03.043Z,4.60
2022-08-23T10:59:21.013Z,4.88
2022-08-23T11:01:57.136Z,4.30
2022-08-23T11:04:52.990Z,4.53
2022-08-23T11:07:31.192Z,5.18
2022-08-23T11:10:55.662Z,4.80
2022-08-23T11:13:28.861Z,5.55
2022-08-23T11:16:01.342Z,4.90
2022-08-23T11:18:39.503Z,5.10
2022-08-23T11:21:18.599Z,4.75
2022-08-23T11:23:55.544Z,5.00
2022-08-23T11:26:36.190Z,4.72
2022-08-23T11:29:23.658Z,4.78
2022-08-23T11:32:16.604Z,4.57
2022-08-23T11:35:23.559Z,4.65
2022-08-23T11:38:04.080Z,4.30
2022-08-23T11:40:44.053Z,4.47
2022-08-23T11:43:38.404Z,4.70
2022-08-23T11:49:03.154Z,4.60
2022-08-23T11:51:40.663Z,4.82
2022-08-23T11:54:42.024Z,4.78
2022-08-23T11:57:33.833Z,5.20
2022-08-23T12:00:32.144Z,4.70
2022-08-23T12:03:27.175Z,4.70
2022-08-23T12:05:54.533Z,5.00
2022-08-23T12:08:26.577Z,4.63
2022-08-23T12:10:53.711Z,4.63
2022-08-23T12:13:20.960Z,4.40
2022-08-23T12:16:17.634Z,4.50
2022-08-23T12:18:50.748Z,4.90
2022-08-23T12:21:55.957Z,4.65
2022-08-23T12:24:57.946Z,5.10
2022-08-23T12:27:31.819Z,4.00
2022-08-23T12:30:47.672Z,4.63
2022-08-23T12:34:00.099Z,4.93
2022-08-23T12:36:54.350Z,5.10
2022-08-23T12:39:36.611Z,4.70
2022-08-23T12:42:16.315Z,4.45
2022-08-23T12:44:47.414Z,4.00
2022-08-23T12:47:21.282Z,5.03
2022-08-23T12:50:09.311Z,4.38
2022-08-23T12:52:38.736Z,4.43
2022-08-23T12:55:19.962Z,4.47
2022-08-23T12:57:56.271Z,4.68
2022-08-23T13:00:55.810Z,4.70
2022-08-23T13:03:32.945Z,4.90
2022-08-23T13:06:07.880Z,4.65
2022-08-23T13:09:03.969Z,4.78
2022-08-23T13:11:35.092Z,5.00
2022-08-23T13:14:31.116Z,4.30
2022-08-23T13:17:14.173Z,4.60
2022-08-23T13:19:41.747Z,5.03
2022-08-23T13:22:26.062Z,4.95
2022-08-23T13:28:01.366Z,4.70
2022-08-23T13:30:38.514Z,3.92
2022-08-23T13:33:08.952Z,4.65
2022-08-23T13:36:13.101Z,4.00
2022-08-23T13:38:42.378Z,3.85
2022-08-23T13:41:25.585Z,4.35
2022-08-23T13:43:53.091Z,4.23
2022-08-23T13:46:29.797Z,4.68
2022-08-23T13:49:28.594Z,4.32
2022-08-23T13:54:52.670Z,4.07
2022-08-23T13:57:21.699Z,4.10
2022-08-23T13:59:54.602Z,4.03
2022-08-23T14:02:24.210Z,4.50
2022-08-23T14:04:52.169Z,4.50
2022-08-23T14:07:20.243Z,4.47
2022-08-23T14:09:48.660Z,4.40
2022-08-23T14:12:28.101Z,4.30
2022-08-23T14:14:57.814Z,4.03
2022-08-23T14:17:25.801Z,4.20
2022-08-23T14:22:41.032Z,3.97
2022-08-23T14:25:10.966Z,4.20
2022-08-23T14:27:40.886Z,4.28
2022-08-23T14:30:12.242Z,4.57
2022-08-23T14:32:40.918Z,3.70
2022-08-23T14:35:09.555Z,3.75
2022-08-23T14:40:25.894Z,4.25
2022-08-23T14:42:53.969Z,4.38
2022-08-23T14:45:21.717Z,4.05
2022-08-23T14:47:49.048Z,4.10
2022-08-23T14:50:16.587Z,4.00
2022-08-23T14:52:47.235Z,3.55
2022-08-23T14:55:16.050Z,4.30
2022-08-23T14:57:43.882Z,3.90
2022-08-23T15:00:14.026Z,4.30
2022-08-23T15:02:50.481Z,4.30
2022-08-23T15:05:18.379Z,3.90
2022-08-23T15:07:46.041Z,4.10
2022-08-23T15:13:20.372Z,4.00
2022-08-23T15:15:49.629Z,3.75
2022-08-23T15:18:17.911Z,3.50
2022-08-23T15:20:45.826Z,3.65
2022-08-23T15:23:14.088Z,3.58
2022-08-23T15:25:43.841Z,3.45
2022-08-23T15:28:16.023Z,3.90
2022-08-23T15:30:44.971Z,4.05
2022-08-23T15:33:13.552Z,4.43
2022-08-23T15:35:46.426Z,4.28
2022-08-23T15:38:16.479Z,4.40
2022-08-23T15:40:44.406Z,4.05
2022-08-23T15:43:12.145Z,4.32
2022-08-23T15:45:40.182Z,4.80
2022-08-23T15:48:23.801Z,4.38
2022-08-23T15:50:52.568Z,4.28
2022-08-23T15:53:22.165Z,4.07
2022-08-23T15:55:50.174Z,4.00
2022-08-23T15:58:22.558Z,4.30
2022-08-23T16:00:51.161Z,4.43
2022-08-23T16:03:21.227Z,4.30
2022-08-23T16:05:52.617Z,4.32
2022-08-23T16:08:30.538Z,4.22
2022-08-23T16:10:59.215Z,4.70
2022-08-23T16:13:28.048Z,4.57
2022-08-23T16:15:55.342Z,4.72
2022-08-23T16:18:22.695Z,4.30
2022-08-23T16:20:50.067Z,4.80
2022-08-23T16:23:22.047Z,4.70
2022-08-23T16:25:49.373Z,4.85
2022-08-23T16:28:16.781Z,5.68
2022-08-23T16:30:44.081Z,4.85
2022-08-23T16:33:11.452Z,4.57
2022-08-23T16:35:39.000Z,4.72
2022-08-23T16:38:06.312Z,4.78
2022-08-23T16:40:33.605Z,5.18
2022-08-23T16:43:01.091Z,4.93
2022-08-23T16:45:28.478Z,5.20
2022-08-23T16:47:56.095Z,4.95
2022-08-23T16:50:23.688Z,5.00
2022-08-23T16:52:51.015Z,5.00
2022-08-23T16:55:18.422Z,5.50
2022-08-23T16:57:45.741Z,5.00
2022-08-23T17:00:14.342Z,5.05
2022-08-23T17:02:44.049Z,5.00
2022-08-23T17:05:16.594Z,5.93
2022-08-23T17:07:44.684Z,5.78
2022-08-23T17:10:15.025Z,5.90
2022-08-23T17:12:47.073Z,5.53
2022-08-23T17:15:23.423Z,5.88
2022-08-23T17:17:51.471Z,5.68
2022-08-23T17:20:23.247Z,5.50
2022-08-23T17:22:51.003Z,5.97
2022-08-23T17:25:19.652Z,6.20
2022-08-23T17:27:49.242Z,6.00
2022-08-23T17:30:21.876Z,6.40
2022-08-23T17:32:50.542Z,6.60
2022-08-23T17:35:26.250Z,6.50
2022-08-23T17:37:55.399Z,6.13
2022-08-23T17:40:33.589Z,7.20
2022-08-23T17:43:03.463Z,7.10
2022-08-23T17:45:41.436Z,7.55
2022-08-23T17:48:08.888Z,7.78
2022-08-23T17:50:36.814Z,7.28
2022-08-23T17:53:05.265Z,6.63
2022-08-23T17:55:35.385Z,7.00
2022-08-23T17:58:04.399Z,6.97
2022-08-23T18:00:35.861Z,7.28
2022-08-23T18:03:03.878Z,6.97
2022-08-23T18:05:37.275Z,7.00
2022-08-23T18:08:04.657Z,6.75
2022-08-23T18:10:32.081Z,6.85
2022-08-23T18:12:59.601Z,6.43
2022-08-23T18:15:31.330Z,6.72
2022-08-23T18:18:00.276Z,6.78
2022-08-23T18:20:29.130Z,6.60
2022-08-23T18:22:59.123Z,7.05
2022-08-23T18:25:27.707Z,7.40
2022-08-23T18:28:07.183Z,6.85
2022-08-23T18:30:48.794Z,7.05
2022-08-23T18:33:18.834Z,7.53
2022-08-23T18:35:47.286Z,7.18
2022-08-23T18:38:16.433Z,6.85
2022-08-23T18:40:47.428Z,7.57
2022-08-23T18:43:25.020Z,6.93
2022-08-23T18:45:56.316Z,6.68
2022-08-23T18:48:25.025Z,6.93
2022-08-23T18:50:53.119Z,7.28
2022-08-23T18:53:21.704Z,7.35
2022-08-23T18:55:50.190Z,7.38
2022-08-23T18:58:19.650Z,7.05
2022-08-23T19:00:50.675Z,7.40
2022-08-23T19:03:18.452Z,7.90
2022-08-23T19:05:45.783Z,7.40
2022-08-23T19:08:14.216Z,7.10
2022-08-23T19:10:43.662Z,7.10
2022-08-23T19:13:12.077Z,7.05
2022-08-23T19:15:42.322Z,7.75
2022-08-23T19:18:10.970Z,7.28
2022-08-23T19:20:38.932Z,7.50
2022-08-23T19:23:06.259Z,7.45
2022-08-23T19:25:37.145Z,7.40
2022-08-23T19:28:05.479Z,7.97
2022-08-23T19:30:32.712Z,7.50
2022-08-23T19:33:00.678Z,8.63
2022-08-23T19:35:30.388Z,7.78
2022-08-23T19:38:00.911Z,7.90
2022-08-23T19:40:28.514Z,8.32
2022-08-23T19:42:55.777Z,8.48
2022-08-23T19:45:23.072Z,8.40
2022-08-23T19:47:50.349Z,8.27
2022-08-23T19:50:24.194Z,7.88
2022-08-23T19:52:52.183Z,7.65
2022-08-23T19:55:19.652Z,7.85
2022-08-23T19:57:47.008Z,8.45
2022-08-23T20:00:19.446Z,8.57
2022-08-23T20:02:48.371Z,8.18
2022-08-23T20:05:16.851Z,7.82
2022-08-23T20:07:45.181Z,8.05
2022-08-23T20:10:13.801Z,8.68
2022-08-23T20:12:42.586Z,8.07
2022-08-23T20:15:12.197Z,7.55
2022-08-23T20:17:40.730Z,8.32
2022-08-23T20:20:11.368Z,8.68
2022-08-23T20:22:57.067Z,8.48
2022-08-23T20:25:24.547Z,8.68
2022-08-23T20:27:51.968Z,8.00
2022-08-23T20:30:19.349Z,8.02
2022-08-23T20:32:46.637Z,8.63
2022-08-23T20:35:14.171Z,8.52
2022-08-23T20:37:41.426Z,8.85
2022-08-23T20:40:14.635Z,8.23
2022-08-23T20:42:42.238Z,8.43
2022-08-23T20:45:10.182Z,8.90
2022-08-23T20:47:37.539Z,8.57
2022-08-23T20:50:05.275Z,8.32
2022-08-23T20:52:34.745Z,9.30
2022-08-23T20:55:02.930Z,8.38
2022-08-23T20:57:35.155Z,8.57
2022-08-23T21:00:07.865Z,8.40
2022-08-23T21:02:35.487Z,8.45
2022-08-23T21:05:04.744Z,9.13
2022-08-23T21:07:34.245Z,8.45
2022-08-23T21:10:01.490Z,9.35
2022-08-23T21:12:28.755Z,9.40
2022-08-23T21:14:56.839Z,10.00
2022-08-23T21:17:24.148Z,11.15
2022-08-23T21:19:51.449Z,11.60
2022-08-23T21:22:18.664Z,10.98
2022-08-23T21:24:46.764Z,11.88
2022-08-23T21:27:16.141Z,10.93
2022-08-23T21:29:43.498Z,10.93
2022-08-23T21:32:10.911Z,10.93
2022-08-23T21:34:38.168Z,11.20
2022-08-23T21:37:05.849Z,12.65
2022-08-23T21:39:33.120Z,11.65
2022-08-23T21:42:00.598Z,11.43
2022-08-23T21:44:28.088Z,11.88
2022-08-23T21:46:55.703Z,11.57
2022-08-23T21:49:23.364Z,11.90
2022-08-23T21:51:53.231Z,11.90
2022-08-23T21:54:21.033Z,11.55
2022-08-23T21:56:48.693Z,11.88
2022-08-23T21:59:18.491Z,12.60
2022-08-23T22:01:46.811Z,11.23
2022-08-23T22:04:17.401Z,11.40
2022-08-23T22:06:47.023Z,10.95
2022-08-23T22:09:19.382Z,11.30
2022-08-23T22:11:49.047Z,11.80
2022-08-23T22:14:21.846Z,10.80
2022-08-23T22:16:49.754Z,10.93
2022-08-23T22:19:22.885Z,10.88
2022-08-23T22:21:52.911Z,11.32
2022-08-23T22:24:25.484Z,10.02
2022-08-23T22:26:54.666Z,11.65
2022-08-23T22:29:22.507Z,10.98
2022-08-23T22:31:50.245Z,12.30
2022-08-23T22:34:17.588Z,13.40
2022-08-23T22:36:44.838Z,12.07
2022-08-23T22:41:45.893Z,12.48
2022-08-23T22:44:13.903Z,12.45
2022-08-23T22:46:41.393Z,12.88
2022-08-23T22:49:09.433Z,12.82
2022-08-23T22:51:37.778Z,12.55
2022-08-23T22:54:11.511Z,12.88
2022-08-23T22:56:59.003Z,12.60
2022-08-23T22:59:30.179Z,12.93
2022-08-23T23:02:02.548Z,13.30
2022-08-23T23:04:32.988Z,13.55
2022-08-23T23:07:00.827Z,13.00
2022-08-23T23:09:28.630Z,13.30
2022-08-23T23:11:56.428Z,14.38
2022-08-23T23:14:23.846Z,12.98
2022-08-23T23:16:53.142Z,12.93
2022-08-23T23:19:40.091Z,12.88
2022-08-23T23:22:09.389Z,13.00
2022-08-23T23:24:40.207Z,13.20
2022-08-23T23:27:10.526Z,13.18
2022-08-23T23:29:38.606Z,13.18
2022-08-23T23:32:06.584Z,13.15
2022-08-23T23:37:27.931Z,13.63
2022-08-23T23:39:55.182Z,13.30
2022-08-23T23:42:26.066Z,13.80
2022-08-23T23:44:53.392Z,14.10
2022-08-23T23:47:20.703Z,13.20
2022-08-23T23:49:48.196Z,13.75
2022-08-23T23:52:15.437Z,13.70
2022-08-23T23:54:42.737Z,13.80
2022-08-23T23:57:10.130Z,13.00
2022-08-23T23:59:37.835Z,13.35
