createdAt,value
2019-05-17T00:01:33.871Z,161.93
2019-05-17T00:04:01.912Z,140.10
2019-05-17T00:06:29.858Z,150.23
2019-05-17T00:08:57.871Z,140.80
2019-05-17T00:11:27.307Z,119.33
2019-05-17T00:13:57.023Z,99.13
2019-05-17T00:16:26.782Z,87.87
2019-05-17T00:18:56.670Z,55.37
2019-05-17T00:21:24.351Z,48.83
2019-05-17T00:23:52.382Z,74.00
2019-05-17T00:26:20.339Z,107.57
2019-05-17T00:28:48.309Z,55.93
2019-05-17T00:31:17.133Z,64.53
2019-05-17T00:33:47.144Z,81.23
2019-05-17T00:36:17.617Z,75.33
2019-05-17T00:38:49.095Z,86.23
2019-05-17T00:41:14.269Z,86.33
2019-05-17T00:43:42.301Z,102.50
2019-05-17T00:46:10.285Z,75.13
2019-05-17T00:48:38.281Z,88.83
2019-05-17T00:51:09.970Z,71.93
2019-05-17T00:53:36.293Z,69.50
2019-05-17T00:56:06.484Z,86.60
2019-05-17T00:58:33.991Z,89.57
2019-05-17T01:01:02.019Z,103.17
2019-05-17T01:03:29.979Z,84.40
2019-05-17T01:05:58.022Z,86.73
2019-05-17T01:08:26.583Z,88.13
2019-05-17T01:10:56.591Z,56.60
2019-05-17T01:13:26.561Z,72.93
2019-05-17T01:15:56.214Z,92.40
2019-05-17T01:18:23.708Z,82.73
2019-05-17T01:20:51.719Z,70.30
2019-05-17T01:23:19.680Z,71.73
2019-05-17T01:25:48.135Z,45.33
2019-05-17T01:28:16.475Z,44.33
2019-05-17T01:30:46.345Z,61.87
2019-05-17T01:33:14.163Z,53.30
2019-05-17T01:35:42.203Z,38.43
2019-05-17T01:38:10.165Z,30.03
2019-05-17T01:40:38.181Z,37.07
2019-05-17T01:43:07.820Z,39.80
2019-05-17T01:45:36.542Z,81.10
2019-05-17T01:48:07.035Z,63.80
2019-05-17T01:50:34.287Z,64.73
2019-05-17T01:53:02.291Z,63.40
2019-05-17T01:55:30.284Z,76.30
2019-05-17T01:57:58.274Z,63.20
2019-05-17T02:00:26.651Z,53.73
2019-05-17T02:02:57.561Z,80.50
2019-05-17T02:05:27.240Z,66.03
2019-05-17T02:07:56.822Z,51.17
2019-05-17T02:10:24.189Z,55.07
2019-05-17T02:12:52.219Z,29.47
2019-05-17T02:15:20.189Z,56.73
2019-05-17T02:17:48.216Z,50.53
2019-05-17T02:20:17.005Z,61.73
2019-05-17T02:22:47.318Z,36.17
2019-05-17T02:25:16.724Z,69.10
2019-05-17T02:27:44.828Z,39.00
2019-05-17T02:30:14.177Z,43.77
2019-05-17T02:32:43.321Z,60.63
2019-05-17T02:35:14.412Z,64.30
2019-05-17T02:37:43.270Z,69.23
2019-05-17T02:40:14.597Z,62.40
2019-05-17T02:42:42.938Z,84.53
2019-05-17T02:45:13.332Z,65.13
2019-05-17T02:47:43.552Z,45.83
2019-05-17T02:50:12.980Z,50.43
2019-05-17T02:52:43.060Z,32.57
2019-05-17T02:55:12.460Z,27.83
2019-05-17T02:57:39.159Z,67.90
2019-05-17T03:00:07.165Z,135.07
2019-05-17T03:02:35.137Z,37.73
2019-05-17T03:05:04.188Z,22.20
2019-05-17T03:07:32.703Z,30.23
2019-05-17T03:10:15.482Z,50.63
2019-05-17T03:12:32.992Z,36.93
2019-05-17T03:15:03.794Z,37.77
2019-05-17T03:17:29.651Z,38.97
2019-05-17T03:19:57.639Z,40.17
2019-05-17T03:22:25.607Z,42.83
2019-05-17T03:24:53.638Z,33.73
2019-05-17T03:27:23.308Z,24.57
2019-05-17T03:29:53.673Z,33.57
2019-05-17T03:32:25.856Z,20.37
2019-05-17T03:34:55.832Z,40.40
2019-05-17T03:37:26.381Z,40.00
2019-05-17T03:39:53.410Z,36.23
2019-05-17T03:42:22.498Z,39.27
2019-05-17T03:44:49.428Z,76.03
2019-05-17T03:47:17.402Z,29.20
2019-05-17T03:49:45.390Z,26.10
2019-05-17T03:52:13.766Z,26.00
2019-05-17T03:54:43.053Z,20.43
2019-05-17T03:57:13.466Z,19.17
2019-05-17T03:59:43.124Z,18.73
2019-05-17T04:02:12.459Z,22.03
2019-05-17T04:04:42.822Z,19.50
2019-05-17T04:07:12.541Z,16.90
2019-05-17T04:09:39.460Z,15.73
2019-05-17T04:12:07.557Z,16.77
2019-05-17T04:14:35.662Z,21.70
2019-05-17T04:17:03.713Z,15.03
2019-05-17T04:19:33.766Z,27.97
2019-05-17T04:22:03.446Z,18.90
2019-05-17T04:24:32.486Z,21.73
2019-05-17T04:27:03.697Z,20.73
2019-05-17T04:29:33.138Z,15.70
2019-05-17T04:32:03.567Z,13.63
2019-05-17T04:34:33.240Z,15.23
2019-05-17T04:36:59.376Z,19.03
2019-05-17T04:39:27.370Z,19.23
2019-05-17T04:41:55.335Z,23.33
2019-05-17T04:44:23.489Z,20.10
2019-05-17T04:46:53.638Z,19.93
2019-05-17T04:49:24.251Z,17.17
2019-05-17T04:51:52.516Z,18.50
2019-05-17T04:54:22.697Z,16.67
2019-05-17T04:56:52.894Z,16.40
2019-05-17T04:59:19.736Z,19.93
2019-05-17T05:01:47.732Z,16.37
2019-05-17T05:04:15.785Z,13.73
2019-05-17T05:06:44.173Z,14.77
2019-05-17T05:09:12.881Z,32.93
2019-05-17T05:11:53.458Z,14.50
2019-05-17T05:14:12.805Z,14.80
2019-05-17T05:16:42.382Z,13.97
2019-05-17T05:19:12.813Z,13.80
2019-05-17T05:21:42.449Z,17.93
2019-05-17T05:24:11.416Z,15.77
2019-05-17T05:26:38.910Z,18.40
2019-05-17T05:29:06.910Z,15.70
2019-05-17T05:31:34.916Z,13.97
2019-05-17T05:34:02.915Z,13.93
2019-05-17T05:36:32.836Z,13.83
2019-05-17T05:39:02.412Z,15.43
2019-05-17T05:41:32.026Z,15.60
2019-05-17T05:44:01.940Z,15.17
2019-05-17T05:46:31.651Z,15.87
2019-05-17T05:49:01.558Z,14.23
2019-05-17T05:51:28.817Z,16.17
2019-05-17T05:53:56.826Z,15.07
2019-05-17T05:56:24.800Z,14.13
2019-05-17T05:58:52.853Z,16.20
2019-05-17T06:01:21.926Z,16.83
2019-05-17T06:03:52.022Z,15.47
2019-05-17T06:06:21.550Z,14.60
2019-05-17T06:08:51.944Z,16.57
2019-05-17T06:11:21.486Z,16.10
2019-05-17T06:13:49.015Z,15.50
2019-05-17T06:16:17.002Z,16.30
2019-05-17T06:18:45.122Z,15.57
2019-05-17T06:21:13.127Z,16.33
2019-05-17T06:23:42.394Z,18.47
2019-05-17T06:26:12.360Z,17.80
2019-05-17T06:28:42.480Z,14.90
2019-05-17T06:31:10.662Z,14.57
2019-05-17T06:33:38.643Z,13.63
2019-05-17T06:36:06.722Z,14.13
2019-05-17T06:38:34.701Z,13.17
2019-05-17T06:41:02.718Z,11.77
2019-05-17T06:43:32.297Z,11.13
2019-05-17T06:46:01.801Z,11.93
2019-05-17T06:48:31.890Z,13.03
2019-05-17T06:51:02.279Z,12.87
2019-05-17T06:53:29.362Z,9.50
2019-05-17T06:55:57.378Z,9.00
2019-05-17T06:58:25.391Z,9.10
2019-05-17T07:00:53.384Z,8.80
2019-05-17T07:03:21.445Z,9.27
2019-05-17T07:05:51.283Z,10.27
2019-05-17T07:08:20.153Z,11.00
2019-05-17T07:10:50.128Z,10.07
2019-05-17T07:13:19.711Z,9.77
2019-05-17T07:15:50.202Z,10.87
2019-05-17T07:18:19.278Z,11.17
2019-05-17T07:20:46.786Z,11.97
2019-05-17T07:23:14.817Z,11.40
2019-05-17T07:25:42.800Z,10.50
2019-05-17T07:28:10.794Z,13.13
2019-05-17T07:30:39.929Z,11.47
2019-05-17T07:33:10.118Z,11.17
2019-05-17T07:35:39.785Z,12.23
2019-05-17T07:38:07.502Z,11.83
2019-05-17T07:40:35.508Z,12.80
2019-05-17T07:43:10.549Z,13.00
2019-05-17T07:45:33.111Z,11.10
2019-05-17T07:48:01.103Z,12.33
2019-05-17T07:50:29.358Z,12.90
2019-05-17T07:52:57.438Z,10.83
2019-05-17T07:55:25.421Z,11.27
2019-05-17T07:57:53.386Z,11.87
2019-05-17T08:00:21.462Z,11.13
2019-05-17T08:02:50.483Z,10.30
2019-05-17T08:05:21.173Z,11.37
2019-05-17T08:07:50.029Z,11.60
2019-05-17T08:10:22.983Z,11.53
2019-05-17T08:12:50.275Z,12.93
2019-05-17T08:15:19.800Z,12.63
2019-05-17T08:17:50.046Z,11.80
2019-05-17T08:20:17.559Z,11.90
2019-05-17T08:22:45.540Z,11.87
2019-05-17T08:25:13.573Z,11.43
2019-05-17T08:27:41.555Z,11.30
2019-05-17T08:30:10.454Z,12.47
2019-05-17T08:32:40.040Z,12.83
2019-05-17T08:35:10.467Z,13.40
2019-05-17T08:37:41.841Z,12.77
2019-05-17T08:40:10.499Z,13.67
2019-05-17T08:42:37.516Z,15.10
2019-05-17T08:45:05.780Z,16.23
2019-05-17T08:47:33.810Z,17.53
2019-05-17T08:50:01.805Z,14.53
2019-05-17T08:52:29.853Z,12.07
2019-05-17T08:55:00.153Z,10.43
2019-05-17T08:57:30.081Z,10.20
2019-05-17T08:59:57.205Z,9.40
2019-05-17T09:02:25.181Z,8.60
2019-05-17T09:04:53.170Z,9.77
2019-05-17T09:07:21.190Z,11.57
2019-05-17T09:09:50.187Z,10.77
2019-05-17T09:12:20.489Z,10.60
2019-05-17T09:14:49.626Z,9.70
2019-05-17T09:17:19.348Z,8.57
2019-05-17T09:19:47.631Z,8.83
2019-05-17T09:22:15.623Z,8.60
2019-05-17T09:24:43.641Z,11.10
2019-05-17T09:27:11.724Z,9.00
2019-05-17T09:29:40.369Z,9.83
2019-05-17T09:32:09.556Z,11.40
2019-05-17T09:34:37.514Z,12.53
2019-05-17T09:37:05.526Z,9.87
2019-05-17T09:39:33.563Z,9.90
2019-05-17T09:42:01.605Z,9.80
2019-05-17T09:44:29.955Z,8.43
2019-05-17T09:46:59.520Z,9.03
2019-05-17T09:49:29.802Z,8.27
2019-05-17T09:51:57.212Z,8.40
2019-05-17T09:54:39.037Z,8.70
2019-05-17T09:56:54.907Z,8.80
2019-05-17T09:59:23.030Z,9.27
2019-05-17T10:01:51.064Z,9.17
2019-05-17T10:04:19.856Z,8.20
2019-05-17T10:06:47.933Z,8.83
2019-05-17T10:09:16.184Z,11.00
2019-05-17T10:11:44.172Z,8.07
2019-05-17T10:14:24.569Z,6.57
2019-05-17T10:16:41.912Z,8.03
2019-05-17T10:19:09.869Z,7.53
2019-05-17T10:21:39.911Z,7.80
2019-05-17T10:24:09.605Z,9.63
2019-05-17T10:26:37.174Z,8.27
2019-05-17T10:29:05.194Z,8.87
2019-05-17T10:31:33.228Z,8.67
2019-05-17T10:34:01.237Z,8.77
2019-05-17T10:36:29.435Z,7.50
2019-05-17T10:38:59.237Z,8.93
2019-05-17T10:41:27.059Z,8.47
2019-05-17T10:43:55.061Z,8.97
2019-05-17T10:46:23.118Z,9.80
2019-05-17T10:48:51.117Z,9.63
2019-05-17T10:51:20.277Z,8.50
2019-05-17T10:53:51.057Z,9.50
2019-05-17T10:56:19.901Z,8.97
2019-05-17T10:58:49.320Z,8.90
2019-05-17T11:01:19.892Z,8.57
2019-05-17T11:03:47.331Z,7.53
2019-05-17T11:06:15.371Z,7.67
2019-05-17T11:08:43.437Z,7.57
2019-05-17T11:11:11.566Z,8.50
2019-05-17T11:13:39.617Z,9.27
2019-05-17T11:16:07.659Z,9.57
2019-05-17T11:18:35.709Z,8.43
2019-05-17T11:21:03.724Z,7.63
2019-05-17T11:23:31.755Z,8.63
2019-05-17T11:25:59.751Z,7.70
2019-05-17T11:28:27.826Z,9.07
2019-05-17T11:30:55.874Z,8.70
2019-05-17T11:33:23.902Z,9.68
2019-05-17T11:35:51.906Z,8.33
2019-05-17T11:38:19.858Z,8.57
2019-05-17T11:40:49.882Z,9.83
2019-05-17T11:43:17.518Z,9.57
2019-05-17T11:45:45.568Z,9.13
2019-05-17T11:48:13.584Z,8.47
2019-05-17T11:50:41.625Z,8.07
2019-05-17T11:53:09.650Z,7.70
2019-05-17T11:55:37.682Z,7.50
2019-05-17T11:58:05.874Z,7.17
2019-05-17T12:00:35.250Z,8.23
2019-05-17T12:03:03.268Z,10.00
2019-05-17T12:05:31.807Z,8.87
2019-05-17T12:07:59.986Z,7.40
2019-05-17T12:10:28.190Z,8.27
2019-05-17T12:12:56.669Z,8.10
2019-05-17T12:15:24.743Z,5.83
2019-05-17T12:17:52.995Z,7.53
2019-05-17T12:20:23.359Z,7.10
2019-05-17T12:22:51.382Z,6.43
2019-05-17T12:25:19.540Z,6.87
2019-05-17T12:27:48.455Z,6.57
2019-05-17T12:30:17.374Z,8.17
2019-05-17T12:32:45.380Z,7.17
2019-05-17T12:35:21.713Z,7.07
2019-05-17T12:37:50.397Z,7.47
2019-05-17T12:40:18.404Z,6.47
2019-05-17T12:42:46.489Z,6.70
2019-05-17T12:45:14.483Z,7.97
2019-05-17T12:47:42.672Z,6.70
2019-05-17T12:50:10.888Z,7.50
2019-05-17T12:52:38.938Z,7.23
2019-05-17T12:55:10.037Z,6.40
2019-05-17T12:57:38.212Z,7.45
2019-05-17T13:00:06.322Z,7.40
2019-05-17T13:02:34.612Z,8.70
2019-05-17T13:05:02.578Z,7.37
2019-05-17T13:07:30.654Z,7.20
2019-05-17T13:09:58.861Z,7.37
2019-05-17T13:12:26.936Z,7.40
2019-05-17T13:14:54.956Z,7.93
2019-05-17T13:17:22.926Z,7.23
2019-05-17T13:19:50.964Z,7.17
2019-05-17T13:22:19.000Z,7.77
2019-05-17T13:24:47.005Z,6.83
2019-05-17T13:27:15.052Z,6.73
2019-05-17T13:29:43.471Z,8.43
2019-05-17T13:32:11.595Z,7.60
2019-05-17T13:34:39.578Z,6.90
2019-05-17T13:37:07.533Z,7.97
2019-05-17T13:39:35.599Z,8.83
2019-05-17T13:42:03.683Z,6.67
2019-05-17T13:44:31.673Z,6.73
2019-05-17T13:46:59.689Z,7.23
2019-05-17T13:49:27.684Z,6.83
2019-05-17T13:51:55.816Z,7.10
2019-05-17T13:54:23.927Z,6.57
2019-05-17T13:56:54.007Z,6.70
2019-05-17T13:59:22.048Z,7.37
2019-05-17T14:01:50.202Z,7.23
2019-05-17T14:04:18.165Z,7.33
2019-05-17T14:06:46.254Z,7.57
2019-05-17T14:09:14.228Z,7.00
2019-05-17T14:11:42.229Z,7.27
2019-05-17T14:14:10.236Z,6.73
2019-05-17T14:16:38.214Z,7.07
2019-05-17T14:19:06.227Z,6.40
2019-05-17T14:21:34.276Z,7.13
2019-05-17T14:24:02.288Z,6.97
2019-05-17T14:26:30.398Z,7.10
2019-05-17T14:28:58.394Z,7.30
2019-05-17T14:31:27.703Z,7.27
2019-05-17T14:33:55.687Z,7.30
2019-05-17T14:36:23.644Z,6.63
2019-05-17T14:38:51.722Z,7.33
2019-05-17T14:41:19.714Z,8.17
2019-05-17T14:43:47.761Z,6.93
2019-05-17T14:46:15.791Z,6.43
2019-05-17T14:48:43.897Z,9.07
2019-05-17T14:51:12.025Z,6.43
2019-05-17T14:53:40.983Z,7.20
2019-05-17T14:56:10.160Z,6.93
2019-05-17T14:58:38.961Z,7.00
2019-05-17T15:01:08.016Z,7.20
2019-05-17T15:03:37.064Z,7.97
2019-05-17T15:06:05.155Z,7.67
2019-05-17T15:08:34.223Z,6.93
2019-05-17T15:11:02.445Z,7.10
2019-05-17T15:13:30.666Z,6.47
2019-05-17T15:15:58.653Z,7.30
2019-05-17T15:18:26.728Z,7.60
2019-05-17T15:20:54.746Z,7.13
2019-05-17T15:23:22.762Z,7.40
2019-05-17T15:25:51.093Z,8.30
2019-05-17T15:28:19.081Z,7.40
2019-05-17T15:30:47.137Z,8.27
2019-05-17T15:33:15.252Z,7.87
2019-05-17T15:35:44.441Z,7.80
2019-05-17T15:38:12.544Z,8.10
2019-05-17T15:40:40.592Z,10.97
2019-05-17T15:43:08.591Z,8.17
2019-05-17T15:45:36.654Z,7.97
2019-05-17T15:48:04.821Z,7.83
2019-05-17T15:50:32.791Z,8.33
2019-05-17T15:53:00.766Z,8.50
2019-05-17T15:55:28.802Z,7.83
2019-05-17T15:57:56.841Z,7.63
2019-05-17T16:00:24.807Z,8.43
2019-05-17T16:02:52.922Z,8.07
2019-05-17T16:05:20.914Z,7.70
2019-05-17T16:07:48.927Z,7.30
2019-05-17T16:10:16.872Z,7.60
2019-05-17T16:13:00.924Z,8.03
2019-05-17T16:15:14.734Z,7.13
2019-05-17T16:17:42.889Z,8.63
2019-05-17T16:20:16.318Z,7.77
2019-05-17T16:22:40.671Z,7.03
2019-05-17T16:25:08.896Z,6.53
2019-05-17T16:27:36.952Z,7.13
2019-05-17T16:30:05.081Z,7.40
2019-05-17T16:32:33.512Z,7.93
2019-05-17T16:35:01.621Z,7.00
2019-05-17T16:37:29.546Z,6.90
2019-05-17T16:39:57.835Z,7.60
2019-05-17T16:42:26.410Z,8.40
2019-05-17T16:44:54.582Z,7.00
2019-05-17T16:47:22.670Z,6.93
2019-05-17T16:49:50.756Z,7.67
2019-05-17T16:52:18.737Z,6.67
2019-05-17T16:54:46.773Z,7.03
2019-05-17T16:57:14.777Z,7.70
2019-05-17T16:59:42.941Z,7.63
2019-05-17T17:02:10.966Z,7.57
2019-05-17T17:04:38.996Z,7.63
2019-05-17T17:07:07.093Z,7.57
2019-05-17T17:09:35.129Z,7.47
2019-05-17T17:12:03.277Z,7.47
2019-05-17T17:14:31.419Z,7.70
2019-05-17T17:16:59.408Z,9.37
2019-05-17T17:19:27.422Z,8.03
2019-05-17T17:21:55.439Z,9.57
2019-05-17T17:24:23.494Z,7.77
2019-05-17T17:26:51.606Z,7.77
2019-05-17T17:29:19.592Z,18.73
2019-05-17T17:31:47.595Z,7.07
2019-05-17T17:34:15.591Z,8.53
2019-05-17T17:36:43.613Z,7.20
2019-05-17T17:39:11.641Z,7.33
2019-05-17T17:41:39.684Z,7.93
2019-05-17T17:44:07.698Z,7.87
2019-05-17T17:46:35.695Z,7.83
2019-05-17T17:49:03.770Z,7.13
2019-05-17T17:51:31.947Z,7.80
2019-05-17T17:53:59.936Z,8.13
2019-05-17T17:56:28.023Z,7.43
2019-05-17T17:58:56.042Z,7.80
2019-05-17T18:01:24.012Z,8.27
2019-05-17T18:03:52.021Z,6.93
2019-05-17T18:06:20.018Z,7.97
2019-05-17T18:08:48.125Z,8.63
2019-05-17T18:11:16.348Z,9.17
2019-05-17T18:13:44.407Z,8.93
2019-05-17T18:16:12.520Z,7.30
2019-05-17T18:18:40.708Z,7.27
2019-05-17T18:21:08.818Z,7.17
2019-05-17T18:23:36.833Z,7.23
2019-05-17T18:26:04.952Z,7.30
2019-05-17T18:28:33.004Z,7.40
2019-05-17T18:31:01.031Z,6.97
2019-05-17T18:33:29.063Z,7.57
2019-05-17T18:35:57.107Z,8.90
2019-05-17T18:38:25.127Z,8.47
2019-05-17T18:40:53.144Z,8.70
2019-05-17T18:43:21.212Z,8.30
2019-05-17T18:45:49.276Z,8.33
2019-05-17T18:48:17.355Z,7.90
2019-05-17T18:50:45.452Z,8.40
2019-05-17T18:53:17.086Z,8.97
2019-05-17T18:55:43.094Z,8.27
2019-05-17T18:58:11.061Z,8.13
2019-05-17T19:00:39.081Z,8.93
2019-05-17T19:03:07.074Z,9.10
2019-05-17T19:05:35.044Z,9.43
2019-05-17T19:08:03.093Z,10.70
2019-05-17T19:10:31.118Z,8.60
2019-05-17T19:12:59.131Z,10.27
2019-05-17T19:15:27.150Z,8.43
2019-05-17T19:17:55.180Z,9.83
2019-05-17T19:20:23.210Z,10.80
2019-05-17T19:22:51.297Z,12.00
2019-05-17T19:25:19.383Z,9.27
2019-05-17T19:27:47.560Z,10.23
2019-05-17T19:30:15.593Z,9.83
2019-05-17T19:32:43.601Z,9.53
2019-05-17T19:35:11.670Z,9.70
2019-05-17T19:37:39.722Z,10.80
2019-05-17T19:40:07.858Z,11.20
2019-05-17T19:42:35.822Z,10.30
2019-05-17T19:45:03.938Z,14.47
2019-05-17T19:47:31.951Z,10.50
2019-05-17T19:49:59.998Z,11.90
2019-05-17T19:52:28.056Z,11.37
2019-05-17T19:54:56.075Z,12.17
2019-05-17T19:57:24.055Z,11.03
2019-05-17T19:59:52.089Z,11.83
2019-05-17T20:02:20.096Z,12.27
2019-05-17T20:04:48.171Z,13.33
2019-05-17T20:07:16.159Z,12.17
2019-05-17T20:09:44.215Z,12.10
2019-05-17T20:12:12.236Z,12.67
2019-05-17T20:14:40.319Z,13.80
2019-05-17T20:17:08.336Z,12.37
2019-05-17T20:19:36.408Z,12.53
2019-05-17T20:22:04.454Z,12.73
2019-05-17T20:24:32.464Z,11.83
2019-05-17T20:27:00.511Z,12.47
2019-05-17T20:29:28.531Z,13.10
2019-05-17T20:31:59.271Z,13.10
2019-05-17T20:34:27.716Z,13.93
2019-05-17T20:37:00.495Z,13.33
2019-05-17T20:39:28.497Z,12.50
2019-05-17T20:41:57.606Z,12.83
2019-05-17T20:44:25.936Z,13.27
2019-05-17T20:46:54.528Z,14.03
2019-05-17T20:49:22.578Z,13.33
2019-05-17T20:51:50.598Z,13.17
2019-05-17T20:54:19.364Z,14.23
2019-05-17T20:56:47.868Z,13.97
2019-05-17T20:59:16.286Z,13.80
2019-05-17T21:01:44.503Z,13.83
2019-05-17T21:04:12.494Z,14.20
2019-05-17T21:06:40.746Z,14.57
2019-05-17T21:09:09.200Z,15.80
2019-05-17T21:11:37.590Z,14.27
2019-05-17T21:14:05.911Z,13.47
2019-05-17T21:16:34.635Z,15.17
2019-05-17T21:19:02.559Z,14.03
2019-05-17T21:21:31.085Z,12.87
2019-05-17T21:24:00.023Z,15.30
2019-05-17T21:26:29.022Z,13.67
2019-05-17T21:28:58.132Z,13.40
2019-05-17T21:31:27.286Z,14.77
2019-05-17T21:33:56.043Z,13.40
2019-05-17T21:36:24.206Z,14.13
2019-05-17T21:38:52.523Z,15.00
2019-05-17T21:41:20.516Z,15.03
2019-05-17T21:43:48.488Z,15.90
2019-05-17T21:46:16.474Z,15.47
2019-05-17T21:48:44.456Z,15.00
2019-05-17T21:51:12.433Z,18.87
2019-05-17T21:53:40.421Z,15.67
2019-05-17T21:56:08.465Z,14.63
2019-05-17T21:58:36.413Z,16.37
2019-05-17T22:01:21.894Z,14.83
2019-05-17T22:03:49.838Z,15.07
2019-05-17T22:06:17.868Z,15.67
2019-05-17T22:08:45.843Z,15.23
2019-05-17T22:11:13.873Z,15.53
2019-05-17T22:13:41.863Z,15.77
2019-05-17T22:16:19.021Z,15.27
2019-05-17T22:18:39.575Z,15.80
2019-05-17T22:21:07.581Z,14.83
2019-05-17T22:23:35.601Z,14.43
2019-05-17T22:26:03.603Z,15.30
2019-05-17T22:28:31.576Z,15.37
2019-05-17T22:30:59.579Z,15.63
2019-05-17T22:33:27.597Z,15.07
2019-05-17T22:35:55.540Z,15.67
2019-05-17T22:38:23.565Z,16.20
2019-05-17T22:40:51.563Z,16.93
2019-05-17T22:43:19.600Z,15.57
2019-05-17T22:45:47.570Z,16.93
2019-05-17T22:48:15.579Z,16.40
2019-05-17T22:50:44.202Z,16.73
2019-05-17T22:53:12.215Z,16.77
2019-05-17T22:55:40.169Z,17.20
2019-05-17T22:58:08.882Z,15.93
2019-05-17T23:00:36.868Z,15.93
2019-05-17T23:03:04.837Z,16.67
2019-05-17T23:05:32.808Z,17.40
2019-05-17T23:08:00.863Z,16.73
2019-05-17T23:10:28.828Z,17.43
2019-05-17T23:12:56.783Z,17.23
2019-05-17T23:15:26.327Z,16.17
2019-05-17T23:17:54.343Z,17.53
2019-05-17T23:20:22.336Z,17.20
2019-05-17T23:22:50.320Z,17.60
2019-05-17T23:25:18.324Z,17.83
2019-05-17T23:27:46.369Z,18.83
2019-05-17T23:30:14.371Z,17.13
2019-05-17T23:32:42.389Z,17.47
2019-05-17T23:35:10.354Z,18.93
2019-05-17T23:37:38.386Z,18.70
2019-05-17T23:40:06.339Z,18.93
2019-05-17T23:42:34.315Z,21.73
2019-05-17T23:45:02.329Z,18.90
2019-05-17T23:47:30.304Z,20.10
2019-05-17T23:49:58.281Z,22.00
2019-05-17T23:52:26.260Z,19.33
2019-05-17T23:54:54.273Z,19.20
2019-05-17T23:57:22.316Z,20.17
2019-05-17T23:59:50.311Z,20.20
