createdAt,value
2019-04-06T00:02:04.403Z,51.1
2019-04-06T00:12:18.685Z,45.1
2019-04-06T00:22:33.527Z,44.8
2019-04-06T00:33:18.626Z,49.9
2019-04-06T00:43:30.715Z,58.7
2019-04-06T00:53:45.143Z,49.1
2019-04-06T01:03:59.700Z,52.7
2019-04-06T01:14:13.388Z,49.3
2019-04-06T01:24:27.618Z,50.9
2019-04-06T01:34:41.637Z,54.0
2019-04-06T01:44:56.110Z,56.7
2019-04-06T01:55:41.335Z,67.8
2019-04-06T02:07:16.337Z,58.4
2019-04-06T02:17:53.582Z,71.3
2019-04-06T02:28:07.488Z,59.5
2019-04-06T02:38:24.006Z,44.2
2019-04-06T02:48:37.847Z,67.2
2019-04-06T02:58:50.630Z,83.3
2019-04-06T03:09:05.141Z,78.8
2019-04-06T03:19:20.050Z,79.9
2019-04-06T03:29:34.423Z,72.1
2019-04-06T03:39:48.356Z,78.1
2019-04-06T03:50:02.173Z,70.1
2019-04-06T04:00:15.698Z,73.1
2019-04-06T04:10:30.816Z,68.4
2019-04-06T04:21:18.744Z,103.8
2019-04-06T04:31:30.800Z,57.3
2019-04-06T04:42:18.163Z,99.2
2019-04-06T04:53:03.490Z,111.8
2019-04-06T05:03:16.127Z,94.4
2019-04-06T05:13:31.158Z,92.7
2019-04-06T05:24:16.592Z,109.5
2019-04-06T05:35:04.705Z,114.2
2019-04-06T05:45:16.567Z,87.6
2019-04-06T05:55:31.859Z,111.5
2019-04-06T06:05:46.432Z,105.3
2019-04-06T06:16:33.939Z,120.9
2019-04-06T06:27:22.726Z,120.7
2019-04-06T06:37:32.784Z,93.1
2019-04-06T06:48:17.627Z,116.6
2019-04-06T06:59:04.670Z,118.8
2019-04-06T07:11:59.396Z,117.5
2019-04-06T07:22:12.835Z,99.2
2019-04-06T07:32:26.992Z,83.2
2019-04-06T07:43:13.739Z,98.6
2019-04-06T07:53:31.971Z,99.4
2019-04-06T08:03:48.033Z,93.5
2019-04-06T08:14:01.540Z,76.5
2019-04-06T08:24:12.904Z,82.2
2019-04-06T08:34:29.082Z,73.7
2019-04-06T08:45:16.622Z,89.3
2019-04-06T08:55:30.152Z,88.5
2019-04-06T09:05:43.448Z,81.2
2019-04-06T09:15:56.894Z,78.5
2019-04-06T09:26:11.315Z,82.1
2019-04-06T09:36:56.907Z,87.7
2019-04-06T09:47:10.994Z,87.3
2019-04-06T09:57:59.504Z,67.0
2019-04-06T10:08:18.931Z,71.5
2019-04-06T10:19:06.993Z,71.8
2019-04-06T10:29:22.687Z,63.1
2019-04-06T10:39:38.805Z,63.7
2019-04-06T10:49:53.565Z,73.3
2019-04-06T11:00:05.436Z,62.9
2019-04-06T11:10:20.042Z,65.2
2019-04-06T11:21:05.469Z,63.8
2019-04-06T11:31:16.754Z,60.0
2019-04-06T11:46:07.312Z,62.6
2019-04-06T11:56:36.117Z,51.9
2019-04-06T12:06:47.695Z,60.1
2019-04-06T12:17:25.726Z,58.6
2019-04-06T12:27:40.772Z,70.4
2019-04-06T12:37:55.090Z,58.8
2019-04-06T12:48:09.677Z,68.1
2019-04-06T12:58:21.134Z,68.4
2019-04-06T13:09:08.596Z,64.7
2019-04-06T13:19:55.794Z,60.8
2019-04-06T13:30:10.769Z,55.9
2019-04-06T13:40:56.030Z,66.1
2019-04-06T13:51:44.674Z,74.9
2019-04-06T14:01:58.555Z,88.4
2019-04-06T14:12:43.973Z,72.5
2019-04-06T14:22:57.254Z,48.8
2019-04-06T14:33:13.296Z,59.7
2019-04-06T14:44:00.516Z,56.5
2019-04-06T14:54:47.986Z,54.1
2019-04-06T15:05:04.422Z,53.5
2019-04-06T15:15:53.343Z,57.6
2019-04-06T15:26:38.885Z,69.4
2019-04-06T15:37:26.191Z,62.4
2019-04-06T15:47:40.399Z,48.3
2019-04-06T15:57:54.871Z,62.5
2019-04-06T16:11:38.279Z,54.2
2019-04-06T16:24:19.440Z,61.4
2019-04-06T16:35:05.377Z,85.6
2019-04-06T16:45:18.006Z,55.1
2019-04-06T16:55:33.603Z,54.5
2019-04-06T17:06:21.525Z,63.6
2019-04-06T17:16:35.533Z,66.1
2019-04-06T17:26:49.631Z,56.8
2019-04-06T17:37:07.368Z,60.2
2019-04-06T17:47:23.251Z,56.6
2019-04-06T17:58:24.912Z,70.8
2019-04-06T18:08:41.473Z,57.3
2019-04-06T18:19:29.788Z,81.3
2019-04-06T18:30:04.882Z,66.4
2019-04-06T18:40:19.973Z,72.6
2019-04-06T18:51:16.979Z,94.8
2019-04-06T19:02:24.704Z,71.8
2019-04-06T19:13:12.284Z,60.1
2019-04-06T19:23:50.550Z,63.8
2019-04-06T19:34:37.541Z,61.2
2019-04-06T19:44:51.876Z,78.9
2019-04-06T19:55:39.902Z,75.8
2019-04-06T20:05:54.772Z,47.0
2019-04-06T20:16:49.910Z,60.7
2019-04-06T20:27:36.427Z,67.7
2019-04-06T20:37:53.599Z,46.1
2019-04-06T20:48:40.078Z,55.3
2019-04-06T20:59:48.773Z,62.8
2019-04-06T21:10:06.778Z,45.9
2019-04-06T21:22:33.239Z,50.3
2019-04-06T21:33:25.940Z,49.7
2019-04-06T21:43:40.389Z,44.6
2019-04-06T21:53:54.372Z,55.1
2019-04-06T22:05:04.587Z,52.0
2019-04-06T22:15:16.813Z,56.1
2019-04-06T22:26:12.528Z,67.8
2019-04-06T22:36:57.276Z,56.2
2019-04-06T22:47:17.620Z,53.9
2019-04-06T22:57:31.854Z,56.1
2019-04-06T23:15:15.233Z,50.2
2019-04-06T23:25:26.792Z,54.7
2019-04-06T23:37:10.471Z,62.3
2019-04-06T23:47:24.734Z,54.0
