createdAt,value
2022-11-07T00:00:19.230Z,11.00
2022-11-07T00:04:22.867Z,11.73
2022-11-07T00:08:32.080Z,11.90
2022-11-07T00:12:35.510Z,11.37
2022-11-07T00:16:37.175Z,12.37
2022-11-07T00:20:40.895Z,11.53
2022-11-07T00:24:42.158Z,11.73
2022-11-07T00:28:46.644Z,12.47
2022-11-07T00:32:47.612Z,12.13
2022-11-07T00:36:51.721Z,13.63
2022-11-07T00:40:58.799Z,12.40
2022-11-07T00:45:00.059Z,12.83
2022-11-07T00:49:01.438Z,12.00
2022-11-07T00:53:05.575Z,13.23
2022-11-07T00:57:06.894Z,14.13
2022-11-07T01:01:12.558Z,12.93
2022-11-07T01:05:13.756Z,14.37
2022-11-07T01:09:22.230Z,13.90
2022-11-07T01:13:23.933Z,13.30
2022-11-07T01:17:25.516Z,10.73
2022-11-07T01:21:27.305Z,10.83
2022-11-07T01:25:30.915Z,9.63
2022-11-07T01:29:32.233Z,10.90
2022-11-07T01:33:33.619Z,10.83
2022-11-07T01:37:33.860Z,10.43
2022-11-07T01:41:40.363Z,7.93
2022-11-07T01:45:40.479Z,6.93
2022-11-07T01:49:45.809Z,6.33
2022-11-07T01:53:46.005Z,5.63
2022-11-07T01:57:55.004Z,4.97
2022-11-07T02:01:56.416Z,5.10
2022-11-07T02:06:02.420Z,4.67
2022-11-07T02:10:03.168Z,4.87
2022-11-07T02:14:05.994Z,4.00
2022-11-07T02:18:06.831Z,4.20
2022-11-07T02:22:22.581Z,3.80
2022-11-07T02:26:26.408Z,3.40
2022-11-07T02:30:30.279Z,3.57
2022-11-07T02:34:30.594Z,3.47
2022-11-07T02:38:35.590Z,3.00
2022-11-07T02:42:47.525Z,3.33
2022-11-07T02:46:48.798Z,2.90
2022-11-07T02:50:48.997Z,3.60
2022-11-07T02:54:49.072Z,3.10
2022-11-07T02:58:52.761Z,3.23
2022-11-07T03:02:53.128Z,3.23
2022-11-07T03:06:53.307Z,3.20
2022-11-07T03:10:53.385Z,2.90
2022-11-07T03:14:56.031Z,3.10
2022-11-07T03:18:56.116Z,3.10
2022-11-07T03:22:56.237Z,3.10
2022-11-07T03:26:56.303Z,3.20
2022-11-07T03:31:02.608Z,3.37
2022-11-07T03:35:02.758Z,3.13
2022-11-07T03:39:02.878Z,3.03
2022-11-07T03:43:02.961Z,3.50
2022-11-07T03:47:05.737Z,3.40
2022-11-07T03:51:05.903Z,3.30
2022-11-07T03:55:06.258Z,3.27
2022-11-07T03:59:06.411Z,3.00
2022-11-07T04:03:09.146Z,2.93
2022-11-07T04:07:09.271Z,3.30
2022-11-07T04:11:29.593Z,3.27
2022-11-07T04:15:42.130Z,3.03
2022-11-07T04:19:44.835Z,3.03
2022-11-07T04:23:44.959Z,3.20
2022-11-07T04:27:45.440Z,3.33
2022-11-07T04:31:45.539Z,3.40
2022-11-07T04:35:48.183Z,3.30
2022-11-07T04:39:48.715Z,3.80
2022-11-07T04:43:48.818Z,4.03
2022-11-07T04:47:49.729Z,4.17
2022-11-07T04:51:52.584Z,4.23
2022-11-07T04:55:52.692Z,4.77
2022-11-07T04:59:52.968Z,5.50
2022-11-07T05:03:52.980Z,5.10
2022-11-07T05:07:55.776Z,6.07
2022-11-07T05:11:56.744Z,6.10
2022-11-07T05:15:57.123Z,7.93
2022-11-07T05:19:57.358Z,8.70
2022-11-07T05:24:00.113Z,8.83
2022-11-07T05:28:00.220Z,9.23
2022-11-07T05:32:00.423Z,9.07
2022-11-07T05:36:00.587Z,9.00
2022-11-07T05:40:03.258Z,9.60
2022-11-07T05:44:03.392Z,10.17
2022-11-07T05:48:06.875Z,9.03
2022-11-07T05:52:07.454Z,8.90
2022-11-07T05:56:10.487Z,9.37
2022-11-07T06:00:13.231Z,9.30
2022-11-07T06:04:13.343Z,8.43
2022-11-07T06:08:15.740Z,9.17
2022-11-07T06:12:18.489Z,9.43
2022-11-07T06:16:18.882Z,9.40
2022-11-07T06:20:19.239Z,9.23
2022-11-07T06:24:20.175Z,11.33
2022-11-07T06:28:22.908Z,13.47
2022-11-07T06:32:23.182Z,15.40
2022-11-07T06:36:23.405Z,15.23
2022-11-07T06:40:23.783Z,13.37
2022-11-07T06:44:26.492Z,16.50
2022-11-07T06:48:26.706Z,14.90
2022-11-07T06:52:26.832Z,16.20
2022-11-07T06:56:27.042Z,18.00
2022-11-07T07:00:30.214Z,16.93
2022-11-07T07:04:30.353Z,19.27
2022-11-07T07:08:30.530Z,18.27
2022-11-07T07:12:30.563Z,13.00
2022-11-07T07:16:33.326Z,12.30
2022-11-07T07:20:34.213Z,10.23
2022-11-07T07:24:34.301Z,13.43
2022-11-07T07:28:37.238Z,14.37
2022-11-07T07:32:41.224Z,13.40
2022-11-07T07:36:41.266Z,12.60
2022-11-07T07:40:41.353Z,12.33
2022-11-07T07:44:41.400Z,10.93
2022-11-07T07:48:44.226Z,9.83
2022-11-07T07:52:44.525Z,8.90
2022-11-07T07:56:44.676Z,11.60
2022-11-07T08:00:45.632Z,12.60
2022-11-07T08:04:48.606Z,14.63
2022-11-07T08:08:48.767Z,13.97
2022-11-07T08:12:49.895Z,12.97
2022-11-07T08:16:50.148Z,11.57
2022-11-07T08:20:53.608Z,8.03
2022-11-07T08:24:53.697Z,7.37
2022-11-07T08:28:56.744Z,6.17
2022-11-07T08:32:57.058Z,7.20
2022-11-07T08:36:59.798Z,6.50
2022-11-07T08:41:00.925Z,5.80
2022-11-07T08:45:01.020Z,5.37
2022-11-07T08:49:01.342Z,5.60
2022-11-07T08:53:04.791Z,6.50
2022-11-07T08:57:04.947Z,4.83
2022-11-07T09:01:14.427Z,4.90
2022-11-07T09:05:14.612Z,4.63
2022-11-07T09:09:17.655Z,4.10
2022-11-07T09:13:18.078Z,5.40
2022-11-07T09:17:19.665Z,5.50
2022-11-07T09:21:22.899Z,4.97
2022-11-07T09:25:26.201Z,4.40
2022-11-07T09:29:27.533Z,4.33
2022-11-07T09:33:29.121Z,4.13
2022-11-07T09:37:29.447Z,4.78
2022-11-07T09:41:50.458Z,4.05
2022-11-07T09:46:02.581Z,4.10
2022-11-07T09:50:09.829Z,4.05
2022-11-07T09:54:17.690Z,3.67
2022-11-07T09:58:28.727Z,4.38
2022-11-07T10:02:34.499Z,4.28
2022-11-07T10:06:40.966Z,4.40
2022-11-07T10:10:49.605Z,5.50
2022-11-07T10:15:05.363Z,4.88
2022-11-07T10:19:25.645Z,4.80
2022-11-07T10:23:55.697Z,4.55
2022-11-07T10:28:14.563Z,6.80
2022-11-07T10:32:27.736Z,4.45
2022-11-07T10:36:31.734Z,4.30
2022-11-07T10:40:41.589Z,3.97
2022-11-07T10:44:44.882Z,3.70
2022-11-07T10:48:59.833Z,3.88
2022-11-07T10:53:03.430Z,7.95
2022-11-07T10:57:08.641Z,3.90
2022-11-07T11:01:12.042Z,3.40
2022-11-07T11:05:28.293Z,4.72
2022-11-07T11:09:34.022Z,3.08
2022-11-07T11:13:37.028Z,3.90
2022-11-07T11:17:37.789Z,3.28
2022-11-07T11:21:49.873Z,3.17
2022-11-07T11:25:53.075Z,3.30
2022-11-07T11:30:07.846Z,1.40
2022-11-07T11:34:16.420Z,1.80
2022-11-07T11:38:26.757Z,2.08
2022-11-07T11:42:35.217Z,2.30
2022-11-07T11:46:47.393Z,1.95
2022-11-07T11:50:55.490Z,1.88
2022-11-07T11:55:01.585Z,2.13
2022-11-07T11:59:41.611Z,1.35
2022-11-07T12:04:07.957Z,1.55
2022-11-07T12:08:30.337Z,1.55
2022-11-07T12:12:48.557Z,1.50
2022-11-07T12:17:01.377Z,1.38
2022-11-07T12:21:18.023Z,1.25
2022-11-07T12:25:30.677Z,1.40
2022-11-07T12:30:12.391Z,1.70
2022-11-07T12:34:32.555Z,1.38
2022-11-07T12:39:10.875Z,1.50
2022-11-07T12:43:31.649Z,1.60
2022-11-07T12:48:02.745Z,1.08
2022-11-07T12:52:19.475Z,1.60
2022-11-07T12:56:27.152Z,1.08
2022-11-07T13:00:31.041Z,1.50
2022-11-07T13:04:46.740Z,1.10
2022-11-07T13:08:59.957Z,1.13
2022-11-07T13:13:09.547Z,1.27
2022-11-07T13:17:20.633Z,1.55
2022-11-07T13:21:25.187Z,1.13
2022-11-07T13:25:32.736Z,1.10
2022-11-07T13:29:41.593Z,1.30
2022-11-07T13:33:41.982Z,1.30
2022-11-07T13:37:51.167Z,1.60
2022-11-07T13:41:52.029Z,1.27
2022-11-07T13:45:58.354Z,1.25
2022-11-07T13:50:11.840Z,1.30
2022-11-07T13:54:27.274Z,1.65
2022-11-07T13:58:31.179Z,1.60
2022-11-07T14:02:34.150Z,1.48
2022-11-07T14:06:35.621Z,1.20
2022-11-07T14:10:47.820Z,1.63
2022-11-07T14:14:49.023Z,1.60
2022-11-07T14:18:53.336Z,1.55
2022-11-07T14:22:57.682Z,1.80
2022-11-07T14:27:07.430Z,2.33
2022-11-07T14:31:10.753Z,1.95
2022-11-07T14:35:12.410Z,2.20
2022-11-07T14:39:16.994Z,2.10
2022-11-07T14:43:24.432Z,2.08
2022-11-07T14:47:27.903Z,1.70
2022-11-07T14:51:31.283Z,2.35
2022-11-07T14:55:38.678Z,2.20
2022-11-07T14:59:43.361Z,2.78
2022-11-07T15:03:57.392Z,2.78
2022-11-07T15:08:00.413Z,3.55
2022-11-07T15:12:03.321Z,3.00
2022-11-07T15:16:10.670Z,2.95
2022-11-07T15:20:24.055Z,2.97
2022-11-07T15:24:36.417Z,4.78
2022-11-07T15:28:49.015Z,2.13
2022-11-07T15:32:51.712Z,5.72
2022-11-07T15:36:51.810Z,10.13
2022-11-07T15:41:01.638Z,14.77
2022-11-07T15:45:01.684Z,8.00
2022-11-07T15:49:07.785Z,4.13
2022-11-07T15:53:07.831Z,3.70
2022-11-07T15:57:10.691Z,4.10
2022-11-07T16:01:10.764Z,4.13
2022-11-07T16:05:13.800Z,4.67
2022-11-07T16:09:19.503Z,7.70
2022-11-07T16:13:19.960Z,13.10
2022-11-07T16:17:25.117Z,16.60
2022-11-07T16:21:27.791Z,11.00
2022-11-07T16:25:30.422Z,7.10
2022-11-07T16:29:30.637Z,9.87
2022-11-07T16:33:31.596Z,10.33
2022-11-07T16:37:34.278Z,7.80
2022-11-07T16:41:35.448Z,7.40
2022-11-07T16:45:35.700Z,6.17
2022-11-07T16:49:35.919Z,4.80
2022-11-07T16:53:38.588Z,4.07
2022-11-07T16:57:39.821Z,4.80
2022-11-07T17:01:40.021Z,5.20
2022-11-07T17:05:40.313Z,5.80
2022-11-07T17:09:44.307Z,5.20
2022-11-07T17:13:44.885Z,5.03
2022-11-07T17:17:45.030Z,5.40
2022-11-07T17:21:49.417Z,4.33
2022-11-07T17:25:55.766Z,5.67
2022-11-07T17:29:57.437Z,5.90
2022-11-07T17:33:57.979Z,6.10
2022-11-07T17:37:58.041Z,6.07
2022-11-07T17:42:01.007Z,8.10
2022-11-07T17:46:01.131Z,19.13
2022-11-07T17:50:01.640Z,8.77
2022-11-07T17:54:02.202Z,5.33
2022-11-07T17:58:04.864Z,6.50
2022-11-07T18:02:05.211Z,10.57
2022-11-07T18:06:05.294Z,12.60
2022-11-07T18:10:07.502Z,14.33
2022-11-07T18:14:10.149Z,14.17
2022-11-07T18:18:11.136Z,8.83
2022-11-07T18:22:11.724Z,9.00
2022-11-07T18:26:16.677Z,6.03
2022-11-07T18:30:19.637Z,6.70
2022-11-07T18:34:20.551Z,11.47
2022-11-07T18:38:20.635Z,14.93
2022-11-07T18:42:20.703Z,17.80
2022-11-07T18:46:23.381Z,19.23
2022-11-07T18:50:23.424Z,14.17
2022-11-07T18:54:25.905Z,10.53
2022-11-07T18:58:26.103Z,7.57
2022-11-07T19:02:28.933Z,14.67
2022-11-07T19:06:34.318Z,27.83
2022-11-07T19:10:36.925Z,24.33
2022-11-07T19:14:37.527Z,26.50
2022-11-07T19:18:44.117Z,28.40
2022-11-07T19:22:46.911Z,30.27
2022-11-07T19:26:47.086Z,29.23
2022-11-07T19:30:47.671Z,27.27
2022-11-07T19:34:50.416Z,27.07
2022-11-07T19:38:51.461Z,25.63
2022-11-07T19:42:51.773Z,22.63
2022-11-07T19:46:51.843Z,25.40
2022-11-07T19:50:54.621Z,33.20
2022-11-07T19:54:54.844Z,27.03
2022-11-07T19:58:56.155Z,24.20
2022-11-07T20:02:56.521Z,23.90
2022-11-07T20:07:00.592Z,29.23
2022-11-07T20:11:00.766Z,35.17
2022-11-07T20:15:00.895Z,33.17
2022-11-07T20:19:01.057Z,26.27
2022-11-07T20:23:03.846Z,30.87
2022-11-07T20:27:03.946Z,27.30
2022-11-07T20:31:09.482Z,30.60
2022-11-07T20:35:11.380Z,33.30
2022-11-07T20:39:15.857Z,32.70
2022-11-07T20:43:16.519Z,33.57
2022-11-07T20:47:16.957Z,36.87
2022-11-07T20:51:20.884Z,28.30
2022-11-07T20:55:23.962Z,29.07
2022-11-07T20:59:24.976Z,30.40
2022-11-07T21:03:25.228Z,26.33
2022-11-07T21:07:25.491Z,29.10
2022-11-07T21:11:28.787Z,38.93
2022-11-07T21:15:29.035Z,30.27
2022-11-07T21:19:29.342Z,27.70
2022-11-07T21:23:29.474Z,21.20
2022-11-07T21:27:39.563Z,19.13
2022-11-07T21:31:43.233Z,16.73
2022-11-07T21:35:44.439Z,16.57
2022-11-07T21:39:44.576Z,17.60
2022-11-07T21:43:47.398Z,16.77
2022-11-07T21:47:47.505Z,16.30
2022-11-07T21:51:47.707Z,14.63
2022-11-07T21:55:47.812Z,12.80
2022-11-07T21:59:50.645Z,11.17
2022-11-07T22:04:09.731Z,7.63
2022-11-07T22:08:10.877Z,7.87
2022-11-07T22:12:11.152Z,10.53
2022-11-07T22:16:16.763Z,14.97
2022-11-07T22:20:16.982Z,17.67
2022-11-07T22:24:17.222Z,16.87
2022-11-07T22:28:17.325Z,17.23
2022-11-07T22:32:19.976Z,16.23
2022-11-07T22:36:20.608Z,15.23
2022-11-07T22:40:21.064Z,17.43
2022-11-07T22:44:21.115Z,23.87
2022-11-07T22:48:23.752Z,26.43
2022-11-07T22:52:24.009Z,23.53
2022-11-07T22:56:24.078Z,20.80
2022-11-07T23:00:24.492Z,18.90
2022-11-07T23:04:32.507Z,19.43
2022-11-07T23:08:33.165Z,19.97
2022-11-07T23:12:33.264Z,18.87
2022-11-07T23:16:35.995Z,19.53
2022-11-07T23:20:51.459Z,19.27
2022-11-07T23:24:52.146Z,18.40
2022-11-07T23:28:53.243Z,18.93
2022-11-07T23:32:53.341Z,19.97
2022-11-07T23:36:56.568Z,19.77
2022-11-07T23:40:57.248Z,17.73
2022-11-07T23:45:09.794Z,18.00
2022-11-07T23:49:24.017Z,18.33
2022-11-07T23:53:39.223Z,18.80
2022-11-07T23:58:00.791Z,20.13
