createdAt,value
2022-11-09T00:01:30.731Z,100337.63
2022-11-09T00:03:03.860Z,100336.84
2022-11-09T00:04:35.500Z,100343.84
2022-11-09T00:06:07.188Z,100344.72
2022-11-09T00:07:38.854Z,100330.63
2022-11-09T00:09:11.073Z,100334.22
2022-11-09T00:10:42.660Z,100335.16
2022-11-09T00:12:14.388Z,100333.44
2022-11-09T00:13:46.788Z,100330.81
2022-11-09T00:15:18.606Z,100337.81
2022-11-09T00:16:50.305Z,100327.41
2022-11-09T00:18:23.232Z,100326.66
2022-11-09T00:19:54.844Z,100332.97
2022-11-09T00:21:26.585Z,100326.84
2022-11-09T00:22:58.447Z,100334.00
2022-11-09T00:24:30.033Z,100330.59
2022-11-09T00:26:02.141Z,100332.47
2022-11-09T00:27:33.743Z,100329.81
2022-11-09T00:29:05.518Z,100327.19
2022-11-09T00:30:37.159Z,100319.16
2022-11-09T00:32:08.762Z,100322.75
2022-11-09T00:33:42.513Z,100319.34
2022-11-09T00:35:14.591Z,100312.44
2022-11-09T00:36:46.190Z,100315.19
2022-11-09T00:38:17.789Z,100319.78
2022-11-09T00:39:51.587Z,100306.66
2022-11-09T00:41:25.964Z,100311.94
2022-11-09T00:42:57.836Z,100306.75
2022-11-09T00:44:29.405Z,100299.75
2022-11-09T00:46:01.172Z,100308.63
2022-11-09T00:47:33.503Z,100309.56
2022-11-09T00:49:06.692Z,100313.91
2022-11-09T00:50:38.603Z,100310.41
2022-11-09T00:52:10.242Z,100312.13
2022-11-09T00:53:42.804Z,100312.97
2022-11-09T00:55:15.227Z,100307.69
2022-11-09T00:56:46.815Z,100315.53
2022-11-09T00:58:18.471Z,100308.38
2022-11-09T00:59:52.264Z,100319.78
2022-11-09T01:01:24.402Z,100317.91
2022-11-09T01:02:56.077Z,100318.00
2022-11-09T01:04:31.480Z,100312.81
2022-11-09T01:06:04.468Z,100318.09
2022-11-09T01:07:36.935Z,100318.19
2022-11-09T01:09:09.224Z,100332.44
2022-11-09T01:10:43.631Z,100322.88
2022-11-09T01:12:15.276Z,100321.28
2022-11-09T01:13:47.606Z,100322.22
2022-11-09T01:15:19.216Z,100321.47
2022-11-09T01:16:51.374Z,100322.50
2022-11-09T01:18:23.030Z,100329.56
2022-11-09T01:19:56.057Z,100337.50
2022-11-09T01:21:29.528Z,100334.94
2022-11-09T01:23:04.327Z,100341.94
2022-11-09T01:24:35.911Z,100342.03
2022-11-09T01:26:10.293Z,100343.72
2022-11-09T01:27:42.165Z,100344.59
2022-11-09T01:29:13.821Z,100339.38
2022-11-09T01:30:45.466Z,100342.09
2022-11-09T01:32:17.074Z,100346.53
2022-11-09T01:33:48.937Z,100342.19
2022-11-09T01:35:21.999Z,100336.91
2022-11-09T01:36:53.810Z,100347.47
2022-11-09T01:38:27.432Z,100343.91
2022-11-09T01:39:59.033Z,100348.25
2022-11-09T01:41:30.679Z,100349.88
2022-11-09T01:43:07.059Z,100345.53
2022-11-09T01:44:39.850Z,100341.25
2022-11-09T01:46:18.790Z,100340.47
2022-11-09T01:47:59.760Z,100343.22
2022-11-09T01:49:40.801Z,100334.47
2022-11-09T01:51:19.657Z,100343.34
2022-11-09T01:52:51.983Z,100345.22
2022-11-09T01:54:28.683Z,100348.78
2022-11-09T01:56:05.304Z,100343.59
2022-11-09T01:57:39.712Z,100341.97
2022-11-09T01:59:15.463Z,100342.72
2022-11-09T02:00:49.728Z,100342.72
2022-11-09T02:02:22.486Z,100337.44
2022-11-09T02:03:57.584Z,100334.72
2022-11-09T02:05:32.852Z,100337.34
2022-11-09T02:07:06.284Z,100335.47
2022-11-09T02:08:39.354Z,100331.81
2022-11-09T02:10:18.980Z,100334.47
2022-11-09T02:11:50.733Z,100331.81
2022-11-09T02:13:25.851Z,100329.16
2022-11-09T02:14:59.365Z,100334.34
2022-11-09T02:16:32.451Z,100332.56
2022-11-09T02:18:04.700Z,100339.53
2022-11-09T02:19:37.461Z,100329.91
2022-11-09T02:21:10.465Z,100341.16
2022-11-09T02:22:42.533Z,100335.78
2022-11-09T02:24:14.231Z,100347.16
2022-11-09T02:25:52.629Z,100343.56
2022-11-09T02:27:24.383Z,100338.28
2022-11-09T02:28:59.704Z,100335.63
2022-11-09T02:30:33.543Z,100342.53
2022-11-09T02:32:09.779Z,100341.69
2022-11-09T02:33:53.946Z,100331.03
2022-11-09T02:35:25.808Z,100335.53
2022-11-09T02:36:58.954Z,100339.88
2022-11-09T02:38:30.641Z,100343.31
2022-11-09T02:40:07.522Z,100344.88
2022-11-09T02:41:46.479Z,100344.88
2022-11-09T02:43:19.257Z,100343.19
2022-11-09T02:44:56.083Z,100334.50
2022-11-09T02:46:33.253Z,100339.50
2022-11-09T02:48:05.962Z,100345.56
2022-11-09T02:49:41.281Z,100341.13
2022-11-09T02:51:13.463Z,100339.25
2022-11-09T02:52:47.210Z,100335.75
2022-11-09T02:54:19.035Z,100346.25
2022-11-09T02:55:50.857Z,100347.03
2022-11-09T02:57:22.512Z,100339.00
2022-11-09T02:58:55.525Z,100346.00
2022-11-09T03:00:27.336Z,100349.56
2022-11-09T03:01:59.873Z,100345.13
2022-11-09T03:03:34.487Z,100347.03
2022-11-09T03:05:08.325Z,100348.72
2022-11-09T03:06:41.488Z,100353.16
2022-11-09T03:08:21.984Z,100347.88
2022-11-09T03:09:55.555Z,100351.28
2022-11-09T03:11:29.049Z,100352.88
2022-11-09T03:13:01.173Z,100348.53
2022-11-09T03:14:33.285Z,100344.94
2022-11-09T03:16:06.351Z,100348.34
2022-11-09T03:17:41.841Z,100350.16
2022-11-09T03:19:13.754Z,100353.56
2022-11-09T03:20:45.704Z,100351.75
2022-11-09T03:22:21.292Z,100352.63
2022-11-09T03:23:55.507Z,100346.38
2022-11-09T03:25:28.247Z,100348.19
2022-11-09T03:27:00.089Z,100350.72
2022-11-09T03:28:32.239Z,100343.66
2022-11-09T03:30:04.394Z,100343.56
2022-11-09T03:31:36.026Z,100344.31
2022-11-09T03:33:12.554Z,100343.47
2022-11-09T03:34:45.055Z,100346.13
2022-11-09T03:36:18.423Z,100350.56
2022-11-09T03:37:50.132Z,100346.13
2022-11-09T03:39:23.763Z,100350.56
2022-11-09T03:40:55.571Z,100355.75
2022-11-09T03:42:27.823Z,100351.41
2022-11-09T03:43:59.570Z,100360.28
2022-11-09T03:45:31.365Z,100361.22
2022-11-09T03:47:03.041Z,100361.16
2022-11-09T03:48:34.689Z,100362.94
2022-11-09T03:50:07.331Z,100363.88
2022-11-09T03:51:38.943Z,100374.47
2022-11-09T03:53:11.162Z,100370.78
2022-11-09T03:54:44.213Z,100371.56
2022-11-09T03:56:15.802Z,100365.50
2022-11-09T03:57:47.798Z,100359.34
2022-11-09T03:59:19.463Z,100376.16
2022-11-09T04:00:51.083Z,100374.47
2022-11-09T04:02:22.839Z,100370.88
2022-11-09T04:03:54.498Z,100382.22
2022-11-09T04:05:26.243Z,100383.09
2022-11-09T04:06:57.876Z,100386.38
2022-11-09T04:08:30.518Z,100381.84
2022-11-09T04:10:04.662Z,100376.56
2022-11-09T04:11:36.281Z,100379.19
2022-11-09T04:13:08.882Z,100378.25
2022-11-09T04:14:40.753Z,100375.69
2022-11-09T04:16:12.667Z,100375.63
2022-11-09T04:17:53.780Z,100378.25
2022-11-09T04:19:25.395Z,100384.50
2022-11-09T04:20:58.521Z,100375.88
2022-11-09T04:22:31.169Z,100388.09
2022-11-09T04:24:03.160Z,100383.66
2022-11-09T04:25:38.494Z,100377.50
2022-11-09T04:27:11.054Z,100388.94
2022-11-09T04:28:44.100Z,100377.31
2022-11-09T04:30:16.298Z,100387.91
2022-11-09T04:31:48.569Z,100386.22
2022-11-09T04:33:20.386Z,100387.06
2022-11-09T04:34:52.290Z,100384.41
2022-11-09T04:36:25.047Z,100384.31
2022-11-09T04:37:58.472Z,100399.25
2022-11-09T04:39:30.112Z,100394.91
2022-11-09T04:41:04.349Z,100397.56
2022-11-09T04:42:36.044Z,100402.84
2022-11-09T04:44:07.784Z,100393.03
2022-11-09T04:45:39.854Z,100407.97
2022-11-09T04:47:11.448Z,100396.63
2022-11-09T04:48:44.335Z,100407.03
2022-11-09T04:50:16.287Z,100416.72
2022-11-09T04:51:48.188Z,100407.03
2022-11-09T04:53:19.914Z,100398.31
2022-11-09T04:54:51.735Z,100400.28
2022-11-09T04:56:24.827Z,100405.50
2022-11-09T04:57:56.465Z,100410.78
2022-11-09T04:59:28.126Z,100405.41
2022-11-09T05:01:03.904Z,100407.97
2022-11-09T05:02:35.512Z,100414.28
2022-11-09T05:04:07.266Z,100412.59
2022-11-09T05:05:42.826Z,100411.66
2022-11-09T05:07:18.728Z,100412.59
2022-11-09T05:08:50.528Z,100418.66
2022-11-09T05:10:22.344Z,100410.78
2022-11-09T05:11:55.368Z,100417.03
2022-11-09T05:13:27.015Z,100417.88
2022-11-09T05:14:58.643Z,100419.59
2022-11-09T05:16:30.887Z,100415.16
2022-11-09T05:18:03.805Z,100416.25
2022-11-09T05:19:35.908Z,100418.22
2022-11-09T05:21:07.505Z,100418.34
2022-11-09T05:22:58.804Z,100426.28
2022-11-09T05:24:30.392Z,100410.50
2022-11-09T05:26:02.004Z,100416.63
2022-11-09T05:27:34.919Z,100407.94
2022-11-09T05:29:07.858Z,100414.16
2022-11-09T05:30:41.006Z,100410.56
2022-11-09T05:32:12.621Z,100410.41
2022-11-09T05:33:44.333Z,100404.16
2022-11-09T05:35:16.284Z,100407.47
2022-11-09T05:36:47.955Z,100409.09
2022-11-09T05:38:19.582Z,100412.50
2022-11-09T05:39:51.191Z,100406.34
2022-11-09T05:41:22.981Z,100404.56
2022-11-09T05:42:56.630Z,100402.09
2022-11-09T05:44:28.512Z,100396.78
2022-11-09T05:46:03.924Z,100409.09
2022-11-09T05:47:39.032Z,100396.78
2022-11-09T05:49:10.826Z,100396.78
2022-11-09T05:50:43.518Z,100390.66
2022-11-09T05:52:26.171Z,100393.13
2022-11-09T05:53:57.843Z,100391.31
2022-11-09T05:55:29.511Z,100401.91
2022-11-09T05:57:02.082Z,100396.69
2022-11-09T05:58:38.788Z,100393.38
2022-11-09T06:00:15.197Z,100385.81
2022-11-09T06:01:46.895Z,100398.53
2022-11-09T06:03:19.149Z,100397.69
2022-11-09T06:04:50.988Z,100399.38
2022-11-09T06:06:22.712Z,100392.22
2022-11-09T06:07:54.329Z,100396.66
2022-11-09T06:09:25.950Z,100398.44
2022-11-09T06:10:59.510Z,100394.94
2022-11-09T06:12:31.601Z,100402.13
2022-11-09T06:14:04.601Z,100395.13
2022-11-09T06:15:36.300Z,100395.22
2022-11-09T06:17:07.903Z,100400.50
2022-11-09T06:18:39.506Z,100398.06
2022-11-09T06:20:11.557Z,100409.66
2022-11-09T06:21:43.303Z,100402.84
2022-11-09T06:23:14.914Z,100400.28
2022-11-09T06:24:46.511Z,100410.84
2022-11-09T06:26:18.186Z,100409.16
2022-11-09T06:27:50.327Z,100408.28
2022-11-09T06:29:23.277Z,100407.63
2022-11-09T06:30:57.937Z,100402.59
2022-11-09T06:32:29.530Z,100400.97
2022-11-09T06:34:01.251Z,100414.19
2022-11-09T06:35:32.871Z,100423.00
2022-11-09T06:37:10.589Z,100420.09
2022-11-09T06:38:42.491Z,100416.69
2022-11-09T06:40:14.780Z,100419.25
2022-11-09T06:41:47.698Z,100417.44
2022-11-09T06:43:20.127Z,100423.59
2022-11-09T06:44:53.321Z,100423.59
2022-11-09T06:46:25.059Z,100434.09
2022-11-09T06:47:57.073Z,100430.84
2022-11-09T06:49:28.730Z,100430.94
2022-11-09T06:51:01.433Z,100431.09
2022-11-09T06:52:33.078Z,100437.41
2022-11-09T06:54:06.174Z,100436.63
2022-11-09T06:55:38.430Z,100438.16
2022-11-09T06:57:10.063Z,100441.59
2022-11-09T06:58:41.832Z,100443.28
2022-11-09T07:00:16.551Z,100444.22
2022-11-09T07:01:48.276Z,100448.75
2022-11-09T07:03:22.062Z,100445.41
2022-11-09T07:04:54.210Z,100460.53
2022-11-09T07:06:25.852Z,100457.13
2022-11-09T07:07:57.896Z,100463.44
2022-11-09T07:09:29.556Z,100467.94
2022-11-09T07:11:05.127Z,100458.47
2022-11-09T07:12:36.984Z,100458.63
2022-11-09T07:14:08.590Z,100465.81
2022-11-09T07:15:41.569Z,100463.25
2022-11-09T07:17:13.196Z,100477.50
2022-11-09T07:18:45.805Z,100471.09
2022-11-09T07:20:17.581Z,100474.69
2022-11-09T07:21:49.207Z,100480.81
2022-11-09T07:23:21.175Z,100474.59
2022-11-09T07:24:53.077Z,100481.69
2022-11-09T07:26:24.742Z,100486.13
2022-11-09T07:28:03.099Z,100489.63
2022-11-09T07:29:34.733Z,100496.69
2022-11-09T07:31:07.906Z,100487.91
2022-11-09T07:33:07.510Z,100491.41
2022-11-09T07:34:31.670Z,100491.41
2022-11-09T07:36:05.691Z,100490.34
2022-11-09T07:37:38.015Z,100498.28
2022-11-09T07:39:09.687Z,100494.81
2022-11-09T07:40:41.539Z,100486.13
2022-11-09T07:42:13.121Z,100496.69
2022-11-09T07:43:46.253Z,100488.84
2022-11-09T07:45:18.125Z,100499.56
2022-11-09T07:46:51.150Z,100495.16
2022-11-09T07:48:23.002Z,100500.44
2022-11-09T07:49:54.707Z,100504.00
2022-11-09T07:51:26.346Z,100504.09
2022-11-09T07:52:59.423Z,100498.81
2022-11-09T07:54:31.009Z,100499.72
2022-11-09T07:56:04.143Z,100504.88
2022-11-09T07:57:35.823Z,100504.00
2022-11-09T07:59:07.506Z,100505.88
2022-11-09T08:00:41.127Z,100503.16
2022-11-09T08:02:14.765Z,100507.50
2022-11-09T08:03:46.492Z,100510.22
2022-11-09T08:05:18.119Z,100514.59
2022-11-09T08:06:51.698Z,100510.16
2022-11-09T08:08:23.409Z,100516.28
2022-11-09T08:09:55.128Z,100514.50
2022-11-09T08:11:26.755Z,100506.41
2022-11-09T08:13:00.569Z,100517.75
2022-11-09T08:14:33.026Z,100520.56
2022-11-09T08:16:05.374Z,100524.06
2022-11-09T08:17:38.381Z,100510.00
2022-11-09T08:19:10.411Z,100517.75
2022-11-09T08:20:42.364Z,100516.81
2022-11-09T08:22:14.411Z,100521.00
2022-11-09T08:23:46.094Z,100520.84
2022-11-09T08:25:17.804Z,100519.81
2022-11-09T08:26:49.477Z,100519.47
2022-11-09T08:28:22.820Z,100514.19
2022-11-09T08:29:54.654Z,100521.00
2022-11-09T08:31:26.420Z,100530.66
2022-11-09T08:33:01.147Z,100534.06
2022-11-09T08:34:32.766Z,100528.78
2022-11-09T08:36:09.289Z,100519.66
2022-11-09T08:37:41.322Z,100520.94
2022-11-09T08:39:12.983Z,100525.63
2022-11-09T08:40:44.658Z,100521.72
2022-11-09T08:42:16.260Z,100521.34
2022-11-09T08:43:47.913Z,100521.00
2022-11-09T08:45:19.676Z,100522.63
2022-11-09T08:46:51.316Z,100522.63
2022-11-09T08:48:24.387Z,100520.06
2022-11-09T08:49:56.155Z,100519.78
2022-11-09T08:51:27.831Z,100514.97
2022-11-09T08:53:00.515Z,100534.44
2022-11-09T08:54:32.150Z,100523.16
2022-11-09T08:56:06.722Z,100530.94
2022-11-09T08:57:38.353Z,100525.63
2022-11-09T08:59:09.964Z,100525.63
2022-11-09T09:00:41.641Z,100530.00
2022-11-09T09:02:14.339Z,100528.28
2022-11-09T09:03:47.426Z,100531.97
2022-11-09T09:05:19.594Z,100528.44
2022-11-09T09:06:52.191Z,100526.56
2022-11-09T09:08:25.224Z,100526.25
2022-11-09T09:09:57.134Z,100530.91
2022-11-09T09:11:29.218Z,100529.63
2022-11-09T09:13:01.004Z,100526.91
2022-11-09T09:14:32.743Z,100524.50
2022-11-09T09:16:11.786Z,100524.34
2022-11-09T09:17:43.545Z,100527.53
2022-11-09T09:19:17.270Z,100525.66
2022-11-09T09:20:49.089Z,100530.69
2022-11-09T09:22:21.026Z,100524.47
2022-11-09T09:23:52.848Z,100514.63
2022-11-09T09:25:24.727Z,100532.97
2022-11-09T09:26:56.443Z,100535.19
2022-11-09T09:28:28.374Z,100540.53
2022-11-09T09:30:00.007Z,100515.63
2022-11-09T09:31:31.695Z,100540.03
2022-11-09T09:33:03.354Z,100536.44
2022-11-09T09:34:36.304Z,100536.84
2022-11-09T09:36:15.817Z,100551.22
2022-11-09T09:37:47.476Z,100545.69
2022-11-09T09:39:19.235Z,100556.47
2022-11-09T09:40:59.155Z,100535.09
2022-11-09T09:42:32.164Z,100528.84
2022-11-09T09:44:16.399Z,100546.25
2022-11-09T09:45:52.824Z,100565.56
2022-11-09T09:47:34.004Z,100552.25
2022-11-09T09:49:11.281Z,100559.97
2022-11-09T09:50:49.855Z,100562.97
2022-11-09T09:52:27.732Z,100562.50
2022-11-09T09:54:05.414Z,100574.19
2022-11-09T09:55:40.072Z,100569.91
2022-11-09T09:57:17.896Z,100583.75
2022-11-09T09:58:53.845Z,100578.47
2022-11-09T10:00:27.986Z,100585.38
2022-11-09T10:01:59.742Z,100585.94
2022-11-09T10:03:31.693Z,100583.13
2022-11-09T10:05:07.908Z,100586.47
2022-11-09T10:06:49.426Z,100591.03
2022-11-09T10:08:31.636Z,100591.91
2022-11-09T10:10:16.348Z,100582.78
2022-11-09T10:12:00.964Z,100587.66
2022-11-09T10:13:51.182Z,100596.38
2022-11-09T10:15:28.821Z,100592.69
2022-11-09T10:17:09.397Z,100596.22
2022-11-09T10:18:57.184Z,100594.66
2022-11-09T10:20:47.000Z,100606.91
2022-11-09T10:22:29.692Z,100611.81
2022-11-09T10:24:11.879Z,100600.63
2022-11-09T10:27:46.821Z,100601.06
2022-11-09T10:29:24.294Z,100603.97
2022-11-09T10:30:56.255Z,100599.06
2022-11-09T10:32:31.608Z,100600.34
2022-11-09T10:34:13.009Z,100605.72
2022-11-09T10:35:48.974Z,100623.22
2022-11-09T10:37:27.499Z,100610.06
2022-11-09T10:39:01.282Z,100617.25
2022-11-09T10:40:54.208Z,100620.75
2022-11-09T10:42:47.438Z,100628.97
2022-11-09T10:44:37.824Z,100624.44
2022-11-09T10:46:28.410Z,100618.13
2022-11-09T10:48:31.491Z,100619.69
2022-11-09T10:50:27.944Z,100620.84
2022-11-09T10:52:32.879Z,100619.31
2022-11-09T10:54:25.178Z,100617.75
2022-11-09T10:56:20.738Z,100617.50
2022-11-09T10:58:25.668Z,100619.91
2022-11-09T11:00:17.439Z,100621.53
2022-11-09T11:02:44.108Z,100615.72
2022-11-09T11:04:34.563Z,100621.38
2022-11-09T11:06:28.085Z,100606.91
2022-11-09T11:08:30.241Z,100611.50
2022-11-09T11:10:21.788Z,100610.00
2022-11-09T11:12:15.733Z,100603.63
2022-11-09T11:14:21.657Z,100611.25
2022-11-09T11:16:15.683Z,100608.34
2022-11-09T11:18:15.135Z,100602.28
2022-11-09T11:20:26.402Z,100604.75
2022-11-09T11:22:27.145Z,100617.22
2022-11-09T11:24:19.940Z,100620.13
2022-11-09T11:26:27.163Z,100610.72
2022-11-09T11:28:21.792Z,100611.97
2022-11-09T11:30:15.810Z,100622.47
2022-11-09T11:32:11.722Z,100608.88
2022-11-09T11:34:03.408Z,100599.91
2022-11-09T11:36:02.494Z,100609.06
2022-11-09T11:38:09.443Z,100608.84
2022-11-09T11:40:02.945Z,100601.34
2022-11-09T11:42:06.124Z,100613.03
2022-11-09T11:44:03.200Z,100606.03
2022-11-09T11:46:02.524Z,100606.03
2022-11-09T11:48:05.578Z,100608.50
2022-11-09T11:50:11.921Z,100612.88
2022-11-09T11:52:09.652Z,100610.81
2022-11-09T11:54:11.389Z,100614.13
2022-11-09T11:56:19.258Z,100620.78
2022-11-09T11:58:49.467Z,100612.59
2022-11-09T12:00:46.337Z,100617.19
2022-11-09T12:03:05.082Z,100617.66
2022-11-09T12:05:25.942Z,100616.94
2022-11-09T12:07:31.189Z,100626.53
2022-11-09T12:09:33.653Z,100618.47
2022-11-09T12:11:40.842Z,100621.22
2022-11-09T12:13:50.036Z,100623.97
2022-11-09T12:15:52.149Z,100618.22
2022-11-09T12:17:51.226Z,100616.47
2022-11-09T12:19:56.524Z,100619.31
2022-11-09T12:21:54.381Z,100616.22
2022-11-09T12:24:01.482Z,100619.50
2022-11-09T12:26:02.528Z,100622.16
2022-11-09T12:28:10.486Z,100617.53
2022-11-09T12:30:05.953Z,100626.94
2022-11-09T12:32:06.862Z,100625.75
2022-11-09T12:34:01.495Z,100628.25
2022-11-09T12:35:55.593Z,100624.66
2022-11-09T12:37:51.911Z,100620.75
2022-11-09T12:39:46.789Z,100625.47
2022-11-09T12:41:39.125Z,100624.34
2022-11-09T12:43:34.985Z,100625.88
2022-11-09T12:45:30.405Z,100629.47
2022-11-09T12:47:27.855Z,100629.47
2022-11-09T12:49:30.718Z,100623.13
2022-11-09T12:51:21.670Z,100635.66
2022-11-09T12:53:12.980Z,100628.03
2022-11-09T12:55:04.812Z,100631.06
2022-11-09T12:56:57.927Z,100628.91
2022-11-09T12:58:49.488Z,100631.63
2022-11-09T13:00:48.875Z,100632.59
2022-11-09T13:02:51.628Z,100625.03
2022-11-09T13:04:54.626Z,100634.78
2022-11-09T13:07:29.156Z,100630.03
2022-11-09T13:09:24.002Z,100634.00
2022-11-09T13:11:25.573Z,100635.16
2022-11-09T13:13:24.034Z,100650.06
2022-11-09T13:15:27.299Z,100639.06
2022-11-09T13:18:00.595Z,100649.59
2022-11-09T13:19:55.929Z,100648.63
2022-11-09T13:21:45.973Z,100657.25
2022-11-09T13:25:52.685Z,100657.56
2022-11-09T13:27:44.844Z,100652.34
2022-11-09T13:29:53.571Z,100657.44
2022-11-09T13:32:22.217Z,100658.19
2022-11-09T13:34:43.976Z,100649.28
2022-11-09T13:36:34.100Z,100656.13
2022-11-09T13:38:26.868Z,100660.84
2022-11-09T13:40:45.376Z,100661.09
2022-11-09T13:42:36.835Z,100652.22
2022-11-09T13:44:32.611Z,100647.97
2022-11-09T13:46:31.795Z,100643.47
2022-11-09T13:48:42.928Z,100646.97
2022-11-09T13:50:35.017Z,100639.41
2022-11-09T13:52:48.820Z,100650.50
2022-11-09T13:54:44.249Z,100646.81
2022-11-09T13:56:39.898Z,100654.50
2022-11-09T13:58:36.857Z,100652.28
2022-11-09T14:00:27.436Z,100669.84
2022-11-09T14:02:20.932Z,100667.94
2022-11-09T14:04:22.352Z,100680.53
2022-11-09T14:06:13.563Z,100679.56
2022-11-09T14:08:04.956Z,100687.16
2022-11-09T14:10:03.256Z,100677.59
2022-11-09T14:12:14.525Z,100684.88
2022-11-09T14:14:29.512Z,100686.56
2022-11-09T14:16:27.706Z,100684.69
2022-11-09T14:18:30.951Z,100679.56
2022-11-09T14:20:32.898Z,100684.22
2022-11-09T14:22:23.368Z,100685.34
2022-11-09T14:24:19.789Z,100693.56
2022-11-09T14:26:17.354Z,100699.03
2022-11-09T14:28:20.840Z,100699.38
2022-11-09T14:30:20.451Z,100702.81
2022-11-09T14:32:24.675Z,100708.19
2022-11-09T14:34:16.641Z,100706.91
2022-11-09T14:36:12.900Z,100708.16
2022-11-09T14:38:16.817Z,100717.84
2022-11-09T14:40:17.067Z,100720.47
2022-11-09T14:42:08.072Z,100727.03
2022-11-09T14:44:00.472Z,100726.53
2022-11-09T14:45:53.230Z,100728.81
2022-11-09T14:47:46.104Z,100729.69
2022-11-09T14:49:36.901Z,100736.53
2022-11-09T14:51:33.321Z,100735.53
2022-11-09T14:53:28.496Z,100736.97
2022-11-09T14:55:21.274Z,100736.38
2022-11-09T14:57:15.242Z,100748.06
2022-11-09T14:59:07.994Z,100740.63
2022-11-09T15:01:09.006Z,100747.91
2022-11-09T15:03:20.481Z,100741.28
2022-11-09T15:05:30.198Z,100744.47
2022-11-09T15:07:24.290Z,100752.09
2022-11-09T15:09:18.386Z,100753.28
2022-11-09T15:11:08.914Z,100756.94
2022-11-09T15:13:02.323Z,100761.47
2022-11-09T15:14:55.609Z,100757.72
2022-11-09T15:16:47.800Z,100764.88
2022-11-09T15:18:45.458Z,100754.44
2022-11-09T15:20:36.051Z,100762.97
2022-11-09T15:22:50.107Z,100758.22
2022-11-09T15:24:47.741Z,100770.13
2022-11-09T15:26:40.764Z,100767.41
2022-11-09T15:28:31.741Z,100764.69
2022-11-09T15:30:34.260Z,100777.06
2022-11-09T15:32:24.495Z,100771.69
2022-11-09T15:34:21.923Z,100774.78
2022-11-09T15:36:28.565Z,100783.25
2022-11-09T15:38:33.540Z,100784.81
2022-11-09T15:40:25.309Z,100777.72
2022-11-09T15:42:16.150Z,100783.25
2022-11-09T15:44:07.351Z,100780.69
2022-11-09T15:46:00.423Z,100785.22
2022-11-09T15:47:52.950Z,100786.13
2022-11-09T15:49:43.199Z,100789.81
2022-11-09T15:51:33.581Z,100792.44
2022-11-09T15:53:24.561Z,100794.00
2022-11-09T15:55:21.805Z,100789.66
2022-11-09T15:57:18.633Z,100803.91
2022-11-09T15:59:16.759Z,100805.47
2022-11-09T16:01:07.165Z,100800.50
2022-11-09T16:02:57.121Z,100812.19
2022-11-09T16:04:47.389Z,100815.16
2022-11-09T16:06:40.343Z,100816.78
2022-11-09T16:08:32.887Z,100817.72
2022-11-09T16:10:27.193Z,100813.69
2022-11-09T16:12:17.721Z,100815.50
2022-11-09T16:14:07.881Z,100823.53
2022-11-09T16:16:02.977Z,100826.50
2022-11-09T16:17:53.479Z,100836.00
2022-11-09T16:19:43.832Z,100831.97
2022-11-09T16:21:34.351Z,100830.19
2022-11-09T16:23:24.975Z,100832.28
2022-11-09T16:25:15.785Z,100841.28
2022-11-09T16:27:12.803Z,100843.25
2022-11-09T16:29:12.958Z,100848.78
2022-11-09T16:31:03.612Z,100846.19
2022-11-09T16:32:53.993Z,100850.63
2022-11-09T16:34:44.171Z,100858.84
2022-11-09T16:36:38.956Z,100860.88
2022-11-09T16:38:38.873Z,100860.25
2022-11-09T16:40:31.677Z,100865.13
2022-11-09T16:42:23.485Z,100858.34
2022-11-09T16:44:15.934Z,100865.50
2022-11-09T16:46:06.628Z,100874.34
2022-11-09T16:47:57.140Z,100878.00
2022-11-09T16:49:47.367Z,100868.53
2022-11-09T16:51:38.424Z,100872.94
2022-11-09T16:53:29.375Z,100874.72
2022-11-09T16:55:19.621Z,100874.81
2022-11-09T16:57:09.890Z,100874.09
2022-11-09T16:59:01.697Z,100875.09
2022-11-09T17:03:03.828Z,100869.88
2022-11-09T17:04:56.230Z,100875.31
2022-11-09T17:06:46.557Z,100879.94
2022-11-09T17:08:36.889Z,100883.59
2022-11-09T17:10:27.340Z,100891.38
2022-11-09T17:12:17.545Z,100897.47
2022-11-09T17:14:09.305Z,100896.81
2022-11-09T17:16:04.313Z,100909.28
2022-11-09T17:17:54.977Z,100912.78
2022-11-09T17:19:46.741Z,100904.00
2022-11-09T17:21:36.857Z,100906.69
2022-11-09T17:23:27.242Z,100913.06
2022-11-09T17:25:17.620Z,100919.19
2022-11-09T17:27:08.146Z,100925.19
2022-11-09T17:28:58.116Z,100926.00
2022-11-09T17:30:50.603Z,100926.94
2022-11-09T17:32:40.876Z,100944.69
2022-11-09T17:34:31.131Z,100936.91
2022-11-09T17:36:35.404Z,100940.97
2022-11-09T17:38:32.143Z,100949.81
2022-11-09T17:40:22.515Z,100955.09
2022-11-09T17:42:12.759Z,100955.78
2022-11-09T17:44:03.182Z,100967.38
2022-11-09T17:45:54.593Z,100961.19
2022-11-09T17:47:45.753Z,100966.28
2022-11-09T17:49:36.035Z,100965.53
2022-11-09T17:51:26.610Z,100958.53
2022-11-09T17:53:17.182Z,100963.03
2022-11-09T17:55:07.939Z,100965.66
2022-11-09T17:57:00.886Z,100972.66
2022-11-09T17:58:51.144Z,100977.16
2022-11-09T18:00:41.562Z,100976.22
2022-11-09T18:02:35.105Z,100980.72
2022-11-09T18:04:25.473Z,100983.50
2022-11-09T18:06:18.198Z,100984.81
2022-11-09T18:08:09.860Z,100992.00
2022-11-09T18:10:00.049Z,100988.63
2022-11-09T18:11:50.497Z,100997.41
2022-11-09T18:13:42.752Z,100991.34
2022-11-09T18:15:33.563Z,101002.13
2022-11-09T18:17:23.632Z,101005.81
2022-11-09T18:19:15.247Z,101006.06
2022-11-09T18:21:07.079Z,101001.69
2022-11-09T18:22:57.378Z,101010.63
2022-11-09T18:24:47.804Z,101010.75
2022-11-09T18:26:38.280Z,101013.44
2022-11-09T18:28:28.741Z,101023.31
2022-11-09T18:30:19.327Z,101026.88
2022-11-09T18:32:09.332Z,101035.06
2022-11-09T18:33:59.763Z,101034.50
2022-11-09T18:36:00.143Z,101039.03
2022-11-09T18:37:50.564Z,101046.84
2022-11-09T18:39:40.741Z,101046.84
2022-11-09T18:41:31.315Z,101050.22
2022-11-09T18:43:21.619Z,101053.78
2022-11-09T18:45:12.063Z,101056.47
2022-11-09T18:47:20.333Z,101065.38
2022-11-09T18:49:14.244Z,101063.66
2022-11-09T18:51:07.602Z,101068.00
2022-11-09T18:52:57.698Z,101075.06
2022-11-09T18:54:48.159Z,101068.94
2022-11-09T18:56:42.895Z,101067.34
2022-11-09T18:58:34.186Z,101071.03
2022-11-09T19:00:28.641Z,101079.91
2022-11-09T19:02:18.761Z,101072.88
2022-11-09T19:04:12.386Z,101075.50
2022-11-09T19:06:07.341Z,101084.38
2022-11-09T19:07:57.609Z,101086.06
2022-11-09T19:09:51.590Z,101078.13
2022-11-09T19:11:44.586Z,101081.81
2022-11-09T19:13:35.029Z,101083.69
2022-11-09T19:15:25.449Z,101080.09
2022-11-09T19:17:17.898Z,101080.94
2022-11-09T19:19:11.781Z,101091.66
2022-11-09T19:21:03.017Z,101089.06
2022-11-09T19:22:54.773Z,101088.25
2022-11-09T19:24:51.714Z,101087.44
2022-11-09T19:26:42.473Z,101090.19
2022-11-09T19:28:32.666Z,101081.44
2022-11-09T19:30:25.442Z,101092.91
2022-11-09T19:32:15.580Z,101092.84
2022-11-09T19:34:08.722Z,101086.69
2022-11-09T19:36:28.024Z,101091.13
2022-11-09T19:38:09.882Z,101099.09