createdAt,value
2018-06-03T00:01:57.017Z,99.90
2018-06-03T00:04:31.684Z,99.90
2018-06-03T00:07:06.316Z,99.90
2018-06-03T00:09:40.915Z,99.90
2018-06-03T00:12:15.751Z,99.90
2018-06-03T00:14:50.443Z,99.90
2018-06-03T00:17:25.090Z,99.90
2018-06-03T00:19:59.853Z,99.90
2018-06-03T00:22:34.998Z,99.90
2018-06-03T00:25:09.763Z,99.90
2018-06-03T00:27:44.339Z,99.90
2018-06-03T00:30:22.432Z,99.90
2018-06-03T00:32:57.028Z,99.90
2018-06-03T00:35:31.068Z,99.90
2018-06-03T00:38:06.348Z,99.90
2018-06-03T00:40:41.744Z,99.90
2018-06-03T00:43:16.470Z,99.90
2018-06-03T00:45:51.339Z,99.90
2018-06-03T00:48:26.184Z,99.90
2018-06-03T00:51:01.098Z,99.90
2018-06-03T00:53:37.054Z,99.90
2018-06-03T00:56:23.821Z,99.90
2018-06-03T00:58:59.336Z,99.90
2018-06-03T01:01:34.565Z,99.90
2018-06-03T01:04:09.161Z,99.90
2018-06-03T01:06:44.015Z,99.90
2018-06-03T01:09:18.819Z,99.90
2018-06-03T01:11:53.544Z,99.90
2018-06-03T01:14:28.243Z,99.90
2018-06-03T01:17:02.855Z,99.90
2018-06-03T01:19:37.460Z,99.90
2018-06-03T01:22:12.125Z,99.90
2018-06-03T01:24:47.727Z,99.90
2018-06-03T01:27:22.331Z,99.90
2018-06-03T01:29:57.001Z,99.90
2018-06-03T01:32:31.753Z,99.90
2018-06-03T01:35:06.530Z,99.90
2018-06-03T01:37:42.230Z,99.90
2018-06-03T01:40:16.811Z,99.90
2018-06-03T01:42:51.547Z,99.90
2018-06-03T01:45:26.170Z,99.90
2018-06-03T01:48:00.886Z,99.90
2018-06-03T01:50:35.607Z,99.90
2018-06-03T01:53:10.168Z,99.90
2018-06-03T01:55:44.785Z,99.90
2018-06-03T01:58:19.507Z,99.90
2018-06-03T02:00:54.196Z,99.90
2018-06-03T02:03:29.763Z,99.90
2018-06-03T02:06:04.675Z,99.90
2018-06-03T02:08:39.333Z,99.90
2018-06-03T02:11:14.936Z,99.90
2018-06-03T02:13:49.898Z,99.90
2018-06-03T02:16:24.669Z,99.90
2018-06-03T02:18:59.527Z,99.90
2018-06-03T02:21:34.336Z,99.90
2018-06-03T02:24:09.150Z,99.90
2018-06-03T02:26:44.259Z,99.90
2018-06-03T02:29:19.155Z,99.90
2018-06-03T02:31:53.831Z,99.90
2018-06-03T02:34:28.588Z,99.90
2018-06-03T02:37:03.420Z,99.90
2018-06-03T02:39:38.171Z,99.90
2018-06-03T02:42:17.928Z,99.90
2018-06-03T02:44:52.538Z,99.90
2018-06-03T02:47:27.921Z,99.90
2018-06-03T02:50:02.938Z,99.90
2018-06-03T02:52:37.573Z,99.90
2018-06-03T02:55:12.259Z,99.90
2018-06-03T02:57:46.915Z,99.90
2018-06-03T03:00:21.546Z,99.90
2018-06-03T03:02:56.173Z,99.90
2018-06-03T03:05:30.833Z,99.90
2018-06-03T03:08:05.378Z,99.90
2018-06-03T03:10:40.078Z,99.90
2018-06-03T03:13:14.837Z,99.90
2018-06-03T03:15:50.243Z,99.90
2018-06-03T03:18:24.858Z,99.90
2018-06-03T03:20:59.653Z,99.90
2018-06-03T03:23:34.531Z,99.90
2018-06-03T03:26:09.312Z,99.90
2018-06-03T03:28:44.041Z,99.90
2018-06-03T03:31:19.674Z,99.90
2018-06-03T03:33:54.279Z,99.90
2018-06-03T03:36:28.923Z,99.90
2018-06-03T03:39:03.091Z,99.90
2018-06-03T03:41:38.600Z,99.90
2018-06-03T03:44:13.585Z,99.90
2018-06-03T03:46:49.086Z,99.90
2018-06-03T03:49:23.731Z,99.90
2018-06-03T03:51:58.513Z,99.90
2018-06-03T03:54:33.884Z,99.90
2018-06-03T03:57:08.749Z,99.90
2018-06-03T03:59:53.954Z,99.90
2018-06-03T04:02:29.537Z,99.90
2018-06-03T04:05:03.804Z,99.90
2018-06-03T04:07:43.116Z,99.90
2018-06-03T04:10:17.901Z,99.90
2018-06-03T04:12:55.982Z,99.90
2018-06-03T04:15:30.773Z,99.90
2018-06-03T04:18:09.772Z,99.90
2018-06-03T04:20:44.565Z,99.90
2018-06-03T04:23:19.508Z,99.90
2018-06-03T04:25:54.076Z,99.90
2018-06-03T04:28:28.716Z,99.90
2018-06-03T04:31:03.346Z,99.90
2018-06-03T04:33:38.083Z,99.90
2018-06-03T04:36:12.938Z,99.90
2018-06-03T04:38:51.400Z,99.90
2018-06-03T04:41:29.419Z,99.90
2018-06-03T04:44:04.248Z,99.90
2018-06-03T04:46:39.122Z,99.90
2018-06-03T04:49:13.769Z,99.90
2018-06-03T04:51:49.170Z,99.90
2018-06-03T04:54:23.844Z,99.90
2018-06-03T04:56:58.520Z,99.90
2018-06-03T04:59:34.166Z,99.90
2018-06-03T05:02:08.886Z,99.90
2018-06-03T05:04:43.713Z,99.90
2018-06-03T05:07:18.389Z,99.90
2018-06-03T05:09:53.146Z,99.90
2018-06-03T05:12:27.787Z,99.90
2018-06-03T05:15:02.393Z,99.90
2018-06-03T05:17:37.060Z,99.90
2018-06-03T05:20:11.797Z,99.90
2018-06-03T05:22:46.253Z,99.90
2018-06-03T05:25:20.943Z,99.90
2018-06-03T05:27:56.360Z,99.90
2018-06-03T05:30:30.999Z,99.90
2018-06-03T05:33:05.543Z,99.90
2018-06-03T05:35:40.300Z,99.90
2018-06-03T05:38:15.083Z,99.90
2018-06-03T05:40:49.854Z,99.90
2018-06-03T05:43:25.352Z,99.90
2018-06-03T05:46:04.762Z,99.90
2018-06-03T05:48:39.382Z,99.90
2018-06-03T05:51:14.140Z,99.90
2018-06-03T05:53:48.929Z,99.90
2018-06-03T05:56:23.637Z,99.90
2018-06-03T05:58:58.487Z,99.90
2018-06-03T06:01:33.370Z,99.90
2018-06-03T06:04:08.440Z,99.90
2018-06-03T06:06:44.024Z,99.90
2018-06-03T06:09:18.802Z,99.90
2018-06-03T06:11:53.538Z,99.90
2018-06-03T06:14:28.256Z,99.90
2018-06-03T06:17:04.104Z,99.90
2018-06-03T06:19:39.727Z,99.90
2018-06-03T06:22:15.417Z,99.90
2018-06-03T06:24:50.102Z,99.90
2018-06-03T06:27:25.767Z,99.90
2018-06-03T06:30:00.502Z,99.90
2018-06-03T06:32:35.674Z,99.90
2018-06-03T06:35:10.291Z,99.90
2018-06-03T06:37:45.008Z,99.90
2018-06-03T06:40:19.812Z,99.90
2018-06-03T06:42:54.449Z,99.90
2018-06-03T06:45:29.378Z,99.90
2018-06-03T06:48:03.719Z,99.90
2018-06-03T06:50:38.733Z,99.90
2018-06-03T06:53:13.420Z,99.90
2018-06-03T06:55:48.087Z,99.90
2018-06-03T06:58:23.447Z,99.90
2018-06-03T07:00:58.254Z,99.90
2018-06-03T07:03:32.804Z,99.90
2018-06-03T07:06:07.681Z,99.90
2018-06-03T07:08:42.404Z,99.90
2018-06-03T07:11:17.906Z,99.90
2018-06-03T07:13:52.847Z,99.90
2018-06-03T07:16:30.862Z,99.90
2018-06-03T07:19:07.169Z,99.90
2018-06-03T07:21:42.421Z,99.90
2018-06-03T07:24:17.182Z,99.90
2018-06-03T07:26:52.979Z,99.90
2018-06-03T07:29:27.629Z,99.90
2018-06-03T07:32:02.342Z,99.90
2018-06-03T07:34:37.332Z,99.90
2018-06-03T07:37:12.897Z,99.90
2018-06-03T07:39:47.556Z,99.90
2018-06-03T07:42:22.092Z,99.90
2018-06-03T07:44:56.764Z,99.90
2018-06-03T07:47:31.352Z,99.90
2018-06-03T07:50:06.026Z,99.90
2018-06-03T07:52:40.823Z,99.90
2018-06-03T07:55:15.443Z,99.90
2018-06-03T07:57:50.084Z,99.90
2018-06-03T08:00:24.873Z,99.90
2018-06-03T08:02:59.515Z,99.90
2018-06-03T08:05:34.202Z,99.90
2018-06-03T08:08:08.775Z,99.90
2018-06-03T08:10:43.408Z,99.90
2018-06-03T08:13:19.023Z,99.90
2018-06-03T08:15:53.774Z,99.90
2018-06-03T08:18:28.529Z,99.90
2018-06-03T08:21:06.691Z,99.90
2018-06-03T08:23:42.165Z,99.90
2018-06-03T08:26:16.865Z,99.90
2018-06-03T08:28:51.622Z,99.90
2018-06-03T08:31:26.923Z,99.90
2018-06-03T08:34:01.850Z,99.90
2018-06-03T08:36:36.894Z,99.90
2018-06-03T08:39:11.672Z,99.90
2018-06-03T08:41:47.557Z,99.70
2018-06-03T08:44:22.246Z,99.70
2018-06-03T08:46:56.942Z,99.30
2018-06-03T08:49:31.788Z,99.40
2018-06-03T08:52:06.414Z,99.40
2018-06-03T08:54:41.395Z,99.70
2018-06-03T08:57:16.362Z,99.00
2018-06-03T08:59:51.279Z,98.50
2018-06-03T09:02:25.896Z,99.00
2018-06-03T09:05:00.652Z,99.10
2018-06-03T09:07:35.286Z,98.60
2018-06-03T09:10:13.090Z,98.90
2018-06-03T09:12:48.071Z,99.10
2018-06-03T09:18:06.572Z,97.60
2018-06-03T09:20:47.583Z,97.90
2018-06-03T09:23:22.310Z,97.50
2018-06-03T09:25:57.079Z,97.80
2018-06-03T09:28:31.835Z,97.40
2018-06-03T09:31:06.392Z,97.80
2018-06-03T09:33:41.198Z,98.10
2018-06-03T09:36:16.920Z,97.30
2018-06-03T09:38:56.154Z,97.60
2018-06-03T09:41:30.930Z,97.50
2018-06-03T09:44:06.798Z,97.10
2018-06-03T09:46:41.472Z,97.10
2018-06-03T09:49:16.116Z,96.70
2018-06-03T09:51:51.998Z,96.90
2018-06-03T09:54:27.523Z,96.20
2018-06-03T09:57:02.217Z,96.20
2018-06-03T09:59:36.806Z,96.10
2018-06-03T10:02:11.526Z,96.40
2018-06-03T10:04:46.381Z,96.70
2018-06-03T10:07:24.386Z,97.00
2018-06-03T10:09:59.142Z,96.80
2018-06-03T10:12:34.032Z,96.90
2018-06-03T10:15:08.820Z,96.50
2018-06-03T10:17:46.876Z,97.20
2018-06-03T10:20:21.441Z,95.90
2018-06-03T10:22:56.105Z,96.00
2018-06-03T10:25:30.722Z,96.20
2018-06-03T10:28:06.316Z,96.30
2018-06-03T10:30:41.151Z,96.40
2018-06-03T10:33:15.937Z,96.70
2018-06-03T10:35:50.737Z,96.50
2018-06-03T10:38:25.759Z,96.40
2018-06-03T10:41:00.611Z,96.50
2018-06-03T10:43:35.636Z,96.20
2018-06-03T10:46:10.454Z,96.30
2018-06-03T10:48:45.261Z,96.00
2018-06-03T10:51:20.094Z,95.50
2018-06-03T10:53:54.870Z,94.70
2018-06-03T10:56:30.073Z,95.00
2018-06-03T10:59:05.754Z,95.50
2018-06-03T11:01:40.380Z,95.50
2018-06-03T11:04:15.150Z,95.40
2018-06-03T11:06:50.663Z,95.00
2018-06-03T11:09:25.312Z,94.90
2018-06-03T11:12:00.122Z,95.00
2018-06-03T11:14:34.950Z,93.80
2018-06-03T11:17:09.696Z,92.60
2018-06-03T11:19:44.401Z,92.90
2018-06-03T11:22:19.039Z,92.80
2018-06-03T11:24:54.249Z,93.00
2018-06-03T11:27:28.930Z,93.10
2018-06-03T11:30:03.402Z,93.10
2018-06-03T11:32:37.966Z,93.80
2018-06-03T11:35:13.304Z,93.80
2018-06-03T11:37:48.134Z,93.80
2018-06-03T11:40:22.922Z,94.20
2018-06-03T11:42:57.748Z,93.80
2018-06-03T11:45:36.121Z,93.50
2018-06-03T11:48:11.605Z,93.70
2018-06-03T11:50:46.380Z,93.30
2018-06-03T11:53:21.066Z,93.60
2018-06-03T11:55:55.828Z,93.80
2018-06-03T11:58:41.750Z,93.70
2018-06-03T12:01:16.663Z,93.40
2018-06-03T12:03:51.432Z,93.50
2018-06-03T12:06:26.947Z,92.00
2018-06-03T12:09:01.745Z,92.00
2018-06-03T12:11:36.682Z,91.60
2018-06-03T12:14:11.442Z,91.60
2018-06-03T12:16:49.204Z,91.80
2018-06-03T12:19:23.857Z,91.50
2018-06-03T12:21:58.703Z,92.40
2018-06-03T12:24:33.496Z,91.90
2018-06-03T12:27:08.224Z,92.10
2018-06-03T12:29:43.143Z,90.90
2018-06-03T12:32:21.205Z,90.90
2018-06-03T12:34:55.860Z,91.00
2018-06-03T12:37:30.665Z,90.90
2018-06-03T12:40:06.734Z,90.80
2018-06-03T12:42:41.289Z,90.80
2018-06-03T12:45:15.932Z,90.60
2018-06-03T12:47:50.622Z,90.60
2018-06-03T12:50:25.271Z,90.10
2018-06-03T12:53:00.072Z,90.30
2018-06-03T12:55:34.904Z,88.40
2018-06-03T12:58:09.445Z,89.70
2018-06-03T13:00:44.250Z,87.30
2018-06-03T13:03:22.184Z,87.20
2018-06-03T13:05:57.585Z,86.00
2018-06-03T13:08:32.493Z,86.00
2018-06-03T13:11:07.233Z,86.40
2018-06-03T13:16:22.513Z,84.70
2018-06-03T13:18:57.348Z,84.40
2018-06-03T13:21:32.480Z,82.50
2018-06-03T13:26:46.931Z,82.20
2018-06-03T13:29:21.708Z,83.40
2018-06-03T13:31:57.160Z,81.90
2018-06-03T13:34:32.743Z,83.00
2018-06-03T13:37:07.525Z,82.90
2018-06-03T13:39:42.789Z,83.20
2018-06-03T13:42:17.704Z,83.40
2018-06-03T13:44:52.578Z,81.60
2018-06-03T13:47:27.172Z,80.10
2018-06-03T13:50:01.847Z,80.10
2018-06-03T13:52:36.447Z,80.70
2018-06-03T13:55:11.093Z,79.90
2018-06-03T13:57:45.788Z,79.10
2018-06-03T14:00:24.493Z,81.00
2018-06-03T14:02:59.141Z,82.60
2018-06-03T14:05:33.782Z,81.60
2018-06-03T14:08:08.427Z,81.60
2018-06-03T14:10:43.846Z,84.30
2018-06-03T14:13:18.551Z,83.90
2018-06-03T14:15:53.201Z,82.80
2018-06-03T14:18:27.835Z,81.60
2018-06-03T14:21:34.303Z,80.10
2018-06-03T14:24:09.509Z,79.90
2018-06-03T14:26:44.478Z,78.10
2018-06-03T14:29:19.689Z,79.20
2018-06-03T14:31:54.702Z,78.90
2018-06-03T14:34:29.860Z,80.10
2018-06-03T14:37:05.046Z,79.00
2018-06-03T14:39:40.263Z,77.30
2018-06-03T14:42:18.348Z,77.60
2018-06-03T14:44:53.700Z,76.00
2018-06-03T14:47:29.059Z,76.60
2018-06-03T14:50:05.903Z,77.20
2018-06-03T14:52:41.041Z,77.40
2018-06-03T14:55:16.271Z,77.70
2018-06-03T14:57:51.214Z,76.20
2018-06-03T15:00:26.096Z,76.60
2018-06-03T15:03:01.464Z,75.50
2018-06-03T15:05:36.970Z,76.00
2018-06-03T15:10:47.962Z,73.90
2018-06-03T15:13:23.013Z,75.00
2018-06-03T15:15:57.883Z,74.10
2018-06-03T15:21:35.649Z,75.40
2018-06-03T15:24:12.002Z,75.10
2018-06-03T15:29:21.798Z,74.40
2018-06-03T15:31:57.963Z,74.50
2018-06-03T15:34:35.464Z,73.00
2018-06-03T15:37:10.969Z,73.80
2018-06-03T15:39:46.199Z,72.90
2018-06-03T15:42:20.978Z,73.30
2018-06-03T15:45:03.179Z,73.20
2018-06-03T15:48:00.189Z,73.50
2018-06-03T15:50:38.819Z,72.70
2018-06-03T15:56:12.121Z,72.00
2018-06-03T15:59:00.628Z,71.00
2018-06-03T16:04:49.805Z,70.20
2018-06-03T16:07:28.556Z,69.90
2018-06-03T16:10:12.992Z,68.50
2018-06-03T16:12:58.188Z,68.30
2018-06-03T16:15:35.042Z,68.30
2018-06-03T16:18:11.851Z,66.50
2018-06-03T16:21:33.543Z,66.00
2018-06-03T16:24:12.225Z,66.90
2018-06-03T16:26:59.406Z,65.20
2018-06-03T16:32:26.596Z,67.00
2018-06-03T16:35:02.800Z,67.40
2018-06-03T16:37:41.175Z,68.60
2018-06-03T16:40:16.597Z,67.10
2018-06-03T16:42:52.509Z,68.30
2018-06-03T16:45:27.213Z,67.90
2018-06-03T16:48:07.709Z,68.80
2018-06-03T16:50:43.585Z,69.20
2018-06-03T16:53:19.351Z,68.70
2018-06-03T16:55:55.287Z,68.40
2018-06-03T16:58:34.680Z,69.00
2018-06-03T17:01:10.003Z,69.20
2018-06-03T17:03:49.100Z,69.00
2018-06-03T17:06:24.064Z,69.50
2018-06-03T17:11:40.106Z,68.20
2018-06-03T17:14:16.233Z,69.50
2018-06-03T17:19:26.502Z,70.40
2018-06-03T17:22:01.392Z,70.20
2018-06-03T17:24:41.637Z,70.20
2018-06-03T17:27:16.719Z,69.70
2018-06-03T17:29:53.240Z,69.10
2018-06-03T17:32:28.196Z,69.30
2018-06-03T17:35:04.865Z,69.80
2018-06-03T17:37:46.023Z,70.40
2018-06-03T17:40:21.070Z,70.80
2018-06-03T17:42:56.453Z,71.40
2018-06-03T17:45:31.589Z,71.60
2018-06-03T17:48:06.615Z,71.70
2018-06-03T17:50:42.001Z,70.70
2018-06-03T17:53:17.001Z,70.40
2018-06-03T17:55:52.757Z,71.40
2018-06-03T18:01:02.811Z,70.80
2018-06-03T18:03:38.195Z,70.20
2018-06-03T18:06:13.960Z,69.90
2018-06-03T18:08:49.049Z,70.90
2018-06-03T18:11:25.847Z,71.40
2018-06-03T18:14:01.111Z,71.50
2018-06-03T18:16:36.293Z,71.20
2018-06-03T18:19:12.214Z,71.40
2018-06-03T18:21:47.980Z,72.50
2018-06-03T18:24:23.847Z,73.00
2018-06-03T18:27:01.170Z,73.30
2018-06-03T18:29:36.568Z,74.10
2018-06-03T18:34:52.078Z,74.20
2018-06-03T18:37:27.288Z,74.30
2018-06-03T18:40:02.561Z,74.20
2018-06-03T18:42:37.884Z,74.90
2018-06-03T18:45:13.786Z,74.90
2018-06-03T18:47:49.090Z,75.30
2018-06-03T18:53:02.791Z,76.40
2018-06-03T18:55:37.967Z,76.90
2018-06-03T18:58:13.087Z,77.20
2018-06-03T19:00:48.220Z,77.80
2018-06-03T19:03:23.389Z,77.90
2018-06-03T19:05:58.483Z,78.00
2018-06-03T19:08:33.833Z,78.00
2018-06-03T19:11:08.857Z,77.90
2018-06-03T19:13:44.133Z,78.00
2018-06-03T19:16:19.351Z,78.00
2018-06-03T19:18:54.721Z,78.20
2018-06-03T19:21:29.853Z,78.30
2018-06-03T19:24:05.411Z,78.80
2018-06-03T19:26:40.680Z,79.00
2018-06-03T19:31:46.876Z,79.30
2018-06-03T19:34:22.663Z,80.00
2018-06-03T19:36:57.585Z,80.60
2018-06-03T19:39:35.889Z,80.30
2018-06-03T19:42:10.769Z,80.40
2018-06-03T19:44:46.273Z,80.50
2018-06-03T19:47:21.076Z,80.90
2018-06-03T19:49:57.251Z,81.20
2018-06-03T19:52:32.389Z,81.20
2018-06-03T19:55:10.932Z,81.50
2018-06-03T19:57:46.407Z,81.50
2018-06-03T20:00:21.597Z,81.80
2018-06-03T20:02:56.896Z,82.10
2018-06-03T20:05:35.150Z,82.20
2018-06-03T20:08:10.114Z,82.40
2018-06-03T20:10:45.326Z,83.00
2018-06-03T20:13:20.337Z,83.20
2018-06-03T20:15:55.440Z,83.50
2018-06-03T20:18:31.187Z,83.70
2018-06-03T20:21:06.550Z,83.80
2018-06-03T20:23:41.744Z,84.10
2018-06-03T20:26:16.987Z,84.20
2018-06-03T20:28:52.128Z,84.10
2018-06-03T20:31:27.603Z,84.10
2018-06-03T20:34:03.373Z,83.80
2018-06-03T21:22:12.958Z,89.50
2018-06-03T21:24:48.280Z,89.50
2018-06-03T21:27:23.657Z,89.70
2018-06-03T21:29:58.702Z,89.90
2018-06-03T21:32:33.748Z,90.00
2018-06-03T21:35:08.592Z,90.20
2018-06-03T21:37:43.625Z,90.30
2018-06-03T21:40:18.813Z,90.50
2018-06-03T21:42:54.317Z,90.50
2018-06-03T21:45:29.207Z,90.70
2018-06-03T21:48:04.281Z,90.80
2018-06-03T21:53:14.124Z,90.70
2018-06-03T21:55:49.568Z,90.80
2018-06-03T21:58:24.682Z,90.90
2018-06-03T22:00:59.833Z,91.00
2018-06-03T22:03:34.880Z,91.10
2018-06-03T22:06:09.978Z,91.30
2018-06-03T22:08:45.362Z,91.40
2018-06-03T22:11:20.444Z,91.60
2018-06-03T22:13:55.372Z,91.80
2018-06-03T22:19:06.060Z,92.20
2018-06-03T22:21:41.269Z,92.20
2018-06-03T22:24:16.151Z,92.30
2018-06-03T22:26:51.007Z,92.40
2018-06-03T22:29:25.949Z,92.60
2018-06-03T22:32:01.023Z,92.70
2018-06-03T22:34:36.018Z,92.90
2018-06-03T22:37:11.008Z,93.00
2018-06-03T22:39:46.030Z,93.10
2018-06-03T22:42:20.899Z,93.10
2018-06-03T22:44:56.137Z,93.20
2018-06-03T22:47:31.172Z,93.30
2018-06-03T22:50:06.210Z,93.30
2018-06-03T22:52:41.059Z,93.20
2018-06-03T22:55:15.949Z,93.20
2018-06-03T23:00:30.862Z,93.30
2018-06-03T23:03:10.964Z,93.40
2018-06-03T23:05:46.111Z,93.40
2018-06-03T23:08:21.104Z,93.50
2018-06-03T23:10:56.103Z,93.50
2018-06-03T23:13:31.339Z,93.60
2018-06-03T23:16:06.819Z,93.60
2018-06-03T23:18:41.650Z,93.60
2018-06-03T23:21:17.052Z,93.70
2018-06-03T23:23:51.914Z,93.80
2018-06-03T23:26:26.728Z,93.80
2018-06-03T23:29:01.745Z,93.80
2018-06-03T23:31:36.894Z,93.90
2018-06-03T23:34:12.085Z,93.90
2018-06-03T23:36:47.456Z,94.00
2018-06-03T23:39:22.593Z,94.00
2018-06-03T23:41:57.487Z,94.10
2018-06-03T23:44:32.184Z,94.00
2018-06-03T23:47:07.059Z,94.30
2018-06-03T23:49:41.978Z,94.40
2018-06-03T23:52:17.128Z,94.40
2018-06-03T23:54:52.112Z,94.60
2018-06-03T23:57:27.110Z,94.70
