createdAt,value
2022-10-02T00:00:01.947Z,1000.23
2022-10-02T00:05:01.583Z,1000.3
2022-10-02T00:10:01.592Z,1000.38
2022-10-02T00:15:01.486Z,1000.34
2022-10-02T00:20:01.613Z,1000.46
2022-10-02T00:25:01.329Z,1000.39
2022-10-02T00:30:01.580Z,1000.31
2022-10-02T00:35:01.505Z,1000.26
2022-10-02T00:40:01.558Z,1000.32
2022-10-02T00:45:01.673Z,1000.41
2022-10-02T00:50:01.418Z,1000.47
2022-10-02T00:55:01.461Z,1000.45
2022-10-02T01:00:01.469Z,1000.56
2022-10-02T01:05:01.725Z,1000.53
2022-10-02T01:10:01.318Z,1000.54
2022-10-02T01:15:02.135Z,1000.51
2022-10-02T01:20:01.905Z,1000.46
2022-10-02T01:25:01.338Z,1000.48
2022-10-02T01:30:01.297Z,1000.53
2022-10-02T01:35:02.353Z,1000.57
2022-10-02T01:40:01.378Z,1000.64
2022-10-02T01:45:02.014Z,1000.65
2022-10-02T01:50:01.475Z,1000.69
2022-10-02T01:55:02.187Z,1000.72
2022-10-02T02:00:01.580Z,1000.73
2022-10-02T02:05:01.520Z,1000.74
2022-10-02T02:10:01.889Z,1000.69
2022-10-02T02:15:01.250Z,1000.68
2022-10-02T02:20:01.845Z,1000.62
2022-10-02T02:25:01.475Z,1000.67
2022-10-02T02:30:01.654Z,1000.59
2022-10-02T02:35:01.714Z,1000.53
2022-10-02T02:40:01.575Z,1000.52
2022-10-02T02:45:01.588Z,1000.55
2022-10-02T02:50:02.378Z,1000.5
2022-10-02T02:55:01.857Z,1000.49
2022-10-02T03:00:02.099Z,1000.56
2022-10-02T03:05:01.785Z,1000.51
2022-10-02T03:10:01.975Z,1000.61
2022-10-02T03:15:01.982Z,1000.49
2022-10-02T03:20:01.534Z,1000.47
2022-10-02T03:25:01.432Z,1000.41
2022-10-02T03:30:01.632Z,1000.38
2022-10-02T03:35:01.412Z,1000.52
2022-10-02T03:40:02.020Z,1000.57
2022-10-02T03:45:01.663Z,1000.55
2022-10-02T03:50:02.271Z,1000.46
2022-10-02T03:55:01.970Z,1000.55
2022-10-02T04:00:02.170Z,1000.57
2022-10-02T04:05:01.461Z,1000.57
2022-10-02T04:10:02.170Z,1000.5
2022-10-02T04:15:01.732Z,1000.51
2022-10-02T04:20:01.679Z,1000.44
2022-10-02T04:25:02.415Z,1000.48
2022-10-02T04:30:01.645Z,1000.53
2022-10-02T04:35:01.960Z,1000.52
2022-10-02T04:40:02.318Z,1000.58
2022-10-02T04:45:01.585Z,1000.57
2022-10-02T04:50:02.103Z,1000.63
2022-10-02T04:55:02.277Z,1000.7
2022-10-02T05:00:02.241Z,1000.73
2022-10-02T05:05:01.583Z,1000.73
2022-10-02T05:10:02.051Z,1000.84
2022-10-02T05:15:01.711Z,1000.83
2022-10-02T05:20:02.098Z,1000.8
2022-10-02T05:25:02.226Z,1000.74
2022-10-02T05:30:02.162Z,1000.75
2022-10-02T05:35:01.767Z,1000.79
2022-10-02T05:40:01.518Z,1000.79
2022-10-02T05:45:01.899Z,1000.83
2022-10-02T05:50:01.684Z,1000.91
2022-10-02T05:55:02.101Z,1000.91
2022-10-02T06:00:01.861Z,1000.94
2022-10-02T06:05:01.472Z,1000.87
2022-10-02T06:10:01.810Z,1000.88
2022-10-02T06:15:02.486Z,1000.91
2022-10-02T06:20:03.645Z,1000.94
2022-10-02T06:25:02.196Z,1000.92
2022-10-02T06:30:02.050Z,1001.02
2022-10-02T06:35:01.801Z,1001.11
2022-10-02T06:40:02.326Z,1001.26
2022-10-02T06:45:02.388Z,1001.38
2022-10-02T06:50:01.518Z,1001.48
2022-10-02T06:55:01.568Z,1001.46
2022-10-02T07:00:02.060Z,1001.55
2022-10-02T07:05:01.689Z,1001.53
2022-10-02T07:10:02.128Z,1001.59
2022-10-02T07:15:01.766Z,1001.55
2022-10-02T07:20:02.218Z,1001.58
2022-10-02T07:25:01.669Z,1001.63
2022-10-02T07:30:01.756Z,1001.7
2022-10-02T07:35:02.139Z,1001.82
2022-10-02T07:40:01.557Z,1001.79
2022-10-02T07:45:01.369Z,1001.73
2022-10-02T07:50:01.424Z,1001.76
2022-10-02T07:55:01.775Z,1001.94
2022-10-02T08:00:02.212Z,1001.89
2022-10-02T08:05:02.067Z,1001.96
2022-10-02T08:10:01.334Z,1001.98
2022-10-02T08:15:01.605Z,1002.02
2022-10-02T08:20:02.074Z,1002.04
2022-10-02T08:25:01.508Z,1001.98
2022-10-02T08:30:01.791Z,1002.04
2022-10-02T08:35:01.552Z,1002
2022-10-02T08:40:01.989Z,1002.04
2022-10-02T08:45:02.261Z,1002.01
2022-10-02T08:50:01.599Z,1001.98
2022-10-02T08:55:01.303Z,1001.98
2022-10-02T09:00:01.935Z,1001.98
2022-10-02T09:05:01.375Z,1001.86
2022-10-02T09:10:02.230Z,1001.88
2022-10-02T09:15:01.554Z,1001.92
2022-10-02T09:20:01.793Z,1001.93
2022-10-02T09:25:01.415Z,1002.03
2022-10-02T09:30:02.033Z,1002.19
2022-10-02T09:35:01.625Z,1002.2
2022-10-02T09:40:02.009Z,1002.22
2022-10-02T09:45:02.048Z,1002.22
2022-10-02T09:50:01.886Z,1002.27
2022-10-02T09:55:02.089Z,1002.25
2022-10-02T10:00:02.147Z,1002.3
2022-10-02T10:05:06.215Z,1002.41
2022-10-02T10:10:01.927Z,1002.38
2022-10-02T10:15:01.691Z,1002.38
2022-10-02T10:20:02.193Z,1002.28
2022-10-02T10:25:01.338Z,1002.41
2022-10-02T10:30:02.178Z,1002.45
2022-10-02T10:35:01.539Z,1002.57
2022-10-02T10:40:02.108Z,1002.64
2022-10-02T10:45:02.108Z,1002.59
2022-10-02T10:50:01.456Z,1002.6
2022-10-02T10:55:01.882Z,1002.69
2022-10-02T11:00:01.516Z,1002.76
2022-10-02T11:05:01.476Z,1002.78
2022-10-02T11:10:01.620Z,1002.77
2022-10-02T11:15:01.327Z,1002.81
2022-10-02T11:20:01.661Z,1002.92
2022-10-02T11:25:02.202Z,1002.92
2022-10-02T11:30:01.762Z,1003.1
2022-10-02T11:35:01.632Z,1003.05
2022-10-02T11:40:02.220Z,1003.07
2022-10-02T11:45:01.722Z,1003.11
2022-10-02T11:50:01.315Z,1003.11
2022-10-02T11:55:02.243Z,1003.13
2022-10-02T12:00:01.253Z,1003.12
2022-10-02T12:05:01.910Z,1003.1
2022-10-02T12:10:01.341Z,1003.09
2022-10-02T12:15:01.788Z,1003.03
2022-10-02T12:20:01.656Z,1003.18
2022-10-02T12:25:02.017Z,1003.07
2022-10-02T12:30:01.834Z,1003.11
2022-10-02T12:35:01.969Z,1003.16
2022-10-02T12:40:02.030Z,1003.08
2022-10-02T12:45:01.807Z,1003.04
2022-10-02T12:50:01.332Z,1003.09
2022-10-02T12:55:01.316Z,1003.13
2022-10-02T13:00:01.960Z,1003.2
2022-10-02T13:05:01.965Z,1003.2
2022-10-02T13:10:02.175Z,1003.01
2022-10-02T13:15:01.492Z,1002.97
2022-10-02T13:20:01.663Z,1002.9
2022-10-02T13:25:02.010Z,1002.98
2022-10-02T13:30:02.216Z,1002.98
2022-10-02T13:35:01.833Z,1003
2022-10-02T13:40:01.428Z,1003.1
2022-10-02T13:45:02.052Z,1003.01
2022-10-02T13:50:01.458Z,1003.06
2022-10-02T13:55:01.445Z,1003.08
2022-10-02T14:00:02.092Z,1003.2
2022-10-02T14:05:02.170Z,1003.24
2022-10-02T14:10:02.251Z,1003.23
2022-10-02T14:15:01.905Z,1003.28
2022-10-02T14:20:02.151Z,1003.36
2022-10-02T14:25:01.315Z,1003.45
2022-10-02T14:30:02.070Z,1003.49
2022-10-02T14:35:02.005Z,1003.49
2022-10-02T14:40:01.990Z,1003.52
2022-10-02T14:45:02.077Z,1003.53
2022-10-02T14:50:02.047Z,1003.62
2022-10-02T14:55:01.627Z,1003.58
2022-10-02T15:00:02.125Z,1003.56
2022-10-02T15:05:04.363Z,1003.58
2022-10-02T15:10:01.635Z,1003.53
2022-10-02T15:15:01.535Z,1003.52
2022-10-02T15:20:01.929Z,1003.49
2022-10-02T15:25:02.172Z,1003.53
2022-10-02T15:30:02.207Z,1003.61
2022-10-02T15:35:02.189Z,1003.61
2022-10-02T15:40:02.191Z,1003.75
2022-10-02T15:45:01.629Z,1003.73
2022-10-02T15:50:02.190Z,1003.76
2022-10-02T15:55:01.679Z,1003.82
2022-10-02T16:00:01.811Z,1003.81
2022-10-02T16:05:01.278Z,1003.9
2022-10-02T16:10:01.975Z,1003.9
2022-10-02T16:15:01.685Z,1003.98
2022-10-02T16:20:02.100Z,1004
2022-10-02T16:25:02.056Z,1004.02
2022-10-02T16:30:01.659Z,1004.08
2022-10-02T16:35:01.722Z,1004.14
2022-10-02T16:40:01.315Z,1004.23
2022-10-02T16:45:01.422Z,1004.32
2022-10-02T16:50:02.163Z,1004.39
2022-10-02T16:55:01.722Z,1004.53
2022-10-02T17:00:01.379Z,1004.61
2022-10-02T17:05:01.859Z,1004.71
2022-10-02T17:10:02.306Z,1004.84
2022-10-02T17:15:02.240Z,1004.93
2022-10-02T17:20:01.979Z,1005.03
2022-10-02T17:25:02.048Z,1005.1
2022-10-02T17:30:01.958Z,1005.22
2022-10-02T17:35:02.193Z,1005.38
2022-10-02T17:40:02.191Z,1005.37
2022-10-02T17:45:01.463Z,1005.47
2022-10-02T17:50:01.363Z,1005.6
2022-10-02T17:55:02.060Z,1005.71
2022-10-02T18:00:04.002Z,1005.79
2022-10-02T18:05:01.388Z,1005.9
2022-10-02T18:10:01.641Z,1005.88
2022-10-02T18:15:02.257Z,1005.96
2022-10-02T18:20:02.280Z,1006.06
2022-10-02T18:25:02.196Z,1006.14
2022-10-02T18:30:01.832Z,1006.2
2022-10-02T18:35:02.016Z,1006.18
2022-10-02T18:40:06.206Z,1006.24
2022-10-02T18:45:01.796Z,1006.35
2022-10-02T18:50:01.449Z,1006.45
2022-10-02T18:55:01.988Z,1006.58
2022-10-02T19:00:01.978Z,1006.65
2022-10-02T19:05:01.397Z,1006.59
2022-10-02T19:10:01.364Z,1006.77
2022-10-02T19:15:02.046Z,1006.73
2022-10-02T19:20:02.268Z,1006.83
2022-10-02T19:25:01.910Z,1006.79
2022-10-02T19:30:01.336Z,1006.83
2022-10-02T19:35:02.061Z,1006.93
2022-10-02T19:40:01.348Z,1007.08
2022-10-02T19:45:01.474Z,1007.17
2022-10-02T19:50:01.298Z,1007.2
2022-10-02T19:55:01.487Z,1007.19
2022-10-02T20:00:01.470Z,1007.36
2022-10-02T20:05:01.480Z,1007.38
2022-10-02T20:10:02.489Z,1007.43
2022-10-02T20:15:01.830Z,1007.47
2022-10-02T20:20:01.961Z,1007.52
2022-10-02T20:25:01.496Z,1007.63
2022-10-02T20:30:02.175Z,1007.63
2022-10-02T20:35:01.525Z,1007.62
2022-10-02T20:40:02.657Z,1007.75
2022-10-02T20:45:01.687Z,1007.78
2022-10-02T20:50:02.021Z,1007.88
2022-10-02T20:55:01.738Z,1007.94
2022-10-02T21:00:01.454Z,1008.04
2022-10-02T21:05:01.912Z,1008.15
2022-10-02T21:10:01.960Z,1008.29
2022-10-02T21:15:01.745Z,1008.3
2022-10-02T21:20:02.184Z,1008.37
2022-10-02T21:25:01.756Z,1008.43
2022-10-02T21:30:02.043Z,1008.52
2022-10-02T21:35:02.269Z,1008.58
2022-10-02T21:40:01.779Z,1008.6
2022-10-02T21:45:04.193Z,1008.78
2022-10-02T21:50:01.924Z,1008.81
2022-10-02T21:55:01.767Z,1008.81
2022-10-02T22:00:01.753Z,1008.87
2022-10-02T22:05:01.859Z,1008.83
2022-10-02T22:10:02.155Z,1008.91
2022-10-02T22:15:01.552Z,1009.11
2022-10-02T22:20:01.892Z,1009.14
2022-10-02T22:25:01.795Z,1009.25
2022-10-02T22:30:02.104Z,1009.25
2022-10-02T22:35:01.747Z,1009.27
2022-10-02T22:40:02.234Z,1009.22
2022-10-02T22:45:01.304Z,1009.29
2022-10-02T22:50:01.790Z,1009.34
2022-10-02T22:55:02.009Z,1009.38
2022-10-02T23:00:01.775Z,1009.5
2022-10-02T23:05:01.745Z,1009.53
2022-10-02T23:10:02.187Z,1009.53
2022-10-02T23:15:01.792Z,1009.54
2022-10-02T23:20:01.624Z,1009.61
2022-10-02T23:25:01.763Z,1009.57
2022-10-02T23:30:01.777Z,1009.58
2022-10-02T23:35:01.486Z,1009.56
2022-10-02T23:40:02.259Z,1009.51
2022-10-02T23:45:01.391Z,1009.57
2022-10-02T23:50:01.892Z,1009.53
2022-10-02T23:55:01.723Z,1009.6
