createdAt,value
2022-12-22T00:01:55.914Z,113.17
2022-12-22T00:04:42.710Z,110.17
2022-12-22T00:07:28.530Z,112.97
2022-12-22T00:10:15.441Z,112.23
2022-12-22T00:13:00.774Z,113.73
2022-12-22T00:15:50.076Z,109.83
2022-12-22T00:18:36.133Z,110.60
2022-12-22T00:21:22.063Z,111.07
2022-12-22T00:24:07.713Z,109.20
2022-12-22T00:26:55.337Z,109.47
2022-12-22T00:29:41.009Z,113.10
2022-12-22T00:32:32.347Z,111.40
2022-12-22T00:35:18.965Z,110.07
2022-12-22T00:38:05.096Z,112.30
2022-12-22T00:40:50.408Z,110.03
2022-12-22T00:43:37.367Z,110.90
2022-12-22T00:46:23.386Z,110.67
2022-12-22T00:49:09.657Z,109.37
2022-12-22T00:51:55.654Z,106.23
2022-12-22T00:54:41.666Z,107.67
2022-12-22T00:57:34.061Z,107.87
2022-12-22T01:00:23.098Z,106.50
2022-12-22T01:03:09.059Z,106.80
2022-12-22T01:05:54.716Z,106.03
2022-12-22T01:08:40.263Z,104.93
2022-12-22T01:11:26.586Z,104.07
2022-12-22T01:14:11.914Z,99.03
2022-12-22T01:16:58.822Z,100.50
2022-12-22T01:19:44.208Z,101.03
2022-12-22T01:22:30.994Z,101.30
2022-12-22T01:25:16.869Z,98.93
2022-12-22T01:28:02.339Z,101.50
2022-12-22T01:30:47.763Z,102.07
2022-12-22T01:33:34.815Z,102.00
2022-12-22T01:36:19.975Z,99.70
2022-12-22T01:39:05.753Z,99.30
2022-12-22T01:41:51.855Z,96.60
2022-12-22T01:44:37.722Z,96.10
2022-12-22T01:48:00.103Z,97.57
2022-12-22T01:50:52.302Z,99.43
2022-12-22T01:53:41.999Z,98.00
2022-12-22T01:56:28.016Z,98.57
2022-12-22T01:59:17.383Z,96.80
2022-12-22T02:02:03.854Z,97.87
2022-12-22T02:04:53.089Z,103.37
2022-12-22T02:07:56.443Z,101.50
2022-12-22T02:10:58.576Z,100.83
2022-12-22T02:13:53.457Z,101.47
2022-12-22T02:16:46.322Z,101.10
2022-12-22T02:19:43.792Z,101.10
2022-12-22T02:22:40.262Z,98.10
2022-12-22T02:25:35.006Z,93.90
2022-12-22T02:28:24.405Z,89.27
2022-12-22T02:31:11.118Z,90.40
2022-12-22T02:33:57.184Z,90.43
2022-12-22T02:36:56.720Z,92.90
2022-12-22T02:39:54.562Z,90.73
2022-12-22T02:42:51.272Z,92.90
2022-12-22T02:45:46.893Z,88.83
2022-12-22T02:48:39.499Z,92.77
2022-12-22T02:51:30.165Z,87.83
2022-12-22T02:54:16.571Z,89.77
2022-12-22T02:57:02.742Z,87.80
2022-12-22T02:59:48.147Z,87.47
2022-12-22T03:02:35.154Z,91.13
2022-12-22T03:05:21.228Z,88.67
2022-12-22T03:08:08.734Z,93.10
2022-12-22T03:10:55.091Z,92.73
2022-12-22T03:13:40.964Z,90.40
2022-12-22T03:16:26.410Z,90.30
2022-12-22T03:19:13.324Z,92.10
2022-12-22T03:21:59.678Z,90.87
2022-12-22T03:24:45.033Z,96.20
2022-12-22T03:27:13.217Z,92.50
2022-12-22T03:29:41.276Z,89.20
2022-12-22T03:32:09.327Z,88.37
2022-12-22T03:34:38.769Z,91.33
2022-12-22T03:37:06.842Z,88.93
2022-12-22T03:39:34.895Z,88.20
2022-12-22T03:42:20.509Z,87.80
2022-12-22T03:45:06.318Z,89.37
2022-12-22T03:47:34.501Z,90.77
2022-12-22T03:50:04.006Z,92.03
2022-12-22T03:52:32.053Z,91.17
2022-12-22T03:55:00.173Z,91.80
2022-12-22T03:57:28.197Z,94.27
2022-12-22T03:59:56.323Z,93.57
2022-12-22T04:02:24.529Z,93.60
2022-12-22T04:04:52.646Z,91.60
2022-12-22T04:07:22.093Z,91.80
2022-12-22T04:10:04.053Z,88.63
2022-12-22T04:12:49.646Z,88.53
2022-12-22T04:15:18.021Z,89.07
2022-12-22T04:17:46.071Z,92.80
2022-12-22T04:20:14.294Z,92.77
2022-12-22T04:22:43.891Z,91.87
2022-12-22T04:25:12.478Z,94.33
2022-12-22T04:27:40.662Z,97.57
2022-12-22T04:30:10.163Z,94.30
2022-12-22T04:32:38.298Z,94.03
2022-12-22T04:35:08.323Z,92.30
2022-12-22T04:37:36.444Z,94.13
2022-12-22T04:40:07.109Z,94.83
2022-12-22T04:42:35.338Z,95.00
2022-12-22T04:45:03.424Z,91.67
2022-12-22T04:47:31.532Z,93.63
2022-12-22T04:50:00.190Z,90.43
2022-12-22T04:52:28.300Z,89.63
2022-12-22T04:54:56.413Z,90.63
2022-12-22T04:57:26.052Z,91.03
2022-12-22T04:59:55.348Z,90.80
2022-12-22T05:02:23.697Z,88.07
2022-12-22T05:04:51.800Z,89.27
2022-12-22T05:07:20.831Z,88.03
2022-12-22T05:09:48.959Z,88.80
2022-12-22T05:12:34.609Z,91.67
2022-12-22T05:15:04.492Z,88.47
2022-12-22T05:17:32.685Z,89.40
2022-12-22T05:20:00.700Z,87.63
2022-12-22T05:22:28.789Z,89.33
2022-12-22T05:24:57.318Z,87.50
2022-12-22T05:27:25.430Z,91.53
2022-12-22T05:29:53.505Z,89.47
2022-12-22T05:32:23.045Z,88.47
2022-12-22T05:34:51.131Z,90.27
2022-12-22T05:37:19.326Z,89.13
2022-12-22T05:39:47.363Z,90.13
2022-12-22T05:42:35.437Z,89.20
2022-12-22T05:45:05.597Z,89.10
2022-12-22T05:47:35.168Z,90.70
2022-12-22T05:50:03.608Z,90.43
2022-12-22T05:52:31.661Z,91.23
2022-12-22T05:54:59.753Z,88.83
2022-12-22T05:57:27.948Z,87.70
2022-12-22T05:59:56.004Z,88.93
2022-12-22T06:02:24.466Z,87.50
2022-12-22T06:04:54.336Z,89.93
2022-12-22T06:07:30.384Z,86.60
2022-12-22T06:09:58.520Z,89.30
2022-12-22T06:12:26.673Z,88.23
2022-12-22T06:14:54.705Z,88.47
2022-12-22T06:17:22.810Z,88.40
2022-12-22T06:19:50.928Z,86.17
2022-12-22T06:22:20.408Z,87.60
2022-12-22T06:24:48.450Z,90.30
2022-12-22T06:27:16.622Z,92.93
2022-12-22T06:29:44.687Z,91.17
2022-12-22T06:32:12.767Z,90.30
2022-12-22T06:34:40.883Z,88.63
2022-12-22T06:37:08.963Z,86.20
2022-12-22T06:39:38.483Z,90.00
2022-12-22T06:42:23.775Z,87.10
2022-12-22T06:44:54.954Z,87.37
2022-12-22T06:47:23.444Z,88.20
2022-12-22T06:49:52.334Z,88.40
2022-12-22T06:52:20.547Z,87.10
2022-12-22T06:54:50.158Z,82.77
2022-12-22T06:57:18.232Z,87.47
2022-12-22T06:59:46.939Z,87.43
2022-12-22T07:02:17.087Z,89.57
2022-12-22T07:04:45.480Z,91.37
2022-12-22T07:07:13.539Z,87.27
2022-12-22T07:09:41.691Z,89.27
2022-12-22T07:12:11.151Z,87.57
2022-12-22T07:14:39.222Z,92.13
2022-12-22T07:17:07.307Z,89.37
2022-12-22T07:19:35.385Z,89.83
2022-12-22T07:22:03.560Z,88.23
2022-12-22T07:24:31.622Z,86.77
2022-12-22T07:27:00.214Z,85.10
2022-12-22T07:29:29.664Z,90.37
2022-12-22T07:31:57.856Z,89.80
2022-12-22T07:34:25.938Z,90.53
2022-12-22T07:36:54.010Z,89.77
2022-12-22T07:39:22.085Z,87.97
2022-12-22T07:42:07.605Z,88.90
2022-12-22T07:44:37.111Z,92.70
2022-12-22T07:47:05.398Z,90.57
2022-12-22T07:49:50.742Z,88.57
2022-12-22T07:52:18.850Z,86.90
2022-12-22T07:54:46.902Z,88.67
2022-12-22T07:57:14.953Z,88.83
2022-12-22T07:59:44.507Z,88.63
2022-12-22T08:02:13.123Z,90.37
2022-12-22T08:04:41.403Z,90.37
2022-12-22T08:07:09.484Z,88.57
2022-12-22T08:09:37.540Z,88.37
2022-12-22T08:12:06.123Z,89.17
2022-12-22T08:14:34.210Z,87.97
2022-12-22T08:17:03.792Z,89.87
2022-12-22T08:19:32.917Z,90.53
2022-12-22T08:22:01.376Z,88.87
2022-12-22T08:24:29.993Z,88.00
2022-12-22T08:27:01.429Z,87.37
2022-12-22T08:29:34.399Z,87.73
2022-12-22T08:32:04.180Z,87.30
2022-12-22T08:34:32.544Z,83.53
2022-12-22T08:37:04.041Z,85.30
2022-12-22T08:39:35.423Z,87.97
2022-12-22T08:42:06.760Z,87.03
2022-12-22T08:44:34.890Z,81.53
2022-12-22T08:47:04.454Z,81.23
2022-12-22T08:49:32.946Z,78.07
2022-12-22T08:52:01.262Z,77.77
2022-12-22T08:54:29.720Z,63.50
2022-12-22T08:56:58.739Z,64.47
2022-12-22T08:59:26.832Z,71.80
2022-12-22T09:01:54.965Z,71.80
2022-12-22T09:04:25.540Z,75.10
2022-12-22T09:06:54.411Z,71.80
2022-12-22T09:09:22.584Z,72.50
2022-12-22T09:11:50.823Z,71.03
2022-12-22T09:14:19.272Z,70.03
2022-12-22T09:16:47.337Z,66.93
2022-12-22T09:19:15.613Z,69.77
2022-12-22T09:21:45.127Z,70.00
2022-12-22T09:24:14.656Z,68.57
2022-12-22T09:26:43.070Z,67.90
2022-12-22T09:29:11.132Z,67.27
2022-12-22T09:31:41.705Z,65.27
2022-12-22T09:34:16.866Z,66.00
2022-12-22T09:36:48.097Z,63.10
2022-12-22T09:39:17.240Z,65.07
2022-12-22T09:41:48.438Z,64.00
2022-12-22T09:44:26.407Z,62.70
2022-12-22T09:46:56.968Z,60.17
2022-12-22T09:49:25.835Z,59.27
2022-12-22T09:51:58.476Z,60.10
2022-12-22T09:54:27.433Z,59.90
2022-12-22T09:56:55.493Z,60.30
2022-12-22T09:59:27.095Z,60.63
2022-12-22T10:02:04.178Z,59.43
2022-12-22T10:04:50.480Z,60.73
2022-12-22T10:07:27.628Z,63.10
2022-12-22T10:09:56.196Z,54.67
2022-12-22T10:12:26.840Z,58.97
2022-12-22T10:14:55.606Z,63.17
2022-12-22T10:17:28.194Z,59.57
2022-12-22T10:20:10.771Z,58.23
2022-12-22T10:22:49.029Z,62.17
2022-12-22T10:26:00.051Z,60.50
2022-12-22T10:28:25.479Z,63.00
2022-12-22T10:31:12.876Z,66.70
2022-12-22T10:33:46.840Z,65.63
2022-12-22T10:36:17.556Z,65.27
2022-12-22T10:38:58.498Z,64.07
2022-12-22T10:41:29.198Z,67.57
2022-12-22T10:44:00.183Z,67.17
2022-12-22T10:46:36.015Z,64.63
2022-12-22T10:49:18.188Z,69.07
2022-12-22T10:51:49.697Z,65.07
2022-12-22T10:54:31.457Z,63.90
2022-12-22T10:57:30.416Z,67.57
2022-12-22T11:00:00.347Z,66.83
2022-12-22T11:02:34.176Z,65.87
2022-12-22T11:05:06.136Z,65.90
2022-12-22T11:07:36.297Z,69.90
2022-12-22T11:10:17.803Z,66.17
2022-12-22T11:13:12.111Z,67.40
2022-12-22T11:15:49.715Z,70.33
2022-12-22T11:18:37.037Z,67.80
2022-12-22T11:21:16.180Z,67.87
2022-12-22T11:23:55.640Z,68.00
2022-12-22T11:26:36.926Z,69.20
2022-12-22T11:29:30.937Z,64.50
2022-12-22T11:32:13.597Z,62.20
2022-12-22T11:34:56.139Z,63.83
2022-12-22T11:37:35.430Z,68.50
2022-12-22T11:40:13.072Z,66.57
2022-12-22T11:42:56.638Z,64.87
2022-12-22T11:45:43.307Z,65.57
2022-12-22T11:48:30.644Z,67.93
2022-12-22T11:51:10.506Z,66.37
2022-12-22T11:54:27.777Z,65.13
2022-12-22T11:57:05.007Z,63.43
2022-12-22T11:59:47.808Z,60.30
2022-12-22T12:02:49.753Z,56.57
2022-12-22T12:05:37.973Z,55.07
2022-12-22T12:08:16.341Z,56.57
2022-12-22T12:10:48.922Z,52.80
2022-12-22T12:13:33.162Z,54.13
2022-12-22T12:16:18.415Z,52.33
2022-12-22T12:19:13.147Z,52.33
2022-12-22T12:21:48.355Z,52.30
2022-12-22T12:24:40.625Z,51.67
2022-12-22T12:27:22.297Z,55.13
2022-12-22T12:30:28.594Z,54.73
2022-12-22T12:32:54.084Z,53.17
2022-12-22T12:35:59.649Z,53.53
2022-12-22T12:39:07.010Z,52.87
2022-12-22T12:41:32.670Z,52.87
2022-12-22T12:44:02.372Z,52.50
2022-12-22T12:47:01.725Z,51.63
2022-12-22T12:49:59.646Z,51.30
2022-12-22T12:53:15.770Z,49.63
2022-12-22T12:56:04.902Z,52.07
2022-12-22T12:58:53.836Z,50.87
2022-12-22T13:01:58.616Z,52.50
2022-12-22T13:05:09.436Z,52.67
2022-12-22T13:08:19.409Z,52.50
2022-12-22T13:10:50.447Z,55.20
2022-12-22T13:13:52.274Z,54.07
2022-12-22T13:16:39.834Z,51.47
2022-12-22T13:19:21.292Z,53.03
2022-12-22T13:21:53.478Z,50.07
2022-12-22T13:24:29.136Z,53.70
2022-12-22T13:27:03.318Z,56.30
2022-12-22T13:29:42.024Z,58.17
2022-12-22T13:32:23.078Z,56.67
2022-12-22T13:35:29.572Z,56.10
2022-12-22T13:37:48.878Z,55.93
2022-12-22T13:40:22.430Z,56.13
2022-12-22T13:42:53.199Z,59.00
2022-12-22T13:45:37.256Z,59.87
2022-12-22T13:48:10.758Z,62.77
2022-12-22T13:50:40.695Z,60.10
2022-12-22T13:53:22.904Z,54.93
2022-12-22T13:56:01.586Z,56.93
2022-12-22T13:58:32.265Z,56.93
2022-12-22T14:01:14.468Z,60.10
2022-12-22T14:04:04.373Z,53.23
2022-12-22T14:06:36.090Z,57.17
2022-12-22T14:09:18.667Z,55.77
2022-12-22T14:11:53.056Z,61.60
2022-12-22T14:14:25.983Z,58.87
2022-12-22T14:16:56.309Z,61.23
2022-12-22T14:19:26.150Z,57.73
2022-12-22T14:22:05.826Z,51.50
2022-12-22T14:24:39.084Z,46.13
2022-12-22T14:27:19.822Z,42.70
2022-12-22T14:29:48.092Z,45.30
2022-12-22T14:32:38.364Z,45.20
2022-12-22T14:35:17.683Z,44.53
2022-12-22T14:37:45.794Z,45.30
2022-12-22T14:40:29.012Z,50.37
2022-12-22T14:43:00.159Z,49.43
2022-12-22T14:45:28.561Z,55.73
2022-12-22T14:47:57.573Z,55.07
2022-12-22T14:50:28.229Z,53.13
2022-12-22T14:52:58.523Z,47.33
2022-12-22T14:55:30.023Z,45.87
2022-12-22T14:58:03.960Z,49.53
2022-12-22T15:00:35.687Z,57.17
2022-12-22T15:03:06.979Z,52.17
2022-12-22T15:05:37.470Z,58.20
2022-12-22T15:08:09.327Z,53.77
2022-12-22T15:10:43.813Z,51.80
2022-12-22T15:13:25.181Z,46.97
2022-12-22T15:15:53.775Z,49.73
2022-12-22T15:18:25.831Z,55.47
2022-12-22T15:20:54.148Z,50.80
2022-12-22T15:23:22.249Z,50.43
2022-12-22T15:25:50.371Z,46.93
2022-12-22T15:28:19.817Z,52.07
2022-12-22T15:30:49.281Z,54.30
2022-12-22T15:33:19.922Z,53.97
2022-12-22T15:35:48.314Z,52.30
2022-12-22T15:38:19.076Z,55.93
2022-12-22T15:40:47.210Z,60.60
2022-12-22T15:43:56.020Z,60.53
2022-12-22T15:46:07.652Z,58.67
2022-12-22T15:48:37.626Z,57.33
2022-12-22T15:51:07.812Z,58.93
2022-12-22T15:53:38.039Z,56.10
2022-12-22T15:56:10.151Z,54.23
2022-12-22T15:58:40.741Z,48.30
2022-12-22T16:01:11.872Z,49.37
2022-12-22T16:03:40.379Z,49.33
2022-12-22T16:06:14.922Z,46.67
2022-12-22T16:08:47.200Z,52.73
2022-12-22T16:11:15.410Z,49.23
2022-12-22T16:13:43.613Z,46.83
2022-12-22T16:16:13.498Z,51.43
2022-12-22T16:18:41.592Z,51.80
2022-12-22T16:21:15.788Z,47.03
2022-12-22T16:23:45.977Z,54.20
2022-12-22T16:26:18.081Z,48.67
2022-12-22T16:28:46.776Z,49.07
2022-12-22T16:31:21.281Z,48.87
2022-12-22T16:33:50.143Z,46.23
2022-12-22T16:36:18.399Z,43.50
2022-12-22T16:38:47.678Z,40.00
2022-12-22T16:41:21.802Z,40.53
2022-12-22T16:43:51.020Z,36.97
2022-12-22T16:46:22.968Z,39.03
2022-12-22T16:48:53.187Z,37.97
2022-12-22T16:51:25.031Z,37.93
2022-12-22T16:53:53.792Z,36.90
2022-12-22T16:56:26.908Z,36.83
2022-12-22T16:58:55.090Z,34.90
2022-12-22T17:01:32.999Z,35.03
2022-12-22T17:04:05.605Z,35.20
2022-12-22T17:06:34.163Z,36.93
2022-12-22T17:09:04.180Z,38.70
2022-12-22T17:11:34.534Z,42.70
2022-12-22T17:14:07.024Z,40.17
2022-12-22T17:16:36.676Z,40.20
2022-12-22T17:19:04.856Z,38.07
2022-12-22T17:21:33.747Z,37.00
2022-12-22T17:24:04.918Z,38.80
2022-12-22T17:26:34.697Z,34.37
2022-12-22T17:29:03.074Z,32.63
2022-12-22T17:31:31.365Z,33.40
2022-12-22T17:34:00.880Z,32.90
2022-12-22T17:36:33.988Z,31.87
2022-12-22T17:39:03.235Z,31.03
2022-12-22T17:41:31.554Z,31.50
2022-12-22T17:43:59.744Z,30.27
2022-12-22T17:46:28.637Z,29.33
2022-12-22T17:48:56.744Z,29.13
2022-12-22T17:51:28.800Z,30.33
2022-12-22T17:53:58.853Z,29.63
2022-12-22T17:56:28.851Z,31.83
2022-12-22T17:58:57.019Z,29.57
2022-12-22T18:01:27.938Z,31.17
2022-12-22T18:03:57.123Z,29.53
2022-12-22T18:06:28.934Z,29.80
2022-12-22T18:08:58.312Z,28.47
2022-12-22T18:11:27.212Z,26.50
2022-12-22T18:13:57.423Z,28.50
2022-12-22T18:16:25.768Z,27.67
2022-12-22T18:18:53.883Z,26.97
2022-12-22T18:21:24.199Z,26.17
2022-12-22T18:23:53.817Z,25.30
2022-12-22T18:26:24.543Z,24.50
2022-12-22T18:28:53.583Z,23.77
2022-12-22T18:31:23.072Z,23.33
2022-12-22T18:33:51.523Z,22.30
2022-12-22T18:36:24.994Z,21.70
2022-12-22T18:38:54.997Z,21.13
2022-12-22T18:41:25.385Z,22.30
2022-12-22T18:43:53.992Z,21.93
2022-12-22T18:46:22.514Z,22.17
2022-12-22T18:48:50.773Z,21.33
2022-12-22T18:51:21.824Z,21.63
2022-12-22T18:53:51.119Z,21.67
2022-12-22T18:56:21.139Z,20.57
2022-12-22T18:58:49.484Z,20.83
2022-12-22T19:01:21.042Z,21.13
2022-12-22T19:03:49.662Z,21.97
2022-12-22T19:06:20.773Z,22.30
2022-12-22T19:08:49.600Z,22.23
2022-12-22T19:11:23.008Z,21.70
2022-12-22T19:13:52.604Z,22.10
2022-12-22T19:16:24.417Z,22.47
2022-12-22T19:18:52.555Z,22.37
2022-12-22T19:21:20.921Z,22.77
2022-12-22T19:23:49.604Z,23.67
2022-12-22T19:26:23.038Z,23.60
2022-12-22T19:28:53.921Z,23.10
2022-12-22T19:31:25.739Z,23.50
2022-12-22T19:33:54.509Z,24.50
2022-12-22T19:36:26.594Z,22.87
2022-12-22T19:39:02.801Z,23.37
2022-12-22T19:41:39.895Z,23.83
2022-12-22T19:44:18.085Z,24.03
2022-12-22T19:46:46.706Z,23.40
2022-12-22T19:49:17.700Z,24.80
2022-12-22T19:51:45.912Z,24.57
2022-12-22T19:54:14.334Z,24.10
2022-12-22T19:56:47.501Z,24.67
2022-12-22T19:59:27.334Z,24.60
2022-12-22T20:01:58.535Z,24.93
2022-12-22T20:04:26.949Z,25.27
2022-12-22T20:06:55.181Z,24.83
2022-12-22T20:09:23.260Z,25.67
2022-12-22T20:11:52.789Z,24.97
2022-12-22T20:14:21.086Z,26.57
2022-12-22T20:16:49.306Z,32.73
2022-12-22T20:19:17.579Z,34.60
2022-12-22T20:21:45.932Z,39.77
2022-12-22T20:24:22.205Z,39.87
2022-12-22T20:26:54.885Z,43.73
2022-12-22T20:29:25.185Z,41.37
2022-12-22T20:31:53.514Z,36.90
2022-12-22T20:34:21.594Z,35.90
2022-12-22T20:36:50.016Z,34.00
2022-12-22T20:39:20.585Z,31.43
2022-12-22T20:41:53.412Z,30.70
2022-12-22T20:44:24.121Z,30.67
2022-12-22T20:46:52.414Z,29.47
2022-12-22T20:49:20.476Z,31.10
2022-12-22T20:51:48.920Z,28.67
2022-12-22T20:54:17.181Z,29.83
2022-12-22T20:56:46.155Z,28.93
2022-12-22T20:59:18.003Z,27.97
2022-12-22T21:01:48.906Z,27.50
2022-12-22T21:04:18.293Z,28.17
2022-12-22T21:06:49.845Z,29.33
2022-12-22T21:09:18.547Z,28.83
2022-12-22T21:11:46.725Z,26.87
2022-12-22T21:14:16.860Z,26.40
2022-12-22T21:16:45.066Z,28.60
2022-12-22T21:19:18.887Z,28.67
2022-12-22T21:21:47.305Z,28.93
2022-12-22T21:24:15.482Z,29.57
2022-12-22T21:26:46.871Z,30.93
2022-12-22T21:29:19.206Z,30.93
2022-12-22T21:31:47.521Z,30.03
2022-12-22T21:34:17.508Z,31.80
2022-12-22T21:36:49.922Z,31.10
2022-12-22T21:39:29.747Z,29.47
2022-12-22T21:42:01.095Z,29.37
2022-12-22T21:44:29.650Z,30.17
2022-12-22T21:46:58.293Z,28.20
2022-12-22T21:49:30.570Z,29.60
2022-12-22T21:51:58.898Z,27.33
2022-12-22T21:54:27.975Z,28.80
2022-12-22T21:56:56.486Z,28.23
2022-12-22T21:59:24.600Z,27.23
2022-12-22T22:01:53.567Z,26.87
2022-12-22T22:04:22.318Z,27.77
2022-12-22T22:06:51.940Z,27.83
2022-12-22T22:09:20.047Z,28.63
2022-12-22T22:12:05.322Z,29.83
2022-12-22T22:14:33.424Z,28.33
2022-12-22T22:17:01.551Z,28.90
2022-12-22T22:19:29.662Z,30.23
2022-12-22T22:21:59.139Z,29.20
2022-12-22T22:24:27.234Z,29.53
2022-12-22T22:26:56.583Z,27.93
2022-12-22T22:29:24.635Z,26.90
2022-12-22T22:31:52.789Z,26.57
2022-12-22T22:34:20.943Z,25.27
2022-12-22T22:36:49.045Z,26.07
2022-12-22T22:39:18.490Z,23.30
2022-12-22T22:41:46.573Z,22.97
2022-12-22T22:44:14.721Z,22.53
2022-12-22T22:46:42.918Z,22.83
2022-12-22T22:49:11.259Z,23.57
2022-12-22T22:51:39.332Z,22.80
2022-12-22T22:54:07.436Z,23.43
2022-12-22T22:56:38.870Z,22.30
2022-12-22T22:59:07.064Z,22.77
2022-12-22T23:01:35.306Z,23.33
2022-12-22T23:04:03.450Z,23.17
2022-12-22T23:06:31.739Z,23.50
2022-12-22T23:09:00.732Z,23.90
2022-12-22T23:11:28.850Z,25.70
2022-12-22T23:13:58.321Z,24.60
2022-12-22T23:16:29.560Z,25.37
2022-12-22T23:19:01.919Z,26.20
2022-12-22T23:21:30.056Z,26.10
2022-12-22T23:23:59.176Z,28.87
2022-12-22T23:26:27.616Z,31.93
2022-12-22T23:29:02.663Z,33.43
2022-12-22T23:31:33.617Z,31.33
2022-12-22T23:34:02.047Z,34.60
2022-12-22T23:36:30.248Z,34.10
2022-12-22T23:38:58.916Z,32.60
2022-12-22T23:41:27.024Z,30.17
2022-12-22T23:43:55.490Z,29.07
2022-12-22T23:46:24.005Z,29.07
2022-12-22T23:48:55.677Z,28.83
2022-12-22T23:51:26.726Z,29.23
2022-12-22T23:53:54.942Z,30.93
2022-12-22T23:56:23.321Z,29.73
2022-12-22T23:58:54.856Z,30.93
