createdAt,value
2023-04-19T00:01:18.472Z,5.72
2023-04-19T00:03:45.712Z,6.68
2023-04-19T00:06:15.239Z,6.93
2023-04-19T00:08:42.456Z,6.63
2023-04-19T00:11:10.452Z,6.45
2023-04-19T00:13:37.131Z,6.65
2023-04-19T00:16:04.067Z,6.85
2023-04-19T00:18:30.779Z,6.35
2023-04-19T00:20:58.136Z,7.07
2023-04-19T00:23:25.755Z,6.38
2023-04-19T00:25:52.480Z,6.72
2023-04-19T00:28:19.156Z,6.85
2023-04-19T00:30:45.999Z,7.32
2023-04-19T00:33:13.177Z,6.55
2023-04-19T00:35:42.176Z,8.57
2023-04-19T00:38:08.964Z,6.78
2023-04-19T00:40:37.758Z,7.40
2023-04-19T00:43:05.332Z,7.95
2023-04-19T00:45:36.560Z,7.18
2023-04-19T00:48:03.477Z,6.90
2023-04-19T00:50:30.867Z,7.85
2023-04-19T00:52:57.871Z,7.93
2023-04-19T00:55:25.385Z,7.50
2023-04-19T00:57:52.350Z,8.43
2023-04-19T01:00:20.107Z,6.97
2023-04-19T01:02:48.119Z,8.93
2023-04-19T01:05:15.441Z,7.30
2023-04-19T01:07:43.449Z,7.03
2023-04-19T01:10:14.946Z,7.57
2023-04-19T01:12:41.785Z,8.70
2023-04-19T01:15:11.069Z,8.05
2023-04-19T01:17:37.988Z,8.23
2023-04-19T01:20:08.220Z,8.20
2023-04-19T01:22:37.756Z,9.32
2023-04-19T01:25:05.363Z,8.45
2023-04-19T01:27:32.081Z,8.45
2023-04-19T01:29:58.847Z,8.00
2023-04-19T01:32:27.218Z,8.18
2023-04-19T01:34:56.037Z,7.80
2023-04-19T01:37:23.124Z,8.15
2023-04-19T01:39:49.884Z,8.02
2023-04-19T01:42:16.837Z,8.23
2023-04-19T01:44:43.564Z,9.13
2023-04-19T01:47:10.601Z,8.38
2023-04-19T01:49:37.497Z,8.77
2023-04-19T01:52:04.304Z,8.98
2023-04-19T01:54:30.982Z,8.70
2023-04-19T01:56:57.720Z,8.73
2023-04-19T01:59:24.521Z,9.00
2023-04-19T02:01:51.379Z,9.50
2023-04-19T02:04:20.800Z,8.77
2023-04-19T02:06:47.592Z,9.40
2023-04-19T02:09:14.633Z,10.00
2023-04-19T02:11:42.341Z,9.23
2023-04-19T02:14:09.009Z,10.15
2023-04-19T02:16:36.368Z,8.70
2023-04-19T02:19:04.036Z,10.07
2023-04-19T02:21:31.861Z,9.93
2023-04-19T02:23:58.639Z,9.15
2023-04-19T02:26:26.037Z,9.65
2023-04-19T02:28:53.294Z,10.23
2023-04-19T02:31:20.163Z,10.10
2023-04-19T02:33:46.946Z,10.27
2023-04-19T02:36:13.726Z,9.10
2023-04-19T02:38:40.811Z,9.93
2023-04-19T02:41:07.659Z,8.98
2023-04-19T02:43:34.427Z,10.15
2023-04-19T02:46:01.750Z,9.55
2023-04-19T02:48:28.559Z,9.55
2023-04-19T02:50:55.500Z,9.60
2023-04-19T02:53:22.956Z,9.52
2023-04-19T02:55:50.845Z,9.93
2023-04-19T02:58:19.850Z,9.80
2023-04-19T03:00:58.441Z,9.73
2023-04-19T03:03:25.527Z,9.65
2023-04-19T03:05:53.044Z,9.85
2023-04-19T03:08:19.840Z,10.00
2023-04-19T03:10:46.535Z,9.65
2023-04-19T03:13:13.869Z,10.68
2023-04-19T03:15:40.673Z,9.73
2023-04-19T03:18:08.100Z,9.02
2023-04-19T03:20:37.310Z,10.38
2023-04-19T03:23:05.531Z,9.23
2023-04-19T03:25:33.429Z,10.68
2023-04-19T03:28:13.534Z,10.30
2023-04-19T03:30:58.943Z,10.48
2023-04-19T03:33:25.788Z,10.00
2023-04-19T03:35:54.471Z,10.80
2023-04-19T03:38:21.625Z,9.95
2023-04-19T03:40:48.672Z,10.30
2023-04-19T03:43:16.941Z,10.35
2023-04-19T03:45:43.993Z,11.38
2023-04-19T03:48:11.577Z,9.88
2023-04-19T03:50:38.830Z,10.63
2023-04-19T03:53:05.951Z,10.05
2023-04-19T03:55:32.907Z,10.40
2023-04-19T03:58:01.598Z,10.00
2023-04-19T04:00:37.175Z,10.30
2023-04-19T04:03:04.050Z,10.60
2023-04-19T04:05:31.222Z,9.95
2023-04-19T04:07:59.791Z,9.88
2023-04-19T04:10:26.817Z,10.05
2023-04-19T04:12:53.547Z,11.27
2023-04-19T04:15:27.078Z,10.45
2023-04-19T04:17:54.470Z,10.13
2023-04-19T04:20:21.486Z,9.93
2023-04-19T04:22:50.608Z,10.25
2023-04-19T04:25:21.759Z,8.95
2023-04-19T04:27:53.153Z,10.18
2023-04-19T04:30:24.293Z,10.40
2023-04-19T04:32:52.504Z,9.38
2023-04-19T04:35:19.345Z,9.80
2023-04-19T04:37:56.629Z,9.88
2023-04-19T04:40:23.466Z,11.40
2023-04-19T04:42:52.987Z,10.48
2023-04-19T04:45:20.218Z,10.35
2023-04-19T04:47:49.985Z,9.48
2023-04-19T04:50:16.812Z,9.73
2023-04-19T04:52:43.942Z,9.95
2023-04-19T04:55:16.280Z,9.90
2023-04-19T04:57:44.254Z,10.65
2023-04-19T05:00:37.216Z,9.70
2023-04-19T05:03:07.075Z,10.75
2023-04-19T05:05:38.700Z,9.45
2023-04-19T05:08:05.463Z,9.95
2023-04-19T05:10:32.242Z,9.82
2023-04-19T05:13:01.055Z,9.48
2023-04-19T05:15:29.139Z,9.25
2023-04-19T05:17:56.090Z,8.82
2023-04-19T05:20:22.892Z,9.60
2023-04-19T05:22:58.800Z,9.75
2023-04-19T05:25:25.531Z,9.63
2023-04-19T05:27:53.311Z,9.15
2023-04-19T05:30:20.298Z,9.55
2023-04-19T05:32:47.332Z,8.98
2023-04-19T05:35:14.965Z,10.55
2023-04-19T05:37:41.774Z,9.20
2023-04-19T05:40:12.013Z,9.18
2023-04-19T05:42:38.779Z,9.10
2023-04-19T05:45:07.331Z,9.18
2023-04-19T05:47:34.238Z,9.90
2023-04-19T05:50:24.020Z,9.85
2023-04-19T05:53:11.004Z,7.82
2023-04-19T05:55:37.762Z,9.15
2023-04-19T05:58:04.525Z,9.38
2023-04-19T06:00:31.275Z,8.20
2023-04-19T06:03:07.560Z,9.02
2023-04-19T06:05:34.787Z,9.27
2023-04-19T06:08:02.900Z,9.35
2023-04-19T06:10:40.345Z,9.68
2023-04-19T06:13:16.265Z,8.77
2023-04-19T06:15:43.239Z,8.93
2023-04-19T06:18:11.132Z,8.18
2023-04-19T06:20:47.137Z,8.25
2023-04-19T06:23:15.143Z,9.15
2023-04-19T06:25:41.988Z,8.98
2023-04-19T06:28:08.783Z,8.98
2023-04-19T06:30:35.713Z,8.25
2023-04-19T06:33:02.597Z,8.88
2023-04-19T06:35:29.257Z,9.20
2023-04-19T06:37:56.055Z,8.57
2023-04-19T06:40:23.059Z,8.85
2023-04-19T06:42:49.874Z,8.73
2023-04-19T06:45:16.742Z,9.02
2023-04-19T06:47:43.408Z,9.40
2023-04-19T06:50:11.300Z,9.30
2023-04-19T06:52:38.852Z,9.02
2023-04-19T06:55:07.194Z,8.57
2023-04-19T06:57:33.907Z,9.05
2023-04-19T07:00:00.907Z,8.57
2023-04-19T07:02:27.782Z,8.48
2023-04-19T07:04:54.512Z,8.38
2023-04-19T07:07:21.254Z,8.25
2023-04-19T07:09:47.942Z,8.63
2023-04-19T07:12:14.611Z,7.88
2023-04-19T07:14:41.293Z,8.38
2023-04-19T07:17:07.954Z,8.52
2023-04-19T07:19:35.682Z,7.85
2023-04-19T07:22:03.315Z,7.43
2023-04-19T07:24:30.489Z,7.03
2023-04-19T07:26:57.575Z,8.55
2023-04-19T07:29:24.279Z,7.97
2023-04-19T07:31:51.062Z,7.97
2023-04-19T07:34:18.199Z,7.57
2023-04-19T07:36:45.079Z,7.38
2023-04-19T07:39:12.016Z,8.80
2023-04-19T07:41:38.703Z,7.90
2023-04-19T07:44:05.547Z,7.00
2023-04-19T07:46:32.238Z,7.72
2023-04-19T07:48:59.009Z,7.82
2023-04-19T07:51:26.502Z,7.85
2023-04-19T07:53:53.182Z,7.72
2023-04-19T07:56:20.288Z,7.55
2023-04-19T07:58:56.435Z,7.75
2023-04-19T08:01:32.894Z,7.55
2023-04-19T08:04:00.091Z,7.97
2023-04-19T08:06:27.123Z,7.82
2023-04-19T08:08:53.823Z,7.82
2023-04-19T08:11:20.516Z,7.63
2023-04-19T08:14:04.081Z,8.05
2023-04-19T08:17:11.388Z,7.95
2023-04-19T08:19:20.090Z,8.20
2023-04-19T08:21:46.864Z,8.05
2023-04-19T08:24:14.096Z,7.90
2023-04-19T08:26:40.970Z,8.07
2023-04-19T08:29:07.697Z,7.70
2023-04-19T08:31:34.422Z,8.15
2023-04-19T08:34:02.772Z,7.45
2023-04-19T08:36:39.107Z,7.57
2023-04-19T08:39:12.553Z,7.30
2023-04-19T08:41:59.355Z,7.60
2023-04-19T08:44:36.662Z,7.72
2023-04-19T08:47:05.739Z,7.32
2023-04-19T08:49:36.955Z,7.40
2023-04-19T08:52:04.580Z,8.13
2023-04-19T08:54:31.603Z,6.85
2023-04-19T08:57:00.270Z,6.70
2023-04-19T08:59:27.017Z,7.18
2023-04-19T09:01:55.883Z,7.88
2023-04-19T09:04:36.242Z,6.72
2023-04-19T09:07:04.381Z,7.45
2023-04-19T09:09:37.066Z,7.40
2023-04-19T09:12:16.716Z,6.72
2023-04-19T09:14:59.751Z,6.60
2023-04-19T09:17:28.453Z,6.15
2023-04-19T09:19:55.220Z,6.28
2023-04-19T09:22:21.954Z,6.60
2023-04-19T09:27:33.357Z,5.93
2023-04-19T09:30:01.967Z,5.85
2023-04-19T09:32:30.100Z,5.78
2023-04-19T09:35:00.372Z,5.78
2023-04-19T09:39:57.061Z,5.35
2023-04-19T09:42:47.408Z,5.82
2023-04-19T09:47:40.864Z,6.13
2023-04-19T09:50:22.782Z,5.55
2023-04-19T09:52:52.720Z,5.88
2023-04-19T09:57:49.620Z,5.45
2023-04-19T10:00:16.509Z,5.40
2023-04-19T10:02:45.321Z,5.65
2023-04-19T10:05:20.308Z,5.50
2023-04-19T10:07:49.675Z,5.75
2023-04-19T10:10:22.483Z,6.30
2023-04-19T10:15:26.814Z,6.05
2023-04-19T10:17:56.442Z,5.97
2023-04-19T10:20:26.997Z,6.07
2023-04-19T10:22:54.320Z,6.15
2023-04-19T10:25:28.686Z,5.40
2023-04-19T10:27:55.522Z,6.20
2023-04-19T10:30:23.335Z,5.90
2023-04-19T10:32:56.360Z,5.60
2023-04-19T10:35:29.561Z,6.00
2023-04-19T10:38:06.725Z,5.93
2023-04-19T10:41:01.024Z,5.70
2023-04-19T10:43:33.892Z,5.90
2023-04-19T10:46:06.400Z,5.13
2023-04-19T10:48:35.260Z,4.65
2023-04-19T10:51:03.949Z,5.75
2023-04-19T10:53:50.948Z,5.60
2023-04-19T10:56:33.967Z,5.90
2023-04-19T10:59:11.273Z,4.90
2023-04-19T11:01:41.052Z,5.78
2023-04-19T11:04:09.997Z,5.97
2023-04-19T11:06:38.423Z,5.47
2023-04-19T11:09:05.809Z,5.78
2023-04-19T11:11:36.342Z,6.10
2023-04-19T11:14:04.384Z,5.80
2023-04-19T11:16:45.201Z,4.95
2023-04-19T11:19:16.926Z,5.65
2023-04-19T11:21:46.255Z,6.22
2023-04-19T11:24:13.279Z,5.68
2023-04-19T11:26:42.900Z,5.70
2023-04-19T11:29:10.313Z,5.43
2023-04-19T11:31:37.032Z,5.95
2023-04-19T11:34:03.807Z,6.07
2023-04-19T11:36:32.114Z,6.63
2023-04-19T11:38:58.887Z,6.40
2023-04-19T11:41:25.504Z,7.32
2023-04-19T11:43:52.149Z,6.97
2023-04-19T11:46:18.867Z,6.78
2023-04-19T11:48:53.455Z,6.80
2023-04-19T11:51:20.849Z,6.43
2023-04-19T11:53:47.683Z,6.95
2023-04-19T11:56:15.553Z,7.07
2023-04-19T11:58:45.389Z,6.90
2023-04-19T12:01:14.443Z,6.90
2023-04-19T12:03:48.881Z,7.45
2023-04-19T12:06:18.664Z,6.88
2023-04-19T12:08:47.337Z,6.72
2023-04-19T12:11:15.352Z,7.00
2023-04-19T12:13:44.337Z,6.85
2023-04-19T12:16:12.079Z,6.63
2023-04-19T12:18:48.885Z,7.40
2023-04-19T12:21:29.079Z,7.45
2023-04-19T12:24:00.567Z,7.20
2023-04-19T12:26:30.622Z,6.55
2023-04-19T12:28:58.702Z,8.07
2023-04-19T12:31:26.129Z,6.93
2023-04-19T12:33:53.397Z,7.32
2023-04-19T12:36:20.326Z,6.15
2023-04-19T12:38:47.034Z,6.55
2023-04-19T12:41:13.660Z,5.95
2023-04-19T12:43:40.468Z,6.60
2023-04-19T12:46:07.161Z,5.22
2023-04-19T12:48:34.018Z,4.55
2023-04-19T12:51:00.802Z,5.05
2023-04-19T12:53:27.495Z,4.88
2023-04-19T12:55:54.123Z,5.75
2023-04-19T12:58:21.442Z,6.30
2023-04-19T13:00:49.271Z,6.30
2023-04-19T13:03:16.473Z,6.47
2023-04-19T13:05:43.312Z,6.20
2023-04-19T13:08:10.007Z,6.40
2023-04-19T13:10:36.640Z,6.25
2023-04-19T13:13:04.017Z,6.53
2023-04-19T13:15:31.154Z,6.28
2023-04-19T13:17:57.899Z,6.65
2023-04-19T13:20:24.530Z,7.50
2023-04-19T13:22:51.216Z,6.78
2023-04-19T13:25:17.833Z,7.25
2023-04-19T13:27:44.573Z,8.35
2023-04-19T13:30:11.625Z,7.43
2023-04-19T13:32:38.345Z,8.63
2023-04-19T13:35:05.550Z,7.53
2023-04-19T13:37:32.215Z,7.60
2023-04-19T13:40:10.601Z,8.30
2023-04-19T13:42:44.449Z,8.27
2023-04-19T13:45:11.495Z,8.32
2023-04-19T13:47:38.141Z,7.32
2023-04-19T13:50:05.119Z,8.00
2023-04-19T13:52:31.856Z,7.68
2023-04-19T13:54:58.523Z,7.43
2023-04-19T13:57:25.435Z,7.72
2023-04-19T13:59:52.151Z,7.88
2023-04-19T14:02:18.925Z,7.18
2023-04-19T14:04:45.667Z,7.00
2023-04-19T14:07:12.405Z,7.10
2023-04-19T14:09:39.151Z,7.63
2023-04-19T14:12:07.138Z,6.85
2023-04-19T14:14:33.771Z,6.75
2023-04-19T14:17:00.378Z,7.18
2023-04-19T14:19:27.002Z,7.05
2023-04-19T14:21:53.687Z,6.88
2023-04-19T14:24:20.356Z,6.95
2023-04-19T14:26:52.085Z,6.43
2023-04-19T14:29:23.902Z,7.80
2023-04-19T14:31:50.593Z,6.90
2023-04-19T14:34:17.286Z,7.03
2023-04-19T14:36:43.966Z,6.93
2023-04-19T14:39:10.628Z,6.88
2023-04-19T14:41:37.294Z,7.10
2023-04-19T14:44:03.953Z,7.72
2023-04-19T14:46:30.650Z,7.13
2023-04-19T14:49:03.332Z,7.10
2023-04-19T14:51:31.700Z,6.93
2023-04-19T14:54:01.220Z,7.60
2023-04-19T14:56:28.572Z,7.53
2023-04-19T14:58:55.425Z,7.40
2023-04-19T15:01:23.402Z,7.35
2023-04-19T15:03:50.436Z,7.95
2023-04-19T15:06:17.233Z,6.90
2023-04-19T15:08:43.978Z,7.70
2023-04-19T15:11:10.598Z,7.80
2023-04-19T15:13:37.241Z,7.30
2023-04-19T15:16:04.180Z,7.60
2023-04-19T15:18:30.928Z,7.72
2023-04-19T15:20:57.624Z,7.55
2023-04-19T15:23:25.707Z,7.82
2023-04-19T15:25:52.714Z,7.47
2023-04-19T15:28:19.447Z,7.10
2023-04-19T15:30:56.767Z,7.15
2023-04-19T15:33:23.390Z,7.43
2023-04-19T15:35:57.244Z,7.25
2023-04-19T15:38:26.884Z,7.93
2023-04-19T15:40:57.773Z,7.90
2023-04-19T15:43:25.324Z,7.47
2023-04-19T15:45:52.640Z,7.32
2023-04-19T15:48:20.663Z,7.30
2023-04-19T15:50:47.448Z,8.00
2023-04-19T15:53:14.377Z,7.32
2023-04-19T15:55:41.544Z,7.55
2023-04-19T15:58:08.281Z,7.22
2023-04-19T16:00:35.103Z,7.57
2023-04-19T16:03:02.067Z,7.50
2023-04-19T16:05:29.196Z,6.93
2023-04-19T16:08:07.016Z,7.40
2023-04-19T16:10:34.391Z,7.07
2023-04-19T16:13:01.550Z,7.75
2023-04-19T16:15:28.626Z,7.55
2023-04-19T16:17:55.447Z,7.95
2023-04-19T16:20:22.153Z,7.70
2023-04-19T16:22:49.122Z,8.05
2023-04-19T16:25:16.542Z,7.95
2023-04-19T16:27:44.578Z,6.90
2023-04-19T16:30:12.609Z,7.85
2023-04-19T16:32:40.612Z,7.63
2023-04-19T16:35:08.103Z,8.27
2023-04-19T16:37:35.340Z,7.65
2023-04-19T16:40:09.305Z,9.63
2023-04-19T16:42:37.465Z,7.88
2023-04-19T16:45:05.195Z,7.40
2023-04-19T16:47:32.810Z,8.45
2023-04-19T16:50:00.551Z,8.15
2023-04-19T16:52:28.743Z,7.55
2023-04-19T16:54:55.519Z,9.00
2023-04-19T16:57:23.853Z,8.30
2023-04-19T16:59:50.787Z,8.45
2023-04-19T17:02:17.835Z,8.55
2023-04-19T17:04:44.789Z,8.05
2023-04-19T17:07:12.209Z,5.28
2023-04-19T17:09:39.060Z,3.33
2023-04-19T17:12:06.106Z,2.38
2023-04-19T17:14:35.155Z,2.03
2023-04-19T17:17:02.188Z,2.28
2023-04-19T17:19:28.905Z,2.17
2023-04-19T17:21:55.625Z,2.10
2023-04-19T17:24:22.470Z,1.70
2023-04-19T17:26:49.933Z,1.80
2023-04-19T17:29:16.860Z,1.70
2023-04-19T17:31:43.824Z,1.65
2023-04-19T17:34:11.091Z,1.40
2023-04-19T17:36:37.890Z,1.33
2023-04-19T17:39:06.686Z,1.65
2023-04-19T17:41:33.976Z,1.63
2023-04-19T17:44:00.688Z,1.50
2023-04-19T17:46:27.404Z,1.95
2023-04-19T17:48:55.470Z,1.60
2023-04-19T17:51:22.168Z,1.80
2023-04-19T17:53:48.872Z,1.88
2023-04-19T17:56:15.535Z,1.63
2023-04-19T17:58:42.300Z,1.65
2023-04-19T18:01:10.405Z,1.60
2023-04-19T18:03:38.078Z,1.70
2023-04-19T18:06:05.028Z,1.92
2023-04-19T18:08:31.756Z,1.58
2023-04-19T18:10:58.699Z,1.85
2023-04-19T18:13:25.450Z,1.80
2023-04-19T18:15:52.269Z,2.13
2023-04-19T18:18:18.966Z,1.65
2023-04-19T18:20:45.643Z,2.55
2023-04-19T18:23:12.388Z,2.17
2023-04-19T18:25:39.695Z,1.83
2023-04-19T18:28:06.786Z,1.75
2023-04-19T18:30:33.863Z,1.73
2023-04-19T18:33:00.637Z,2.03
2023-04-19T18:35:27.397Z,2.30
2023-04-19T18:37:54.166Z,2.38
2023-04-19T18:40:20.921Z,2.08
2023-04-19T18:42:47.610Z,2.10
2023-04-19T18:45:14.711Z,1.90
2023-04-19T18:47:42.075Z,1.98
2023-04-19T18:50:09.426Z,1.98
2023-04-19T18:52:37.103Z,2.13
2023-04-19T18:55:05.741Z,2.00
2023-04-19T18:57:34.895Z,1.85
2023-04-19T19:00:05.403Z,1.90
2023-04-19T19:02:34.008Z,2.17
2023-04-19T19:05:02.239Z,2.28
2023-04-19T19:07:35.469Z,2.00
2023-04-19T19:10:16.140Z,1.65
2023-04-19T19:12:45.850Z,2.10
2023-04-19T19:15:13.560Z,1.92
2023-04-19T19:17:40.772Z,1.83
2023-04-19T19:20:08.291Z,2.03
2023-04-19T19:22:35.036Z,1.85
2023-04-19T19:25:01.826Z,1.77
2023-04-19T19:27:28.560Z,1.95
2023-04-19T19:29:55.352Z,1.80
2023-04-19T19:32:22.163Z,2.38
2023-04-19T19:37:19.468Z,1.80
2023-04-19T19:39:46.590Z,2.03
2023-04-19T19:42:16.669Z,1.80
2023-04-19T19:44:43.499Z,1.90
2023-04-19T19:47:11.065Z,2.00
2023-04-19T19:52:07.805Z,1.77
2023-04-19T19:54:34.535Z,2.42
2023-04-19T19:59:35.008Z,2.15
2023-04-19T20:02:03.634Z,2.28
2023-04-19T20:04:31.997Z,2.00
2023-04-19T20:09:28.428Z,2.35
2023-04-19T20:11:55.170Z,2.08
2023-04-19T20:14:23.654Z,2.33
2023-04-19T20:16:51.041Z,2.47
2023-04-19T20:19:18.396Z,2.15
2023-04-19T20:21:47.049Z,2.35
2023-04-19T20:24:13.768Z,2.22
2023-04-19T20:26:40.557Z,2.05
2023-04-19T20:29:07.882Z,1.98
2023-04-19T20:31:34.676Z,2.30
2023-04-19T20:34:01.454Z,1.92
2023-04-19T20:36:28.394Z,2.00
2023-04-19T20:38:56.985Z,2.10
2023-04-19T20:41:23.673Z,2.05
2023-04-19T20:43:50.425Z,2.15
2023-04-19T20:46:17.138Z,2.00
2023-04-19T20:48:43.868Z,2.17
2023-04-19T20:51:12.685Z,1.92
2023-04-19T20:53:39.414Z,1.92
2023-04-19T20:56:06.150Z,2.03
2023-04-19T20:58:33.840Z,1.90
2023-04-19T21:01:00.756Z,2.15
2023-04-19T21:03:27.729Z,2.42
2023-04-19T21:05:54.512Z,2.10
2023-04-19T21:08:23.164Z,2.03
2023-04-19T21:10:49.957Z,2.00
2023-04-19T21:13:16.634Z,2.10
2023-04-19T21:15:43.375Z,2.28
2023-04-19T21:18:10.136Z,2.58
2023-04-19T21:20:37.836Z,2.22
2023-04-19T21:23:04.948Z,2.95
2023-04-19T21:25:31.714Z,2.17
2023-04-19T21:27:58.392Z,2.40
2023-04-19T21:30:25.761Z,2.70
2023-04-19T21:32:52.957Z,2.88
2023-04-19T21:35:20.038Z,2.03
2023-04-19T21:37:46.766Z,2.17
2023-04-19T21:40:13.850Z,2.33
2023-04-19T21:42:40.746Z,2.28
2023-04-19T21:45:08.000Z,2.38
2023-04-19T21:47:34.837Z,2.30
2023-04-19T21:50:01.631Z,2.00
2023-04-19T21:52:28.442Z,2.50
2023-04-19T21:54:55.476Z,2.88
2023-04-19T21:57:24.720Z,2.33
2023-04-19T21:59:51.628Z,2.60
2023-04-19T22:02:18.536Z,2.47
2023-04-19T22:04:45.843Z,2.42
2023-04-19T22:07:12.791Z,2.40
2023-04-19T22:09:39.632Z,2.42
2023-04-19T22:12:06.665Z,2.28
2023-04-19T22:14:33.345Z,2.70
2023-04-19T22:17:02.985Z,2.65
2023-04-19T22:19:29.742Z,2.55
2023-04-19T22:21:56.969Z,2.30
2023-04-19T22:24:23.961Z,2.38
2023-04-19T22:26:51.127Z,2.50
2023-04-19T22:29:18.116Z,2.80
2023-04-19T22:31:45.383Z,2.33
2023-04-19T22:34:12.337Z,2.20
2023-04-19T22:36:39.136Z,2.38
2023-04-19T22:39:05.947Z,3.05
2023-04-19T22:41:33.136Z,2.30
2023-04-19T22:44:00.510Z,2.83
2023-04-19T22:46:27.620Z,2.75
2023-04-19T22:48:56.116Z,2.38
2023-04-19T22:51:24.257Z,2.50
2023-04-19T22:53:51.271Z,2.63
2023-04-19T22:56:17.980Z,2.72
2023-04-19T22:58:44.799Z,2.47
2023-04-19T23:01:11.661Z,2.47
2023-04-19T23:03:38.594Z,2.60
2023-04-19T23:06:06.006Z,2.67
2023-04-19T23:08:33.501Z,2.85
2023-04-19T23:11:00.477Z,2.65
2023-04-19T23:13:27.269Z,3.03
2023-04-19T23:15:54.664Z,3.42
2023-04-19T23:18:21.637Z,3.58
2023-04-19T23:20:48.281Z,3.20
2023-04-19T23:23:15.074Z,2.90
2023-04-19T23:25:42.435Z,3.30
2023-04-19T23:28:11.154Z,3.10
2023-04-19T23:30:39.469Z,3.60
2023-04-19T23:33:06.516Z,3.53
2023-04-19T23:35:33.256Z,2.90
2023-04-19T23:38:00.062Z,3.30
2023-04-19T23:40:26.861Z,3.10
2023-04-19T23:42:53.716Z,3.03
2023-04-19T23:45:20.511Z,3.17
2023-04-19T23:47:47.269Z,2.95
2023-04-19T23:50:14.391Z,2.45
2023-04-19T23:52:41.148Z,2.28
2023-04-19T23:55:08.293Z,2.65
2023-04-19T23:57:35.921Z,2.63
