createdAt,value
2018-07-16T00:00:44.297Z,13.1
2018-07-16T00:10:43.537Z,13
2018-07-16T00:20:42.776Z,13.1
2018-07-16T00:30:42.018Z,12.6
2018-07-16T00:40:41.251Z,12.6
2018-07-16T00:50:40.494Z,12.9
2018-07-16T01:00:39.732Z,12.9
2018-07-16T01:10:38.972Z,12.7
2018-07-16T01:20:38.208Z,13
2018-07-16T01:30:37.451Z,13
2018-07-16T01:40:36.698Z,12.5
2018-07-16T01:50:35.926Z,13
2018-07-16T02:00:35.165Z,12.8
2018-07-16T02:10:34.406Z,13.2
2018-07-16T02:20:33.651Z,12.6
2018-07-16T02:30:32.883Z,12.8
2018-07-16T02:40:32.126Z,12.5
2018-07-16T02:50:31.363Z,12.6
2018-07-16T03:00:30.605Z,12.8
2018-07-16T03:10:29.853Z,13.2
2018-07-16T03:20:29.093Z,12.9
2018-07-16T03:30:28.325Z,12.9
2018-07-16T03:40:27.563Z,12.6
2018-07-16T03:50:26.803Z,13.2
2018-07-16T04:00:26.042Z,14
2018-07-16T04:10:25.282Z,13.9
2018-07-16T04:20:24.520Z,14.3
2018-07-16T04:30:23.762Z,14.3
2018-07-16T04:40:23.000Z,13.9
2018-07-16T04:50:22.241Z,14.2
2018-07-16T05:00:21.478Z,14.5
2018-07-16T05:10:20.720Z,14.5
2018-07-16T05:20:19.964Z,14.7
2018-07-16T05:30:19.195Z,14
2018-07-16T05:40:18.440Z,13.9
2018-07-16T05:50:17.673Z,14
2018-07-16T06:00:16.912Z,13.9
2018-07-16T06:10:16.152Z,14.1
2018-07-16T06:20:15.391Z,14.2
2018-07-16T06:30:14.631Z,14
2018-07-16T06:40:14.093Z,14.5
2018-07-16T06:50:13.111Z,14.6
2018-07-16T07:00:12.348Z,14.4
2018-07-16T07:10:11.676Z,14.1
2018-07-16T07:20:10.827Z,14.7
2018-07-16T07:30:10.067Z,14.2
2018-07-16T07:40:09.312Z,14.2
2018-07-16T07:50:08.550Z,14.7
2018-07-16T08:00:07.835Z,14
2018-07-16T08:10:07.024Z,14.5
2018-07-16T08:20:06.269Z,14.4
2018-07-16T08:30:05.553Z,14.3
2018-07-16T08:40:04.747Z,14.4
2018-07-16T08:50:03.985Z,14
2018-07-16T09:00:03.223Z,14.5
2018-07-16T09:10:02.462Z,13.8
2018-07-16T09:20:01.703Z,14.1
2018-07-16T09:30:00.941Z,14.5
2018-07-16T09:40:00.235Z,14.4
2018-07-16T09:49:59.426Z,14.6
2018-07-16T09:59:58.677Z,14.2
2018-07-16T10:09:57.895Z,14.2
2018-07-16T10:19:57.138Z,14.4
2018-07-16T10:29:56.379Z,14.3
2018-07-16T10:39:55.618Z,14.6
2018-07-16T10:49:54.858Z,13.8
2018-07-16T10:59:54.095Z,13.9
2018-07-16T11:09:53.334Z,13.9
2018-07-16T11:19:52.573Z,14.3
2018-07-16T11:29:51.818Z,14.4
2018-07-16T11:39:51.051Z,14.6
2018-07-16T11:49:50.292Z,14.5
2018-07-16T11:59:49.530Z,14.7
2018-07-16T12:09:48.822Z,12.9
2018-07-16T12:19:48.011Z,14.3
2018-07-16T12:29:47.250Z,14.2
2018-07-16T12:39:46.488Z,13
2018-07-16T12:49:45.727Z,13.8
2018-07-16T12:59:44.967Z,14.2
2018-07-16T13:09:44.217Z,13.9
2018-07-16T13:19:43.447Z,14
2018-07-16T13:29:42.737Z,13.1
2018-07-16T13:39:41.928Z,13.3
2018-07-16T13:49:41.162Z,13
2018-07-16T13:59:40.403Z,12.9
2018-07-16T14:09:39.643Z,13.1
2018-07-16T14:19:38.885Z,12.7
2018-07-16T14:29:38.143Z,12.7
2018-07-16T14:39:37.375Z,13.2
2018-07-16T14:49:36.600Z,12.7
2018-07-16T14:59:35.840Z,13.1
2018-07-16T15:09:35.079Z,13.1
2018-07-16T15:19:34.319Z,12.7
2018-07-16T15:29:33.589Z,12.5
2018-07-16T15:39:32.798Z,12.7
2018-07-16T15:49:32.039Z,12.7
2018-07-16T15:59:31.284Z,13
2018-07-16T16:09:30.516Z,12.6
2018-07-16T16:19:29.753Z,12.6
2018-07-16T16:29:28.993Z,13.1
2018-07-16T16:39:28.233Z,13
2018-07-16T16:49:27.481Z,12.8
2018-07-16T16:59:26.721Z,13.2
2018-07-16T17:09:25.957Z,12.6
2018-07-16T17:19:25.193Z,13
2018-07-16T17:29:24.434Z,13.2
2018-07-16T17:39:23.671Z,13.1
2018-07-16T17:49:22.910Z,13
2018-07-16T17:59:22.151Z,12.8
2018-07-16T18:09:21.392Z,12.7
2018-07-16T18:19:20.661Z,12.9
2018-07-16T18:29:19.876Z,12.7
2018-07-16T18:39:19.114Z,12.4
2018-07-16T18:49:18.379Z,13.1
2018-07-16T18:59:17.590Z,12.5
2018-07-16T19:09:16.836Z,12.8
2018-07-16T19:19:16.070Z,12.8
2018-07-16T19:29:15.314Z,12.9
2018-07-16T19:39:14.697Z,13.1
2018-07-16T19:49:13.800Z,12.4
2018-07-16T19:59:13.031Z,12.7
2018-07-16T20:09:12.328Z,12.9
2018-07-16T20:19:11.515Z,12.9
2018-07-16T20:29:10.753Z,12.4
2018-07-16T20:39:10.003Z,13.2
2018-07-16T20:49:09.297Z,12.9
2018-07-16T20:59:08.470Z,13.1
2018-07-16T21:09:07.712Z,12.6
2018-07-16T21:19:06.952Z,13
2018-07-16T21:29:06.240Z,13.1
2018-07-16T21:39:05.437Z,12.8
2018-07-16T21:49:04.678Z,12.8
2018-07-16T21:59:03.911Z,13
2018-07-16T22:09:03.153Z,13.1
2018-07-16T22:19:02.395Z,13
2018-07-16T22:29:01.633Z,13.1
2018-07-16T22:39:00.874Z,13.2
2018-07-16T22:49:00.115Z,12.6
2018-07-16T22:58:59.354Z,12.6
2018-07-16T23:08:58.601Z,12.7
2018-07-16T23:18:57.837Z,13.1
2018-07-16T23:28:57.099Z,13.1
2018-07-16T23:38:56.320Z,12.9
2018-07-16T23:48:55.559Z,12.7
2018-07-16T23:58:54.803Z,12.6
