createdAt,value
2022-08-08T00:00:55.239Z,0.00
2022-08-08T00:00:56.316Z,0.00
2022-08-08T00:02:04.277Z,0.00
2022-08-08T00:02:33.618Z,0.00
2022-08-08T00:03:32.257Z,0.00
2022-08-08T00:04:30.376Z,0.00
2022-08-08T00:05:44.144Z,0.00
2022-08-08T00:06:34.169Z,0.00
2022-08-08T00:07:30.241Z,0.00
2022-08-08T00:08:30.219Z,0.00
2022-08-08T00:09:33.164Z,0.00
2022-08-08T00:10:30.175Z,0.00
2022-08-08T00:11:46.641Z,0.00
2022-08-08T00:12:30.419Z,0.00
2022-08-08T00:14:16.563Z,0.00
2022-08-08T00:14:58.866Z,0.00
2022-08-08T00:15:57.265Z,0.00
2022-08-08T00:16:30.035Z,0.00
2022-08-08T00:17:48.217Z,0.00
2022-08-08T00:18:29.989Z,0.00
2022-08-08T00:19:29.967Z,0.00
2022-08-08T00:20:29.943Z,0.00
2022-08-08T00:21:29.922Z,0.00
2022-08-08T00:22:30.384Z,0.00
2022-08-08T00:23:43.035Z,0.00
2022-08-08T00:24:30.231Z,0.00
2022-08-08T00:25:44.668Z,0.00
2022-08-08T00:26:30.101Z,0.00
2022-08-08T00:27:34.715Z,0.00
2022-08-08T00:28:34.931Z,0.00
2022-08-08T00:29:44.734Z,0.00
2022-08-08T00:30:29.717Z,0.00
2022-08-08T00:32:15.531Z,0.00
2022-08-08T00:32:36.371Z,0.00
2022-08-08T00:34:17.476Z,0.00
2022-08-08T00:34:29.625Z,0.00
2022-08-08T00:35:29.607Z,0.00
2022-08-08T00:36:29.577Z,0.00
2022-08-08T00:37:47.484Z,0.00
2022-08-08T00:38:31.466Z,0.00
2022-08-08T00:41:07.076Z,0.00
2022-08-08T00:41:10.839Z,0.00
2022-08-08T00:41:45.276Z,0.00
2022-08-08T00:42:33.242Z,0.00
2022-08-08T00:43:29.633Z,0.00
2022-08-08T00:44:29.392Z,0.00
2022-08-08T00:45:32.170Z,0.00
2022-08-08T00:46:32.059Z,0.00
2022-08-08T00:47:36.788Z,0.00
2022-08-08T00:48:33.840Z,0.00
2022-08-08T00:49:32.351Z,0.00
2022-08-08T00:50:29.255Z,0.00
2022-08-08T00:51:38.325Z,0.00
2022-08-08T00:52:29.208Z,0.00
2022-08-08T00:53:29.419Z,0.00
2022-08-08T00:54:29.177Z,0.00
2022-08-08T00:55:52.838Z,0.00
2022-08-08T00:56:30.200Z,0.00
2022-08-08T00:57:34.445Z,0.00
2022-08-08T00:58:30.482Z,0.00
2022-08-08T00:59:44.723Z,0.00
2022-08-08T01:00:31.173Z,0.00
2022-08-08T01:01:38.466Z,0.00
2022-08-08T01:03:58.547Z,0.00
2022-08-08T01:04:00.977Z,0.00
2022-08-08T01:04:29.785Z,0.00
2022-08-08T01:05:42.391Z,0.00
2022-08-08T01:06:28.893Z,0.00
2022-08-08T01:07:34.419Z,0.00
2022-08-08T01:08:30.229Z,0.00
2022-08-08T01:09:35.494Z,0.00
2022-08-08T01:10:28.796Z,0.00
2022-08-08T01:11:28.776Z,0.00
2022-08-08T01:12:29.880Z,0.00
2022-08-08T01:13:43.869Z,0.00
2022-08-08T01:14:54.040Z,0.00
2022-08-08T01:15:43.385Z,0.00
2022-08-08T01:16:28.658Z,0.00
2022-08-08T01:17:51.435Z,0.00
2022-08-08T01:18:53.418Z,0.00
2022-08-08T01:19:52.501Z,0.00
2022-08-08T01:20:28.572Z,0.00
2022-08-08T01:21:36.933Z,0.00
2022-08-08T01:22:32.468Z,0.00
2022-08-08T01:24:06.644Z,0.00
2022-08-08T01:24:28.471Z,0.00
2022-08-08T01:25:40.824Z,0.00
2022-08-08T01:26:28.560Z,0.00
2022-08-08T01:27:32.916Z,0.00
2022-08-08T01:28:29.493Z,0.00
2022-08-08T01:29:35.687Z,0.00
2022-08-08T01:30:28.341Z,0.00
2022-08-08T01:32:06.550Z,0.00
2022-08-08T01:32:28.399Z,0.00
2022-08-08T01:33:33.848Z,0.00
2022-08-08T01:34:29.094Z,0.00
2022-08-08T01:35:30.199Z,0.00
2022-08-08T01:36:28.194Z,0.00
2022-08-08T01:37:56.439Z,0.00
2022-08-08T01:38:28.149Z,0.00
2022-08-08T01:39:28.456Z,0.00
2022-08-08T01:40:28.255Z,0.00
2022-08-08T01:41:28.079Z,0.00
2022-08-08T01:42:35.962Z,0.00
2022-08-08T01:43:34.469Z,0.00
2022-08-08T01:44:28.009Z,0.00
2022-08-08T01:45:27.984Z,0.00
2022-08-08T01:46:27.962Z,0.00
2022-08-08T01:48:14.949Z,0.00
2022-08-08T01:48:31.335Z,0.00
2022-08-08T01:49:37.524Z,0.00
2022-08-08T01:50:30.002Z,0.00
2022-08-08T01:51:31.892Z,0.00
2022-08-08T01:54:06.570Z,0.00
2022-08-08T01:54:19.402Z,0.00
2022-08-08T01:55:25.939Z,0.00
2022-08-08T01:56:28.454Z,0.00
2022-08-08T01:56:34.097Z,0.00
2022-08-08T01:58:04.006Z,0.00
2022-08-08T01:58:32.043Z,0.00
2022-08-08T01:59:38.217Z,0.00
2022-08-08T02:00:27.831Z,0.00
2022-08-08T02:01:28.094Z,0.00
2022-08-08T02:02:34.935Z,0.00
2022-08-08T02:03:54.963Z,0.00
2022-08-08T02:04:28.297Z,0.00
2022-08-08T02:05:33.991Z,0.00
2022-08-08T02:06:32.469Z,0.00
2022-08-08T02:07:27.476Z,0.00
2022-08-08T02:08:33.784Z,0.00
2022-08-08T02:10:02.454Z,0.00
2022-08-08T02:10:29.821Z,0.00
2022-08-08T02:11:53.077Z,0.00
2022-08-08T02:12:27.744Z,0.00
2022-08-08T02:13:54.598Z,0.00
2022-08-08T02:14:27.310Z,0.00
2022-08-08T02:15:27.287Z,0.00
2022-08-08T02:16:28.352Z,0.00
2022-08-08T02:17:36.496Z,0.00
2022-08-08T02:18:27.214Z,0.00
2022-08-08T02:20:07.117Z,0.00
2022-08-08T02:21:01.550Z,0.00
2022-08-08T02:21:27.144Z,0.00
2022-08-08T02:22:28.208Z,0.00
2022-08-08T02:23:31.843Z,0.00
2022-08-08T02:24:27.077Z,0.00
2022-08-08T02:25:32.783Z,0.00
2022-08-08T02:26:27.032Z,0.00
2022-08-08T02:27:27.009Z,0.00
2022-08-08T02:28:34.976Z,0.00
2022-08-08T02:29:26.959Z,0.00
2022-08-08T02:30:26.935Z,0.00
2022-08-08T02:31:54.217Z,0.00
2022-08-08T02:32:26.897Z,0.00
2022-08-08T02:33:41.654Z,0.00
2022-08-08T02:34:33.219Z,0.00
2022-08-08T02:35:28.402Z,0.00
2022-08-08T02:36:26.798Z,0.00
2022-08-08T02:37:52.043Z,0.00
2022-08-08T02:38:29.151Z,0.00
2022-08-08T02:39:41.090Z,0.00
2022-08-08T02:40:28.122Z,0.00
2022-08-08T02:42:04.262Z,0.00
2022-08-08T02:42:36.298Z,0.00
2022-08-08T02:44:38.904Z,0.00
2022-08-08T02:44:42.989Z,0.00
2022-08-08T02:45:26.580Z,0.00
2022-08-08T02:46:26.556Z,0.00
2022-08-08T02:47:26.534Z,0.00
2022-08-08T02:48:27.456Z,0.00
2022-08-08T02:49:27.697Z,0.00
2022-08-08T02:50:26.465Z,0.00
2022-08-08T02:51:30.495Z,0.00
2022-08-08T02:52:34.741Z,0.00
2022-08-08T02:53:26.396Z,0.00
2022-08-08T02:54:27.904Z,0.00
2022-08-08T02:55:31.739Z,0.00
2022-08-08T02:56:26.323Z,0.00
2022-08-08T02:57:26.301Z,0.00
2022-08-08T02:58:26.739Z,0.00
2022-08-08T02:59:56.840Z,0.00
2022-08-08T03:00:30.913Z,0.00
2022-08-08T03:01:26.237Z,0.00
2022-08-08T03:02:30.379Z,0.00
2022-08-08T03:05:00.882Z,0.00
2022-08-08T03:05:03.997Z,0.00
2022-08-08T03:05:26.111Z,0.00
2022-08-08T03:06:34.327Z,0.00
2022-08-08T03:07:26.066Z,0.00
2022-08-08T03:08:26.038Z,0.00
2022-08-08T03:09:28.573Z,0.00
2022-08-08T03:10:31.746Z,0.00
2022-08-08T03:11:48.071Z,0.00
2022-08-08T03:12:36.749Z,0.00
2022-08-08T03:15:53.872Z,0.00
2022-08-08T03:15:56.685Z,0.00
2022-08-08T03:16:02.229Z,0.00
2022-08-08T03:16:35.734Z,0.00
2022-08-08T03:17:39.069Z,0.00
2022-08-08T03:18:31.569Z,0.00
2022-08-08T03:19:25.780Z,0.00
2022-08-08T03:20:25.754Z,0.00
2022-08-08T03:21:40.889Z,0.00
2022-08-08T03:22:37.535Z,0.00
2022-08-08T03:23:39.915Z,0.00
2022-08-08T03:24:25.698Z,0.00
2022-08-08T03:25:34.062Z,0.00
2022-08-08T03:26:25.622Z,0.00
2022-08-08T03:27:27.306Z,0.00
2022-08-08T03:28:25.567Z,0.00
2022-08-08T03:29:38.131Z,4.00
2022-08-08T03:30:25.522Z,4.00
2022-08-08T03:31:25.807Z,4.00
2022-08-08T03:32:29.076Z,4.00
2022-08-08T03:33:54.969Z,4.00
2022-08-08T03:34:25.424Z,4.00
2022-08-08T03:35:25.400Z,4.00
2022-08-08T03:36:27.651Z,4.00
2022-08-08T03:38:53.401Z,4.00
2022-08-08T03:38:56.873Z,4.00
2022-08-08T03:39:25.326Z,4.00
2022-08-08T03:40:29.181Z,4.00
2022-08-08T03:42:28.228Z,0.00
2022-08-08T03:42:29.937Z,4.00
2022-08-08T03:43:25.212Z,4.00
2022-08-08T03:44:25.348Z,4.00
2022-08-08T03:46:06.417Z,8.00
2022-08-08T03:46:25.537Z,4.00
2022-08-08T03:47:25.237Z,4.00
2022-08-08T03:49:08.954Z,8.00
2022-08-08T03:49:57.633Z,8.00
2022-08-08T03:50:25.977Z,12.00
2022-08-08T03:51:26.432Z,12.00
2022-08-08T03:52:24.999Z,12.00
2022-08-08T03:53:42.460Z,12.00
2022-08-08T03:54:52.592Z,16.00
2022-08-08T03:55:56.792Z,16.00
2022-08-08T03:56:31.119Z,24.00
2022-08-08T03:58:30.193Z,24.00
2022-08-08T03:58:34.566Z,28.00
2022-08-08T03:59:26.301Z,32.00
2022-08-08T04:00:26.212Z,36.00
2022-08-08T04:01:26.135Z,44.00
2022-08-08T04:02:33.237Z,48.00
2022-08-08T04:03:25.984Z,56.00
2022-08-08T04:04:31.195Z,60.00
2022-08-08T04:05:28.334Z,72.00
2022-08-08T04:06:24.667Z,76.00
2022-08-08T04:07:24.642Z,92.00
2022-08-08T04:08:33.326Z,100.00
2022-08-08T04:09:24.595Z,112.00
2022-08-08T04:10:24.582Z,128.00
2022-08-08T04:11:25.333Z,144.00
2022-08-08T04:12:24.525Z,160.00
2022-08-08T04:13:24.501Z,176.00
2022-08-08T04:14:35.842Z,192.00
2022-08-08T04:15:24.453Z,212.00
2022-08-08T04:16:40.757Z,232.00
2022-08-08T04:17:46.682Z,252.00
2022-08-08T04:18:24.383Z,272.00
2022-08-08T04:19:25.437Z,292.00
2022-08-08T04:20:28.481Z,320.00
2022-08-08T04:21:24.310Z,344.00
2022-08-08T04:22:24.524Z,368.00
2022-08-08T04:23:24.264Z,396.00
2022-08-08T04:24:30.428Z,420.00
2022-08-08T04:25:30.073Z,444.00
2022-08-08T04:26:25.930Z,472.00
2022-08-08T04:28:01.462Z,500.00
2022-08-08T04:28:37.152Z,528.00
2022-08-08T04:29:24.118Z,556.00
2022-08-08T04:30:24.103Z,580.00
2022-08-08T04:31:30.753Z,612.00
2022-08-08T04:32:30.623Z,640.00
2022-08-08T04:33:24.026Z,664.00
2022-08-08T04:34:24.004Z,696.00
2022-08-08T04:35:23.977Z,724.00
2022-08-08T04:36:23.954Z,752.00
2022-08-08T04:37:31.905Z,776.00
2022-08-08T04:38:24.283Z,808.00
2022-08-08T04:40:05.514Z,832.00
2022-08-08T04:40:25.253Z,864.00
2022-08-08T04:41:23.901Z,888.00
2022-08-08T04:42:23.810Z,912.00
2022-08-08T04:43:31.755Z,940.00
2022-08-08T04:44:23.761Z,972.00
2022-08-08T04:45:23.737Z,996.00
2022-08-08T04:46:25.096Z,1020.00
2022-08-08T04:47:24.453Z,1048.00
2022-08-08T04:48:23.667Z,1072.00
2022-08-08T04:49:28.792Z,1096.00
2022-08-08T04:50:32.589Z,1120.00
2022-08-08T04:51:28.122Z,1144.00
2022-08-08T04:52:26.879Z,1172.00
2022-08-08T04:54:36.348Z,1188.00
2022-08-08T04:54:38.186Z,1216.00
2022-08-08T04:55:23.499Z,1240.00
2022-08-08T04:56:23.477Z,1260.00
2022-08-08T04:57:23.453Z,1280.00
2022-08-08T04:58:23.430Z,1300.00
2022-08-08T04:59:24.188Z,1324.00
2022-08-08T05:00:23.383Z,1348.00
2022-08-08T05:01:23.369Z,1372.00
2022-08-08T05:02:28.746Z,1392.00
2022-08-08T05:04:08.983Z,1408.00
2022-08-08T05:04:23.287Z,1428.00
2022-08-08T05:05:44.792Z,1448.00
2022-08-08T05:06:27.821Z,1464.00
2022-08-08T05:07:23.215Z,1484.00
2022-08-08T05:08:28.702Z,1504.00
2022-08-08T05:09:23.167Z,1524.00
2022-08-08T05:10:23.145Z,1540.00
2022-08-08T05:11:24.417Z,1564.00
2022-08-08T05:12:29.519Z,1584.00
2022-08-08T05:13:23.071Z,1636.00
2022-08-08T05:14:23.050Z,1636.00
2022-08-08T05:15:23.024Z,1664.00
2022-08-08T05:16:51.150Z,1692.00
2022-08-08T05:17:22.976Z,1724.00
2022-08-08T05:18:22.955Z,1748.00
2022-08-08T05:20:12.959Z,1780.00
2022-08-08T05:20:24.582Z,1808.00
2022-08-08T05:21:22.881Z,1836.00
2022-08-08T05:22:22.945Z,1872.00
2022-08-08T05:23:22.834Z,1892.00
2022-08-08T05:24:22.813Z,1916.00
2022-08-08T05:25:22.787Z,1944.00
2022-08-08T05:26:22.763Z,1964.00
2022-08-08T05:27:22.741Z,1996.00
2022-08-08T05:28:56.604Z,2016.00
2022-08-08T05:29:22.694Z,2036.00
2022-08-08T05:30:28.431Z,2064.00
2022-08-08T05:32:03.785Z,2088.00
2022-08-08T05:32:27.102Z,2100.00
2022-08-08T05:33:22.599Z,2124.00
2022-08-08T05:34:22.577Z,2156.00
2022-08-08T05:35:23.516Z,2180.00
2022-08-08T05:36:25.264Z,2204.00
2022-08-08T05:37:22.505Z,2228.00
2022-08-08T05:38:31.936Z,2244.00
2022-08-08T05:39:22.485Z,2256.00
2022-08-08T05:40:28.279Z,2296.00
2022-08-08T05:41:23.184Z,2316.00
2022-08-08T05:42:23.971Z,2340.00
2022-08-08T05:43:39.403Z,2360.00
2022-08-08T05:44:22.340Z,2364.00
2022-08-08T05:45:25.684Z,2388.00
2022-08-08T05:46:24.554Z,2408.00
2022-08-08T05:47:22.270Z,2404.00
2022-08-08T05:48:28.329Z,2480.00
2022-08-08T05:49:22.220Z,2484.00
2022-08-08T05:50:22.198Z,2492.00
2022-08-08T05:51:22.177Z,2528.00
2022-08-08T05:52:32.079Z,2536.00
2022-08-08T05:53:54.321Z,2560.00
2022-08-08T05:54:26.921Z,2576.00
2022-08-08T05:55:22.079Z,2600.00
2022-08-08T05:56:22.056Z,2632.00
2022-08-08T05:58:04.194Z,2616.00
2022-08-08T05:58:28.850Z,2628.00
2022-08-08T05:59:57.697Z,2648.00
2022-08-08T06:00:24.748Z,2660.00
2022-08-08T06:01:52.656Z,2692.00
2022-08-08T06:02:21.918Z,2692.00
2022-08-08T06:03:25.269Z,2716.00
2022-08-08T06:04:22.624Z,2720.00
2022-08-08T06:05:33.066Z,2752.00
2022-08-08T06:06:23.410Z,2808.00
2022-08-08T06:07:21.800Z,2768.00
2022-08-08T06:08:32.953Z,2788.00
2022-08-08T06:10:00.123Z,2772.00
2022-08-08T06:10:24.569Z,2788.00
2022-08-08T06:11:21.707Z,2812.00
2022-08-08T06:12:30.223Z,2832.00
2022-08-08T06:13:23.319Z,2840.00
2022-08-08T06:14:21.638Z,2904.00
2022-08-08T06:15:21.613Z,2876.00
2022-08-08T06:16:25.152Z,2876.00
2022-08-08T06:17:21.610Z,2920.00
2022-08-08T06:18:22.165Z,2928.00
2022-08-08T06:19:24.055Z,2940.00
2022-08-08T06:20:21.495Z,2948.00
2022-08-08T06:21:28.179Z,2988.00
2022-08-08T06:22:36.783Z,2980.00
2022-08-08T06:23:26.287Z,2996.00
2022-08-08T06:24:27.140Z,3044.00
2022-08-08T06:26:35.776Z,3024.00
2022-08-08T06:26:43.361Z,3056.00
2022-08-08T06:27:21.343Z,3064.00
2022-08-08T06:28:29.008Z,3056.00
2022-08-08T06:29:48.742Z,3096.00
2022-08-08T06:30:28.342Z,3156.00
2022-08-08T06:31:21.240Z,3120.00
2022-08-08T06:32:21.217Z,3124.00
2022-08-08T06:33:36.603Z,3124.00
2022-08-08T06:34:27.326Z,3140.00
2022-08-08T06:36:07.486Z,3248.00
2022-08-08T06:36:21.127Z,3160.00
2022-08-08T06:37:25.009Z,3168.00
2022-08-08T06:38:21.082Z,3176.00
2022-08-08T06:39:21.855Z,3192.00
2022-08-08T06:40:26.676Z,3212.00
2022-08-08T06:41:21.009Z,3224.00
2022-08-08T06:42:20.990Z,3232.00
2022-08-08T06:43:20.964Z,3276.00
2022-08-08T06:44:25.253Z,3232.00
2022-08-08T06:45:20.917Z,3324.00
2022-08-08T06:46:23.872Z,3272.00
2022-08-08T06:47:22.361Z,3384.00
2022-08-08T06:48:26.452Z,3336.00
2022-08-08T06:49:20.827Z,3368.00
2022-08-08T06:50:31.797Z,3368.00
2022-08-08T06:51:20.781Z,3336.00
2022-08-08T06:52:20.759Z,3328.00
2022-08-08T06:53:20.946Z,3420.00
2022-08-08T06:54:20.714Z,3360.00
2022-08-08T06:55:20.690Z,3432.00
2022-08-08T06:56:23.189Z,3420.00
2022-08-08T06:57:20.646Z,3400.00
2022-08-08T06:58:20.621Z,3488.00
2022-08-08T06:59:20.598Z,3440.00
2022-08-08T07:00:30.312Z,3440.00
2022-08-08T07:02:16.649Z,3428.00
2022-08-08T07:02:29.175Z,3568.00
2022-08-08T07:03:52.215Z,3444.00
2022-08-08T07:04:39.800Z,3476.00
2022-08-08T07:05:29.701Z,3688.00
2022-08-08T07:06:20.437Z,3460.00
2022-08-08T07:07:20.415Z,3492.00
2022-08-08T07:08:20.394Z,3460.00
2022-08-08T07:09:20.918Z,3472.00
2022-08-08T07:10:20.347Z,3464.00
2022-08-08T07:11:22.513Z,3512.00
2022-08-08T07:12:20.301Z,3500.00
2022-08-08T07:13:25.062Z,3496.00
2022-08-08T07:14:20.255Z,3508.00
2022-08-08T07:15:32.416Z,3668.00
2022-08-08T07:16:20.209Z,3480.00
2022-08-08T07:17:20.191Z,3624.00
2022-08-08T07:18:35.467Z,3564.00
2022-08-08T07:19:20.142Z,3572.00
2022-08-08T07:20:20.118Z,3652.00
2022-08-08T07:21:20.401Z,3712.00
2022-08-08T07:22:20.075Z,3600.00
2022-08-08T07:23:22.430Z,3576.00
2022-08-08T07:24:20.029Z,3612.00
2022-08-08T07:25:20.006Z,3648.00
2022-08-08T07:26:28.803Z,3668.00
2022-08-08T07:27:19.962Z,3604.00
2022-08-08T07:28:20.179Z,3688.00
2022-08-08T07:30:00.510Z,3664.00
2022-08-08T07:30:25.678Z,3680.00
2022-08-08T07:31:19.887Z,3640.00
2022-08-08T07:32:22.275Z,3684.00
2022-08-08T07:33:19.827Z,3812.00
2022-08-08T07:34:26.808Z,3716.00
2022-08-08T07:35:19.783Z,3784.00
2022-08-08T07:36:19.759Z,3664.00
2022-08-08T07:37:19.736Z,3704.00
2022-08-08T07:38:21.105Z,3652.00
2022-08-08T07:39:22.573Z,3684.00
2022-08-08T07:40:28.771Z,3672.00
2022-08-08T07:41:25.065Z,3720.00
2022-08-08T07:42:19.623Z,3624.00
2022-08-08T07:43:35.219Z,3700.00
2022-08-08T07:44:40.115Z,3760.00
2022-08-08T07:45:19.558Z,3668.00
2022-08-08T07:46:30.165Z,3760.00
2022-08-08T07:47:29.028Z,3772.00
2022-08-08T07:48:19.596Z,3908.00
2022-08-08T07:49:19.469Z,3884.00
2022-08-08T07:50:23.434Z,3712.00
2022-08-08T07:51:24.426Z,3796.00
2022-08-08T07:52:23.236Z,3844.00
2022-08-08T07:53:52.411Z,3736.00
2022-08-08T07:54:26.407Z,3724.00
2022-08-08T07:55:19.338Z,3696.00
2022-08-08T07:56:36.091Z,3740.00
2022-08-08T07:57:19.928Z,3724.00
2022-08-08T07:58:19.267Z,3720.00
2022-08-08T07:59:20.050Z,3792.00
2022-08-08T08:00:19.223Z,3912.00
2022-08-08T08:01:19.761Z,3760.00
2022-08-08T08:02:36.436Z,3756.00
2022-08-08T08:03:23.459Z,3768.00
2022-08-08T08:04:19.135Z,3856.00
2022-08-08T08:05:19.114Z,3828.00
2022-08-08T08:06:19.091Z,3744.00
2022-08-08T08:07:19.071Z,3804.00
2022-08-08T08:08:20.560Z,3732.00
2022-08-08T08:09:19.027Z,3776.00
2022-08-08T08:10:25.188Z,3780.00
2022-08-08T08:11:21.138Z,3776.00
2022-08-08T08:12:31.664Z,3780.00
2022-08-08T08:13:18.940Z,3880.00
2022-08-08T08:14:18.920Z,4048.00
2022-08-08T08:15:18.898Z,3872.00
2022-08-08T08:16:18.873Z,3812.00
2022-08-08T08:17:18.852Z,3740.00
2022-08-08T08:18:32.408Z,3784.00
2022-08-08T08:19:19.643Z,3780.00
2022-08-08T08:20:18.796Z,3784.00
2022-08-08T08:21:19.170Z,3860.00
2022-08-08T08:22:31.231Z,3788.00
2022-08-08T08:23:18.723Z,3740.00
2022-08-08T08:24:18.910Z,3744.00
2022-08-08T08:25:19.375Z,4000.00
2022-08-08T08:26:27.508Z,3860.00
2022-08-08T08:27:18.634Z,4008.00
2022-08-08T08:28:23.731Z,3852.00
2022-08-08T08:29:19.510Z,3708.00
2022-08-08T08:30:18.586Z,3880.00
2022-08-08T08:31:18.548Z,3840.00
2022-08-08T08:32:31.850Z,3864.00
2022-08-08T08:33:18.506Z,3968.00
2022-08-08T08:34:18.482Z,3884.00
2022-08-08T08:35:21.496Z,3804.00
2022-08-08T08:36:22.004Z,3852.00
2022-08-08T08:37:20.603Z,3884.00
2022-08-08T08:38:19.150Z,3964.00
2022-08-08T08:39:22.945Z,3792.00
2022-08-08T08:40:18.404Z,4292.00
2022-08-08T08:41:20.203Z,3828.00
2022-08-08T08:42:19.407Z,3832.00
2022-08-08T08:43:18.682Z,3820.00
2022-08-08T08:44:18.267Z,3860.00
2022-08-08T08:45:22.752Z,3776.00
2022-08-08T08:46:19.118Z,3840.00
2022-08-08T08:47:18.209Z,3836.00
2022-08-08T08:48:19.426Z,4000.00
2022-08-08T08:49:18.161Z,3808.00
2022-08-08T08:50:33.151Z,3760.00
2022-08-08T08:51:18.117Z,4028.00
2022-08-08T08:52:20.626Z,3868.00
2022-08-08T08:53:18.097Z,3852.00
2022-08-08T08:54:18.058Z,3924.00
2022-08-08T08:55:18.032Z,3868.00
2022-08-08T08:56:23.694Z,3896.00
2022-08-08T08:57:17.991Z,3872.00
2022-08-08T08:58:17.970Z,3944.00
2022-08-08T08:59:22.103Z,3952.00
2022-08-08T09:00:19.285Z,3944.00
2022-08-08T09:01:17.974Z,4004.00
2022-08-08T09:02:18.001Z,3940.00
2022-08-08T09:03:19.337Z,3856.00
2022-08-08T09:04:31.164Z,3832.00
2022-08-08T09:05:29.098Z,3888.00
2022-08-08T09:06:26.640Z,3828.00
2022-08-08T09:07:17.779Z,3832.00
2022-08-08T09:08:18.451Z,3864.00
2022-08-08T09:09:26.742Z,3936.00
2022-08-08T09:10:17.832Z,4048.00
2022-08-08T09:11:17.694Z,4060.00
2022-08-08T09:12:17.673Z,3924.00
2022-08-08T09:13:17.649Z,3856.00
2022-08-08T09:14:17.627Z,3872.00
2022-08-08T09:15:24.166Z,3876.00
2022-08-08T09:16:17.588Z,3868.00
2022-08-08T09:17:19.104Z,3860.00
2022-08-08T09:18:18.129Z,3772.00
2022-08-08T09:19:29.172Z,3828.00
2022-08-08T09:21:57.187Z,3812.00
2022-08-08T09:21:59.849Z,4028.00
2022-08-08T09:22:25.806Z,3812.00
2022-08-08T09:23:25.527Z,4028.00
2022-08-08T09:24:17.620Z,3988.00
2022-08-08T09:25:17.397Z,3864.00
2022-08-08T09:26:17.375Z,3848.00
2022-08-08T09:27:42.119Z,3824.00
2022-08-08T09:28:35.451Z,3828.00
2022-08-08T09:29:22.540Z,3920.00
2022-08-08T09:30:19.995Z,3936.00
2022-08-08T09:31:17.275Z,3836.00
2022-08-08T09:32:17.251Z,3888.00
2022-08-08T09:34:14.575Z,3804.00
2022-08-08T09:34:32.713Z,3812.00
2022-08-08T09:35:17.191Z,3792.00
2022-08-08T09:36:19.189Z,3736.00
2022-08-08T09:37:37.341Z,3924.00
2022-08-08T09:38:17.681Z,3832.00
2022-08-08T09:39:19.313Z,3820.00
2022-08-08T09:40:20.143Z,3808.00
2022-08-08T09:41:17.066Z,3912.00
2022-08-08T09:42:21.178Z,3808.00
2022-08-08T09:43:24.178Z,3808.00
2022-08-08T09:44:19.119Z,3824.00
2022-08-08T09:45:55.310Z,3804.00
2022-08-08T09:46:25.625Z,3800.00
2022-08-08T09:47:27.631Z,3924.00
2022-08-08T09:48:22.802Z,3924.00
2022-08-08T09:49:41.127Z,3940.00
2022-08-08T09:50:16.969Z,3788.00
2022-08-08T09:51:16.859Z,3868.00
2022-08-08T09:52:57.516Z,3852.00
2022-08-08T09:53:24.791Z,3800.00
2022-08-08T09:54:19.976Z,3800.00
2022-08-08T09:55:17.517Z,3808.00
2022-08-08T09:56:25.178Z,3736.00
2022-08-08T09:57:17.439Z,3952.00
2022-08-08T09:58:25.918Z,3840.00
2022-08-08T09:59:42.770Z,3832.00
2022-08-08T10:00:53.540Z,3988.00
2022-08-08T10:02:00.023Z,3884.00
2022-08-08T10:02:16.636Z,4036.00
2022-08-08T10:03:19.911Z,3792.00
2022-08-08T10:04:22.343Z,3800.00
2022-08-08T10:05:20.038Z,3504.00
2022-08-08T10:06:16.559Z,3932.00
2022-08-08T10:07:16.777Z,3764.00
2022-08-08T10:08:16.515Z,3764.00
2022-08-08T10:09:16.493Z,3776.00
2022-08-08T10:10:16.471Z,3796.00
2022-08-08T10:12:27.158Z,4068.00
2022-08-08T10:12:27.931Z,3820.00
2022-08-08T10:13:16.414Z,3752.00
2022-08-08T10:14:28.528Z,3776.00
2022-08-08T10:15:17.324Z,3784.00
2022-08-08T10:16:16.349Z,3888.00
2022-08-08T10:17:38.781Z,3784.00
2022-08-08T10:18:25.398Z,3784.00
2022-08-08T10:19:16.289Z,3904.00
2022-08-08T10:20:17.128Z,3816.00
2022-08-08T10:21:24.964Z,3940.00
2022-08-08T10:22:16.234Z,3900.00
2022-08-08T10:23:38.024Z,3680.00
2022-08-08T10:24:29.521Z,3852.00
2022-08-08T10:25:16.791Z,3752.00
2022-08-08T10:26:30.835Z,3748.00
2022-08-08T10:27:16.131Z,3700.00
2022-08-08T10:28:16.109Z,3772.00
2022-08-08T10:29:23.091Z,3736.00
2022-08-08T10:31:00.754Z,3836.00
2022-08-08T10:31:16.050Z,3688.00
2022-08-08T10:32:16.038Z,3648.00
2022-08-08T10:33:18.066Z,3892.00
2022-08-08T10:34:19.304Z,3740.00
2022-08-08T10:35:30.294Z,3732.00
2022-08-08T10:36:22.193Z,3836.00
2022-08-08T10:37:15.936Z,3744.00
2022-08-08T10:38:16.311Z,3732.00
2022-08-08T10:39:15.936Z,3808.00
2022-08-08T10:40:17.067Z,4004.00
2022-08-08T10:41:15.852Z,3796.00
2022-08-08T10:42:16.967Z,3744.00
2022-08-08T10:43:15.813Z,3536.00
2022-08-08T10:44:15.791Z,3780.00
2022-08-08T10:45:16.348Z,3824.00
2022-08-08T10:46:29.913Z,3756.00
2022-08-08T10:47:15.738Z,3812.00
2022-08-08T10:48:15.714Z,3752.00
2022-08-08T10:50:00.635Z,3740.00
2022-08-08T10:50:16.061Z,3776.00
2022-08-08T10:51:15.658Z,3592.00
2022-08-08T10:52:15.634Z,3720.00
2022-08-08T10:53:15.615Z,3744.00
2022-08-08T10:54:15.594Z,3764.00
2022-08-08T10:55:41.586Z,3792.00
2022-08-08T10:56:27.319Z,3844.00
2022-08-08T10:57:15.537Z,3692.00
2022-08-08T10:58:16.025Z,3732.00
2022-08-08T10:59:15.543Z,3672.00
2022-08-08T11:00:15.478Z,3732.00
2022-08-08T11:01:15.840Z,3744.00
2022-08-08T11:02:15.523Z,3740.00
2022-08-08T11:03:15.785Z,3776.00
2022-08-08T11:04:15.422Z,3816.00
2022-08-08T11:05:15.381Z,3752.00
2022-08-08T11:06:15.361Z,3752.00
2022-08-08T11:08:31.194Z,3760.00
2022-08-08T11:08:31.334Z,3792.00
2022-08-08T11:09:21.366Z,3688.00
2022-08-08T11:10:19.836Z,3664.00
2022-08-08T11:11:32.068Z,3780.00
2022-08-08T11:12:15.255Z,3732.00
2022-08-08T11:13:31.939Z,3748.00
2022-08-08T11:14:16.008Z,3720.00
2022-08-08T11:15:15.190Z,3780.00
2022-08-08T11:16:32.152Z,3840.00
2022-08-08T11:17:15.805Z,3836.00
2022-08-08T11:18:15.128Z,3820.00
2022-08-08T11:19:15.735Z,3836.00
2022-08-08T11:20:17.807Z,3828.00
2022-08-08T11:21:19.533Z,3864.00
2022-08-08T11:22:15.054Z,3852.00
2022-08-08T11:23:15.037Z,3840.00
2022-08-08T11:24:15.014Z,3820.00
2022-08-08T11:25:16.292Z,3828.00
2022-08-08T11:26:19.316Z,3804.00
2022-08-08T11:27:19.669Z,3872.00
2022-08-08T11:28:14.938Z,3784.00
2022-08-08T11:29:15.798Z,3772.00
2022-08-08T11:30:24.385Z,3952.00
2022-08-08T11:31:14.887Z,3808.00
2022-08-08T11:32:14.964Z,3836.00
2022-08-08T11:33:14.846Z,3804.00
2022-08-08T11:34:22.949Z,3792.00
2022-08-08T11:35:29.379Z,3796.00
2022-08-08T11:36:14.791Z,3808.00
2022-08-08T11:37:15.723Z,3856.00
2022-08-08T11:38:35.330Z,3868.00
2022-08-08T11:39:14.770Z,3864.00
2022-08-08T11:40:14.748Z,3876.00
2022-08-08T11:41:14.690Z,3860.00
2022-08-08T11:42:14.671Z,3856.00
2022-08-08T11:43:14.663Z,3864.00
2022-08-08T11:44:14.640Z,3888.00
2022-08-08T11:45:18.485Z,3904.00
2022-08-08T11:46:18.081Z,3908.00
2022-08-08T11:47:17.492Z,3912.00
2022-08-08T11:48:20.248Z,3900.00
2022-08-08T11:49:14.778Z,3888.00
2022-08-08T11:50:14.519Z,3864.00
2022-08-08T11:51:37.215Z,3884.00
2022-08-08T11:52:18.292Z,3884.00
2022-08-08T11:53:14.467Z,3944.00
2022-08-08T11:54:26.823Z,4032.00
2022-08-08T11:55:15.575Z,3964.00
2022-08-08T11:56:14.412Z,3988.00
2022-08-08T11:57:16.964Z,3936.00
2022-08-08T11:58:15.651Z,3968.00
2022-08-08T11:59:14.354Z,3992.00
2022-08-08T12:00:14.333Z,4048.00
2022-08-08T12:01:16.394Z,3920.00
2022-08-08T12:02:30.971Z,4016.00
2022-08-08T12:03:14.364Z,4064.00
2022-08-08T12:04:14.258Z,4016.00
2022-08-08T12:05:14.243Z,3968.00
2022-08-08T12:06:14.221Z,3980.00
2022-08-08T12:07:14.418Z,3972.00
2022-08-08T12:08:14.185Z,4012.00
2022-08-08T12:09:17.209Z,3988.00
2022-08-08T12:10:14.971Z,4160.00
2022-08-08T12:11:14.129Z,4080.00
2022-08-08T12:12:14.111Z,4048.00
2022-08-08T12:13:14.302Z,4072.00
2022-08-08T12:14:14.075Z,4124.00
2022-08-08T12:15:14.055Z,4012.00
2022-08-08T12:16:15.756Z,4104.00
2022-08-08T12:17:14.017Z,4108.00
2022-08-08T12:18:14.000Z,4088.00
2022-08-08T12:19:13.981Z,4076.00
2022-08-08T12:20:14.630Z,4140.00
2022-08-08T12:21:13.943Z,4104.00
2022-08-08T12:22:20.534Z,4140.00
2022-08-08T12:23:30.521Z,4132.00
2022-08-08T12:24:14.094Z,4104.00
2022-08-08T12:25:13.869Z,4096.00
2022-08-08T12:26:17.114Z,4124.00
2022-08-08T12:27:13.831Z,4144.00
2022-08-08T12:28:15.703Z,4100.00