createdAt,value
2019-03-28T00:02:09.844Z,7.03
2019-03-28T00:04:42.192Z,7.13
2019-03-28T00:07:13.088Z,7.60
2019-03-28T00:09:43.395Z,8.17
2019-03-28T00:12:13.658Z,8.60
2019-03-28T00:14:43.934Z,7.00
2019-03-28T00:17:14.294Z,8.40
2019-03-28T00:19:44.554Z,8.23
2019-03-28T00:22:21.547Z,8.90
2019-03-28T00:25:01.243Z,8.63
2019-03-28T00:27:31.515Z,9.43
2019-03-28T00:30:01.926Z,7.97
2019-03-28T00:32:32.186Z,8.70
2019-03-28T00:35:02.530Z,8.87
2019-03-28T00:37:32.806Z,8.80
2019-03-28T00:40:03.119Z,9.27
2019-03-28T00:42:33.386Z,8.63
2019-03-28T00:45:03.896Z,8.17
2019-03-28T00:47:34.138Z,7.90
2019-03-28T00:50:04.970Z,7.53
2019-03-28T00:52:35.177Z,8.20
2019-03-28T00:55:06.785Z,8.23
2019-03-28T00:57:37.995Z,7.97
2019-03-28T01:00:09.011Z,8.43
2019-03-28T01:02:39.330Z,8.57
2019-03-28T01:05:10.177Z,8.90
2019-03-28T01:07:40.410Z,7.80
2019-03-28T01:10:11.114Z,7.90
2019-03-28T01:12:41.544Z,8.50
2019-03-28T01:15:11.888Z,7.50
2019-03-28T01:17:42.108Z,8.40
2019-03-28T01:20:12.422Z,7.20
2019-03-28T01:22:42.621Z,7.50
2019-03-28T01:25:12.999Z,6.73
2019-03-28T01:27:43.207Z,7.00
2019-03-28T01:30:14.015Z,7.43
2019-03-28T01:32:44.269Z,7.20
2019-03-28T01:35:14.558Z,7.10
2019-03-28T01:37:44.780Z,7.57
2019-03-28T01:40:15.062Z,6.33
2019-03-28T01:42:45.387Z,6.43
2019-03-28T01:45:15.649Z,6.50
2019-03-28T01:47:45.874Z,6.47
2019-03-28T01:50:16.268Z,5.70
2019-03-28T01:52:47.285Z,5.87
2019-03-28T01:55:18.623Z,7.53
2019-03-28T01:57:48.930Z,5.67
2019-03-28T02:00:19.318Z,6.30
2019-03-28T02:02:49.689Z,6.20
2019-03-28T02:05:19.989Z,6.60
2019-03-28T02:07:50.354Z,6.40
2019-03-28T02:10:20.699Z,5.83
2019-03-28T02:12:51.018Z,7.30
2019-03-28T02:15:21.235Z,6.00
2019-03-28T02:17:51.530Z,6.87
2019-03-28T02:20:21.781Z,7.37
2019-03-28T02:22:52.004Z,6.10
2019-03-28T02:25:22.311Z,7.10
2019-03-28T02:27:52.532Z,6.70
2019-03-28T02:30:32.028Z,7.73
2019-03-28T02:33:02.658Z,7.80
2019-03-28T02:35:32.966Z,7.50
2019-03-28T02:38:03.264Z,8.30
2019-03-28T02:40:33.554Z,7.83
2019-03-28T02:43:03.786Z,8.13
2019-03-28T02:45:34.143Z,8.07
2019-03-28T02:48:04.426Z,8.40
2019-03-28T02:50:34.704Z,9.50
2019-03-28T02:53:04.922Z,8.73
2019-03-28T02:55:35.257Z,9.10
2019-03-28T02:58:05.594Z,7.97
2019-03-28T03:00:35.815Z,8.73
2019-03-28T03:03:06.030Z,9.40
2019-03-28T03:05:36.294Z,10.07
2019-03-28T03:08:07.710Z,10.90
2019-03-28T03:10:38.356Z,9.37
2019-03-28T03:13:08.597Z,9.73
2019-03-28T03:15:38.812Z,10.90
2019-03-28T03:18:09.118Z,10.83
2019-03-28T03:20:39.335Z,10.80
2019-03-28T03:23:09.558Z,10.73
2019-03-28T03:25:39.876Z,11.57
2019-03-28T03:28:10.107Z,12.73
2019-03-28T03:30:40.346Z,11.30
2019-03-28T03:33:10.601Z,11.57
2019-03-28T03:35:40.906Z,10.73
2019-03-28T03:38:11.132Z,11.37
2019-03-28T03:40:41.358Z,12.80
2019-03-28T03:43:11.573Z,11.80
2019-03-28T03:45:41.898Z,10.67
2019-03-28T03:48:12.275Z,8.80
2019-03-28T03:50:42.671Z,9.33
2019-03-28T03:53:12.903Z,8.70
2019-03-28T03:55:43.125Z,10.13
2019-03-28T03:58:15.911Z,9.97
2019-03-28T04:00:45.257Z,10.77
2019-03-28T04:03:15.460Z,10.20
2019-03-28T04:05:45.684Z,10.17
2019-03-28T04:08:16.057Z,10.33
2019-03-28T04:10:46.295Z,11.13
2019-03-28T04:13:16.537Z,11.73
2019-03-28T04:15:46.795Z,10.90
2019-03-28T04:18:35.967Z,12.00
2019-03-28T04:21:06.388Z,11.17
2019-03-28T04:23:36.607Z,11.33
2019-03-28T04:26:06.905Z,10.10
2019-03-28T04:28:37.078Z,9.60
2019-03-28T04:31:07.403Z,8.63
2019-03-28T04:33:37.650Z,8.90
2019-03-28T04:36:07.969Z,9.00
2019-03-28T04:38:38.291Z,9.10
2019-03-28T04:41:08.608Z,9.87
2019-03-28T04:43:38.879Z,9.37
2019-03-28T04:46:09.342Z,10.43
2019-03-28T04:48:39.608Z,9.93
2019-03-28T04:51:11.811Z,9.40
2019-03-28T04:53:42.375Z,9.80
2019-03-28T04:56:12.664Z,9.20
2019-03-28T04:58:44.979Z,10.50
2019-03-28T05:01:15.342Z,10.27
2019-03-28T05:03:45.569Z,11.47
2019-03-28T05:06:15.815Z,10.57
2019-03-28T05:08:46.087Z,11.90
2019-03-28T05:11:16.387Z,10.93
2019-03-28T05:13:46.662Z,11.47
2019-03-28T05:16:16.881Z,10.23
2019-03-28T05:18:47.118Z,11.00
2019-03-28T05:21:17.434Z,11.10
2019-03-28T05:23:47.663Z,10.80
2019-03-28T05:26:17.961Z,10.67
2019-03-28T05:28:57.319Z,9.53
2019-03-28T05:31:20.745Z,9.77
2019-03-28T05:33:51.010Z,10.53
2019-03-28T05:36:21.362Z,10.47
2019-03-28T05:38:51.759Z,11.40
2019-03-28T05:41:22.075Z,9.47
2019-03-28T05:43:52.456Z,9.87
2019-03-28T05:46:22.669Z,10.97
2019-03-28T05:48:53.007Z,11.07
2019-03-28T05:51:24.401Z,10.17
2019-03-28T05:53:54.709Z,10.80
2019-03-28T05:56:25.089Z,10.70
2019-03-28T05:58:55.423Z,11.23
2019-03-28T06:01:25.639Z,12.37
2019-03-28T06:03:55.847Z,12.50
2019-03-28T06:06:29.131Z,11.53
2019-03-28T06:08:59.422Z,9.90
2019-03-28T06:11:29.730Z,11.10
2019-03-28T06:13:59.988Z,11.07
2019-03-28T06:16:30.216Z,9.53
2019-03-28T06:19:00.561Z,10.20
2019-03-28T06:21:30.821Z,10.37
2019-03-28T06:24:01.141Z,10.03
2019-03-28T06:26:31.407Z,9.60
2019-03-28T06:29:01.677Z,9.53
2019-03-28T06:31:33.525Z,9.87
2019-03-28T06:34:03.781Z,9.33
2019-03-28T06:36:34.001Z,10.10
2019-03-28T06:39:05.300Z,10.03
2019-03-28T06:41:35.621Z,10.10
2019-03-28T06:44:05.887Z,11.50
2019-03-28T06:46:36.102Z,10.20
2019-03-28T06:49:06.489Z,11.10
2019-03-28T06:51:36.750Z,10.77
2019-03-28T06:54:07.062Z,10.53
2019-03-28T06:56:38.757Z,9.70
2019-03-28T06:59:09.031Z,10.60
2019-03-28T07:01:39.393Z,10.13
2019-03-28T07:04:09.716Z,9.87
2019-03-28T07:06:40.576Z,9.30
2019-03-28T07:09:11.107Z,8.53
2019-03-28T07:11:41.476Z,9.63
2019-03-28T07:14:11.836Z,9.80
2019-03-28T07:16:42.063Z,8.50
2019-03-28T07:19:12.285Z,8.77
2019-03-28T07:21:42.503Z,9.40
2019-03-28T07:24:12.708Z,8.23
2019-03-28T07:26:42.975Z,8.20
2019-03-28T07:29:13.302Z,7.40
2019-03-28T07:31:43.594Z,8.90
2019-03-28T07:34:13.891Z,10.33
2019-03-28T07:36:44.162Z,8.43
2019-03-28T07:39:14.389Z,10.00
2019-03-28T07:41:44.646Z,9.50
2019-03-28T07:44:14.934Z,9.00
2019-03-28T07:46:47.484Z,9.17
2019-03-28T07:49:17.140Z,8.97
2019-03-28T07:51:47.486Z,10.73
2019-03-28T07:54:17.842Z,10.30
2019-03-28T07:56:48.146Z,10.77
2019-03-28T07:59:18.398Z,7.67
2019-03-28T08:01:48.952Z,10.60
2019-03-28T08:04:19.260Z,11.70
2019-03-28T08:06:50.449Z,10.30
2019-03-28T08:09:21.572Z,10.10
2019-03-28T08:11:51.805Z,9.97
2019-03-28T08:14:22.040Z,10.77
2019-03-28T08:16:52.340Z,11.40
2019-03-28T08:19:22.638Z,10.30
2019-03-28T08:21:52.918Z,9.90
2019-03-28T08:24:23.232Z,9.50
2019-03-28T08:26:53.464Z,8.77
2019-03-28T08:29:23.662Z,8.63
2019-03-28T08:31:54.500Z,9.13
2019-03-28T08:34:24.876Z,8.00
2019-03-28T08:36:55.348Z,9.30
2019-03-28T08:39:26.308Z,6.67
2019-03-28T08:41:56.545Z,8.40
2019-03-28T08:44:26.797Z,8.70
2019-03-28T08:46:57.114Z,7.83
2019-03-28T08:49:27.400Z,8.17
2019-03-28T08:51:57.694Z,7.17
2019-03-28T08:54:27.979Z,7.73
2019-03-28T08:56:58.262Z,7.03
2019-03-28T08:59:28.781Z,6.67
2019-03-28T09:01:59.194Z,7.00
2019-03-28T09:04:29.559Z,6.50
2019-03-28T09:07:00.198Z,6.30
2019-03-28T09:09:31.542Z,7.40
2019-03-28T09:12:02.005Z,6.47
2019-03-28T09:14:35.052Z,5.93
2019-03-28T09:17:07.042Z,7.23
2019-03-28T09:19:39.031Z,6.10
2019-03-28T09:22:09.790Z,6.63
2019-03-28T09:24:40.233Z,6.73
2019-03-28T09:27:10.565Z,6.30
2019-03-28T09:29:41.075Z,5.83
2019-03-28T09:32:11.738Z,5.93
2019-03-28T09:34:41.994Z,6.00
2019-03-28T09:37:12.362Z,5.87
2019-03-28T09:39:42.731Z,6.17
2019-03-28T09:42:13.152Z,5.47
2019-03-28T09:44:43.538Z,6.17
2019-03-28T09:47:13.746Z,6.50
2019-03-28T09:49:43.998Z,6.77
2019-03-28T09:52:14.252Z,5.70
2019-03-28T09:54:44.527Z,7.30
2019-03-28T09:57:14.879Z,6.13
2019-03-28T09:59:45.224Z,6.30
2019-03-28T10:02:15.564Z,6.40
2019-03-28T10:04:45.943Z,7.10
2019-03-28T10:07:16.224Z,6.60
2019-03-28T10:09:47.045Z,7.90
2019-03-28T10:12:17.377Z,7.10
2019-03-28T10:14:47.736Z,6.50
2019-03-28T10:17:18.199Z,7.40
2019-03-28T10:19:48.465Z,5.67
2019-03-28T10:22:22.357Z,6.43
2019-03-28T10:24:52.023Z,5.33
2019-03-28T10:27:22.376Z,5.67
2019-03-28T10:29:52.716Z,5.90
2019-03-28T10:32:23.097Z,5.27
2019-03-28T10:34:53.414Z,5.80
2019-03-28T10:37:23.796Z,5.97
2019-03-28T10:39:54.025Z,4.87
2019-03-28T10:42:24.421Z,5.67
2019-03-28T10:44:55.762Z,5.80
2019-03-28T10:47:27.367Z,5.67
2019-03-28T10:49:57.907Z,5.20
2019-03-28T10:52:28.207Z,4.97
2019-03-28T10:54:58.634Z,5.30
2019-03-28T10:57:30.342Z,5.43
2019-03-28T11:00:02.090Z,6.23
2019-03-28T11:02:33.228Z,5.60
2019-03-28T11:05:03.905Z,7.00
2019-03-28T11:07:34.227Z,7.17
2019-03-28T11:10:05.660Z,7.20
2019-03-28T11:12:36.016Z,5.60
2019-03-28T11:15:07.246Z,4.90
2019-03-28T11:17:37.474Z,5.90
2019-03-28T11:20:09.797Z,6.30
2019-03-28T11:22:40.220Z,6.10
2019-03-28T11:25:11.542Z,6.37
2019-03-28T11:27:41.930Z,5.63
2019-03-28T11:30:13.268Z,6.10
2019-03-28T11:32:43.568Z,6.27
2019-03-28T11:35:15.514Z,5.50
2019-03-28T11:37:45.815Z,5.47
2019-03-28T11:40:16.928Z,5.20
2019-03-28T11:42:47.197Z,3.77
2019-03-28T11:45:17.870Z,4.13
2019-03-28T11:47:48.229Z,3.73
2019-03-28T11:50:18.736Z,3.83
2019-03-28T11:52:49.359Z,4.60
2019-03-28T11:55:19.708Z,4.30
2019-03-28T11:57:50.022Z,3.73
2019-03-28T12:00:21.042Z,4.73
2019-03-28T12:02:51.282Z,3.90
2019-03-28T12:05:21.659Z,4.70
2019-03-28T12:07:51.937Z,3.77
2019-03-28T12:10:22.393Z,3.50
2019-03-28T12:12:52.782Z,3.60
2019-03-28T12:15:23.019Z,3.73
2019-03-28T12:17:53.266Z,9.67
2019-03-28T12:20:23.607Z,4.10
2019-03-28T12:22:56.060Z,4.50
2019-03-28T12:25:25.932Z,4.23
2019-03-28T12:27:56.234Z,3.63
2019-03-28T12:30:26.468Z,4.00
2019-03-28T12:32:56.945Z,4.57
2019-03-28T12:35:27.555Z,3.70
2019-03-28T12:37:58.024Z,3.60
2019-03-28T12:40:28.410Z,3.73
2019-03-28T12:42:58.727Z,3.50
2019-03-28T12:45:29.702Z,3.90
2019-03-28T12:48:00.048Z,3.57
2019-03-28T12:50:30.265Z,4.13
2019-03-28T12:53:00.548Z,5.10
2019-03-28T12:55:30.974Z,5.40
2019-03-28T12:58:01.198Z,4.30
2019-03-28T13:00:35.856Z,4.33
2019-03-28T13:03:09.261Z,4.63
2019-03-28T13:05:40.790Z,5.47
2019-03-28T13:08:11.092Z,4.67
2019-03-28T13:10:41.364Z,4.57
2019-03-28T13:13:11.578Z,4.53
2019-03-28T13:15:41.920Z,12.07
2019-03-28T13:18:12.149Z,6.90
2019-03-28T13:20:42.366Z,4.70
2019-03-28T13:23:12.669Z,4.93
2019-03-28T13:25:43.017Z,4.97
2019-03-28T13:28:13.306Z,4.57
2019-03-28T13:30:43.681Z,4.60
2019-03-28T13:33:13.938Z,4.87
2019-03-28T13:35:44.308Z,4.00
2019-03-28T13:38:14.602Z,5.17
2019-03-28T13:40:44.899Z,5.30
2019-03-28T13:43:15.301Z,5.23
2019-03-28T13:45:45.544Z,5.90
2019-03-28T13:48:20.815Z,4.60
2019-03-28T13:50:51.291Z,4.53
2019-03-28T13:53:21.553Z,4.30
2019-03-28T13:55:52.204Z,4.47
2019-03-28T13:58:22.679Z,4.57
2019-03-28T14:00:54.581Z,4.63
2019-03-28T14:03:24.823Z,5.47
2019-03-28T14:05:55.165Z,5.03
2019-03-28T14:08:25.551Z,4.70
2019-03-28T14:10:56.018Z,4.87
2019-03-28T14:13:26.463Z,4.80
2019-03-28T14:15:56.875Z,4.97
2019-03-28T14:18:27.942Z,4.60
2019-03-28T14:20:58.219Z,7.27
2019-03-28T14:23:28.582Z,7.63
2019-03-28T14:25:58.802Z,9.27
2019-03-28T14:28:29.137Z,5.83
2019-03-28T14:31:00.986Z,6.43
2019-03-28T14:33:31.700Z,7.63
2019-03-28T14:36:02.119Z,5.73
2019-03-28T14:38:32.561Z,5.90
2019-03-28T14:41:02.888Z,5.60
2019-03-28T14:43:33.238Z,5.30
2019-03-28T14:46:03.617Z,6.43
2019-03-28T14:48:33.873Z,4.57
2019-03-28T14:51:04.190Z,9.00
2019-03-28T14:53:34.726Z,5.37
2019-03-28T14:56:05.597Z,6.17
2019-03-28T14:58:36.583Z,5.37
2019-03-28T15:01:06.956Z,5.50
2019-03-28T15:03:38.459Z,4.90
2019-03-28T15:06:08.819Z,4.10
2019-03-28T15:08:39.082Z,4.80
2019-03-28T15:11:09.427Z,5.47
2019-03-28T15:13:40.639Z,4.70
2019-03-28T15:16:11.069Z,5.00
2019-03-28T15:18:41.403Z,4.60
2019-03-28T15:21:11.743Z,4.27
2019-03-28T15:23:42.252Z,4.70
2019-03-28T15:26:12.523Z,5.37
2019-03-28T15:28:42.906Z,4.77
2019-03-28T15:31:13.189Z,4.80
2019-03-28T15:33:43.567Z,6.20
2019-03-28T15:36:13.898Z,5.37
2019-03-28T15:38:44.187Z,6.23
2019-03-28T15:41:14.504Z,5.40
2019-03-28T15:43:45.549Z,5.23
2019-03-28T15:46:15.908Z,5.17
2019-03-28T15:48:46.355Z,5.50
2019-03-28T15:51:16.669Z,6.33
2019-03-28T15:53:49.608Z,7.70
2019-03-28T15:56:19.173Z,8.50
2019-03-28T15:58:49.430Z,8.37
2019-03-28T16:01:20.031Z,8.80
2019-03-28T16:03:53.305Z,9.10
2019-03-28T16:06:22.612Z,8.83
2019-03-28T16:08:53.653Z,8.30
2019-03-28T16:11:24.239Z,7.73
2019-03-28T16:13:54.596Z,7.20
2019-03-28T16:16:24.898Z,7.27
2019-03-28T16:18:55.201Z,7.03
2019-03-28T16:21:26.846Z,7.03
2019-03-28T16:23:59.633Z,5.43
2019-03-28T16:26:30.025Z,4.97
2019-03-28T16:29:00.363Z,5.50
2019-03-28T16:31:30.785Z,4.60
2019-03-28T16:34:06.870Z,4.37
2019-03-28T16:36:33.222Z,4.00
2019-03-28T16:39:04.426Z,4.80
2019-03-28T16:41:38.323Z,4.57
2019-03-28T16:44:08.668Z,3.60
2019-03-28T16:46:39.142Z,5.33
2019-03-28T16:49:09.861Z,4.70
2019-03-28T16:51:43.263Z,4.33
2019-03-28T16:54:12.222Z,3.83
2019-03-28T16:56:42.997Z,4.00
2019-03-28T16:59:13.383Z,4.07
2019-03-28T17:01:43.925Z,4.27
2019-03-28T17:04:20.891Z,3.90
2019-03-28T17:06:47.844Z,3.23
2019-03-28T17:09:19.525Z,2.90
2019-03-28T17:11:50.025Z,2.97
2019-03-28T17:14:20.537Z,3.20
2019-03-28T17:16:50.966Z,4.40
2019-03-28T17:19:22.950Z,3.40
2019-03-28T17:21:53.648Z,4.17
2019-03-28T17:24:23.911Z,3.00
2019-03-28T17:26:55.393Z,3.80
2019-03-28T17:29:25.698Z,4.30
2019-03-28T17:31:56.143Z,4.43
2019-03-28T17:34:34.758Z,4.97
2019-03-28T17:36:58.633Z,3.90
2019-03-28T17:39:28.964Z,4.97
2019-03-28T17:41:59.625Z,5.10
2019-03-28T17:44:30.237Z,3.77
2019-03-28T17:47:00.742Z,4.63
2019-03-28T17:49:31.170Z,4.50
2019-03-28T17:52:01.800Z,6.37
2019-03-28T17:54:33.004Z,4.50
2019-03-28T17:57:03.679Z,5.10
2019-03-28T17:59:34.125Z,4.30
2019-03-28T18:02:04.747Z,4.67
2019-03-28T18:04:47.414Z,4.73
2019-03-28T18:07:07.385Z,5.00
2019-03-28T18:09:39.191Z,4.00
2019-03-28T18:12:09.666Z,4.00
2019-03-28T18:14:40.036Z,4.60
2019-03-28T18:17:10.589Z,4.57
2019-03-28T18:19:42.668Z,4.30
2019-03-28T18:22:13.007Z,5.20
2019-03-28T18:24:43.446Z,5.30
2019-03-28T18:27:13.991Z,6.27
2019-03-28T18:29:44.394Z,5.57
2019-03-28T18:32:14.945Z,5.30
2019-03-28T18:34:45.671Z,6.00
2019-03-28T18:37:18.718Z,6.50
2019-03-28T18:39:49.379Z,7.83
2019-03-28T18:42:19.767Z,8.90
2019-03-28T18:44:50.585Z,7.00
2019-03-28T18:47:20.940Z,7.43
2019-03-28T18:49:51.314Z,5.80
2019-03-28T18:52:22.151Z,5.77
2019-03-28T18:54:52.566Z,5.77
2019-03-28T18:57:23.105Z,6.60
2019-03-28T18:59:53.420Z,4.83
2019-03-28T19:02:24.068Z,5.37
2019-03-28T19:04:54.566Z,4.83
2019-03-28T19:07:24.867Z,4.83
2019-03-28T19:09:55.277Z,5.50
2019-03-28T19:12:25.823Z,5.57
2019-03-28T19:14:56.097Z,5.47
2019-03-28T19:17:26.576Z,6.27
2019-03-28T19:19:59.529Z,5.90
2019-03-28T19:22:29.898Z,6.30
2019-03-28T19:25:00.375Z,6.03
2019-03-28T19:27:32.301Z,6.20
2019-03-28T19:30:02.939Z,5.07
2019-03-28T19:32:33.692Z,5.60
2019-03-28T19:35:04.577Z,5.37
2019-03-28T19:37:35.630Z,6.00
2019-03-28T19:40:07.008Z,4.60
2019-03-28T19:42:37.552Z,5.40
2019-03-28T19:45:09.320Z,5.07
2019-03-28T19:47:39.804Z,4.63
2019-03-28T19:50:11.782Z,6.23
2019-03-28T19:52:42.266Z,4.97
2019-03-28T19:55:15.904Z,5.90
2019-03-28T19:57:46.348Z,5.10
2019-03-28T20:00:17.897Z,4.53
2019-03-28T20:02:48.590Z,6.33
2019-03-28T20:05:18.930Z,5.57
2019-03-28T20:07:50.738Z,5.60
2019-03-28T20:10:21.100Z,6.30
2019-03-28T20:12:51.402Z,5.80
2019-03-28T20:15:21.796Z,5.10
2019-03-28T20:17:52.245Z,5.40
2019-03-28T20:20:25.378Z,4.43
2019-03-28T20:22:56.168Z,4.70
2019-03-28T20:25:27.224Z,4.63
2019-03-28T20:27:57.675Z,5.10
2019-03-28T20:30:28.200Z,5.20
2019-03-28T20:32:58.576Z,5.40
2019-03-28T20:35:29.019Z,4.93
2019-03-28T20:37:59.559Z,5.40
2019-03-28T20:40:29.831Z,5.30
2019-03-28T20:43:00.968Z,5.10
2019-03-28T20:45:31.662Z,4.80
2019-03-28T20:48:01.982Z,4.90
2019-03-28T20:50:33.464Z,5.67
2019-03-28T20:53:03.952Z,5.13
2019-03-28T20:55:34.271Z,5.93
2019-03-28T20:58:04.892Z,4.90
2019-03-28T21:00:39.125Z,6.23
2019-03-28T21:03:10.284Z,4.70
2019-03-28T21:05:40.878Z,4.70
2019-03-28T21:08:11.869Z,9.70
2019-03-28T21:10:42.230Z,5.57
2019-03-28T21:13:12.555Z,5.00
2019-03-28T21:15:42.882Z,4.87
2019-03-28T21:18:13.252Z,6.10
2019-03-28T21:20:43.736Z,5.07
2019-03-28T21:23:14.257Z,6.30
2019-03-28T21:25:44.588Z,5.00
2019-03-28T21:28:15.211Z,5.10
2019-03-28T21:30:47.559Z,4.77
2019-03-28T21:33:17.463Z,5.93
2019-03-28T21:35:47.971Z,5.80
2019-03-28T21:38:18.444Z,5.30
2019-03-28T21:40:48.735Z,5.60
2019-03-28T21:43:19.045Z,5.20
2019-03-28T21:45:49.475Z,5.47
2019-03-28T21:48:19.941Z,5.30
2019-03-28T21:50:50.419Z,5.60
2019-03-28T21:53:20.732Z,5.93
2019-03-28T21:55:55.480Z,5.00
2019-03-28T21:58:23.186Z,6.00
2019-03-28T22:00:53.861Z,6.00
2019-03-28T22:03:24.236Z,6.50
2019-03-28T22:05:54.676Z,6.90
2019-03-28T22:08:25.068Z,6.03
2019-03-28T22:10:55.405Z,6.47
2019-03-28T22:13:25.923Z,8.10
2019-03-28T22:15:56.320Z,6.17
2019-03-28T22:18:26.762Z,6.50
2019-03-28T22:20:57.061Z,5.83
2019-03-28T22:23:27.816Z,17.93
2019-03-28T22:25:58.174Z,7.17
2019-03-28T22:28:28.398Z,6.73
2019-03-28T22:30:58.801Z,5.97
2019-03-28T22:33:29.201Z,6.63
2019-03-28T22:35:59.616Z,6.20
2019-03-28T22:38:30.025Z,6.40
2019-03-28T22:41:00.488Z,6.80
2019-03-28T22:43:30.778Z,7.67
2019-03-28T22:46:01.219Z,5.93
2019-03-28T22:48:32.558Z,6.60
2019-03-28T22:51:02.990Z,7.07
2019-03-28T22:53:33.478Z,7.40
2019-03-28T22:56:03.863Z,7.10
2019-03-28T22:58:34.903Z,8.10
2019-03-28T23:01:05.678Z,7.90
2019-03-28T23:03:36.435Z,7.13
2019-03-28T23:06:06.835Z,7.50
2019-03-28T23:08:37.111Z,7.27
2019-03-28T23:11:07.489Z,7.70
2019-03-28T23:13:37.975Z,7.40
2019-03-28T23:16:08.250Z,8.00
2019-03-28T23:18:39.831Z,8.30
2019-03-28T23:21:11.379Z,8.07
2019-03-28T23:23:41.874Z,8.20
2019-03-28T23:26:12.312Z,9.40
2019-03-28T23:28:42.618Z,9.30
2019-03-28T23:31:14.110Z,9.57
2019-03-28T23:33:44.440Z,8.07
2019-03-28T23:36:14.787Z,12.00
2019-03-28T23:38:45.823Z,11.03
2019-03-28T23:41:16.531Z,11.00
2019-03-28T23:43:46.997Z,12.27
2019-03-28T23:46:17.453Z,12.00
2019-03-28T23:48:48.158Z,12.60
2019-03-28T23:51:18.637Z,11.53
2019-03-28T23:53:48.941Z,12.70
2019-03-28T23:56:19.407Z,12.53
2019-03-28T23:58:49.751Z,13.47
