createdAt,value
2022-11-23T00:00:06.128Z,0.00
2022-11-23T00:01:06.738Z,0.00
2022-11-23T00:02:06.138Z,0.00
2022-11-23T00:03:06.082Z,0.00
2022-11-23T00:04:06.071Z,0.00
2022-11-23T00:05:06.094Z,0.00
2022-11-23T00:06:06.050Z,0.00
2022-11-23T00:07:06.098Z,0.00
2022-11-23T00:08:06.197Z,0.00
2022-11-23T00:09:06.028Z,0.00
2022-11-23T00:10:06.050Z,0.00
2022-11-23T00:11:06.015Z,0.00
2022-11-23T00:12:06.002Z,0.00
2022-11-23T00:13:05.994Z,0.00
2022-11-23T00:14:05.989Z,0.00
2022-11-23T00:15:06.003Z,0.00
2022-11-23T00:16:05.969Z,0.00
2022-11-23T00:17:05.969Z,0.00
2022-11-23T00:18:05.957Z,0.00
2022-11-23T00:19:05.955Z,0.00
2022-11-23T00:20:05.974Z,0.00
2022-11-23T00:21:05.935Z,0.00
2022-11-23T00:22:05.930Z,0.00
2022-11-23T00:23:05.922Z,0.00
2022-11-23T00:24:05.910Z,0.00
2022-11-23T00:25:06.230Z,0.00
2022-11-23T00:26:05.893Z,0.00
2022-11-23T00:27:05.889Z,0.00
2022-11-23T00:28:05.880Z,0.00
2022-11-23T00:29:05.866Z,0.00
2022-11-23T00:30:05.890Z,0.00
2022-11-23T00:31:05.853Z,0.00
2022-11-23T00:32:05.847Z,0.00
2022-11-23T00:33:05.832Z,0.00
2022-11-23T00:34:05.825Z,0.00
2022-11-23T00:35:05.848Z,0.00
2022-11-23T00:36:05.822Z,0.00
2022-11-23T00:37:05.795Z,0.00
2022-11-23T00:38:05.797Z,0.00
2022-11-23T00:39:05.783Z,0.00
2022-11-23T00:40:05.808Z,0.00
2022-11-23T00:41:05.775Z,0.00
2022-11-23T00:42:05.763Z,0.00
2022-11-23T00:43:05.812Z,0.00
2022-11-23T00:44:05.737Z,0.00
2022-11-23T00:45:06.764Z,0.00
2022-11-23T00:46:05.747Z,0.00
2022-11-23T00:47:06.720Z,0.00
2022-11-23T00:48:05.777Z,0.00
2022-11-23T00:49:05.710Z,0.00
2022-11-23T00:50:05.724Z,0.00
2022-11-23T00:51:05.700Z,0.00
2022-11-23T00:52:05.716Z,0.00
2022-11-23T00:53:05.667Z,0.00
2022-11-23T00:54:05.685Z,0.00
2022-11-23T00:55:05.699Z,0.00
2022-11-23T00:56:05.689Z,0.00
2022-11-23T00:57:05.639Z,0.00
2022-11-23T00:58:05.632Z,0.00
2022-11-23T00:59:05.619Z,0.00
2022-11-23T01:00:05.647Z,0.00
2022-11-23T01:01:05.670Z,0.00
2022-11-23T01:02:05.597Z,0.00
2022-11-23T01:03:05.577Z,0.00
2022-11-23T01:04:06.666Z,0.00
2022-11-23T01:05:05.801Z,0.00
2022-11-23T01:06:05.562Z,0.00
2022-11-23T01:07:05.608Z,0.00
2022-11-23T01:08:05.559Z,0.00
2022-11-23T01:09:05.547Z,0.00
2022-11-23T01:10:05.611Z,0.00
2022-11-23T01:11:05.528Z,0.00
2022-11-23T01:12:05.534Z,0.00
2022-11-23T01:13:05.512Z,0.00
2022-11-23T01:14:05.498Z,0.00
2022-11-23T01:15:05.539Z,0.00
2022-11-23T01:16:06.496Z,0.00
2022-11-23T01:17:05.482Z,0.00
2022-11-23T01:18:05.483Z,0.00
2022-11-23T01:19:05.556Z,0.00
2022-11-23T01:20:05.495Z,0.00
2022-11-23T01:21:05.447Z,0.00
2022-11-23T01:22:05.524Z,0.00
2022-11-23T01:23:05.432Z,0.00
2022-11-23T01:24:05.425Z,0.00
2022-11-23T01:25:05.450Z,0.00
2022-11-23T01:26:05.445Z,0.00
2022-11-23T01:27:05.398Z,0.00
2022-11-23T01:28:05.398Z,0.00
2022-11-23T01:29:05.390Z,0.00
2022-11-23T01:30:05.412Z,0.00
2022-11-23T01:31:05.392Z,0.00
2022-11-23T01:32:05.360Z,0.00
2022-11-23T01:33:05.401Z,0.00
2022-11-23T01:34:05.432Z,0.00
2022-11-23T01:35:05.388Z,0.00
2022-11-23T01:36:05.330Z,0.00
2022-11-23T01:37:05.320Z,0.00
2022-11-23T01:38:05.313Z,0.00
2022-11-23T01:39:05.301Z,0.00
2022-11-23T01:40:05.442Z,0.00
2022-11-23T01:41:05.284Z,0.00
2022-11-23T01:42:05.269Z,0.00
2022-11-23T01:43:05.265Z,0.00
2022-11-23T01:44:05.262Z,0.00
2022-11-23T01:45:05.271Z,0.00
2022-11-23T01:46:05.248Z,0.00
2022-11-23T01:47:05.232Z,0.00
2022-11-23T01:48:05.237Z,0.00
2022-11-23T01:49:05.210Z,0.00
2022-11-23T01:50:05.229Z,0.00
2022-11-23T01:51:05.200Z,0.00
2022-11-23T01:52:06.196Z,0.00
2022-11-23T01:53:05.194Z,0.00
2022-11-23T01:54:05.169Z,0.00
2022-11-23T01:55:08.664Z,0.00
2022-11-23T01:56:06.168Z,0.00
2022-11-23T01:57:05.146Z,0.00
2022-11-23T01:58:05.146Z,0.00
2022-11-23T01:59:05.134Z,0.00
2022-11-23T02:00:05.195Z,0.00
2022-11-23T02:01:05.124Z,0.00
2022-11-23T02:02:05.114Z,0.00
2022-11-23T02:03:05.175Z,0.00
2022-11-23T02:04:05.091Z,0.00
2022-11-23T02:05:05.109Z,0.00
2022-11-23T02:06:05.073Z,0.00
2022-11-23T02:07:05.135Z,0.00
2022-11-23T02:08:05.065Z,0.00
2022-11-23T02:09:05.064Z,0.00
2022-11-23T02:10:05.078Z,0.00
2022-11-23T02:11:05.036Z,0.00
2022-11-23T02:12:05.028Z,0.00
2022-11-23T02:13:05.018Z,0.00
2022-11-23T02:14:05.015Z,0.00
2022-11-23T02:15:05.036Z,0.00
2022-11-23T02:16:04.996Z,0.00
2022-11-23T02:17:04.988Z,0.00
2022-11-23T02:18:05.029Z,0.00
2022-11-23T02:19:04.980Z,0.00
2022-11-23T02:20:05.003Z,0.00
2022-11-23T02:21:04.980Z,0.00
2022-11-23T02:22:04.946Z,0.00
2022-11-23T02:23:04.942Z,0.00
2022-11-23T02:24:04.936Z,0.00
2022-11-23T02:25:04.911Z,0.00
2022-11-23T02:26:05.948Z,0.00
2022-11-23T02:27:04.911Z,0.00
2022-11-23T02:28:04.900Z,0.00
2022-11-23T02:29:04.890Z,0.00
2022-11-23T02:30:04.881Z,0.00
2022-11-23T02:31:04.906Z,0.00
2022-11-23T02:32:04.858Z,0.00
2022-11-23T02:33:05.866Z,0.00
2022-11-23T02:34:04.855Z,0.00
2022-11-23T02:35:04.850Z,0.00
2022-11-23T02:36:04.862Z,0.00
2022-11-23T02:37:04.823Z,0.00
2022-11-23T02:38:04.841Z,0.00
2022-11-23T02:39:04.814Z,0.00
2022-11-23T02:40:04.967Z,0.00
2022-11-23T02:41:04.823Z,0.00
2022-11-23T02:42:04.784Z,0.00
2022-11-23T02:43:04.781Z,0.00
2022-11-23T02:44:04.779Z,0.00
2022-11-23T02:45:04.759Z,0.00
2022-11-23T02:46:04.790Z,0.00
2022-11-23T02:47:04.774Z,0.00
2022-11-23T02:48:04.744Z,0.00
2022-11-23T02:49:04.725Z,0.00
2022-11-23T02:50:04.746Z,0.00
2022-11-23T02:51:04.765Z,0.00
2022-11-23T02:52:04.705Z,0.00
2022-11-23T02:53:05.743Z,0.00
2022-11-23T02:54:04.688Z,0.00
2022-11-23T02:55:04.690Z,0.00
2022-11-23T02:56:04.742Z,0.00
2022-11-23T02:57:04.657Z,0.00
2022-11-23T02:58:04.676Z,0.00
2022-11-23T02:59:04.642Z,0.00
2022-11-23T03:00:04.638Z,0.00
2022-11-23T03:01:04.776Z,0.00
2022-11-23T03:02:04.623Z,0.00
2022-11-23T03:03:04.611Z,0.00
2022-11-23T03:04:04.600Z,0.00
2022-11-23T03:05:04.593Z,0.00
2022-11-23T03:06:04.611Z,0.00
2022-11-23T03:07:04.605Z,0.00
2022-11-23T03:08:04.570Z,0.00
2022-11-23T03:09:04.564Z,0.00
2022-11-23T03:10:04.552Z,0.00
2022-11-23T03:11:04.569Z,0.00
2022-11-23T03:12:04.543Z,0.00
2022-11-23T03:13:04.536Z,0.00
2022-11-23T03:14:04.521Z,0.00
2022-11-23T03:15:04.515Z,0.00
2022-11-23T03:16:04.546Z,0.00
2022-11-23T03:17:04.497Z,0.00
2022-11-23T03:18:04.485Z,0.00
2022-11-23T03:19:04.480Z,0.00
2022-11-23T03:20:04.462Z,0.00
2022-11-23T03:21:04.485Z,0.00
2022-11-23T03:22:04.452Z,0.00
2022-11-23T03:23:04.441Z,0.00
2022-11-23T03:24:04.431Z,0.00
2022-11-23T03:25:04.429Z,0.00
2022-11-23T03:26:07.363Z,0.00
2022-11-23T03:27:06.414Z,0.00
2022-11-23T03:28:04.403Z,0.00
2022-11-23T03:29:04.406Z,0.00
2022-11-23T03:30:04.399Z,0.00
2022-11-23T03:31:04.382Z,0.00
2022-11-23T03:32:04.400Z,0.00
2022-11-23T03:33:04.392Z,0.00
2022-11-23T03:34:04.372Z,0.00
2022-11-23T03:35:04.365Z,0.00
2022-11-23T03:36:04.344Z,0.00
2022-11-23T03:37:04.364Z,0.00
2022-11-23T03:38:04.328Z,0.00
2022-11-23T03:39:04.316Z,0.00
2022-11-23T03:40:04.303Z,0.00
2022-11-23T03:41:04.296Z,0.00
2022-11-23T03:42:04.318Z,0.00
2022-11-23T03:43:04.282Z,0.00
2022-11-23T03:44:04.266Z,0.00
2022-11-23T03:45:04.279Z,0.00
2022-11-23T03:46:04.247Z,0.00
2022-11-23T03:47:04.276Z,0.00
2022-11-23T03:48:04.238Z,0.00
2022-11-23T03:49:04.271Z,0.00
2022-11-23T03:50:04.220Z,0.00
2022-11-23T03:51:04.211Z,0.00
2022-11-23T03:52:04.311Z,0.00
2022-11-23T03:53:05.215Z,0.00
2022-11-23T03:54:04.185Z,0.00
2022-11-23T03:55:04.181Z,0.00
2022-11-23T03:56:04.167Z,0.00
2022-11-23T03:57:04.187Z,0.00
2022-11-23T03:58:04.158Z,0.00
2022-11-23T03:59:04.149Z,0.00
2022-11-23T04:00:04.142Z,0.00
2022-11-23T04:01:04.176Z,0.00
2022-11-23T04:02:04.142Z,0.00
2022-11-23T04:03:04.109Z,0.00
2022-11-23T04:04:04.105Z,0.00
2022-11-23T04:05:04.090Z,0.00
2022-11-23T04:06:04.091Z,0.00
2022-11-23T04:07:04.237Z,0.00
2022-11-23T04:08:04.078Z,0.00
2022-11-23T04:09:04.063Z,0.00
2022-11-23T04:10:04.056Z,0.00
2022-11-23T04:11:04.047Z,0.00
2022-11-23T04:12:04.081Z,0.00
2022-11-23T04:13:04.075Z,0.00
2022-11-23T04:14:04.029Z,0.00
2022-11-23T04:15:04.010Z,0.00
2022-11-23T04:16:04.002Z,0.00
2022-11-23T04:17:04.043Z,0.00
2022-11-23T04:18:03.994Z,0.00
2022-11-23T04:19:03.972Z,0.00
2022-11-23T04:20:03.969Z,0.00
2022-11-23T04:21:03.957Z,0.00
2022-11-23T04:22:03.987Z,0.00
2022-11-23T04:23:03.939Z,0.00
2022-11-23T04:24:03.947Z,0.00
2022-11-23T04:25:03.927Z,0.00
2022-11-23T04:26:03.921Z,0.00
2022-11-23T04:27:03.943Z,0.00
2022-11-23T04:28:03.900Z,0.00
2022-11-23T04:29:03.889Z,0.00
2022-11-23T04:30:03.902Z,0.00
2022-11-23T04:31:03.878Z,0.00
2022-11-23T04:32:03.894Z,0.00
2022-11-23T04:33:03.863Z,0.00
2022-11-23T04:34:03.853Z,0.00
2022-11-23T04:35:03.845Z,0.00
2022-11-23T04:36:03.833Z,0.00
2022-11-23T04:37:03.862Z,0.00
2022-11-23T04:38:03.819Z,0.00
2022-11-23T04:39:03.809Z,0.00
2022-11-23T04:40:03.816Z,0.00
2022-11-23T04:41:03.792Z,0.00
2022-11-23T04:42:03.816Z,0.00
2022-11-23T04:43:03.793Z,0.00
2022-11-23T04:44:03.853Z,0.00
2022-11-23T04:45:03.765Z,0.00
2022-11-23T04:46:03.750Z,0.00
2022-11-23T04:47:03.796Z,0.00
2022-11-23T04:48:03.752Z,0.00
2022-11-23T04:49:03.728Z,0.00
2022-11-23T04:50:03.730Z,0.00
2022-11-23T04:51:03.711Z,0.00
2022-11-23T04:52:03.746Z,0.00
2022-11-23T04:53:03.689Z,0.00
2022-11-23T04:54:03.698Z,0.00
2022-11-23T04:55:03.677Z,0.00
2022-11-23T04:56:03.679Z,0.00
2022-11-23T04:57:03.711Z,0.00
2022-11-23T04:58:03.657Z,0.00
2022-11-23T04:59:03.664Z,0.00
2022-11-23T05:00:03.641Z,0.00
2022-11-23T05:01:03.723Z,0.00
2022-11-23T05:02:03.657Z,0.00
2022-11-23T05:03:03.618Z,0.00
2022-11-23T05:04:03.620Z,0.00
2022-11-23T05:05:03.604Z,0.00
2022-11-23T05:06:03.591Z,0.00
2022-11-23T05:07:03.806Z,0.00
2022-11-23T05:08:03.578Z,0.00
2022-11-23T05:09:03.569Z,0.00
2022-11-23T05:10:03.577Z,0.00
2022-11-23T05:11:03.556Z,0.00
2022-11-23T05:12:03.569Z,0.00
2022-11-23T05:13:03.533Z,0.00
2022-11-23T05:14:03.530Z,0.00
2022-11-23T05:15:03.519Z,0.00
2022-11-23T05:16:03.510Z,0.00
2022-11-23T05:17:03.536Z,0.00
2022-11-23T05:18:03.491Z,0.00
2022-11-23T05:19:03.495Z,0.00
2022-11-23T05:20:03.482Z,0.00
2022-11-23T05:21:03.473Z,0.00
2022-11-23T05:22:03.495Z,0.00
2022-11-23T05:23:03.461Z,0.00
2022-11-23T05:24:03.444Z,0.00
2022-11-23T05:25:03.445Z,0.00
2022-11-23T05:26:03.425Z,0.00
2022-11-23T05:27:03.443Z,0.00
2022-11-23T05:28:11.419Z,0.00
2022-11-23T05:29:05.388Z,0.00
2022-11-23T05:30:03.436Z,0.00
2022-11-23T05:31:03.390Z,0.00
2022-11-23T05:32:03.434Z,0.00
2022-11-23T05:33:03.370Z,0.00
2022-11-23T05:34:04.365Z,0.00
2022-11-23T05:35:03.350Z,0.00
2022-11-23T05:36:03.341Z,0.00
2022-11-23T05:37:03.368Z,0.00
2022-11-23T05:38:03.321Z,0.00
2022-11-23T05:39:03.313Z,0.00
2022-11-23T05:40:03.313Z,0.00
2022-11-23T05:41:03.290Z,0.00
2022-11-23T05:42:03.323Z,0.00
2022-11-23T05:43:03.284Z,0.00
2022-11-23T05:44:03.277Z,0.00
2022-11-23T05:45:07.409Z,0.00
2022-11-23T05:46:04.252Z,0.00
2022-11-23T05:47:03.280Z,0.00
2022-11-23T05:48:03.236Z,0.00
2022-11-23T05:49:03.265Z,0.00
2022-11-23T05:50:03.226Z,0.00
2022-11-23T05:51:05.475Z,0.00
2022-11-23T05:52:04.249Z,0.00
2022-11-23T05:53:03.197Z,0.00
2022-11-23T05:54:03.186Z,0.00
2022-11-23T05:55:03.189Z,0.00
2022-11-23T05:56:03.174Z,0.00
2022-11-23T05:57:03.201Z,0.00
2022-11-23T05:58:03.156Z,0.00
2022-11-23T05:59:03.175Z,0.00
2022-11-23T06:00:03.151Z,0.00
2022-11-23T06:01:03.138Z,0.00
2022-11-23T06:02:03.203Z,0.00
2022-11-23T06:03:03.120Z,0.00
2022-11-23T06:04:03.155Z,0.00
2022-11-23T06:05:03.154Z,0.00
2022-11-23T06:06:03.154Z,0.00
2022-11-23T06:07:03.312Z,0.00
2022-11-23T06:08:03.087Z,0.00
2022-11-23T06:09:03.071Z,0.00
2022-11-23T06:10:03.057Z,0.00
2022-11-23T06:11:03.053Z,0.00
2022-11-23T06:12:03.312Z,0.00
2022-11-23T06:13:03.041Z,0.00
2022-11-23T06:14:03.030Z,0.00
2022-11-23T06:15:03.027Z,0.00
2022-11-23T06:16:03.015Z,0.00
2022-11-23T06:17:03.091Z,0.00
2022-11-23T06:18:02.990Z,0.00
2022-11-23T06:19:02.988Z,0.00
2022-11-23T06:20:02.975Z,0.00
2022-11-23T06:21:03.975Z,0.00
2022-11-23T06:22:02.963Z,0.00
2022-11-23T06:23:02.979Z,0.00
2022-11-23T06:24:02.940Z,0.00
2022-11-23T06:25:02.943Z,0.00
2022-11-23T06:26:02.933Z,0.00
2022-11-23T06:27:02.929Z,0.00
2022-11-23T06:28:02.949Z,0.00
2022-11-23T06:29:02.907Z,0.00
2022-11-23T06:30:02.903Z,0.00
2022-11-23T06:31:02.907Z,0.00
2022-11-23T06:32:02.894Z,0.00
2022-11-23T06:33:02.905Z,0.00
2022-11-23T06:34:02.860Z,0.00
2022-11-23T06:35:02.851Z,0.00
2022-11-23T06:36:02.855Z,0.00
2022-11-23T06:37:02.851Z,0.00
2022-11-23T06:38:02.860Z,0.00
2022-11-23T06:39:02.824Z,0.00
2022-11-23T06:40:02.828Z,0.00
2022-11-23T06:41:02.812Z,0.00
2022-11-23T06:42:30.987Z,0.00
2022-11-23T06:43:04.822Z,0.00
2022-11-23T06:44:02.781Z,5.62
2022-11-23T06:45:02.781Z,5.62
2022-11-23T06:46:02.764Z,5.62
2022-11-23T06:47:02.760Z,5.62
2022-11-23T06:48:03.789Z,5.62
2022-11-23T06:49:02.755Z,5.62
2022-11-23T06:50:02.761Z,5.62
2022-11-23T06:51:02.744Z,5.62
2022-11-23T06:52:02.722Z,5.62
2022-11-23T06:53:02.754Z,5.62
2022-11-23T06:54:02.706Z,5.62
2022-11-23T06:55:02.702Z,5.62
2022-11-23T06:56:02.702Z,5.62
2022-11-23T06:57:02.679Z,5.62
2022-11-23T06:58:02.702Z,11.25
2022-11-23T06:59:02.661Z,11.25
2022-11-23T07:00:02.657Z,11.25
2022-11-23T07:01:02.713Z,11.25
2022-11-23T07:02:02.638Z,11.25
2022-11-23T07:03:02.656Z,16.88
2022-11-23T07:04:02.623Z,16.88
2022-11-23T07:05:02.615Z,16.88
2022-11-23T07:06:02.620Z,16.88
2022-11-23T07:07:02.592Z,16.88
2022-11-23T07:08:03.622Z,16.88
2022-11-23T07:09:02.578Z,16.88
2022-11-23T07:10:06.804Z,16.88
2022-11-23T07:11:03.568Z,22.50
2022-11-23T07:12:02.559Z,22.50
2022-11-23T07:13:02.573Z,28.12
2022-11-23T07:14:02.540Z,33.75
2022-11-23T07:15:02.547Z,39.38
2022-11-23T07:16:02.525Z,39.38
2022-11-23T07:17:02.519Z,39.38
2022-11-23T07:18:02.651Z,39.38
2022-11-23T07:19:02.503Z,45.00
2022-11-23T07:20:02.565Z,50.62
2022-11-23T07:21:02.478Z,56.25
2022-11-23T07:22:03.482Z,56.25
2022-11-23T07:23:02.734Z,61.88
2022-11-23T07:24:02.462Z,56.25
2022-11-23T07:25:02.464Z,61.88
2022-11-23T07:26:02.448Z,61.88
2022-11-23T07:27:02.454Z,73.12
2022-11-23T07:28:02.465Z,78.75
2022-11-23T07:29:02.439Z,73.12
2022-11-23T07:30:02.437Z,78.75
2022-11-23T07:31:02.408Z,78.75
2022-11-23T07:32:02.401Z,84.38
2022-11-23T07:33:02.423Z,112.50
2022-11-23T07:34:02.378Z,140.62
2022-11-23T07:35:02.398Z,112.50
2022-11-23T07:36:02.361Z,84.38
2022-11-23T07:37:02.479Z,67.50
2022-11-23T07:38:02.381Z,61.88
2022-11-23T07:39:02.334Z,67.50
2022-11-23T07:40:02.705Z,84.38
2022-11-23T07:41:02.359Z,78.75
2022-11-23T07:42:30.913Z,67.50
2022-11-23T07:43:04.354Z,61.88
2022-11-23T07:44:02.312Z,61.88
2022-11-23T07:45:02.292Z,73.12
2022-11-23T07:46:02.281Z,90.00
2022-11-23T07:47:02.284Z,101.25
2022-11-23T07:48:02.326Z,106.88
2022-11-23T07:49:02.272Z,112.50
2022-11-23T07:50:02.247Z,106.88
2022-11-23T07:51:02.309Z,101.25
2022-11-23T07:52:02.238Z,106.88
2022-11-23T07:53:02.276Z,129.38
2022-11-23T07:54:02.225Z,163.12
2022-11-23T07:55:02.214Z,163.12
2022-11-23T07:56:02.203Z,135.00
2022-11-23T07:57:02.209Z,146.25
2022-11-23T07:58:02.227Z,151.88
2022-11-23T07:59:02.223Z,163.12
2022-11-23T08:00:02.175Z,174.38
2022-11-23T08:01:02.160Z,174.38
2022-11-23T08:02:02.227Z,196.88
2022-11-23T08:03:26.700Z,213.75
2022-11-23T08:04:04.165Z,213.75
2022-11-23T08:05:02.137Z,213.75
2022-11-23T08:06:02.122Z,191.25
2022-11-23T08:07:02.118Z,191.25
2022-11-23T08:08:02.131Z,208.12
2022-11-23T08:09:02.144Z,253.12
2022-11-23T08:10:02.103Z,326.25
2022-11-23T08:11:03.094Z,708.75
2022-11-23T08:12:02.085Z,703.12
2022-11-23T08:13:02.073Z,1141.88
2022-11-23T08:14:02.090Z,2368.12
2022-11-23T08:15:02.053Z,2424.38
2022-11-23T08:16:02.047Z,2508.75
2022-11-23T08:17:02.039Z,2587.50
2022-11-23T08:18:02.027Z,1462.50
2022-11-23T08:19:02.045Z,2700.00
2022-11-23T08:20:02.051Z,2643.75
2022-11-23T08:21:01.998Z,2694.38
2022-11-23T08:22:01.992Z,2823.75
2022-11-23T08:23:01.983Z,2936.25
2022-11-23T08:24:02.004Z,2851.88
2022-11-23T08:25:01.961Z,2835.00
2022-11-23T08:26:01.955Z,2863.12
2022-11-23T08:27:01.949Z,2761.88
2022-11-23T08:28:01.954Z,2880.00
2022-11-23T08:29:01.958Z,2925.00
2022-11-23T08:30:01.931Z,2851.88
2022-11-23T08:31:01.919Z,2975.62
2022-11-23T08:32:01.924Z,3054.38
2022-11-23T08:33:01.905Z,3155.62
2022-11-23T08:34:03.761Z,3195.00
2022-11-23T08:35:02.884Z,3206.25
2022-11-23T08:36:01.876Z,3240.00
2022-11-23T08:37:01.866Z,3234.38
2022-11-23T08:38:01.860Z,3273.75
2022-11-23T08:39:01.886Z,3223.12
2022-11-23T08:40:01.844Z,3099.38
2022-11-23T08:41:01.829Z,3223.12
2022-11-23T08:42:01.819Z,3262.50
2022-11-23T08:43:01.832Z,3121.88
2022-11-23T08:44:01.839Z,3324.38
2022-11-23T08:45:01.800Z,3403.12
2022-11-23T08:46:05.589Z,3256.88
2022-11-23T08:47:03.789Z,3296.25
2022-11-23T08:48:01.809Z,956.25
2022-11-23T08:49:01.790Z,1265.62
2022-11-23T08:50:01.759Z,3650.62
2022-11-23T08:51:01.755Z,1575.00
2022-11-23T08:52:01.742Z,556.88
2022-11-23T08:53:01.737Z,759.38
2022-11-23T08:54:01.771Z,472.50
2022-11-23T08:55:01.803Z,2289.38
2022-11-23T08:56:01.709Z,3391.88
2022-11-23T08:57:01.702Z,596.25
2022-11-23T08:58:01.713Z,483.75
2022-11-23T08:59:01.709Z,1659.38
2022-11-23T09:00:01.676Z,1170.00
2022-11-23T09:01:01.675Z,438.75
2022-11-23T09:02:01.694Z,3054.38
2022-11-23T09:03:01.641Z,2210.62
2022-11-23T09:04:02.676Z,1175.62
2022-11-23T09:05:01.638Z,1496.25
2022-11-23T09:06:01.617Z,3616.88
2022-11-23T09:07:02.643Z,3510.00
2022-11-23T09:08:01.624Z,3549.38
2022-11-23T09:09:01.628Z,3498.75
2022-11-23T09:10:01.592Z,3633.75
2022-11-23T09:11:01.592Z,3583.12
2022-11-23T09:12:01.575Z,928.12
2022-11-23T09:13:01.576Z,731.25
2022-11-23T09:14:01.598Z,1535.62
2022-11-23T09:15:01.547Z,2823.75
2022-11-23T09:16:01.543Z,1822.50
2022-11-23T09:17:01.540Z,3335.62
2022-11-23T09:18:01.520Z,1653.75
2022-11-23T09:19:01.552Z,832.50
2022-11-23T09:20:01.525Z,742.50
2022-11-23T09:21:01.505Z,613.12
2022-11-23T09:22:01.514Z,658.12
2022-11-23T09:23:01.521Z,585.00
2022-11-23T09:24:01.508Z,590.62
2022-11-23T09:25:01.567Z,573.75
2022-11-23T09:26:01.469Z,556.88
2022-11-23T09:27:01.458Z,658.12
2022-11-23T09:28:01.450Z,551.25
2022-11-23T09:29:01.516Z,551.25
2022-11-23T09:30:01.435Z,556.88
2022-11-23T09:31:01.437Z,562.50
2022-11-23T09:32:01.423Z,573.75
2022-11-23T09:33:01.421Z,618.75
2022-11-23T09:34:01.431Z,601.88
2022-11-23T09:35:01.410Z,630.00
2022-11-23T09:36:01.418Z,669.38
2022-11-23T09:37:01.374Z,748.12
2022-11-23T09:38:01.368Z,759.38
2022-11-23T09:39:01.391Z,804.38
2022-11-23T09:40:01.350Z,1068.75
2022-11-23T09:41:01.340Z,933.75
2022-11-23T09:42:01.332Z,871.88
2022-11-23T09:43:01.342Z,753.75
2022-11-23T09:44:01.354Z,736.88
2022-11-23T09:45:01.325Z,675.00
2022-11-23T09:46:01.303Z,663.75
2022-11-23T09:47:01.284Z,523.12
2022-11-23T09:48:01.283Z,455.62
2022-11-23T09:49:01.270Z,416.25
2022-11-23T09:50:01.330Z,382.50
2022-11-23T09:51:01.304Z,360.00
2022-11-23T09:52:01.259Z,337.50
2022-11-23T09:53:02.239Z,320.62
2022-11-23T09:54:01.264Z,320.62
2022-11-23T09:55:01.226Z,343.12
2022-11-23T09:56:01.218Z,376.88
2022-11-23T09:57:02.075Z,416.25
2022-11-23T09:58:02.200Z,466.88
2022-11-23T09:59:01.195Z,500.62
2022-11-23T10:00:01.213Z,551.25
2022-11-23T10:01:01.193Z,1271.25
2022-11-23T10:02:01.239Z,798.75
2022-11-23T10:03:01.155Z,3228.75
2022-11-23T10:04:01.146Z,742.50
2022-11-23T10:05:01.177Z,686.25
2022-11-23T10:06:01.159Z,630.00
2022-11-23T10:07:01.130Z,573.75
2022-11-23T10:08:01.127Z,523.12
2022-11-23T10:09:01.152Z,483.75
2022-11-23T10:10:01.165Z,461.25
2022-11-23T10:11:01.090Z,444.38
2022-11-23T10:12:01.085Z,438.75
2022-11-23T10:13:01.072Z,466.88
2022-11-23T10:14:01.078Z,466.88
2022-11-23T10:15:01.084Z,455.62
2022-11-23T10:16:01.043Z,399.38
2022-11-23T10:17:01.043Z,331.88
2022-11-23T10:18:01.044Z,270.00
2022-11-23T10:19:01.025Z,225.00
2022-11-23T10:20:01.055Z,213.75
2022-11-23T10:21:01.032Z,202.50
2022-11-23T10:22:00.997Z,202.50
2022-11-23T10:23:00.987Z,208.12
2022-11-23T10:24:00.975Z,213.75
2022-11-23T10:25:00.999Z,219.38
2022-11-23T10:26:00.959Z,225.00
2022-11-23T10:27:00.949Z,236.25
2022-11-23T10:28:00.951Z,241.88
2022-11-23T10:29:00.943Z,253.12
2022-11-23T10:30:00.967Z,270.00
2022-11-23T10:31:00.921Z,281.25
2022-11-23T10:32:00.920Z,298.12
2022-11-23T10:33:00.920Z,320.62
2022-11-23T10:34:00.891Z,348.75
2022-11-23T10:35:00.919Z,371.25
2022-11-23T10:36:00.925Z,371.25
2022-11-23T10:37:00.945Z,354.38
2022-11-23T10:38:01.900Z,331.88
2022-11-23T10:39:00.862Z,315.00
2022-11-23T10:40:00.872Z,286.88
2022-11-23T10:41:01.846Z,270.00
2022-11-23T10:42:00.829Z,253.12
2022-11-23T10:43:00.833Z,247.50
2022-11-23T10:44:00.815Z,236.25
2022-11-23T10:45:00.864Z,236.25
2022-11-23T10:46:00.803Z,230.62
2022-11-23T10:47:00.797Z,230.62
2022-11-23T10:48:01.821Z,230.62
2022-11-23T10:49:00.784Z,230.62
2022-11-23T10:50:00.765Z,230.62
2022-11-23T10:51:01.790Z,230.62
2022-11-23T10:52:00.755Z,236.25
2022-11-23T10:53:00.741Z,241.88
2022-11-23T10:54:04.883Z,241.88
2022-11-23T10:55:01.731Z,247.50
2022-11-23T10:56:00.756Z,247.50
2022-11-23T10:57:00.712Z,253.12
2022-11-23T10:58:00.708Z,264.38
2022-11-23T10:59:00.708Z,281.25
2022-11-23T11:00:00.697Z,286.88
2022-11-23T11:01:00.714Z,303.75
2022-11-23T11:02:00.752Z,315.00
2022-11-23T11:03:00.665Z,326.25
2022-11-23T11:04:00.660Z,343.12
2022-11-23T11:05:00.653Z,348.75
2022-11-23T11:06:09.949Z,348.75
2022-11-23T11:07:02.639Z,354.38
2022-11-23T11:08:00.625Z,354.38
2022-11-23T11:09:03.555Z,348.75
2022-11-23T11:10:01.607Z,354.38
2022-11-23T11:11:00.634Z,354.38
2022-11-23T11:12:00.600Z,354.38
2022-11-23T11:13:00.586Z,365.62
2022-11-23T11:14:00.575Z,371.25
2022-11-23T11:15:10.396Z,388.12
2022-11-23T11:16:02.592Z,410.62
2022-11-23T11:17:00.554Z,438.75
2022-11-23T11:18:00.545Z,461.25
2022-11-23T11:19:00.536Z,472.50
2022-11-23T11:20:00.534Z,478.12
2022-11-23T11:21:00.569Z,483.75
2022-11-23T11:22:00.552Z,489.38
2022-11-23T11:23:00.506Z,511.88
2022-11-23T11:24:00.496Z,545.62
2022-11-23T11:25:00.488Z,562.50
2022-11-23T11:26:00.587Z,562.50
2022-11-23T11:27:00.479Z,545.62
2022-11-23T11:28:00.477Z,528.75
2022-11-23T11:29:00.455Z,511.88
2022-11-23T11:30:00.453Z,500.62
2022-11-23T11:31:00.457Z,483.75
2022-11-23T11:32:00.457Z,506.25
2022-11-23T11:33:00.417Z,528.75
2022-11-23T11:34:00.415Z,540.00
2022-11-23T11:35:00.409Z,579.38
2022-11-23T11:36:00.405Z,630.00
2022-11-23T11:37:00.418Z,691.88
2022-11-23T11:38:00.381Z,658.12
2022-11-23T11:39:18.883Z,675.00
2022-11-23T11:40:02.403Z,669.38
2022-11-23T11:41:00.353Z,703.12
2022-11-23T11:42:00.379Z,725.62
2022-11-23T11:43:00.371Z,770.62
2022-11-23T11:44:00.343Z,990.00
2022-11-23T11:45:00.327Z,1901.25
2022-11-23T11:46:21.798Z,3853.12
2022-11-23T11:47:02.346Z,3976.88
2022-11-23T11:48:00.310Z,1158.75
2022-11-23T11:49:00.290Z,3673.12
2022-11-23T11:50:00.324Z,3813.75
2022-11-23T11:51:00.270Z,3695.62
2022-11-23T11:52:00.402Z,1591.88
2022-11-23T11:53:00.256Z,2643.75
2022-11-23T11:54:00.280Z,1805.62
2022-11-23T11:55:00.234Z,1395.00
2022-11-23T11:56:00.244Z,3588.75
2022-11-23T11:57:00.296Z,3060.00
2022-11-23T11:58:00.239Z,3054.38
2022-11-23T11:59:00.241Z,579.38
2022-11-23T12:00:00.200Z,534.38
2022-11-23T12:01:00.188Z,720.00
2022-11-23T12:02:00.212Z,781.88
2022-11-23T12:03:00.225Z,826.88
2022-11-23T12:04:00.160Z,2176.88
2022-11-23T12:05:00.166Z,3060.00
2022-11-23T12:06:00.155Z,2941.88
2022-11-23T12:07:00.339Z,2165.62
2022-11-23T12:08:00.204Z,1800.00
2022-11-23T12:09:00.124Z,1704.38
2022-11-23T12:10:00.124Z,1676.25
2022-11-23T12:11:00.107Z,1693.12
2022-11-23T12:12:00.345Z,1704.38
2022-11-23T12:13:00.085Z,1681.88
2022-11-23T12:14:00.086Z,1698.75
2022-11-23T12:15:00.072Z,1687.50
2022-11-23T12:16:00.072Z,1698.75
2022-11-23T12:17:30.871Z,1687.50
2022-11-23T12:18:02.048Z,1715.62
2022-11-23T12:19:00.044Z,1743.75
2022-11-23T12:20:00.030Z,1749.38
2022-11-23T12:21:00.030Z,1805.62
2022-11-23T12:22:00.157Z,1996.88
2022-11-23T12:23:00.000Z,2289.38
2022-11-23T12:23:59.994Z,2368.12
2022-11-23T12:24:59.988Z,2205.00
2022-11-23T12:25:59.976Z,2115.00
2022-11-23T12:27:00.003Z,2030.62
2022-11-23T12:27:59.962Z,1923.75
2022-11-23T12:28:59.968Z,1794.38
2022-11-23T12:29:59.948Z,1766.25
2022-11-23T12:30:59.939Z,1873.12
2022-11-23T12:31:59.940Z,1873.12
2022-11-23T12:32:59.960Z,1732.50
2022-11-23T12:33:59.917Z,1631.25
2022-11-23T12:34:59.944Z,1586.25
2022-11-23T12:35:59.889Z,1603.12
2022-11-23T12:36:59.897Z,1648.12
2022-11-23T12:38:00.133Z,1653.75
2022-11-23T12:38:59.875Z,1620.00
2022-11-23T12:39:59.868Z,1614.38
2022-11-23T12:40:59.855Z,1591.88
2022-11-23T12:41:59.851Z,1530.00
2022-11-23T12:42:59.863Z,1546.88
2022-11-23T12:43:59.831Z,1546.88
2022-11-23T12:44:59.815Z,1524.38
2022-11-23T12:45:59.812Z,1575.00
2022-11-23T12:46:59.798Z,1580.62
2022-11-23T12:47:59.823Z,1575.00
2022-11-23T12:48:59.786Z,1546.88
2022-11-23T12:49:59.778Z,1485.00
2022-11-23T12:50:59.786Z,1513.12
2022-11-23T12:51:59.760Z,1513.12