createdAt,value
2023-04-03T00:01:17.591Z,1.30
2023-04-03T00:03:45.448Z,1.30
2023-04-03T00:06:13.620Z,1.29
2023-04-03T00:08:41.966Z,1.31
2023-04-03T00:11:10.867Z,1.32
2023-04-03T00:13:39.835Z,1.33
2023-04-03T00:16:10.060Z,1.32
2023-04-03T00:18:39.580Z,1.32
2023-04-03T00:21:08.850Z,1.32
2023-04-03T00:23:36.824Z,1.33
2023-04-03T00:26:04.789Z,1.32
2023-04-03T00:28:32.712Z,1.31
2023-04-03T00:31:00.863Z,1.29
2023-04-03T00:33:28.801Z,1.27
2023-04-03T00:35:56.884Z,1.26
2023-04-03T00:38:25.139Z,1.25
2023-04-03T00:40:53.056Z,1.25
2023-04-03T00:43:27.493Z,1.24
2023-04-03T00:45:57.431Z,1.23
2023-04-03T00:48:41.327Z,1.21
2023-04-03T00:51:14.195Z,1.19
2023-04-03T00:53:54.298Z,1.16
2023-04-03T00:56:25.988Z,1.15
2023-04-03T00:59:02.592Z,1.13
2023-04-03T01:01:31.660Z,1.12
2023-04-03T01:04:01.580Z,1.10
2023-04-03T01:06:34.008Z,1.10
2023-04-03T01:09:07.121Z,1.08
2023-04-03T01:11:35.105Z,1.06
2023-04-03T01:14:03.384Z,1.06
2023-04-03T01:16:32.919Z,1.05
2023-04-03T01:19:02.405Z,1.02
2023-04-03T01:21:52.425Z,0.98
2023-04-03T01:24:32.747Z,0.93
2023-04-03T01:27:03.736Z,0.91
2023-04-03T01:29:31.784Z,0.87
2023-04-03T01:32:01.860Z,0.83
2023-04-03T01:34:30.695Z,0.79
2023-04-03T01:36:59.395Z,0.74
2023-04-03T01:39:27.407Z,0.69
2023-04-03T01:41:55.428Z,0.65
2023-04-03T01:44:30.912Z,0.62
2023-04-03T01:46:58.895Z,0.59
2023-04-03T01:49:28.456Z,0.56
2023-04-03T01:51:56.733Z,0.54
2023-04-03T01:54:24.585Z,0.51
2023-04-03T01:56:52.761Z,0.49
2023-04-03T01:59:21.005Z,0.48
2023-04-03T02:01:48.913Z,0.49
2023-04-03T02:04:16.854Z,0.47
2023-04-03T02:06:44.745Z,0.46
2023-04-03T02:09:12.688Z,0.44
2023-04-03T02:11:40.704Z,0.42
2023-04-03T02:14:08.971Z,0.40
2023-04-03T02:16:36.961Z,0.38
2023-04-03T02:19:04.918Z,0.36
2023-04-03T02:21:32.962Z,0.34
2023-04-03T02:24:00.819Z,0.32
2023-04-03T02:26:28.669Z,0.30
2023-04-03T02:28:56.533Z,0.29
2023-04-03T02:31:25.185Z,0.28
2023-04-03T02:33:53.484Z,0.27
2023-04-03T02:36:21.372Z,0.29
2023-04-03T02:38:53.294Z,0.30
2023-04-03T02:41:22.105Z,0.29
2023-04-03T02:43:50.647Z,0.29
2023-04-03T02:46:18.679Z,0.29
2023-04-03T02:48:46.665Z,0.30
2023-04-03T02:51:14.562Z,0.29
2023-04-03T02:53:42.445Z,0.28
2023-04-03T02:56:14.304Z,0.26
2023-04-03T02:58:42.266Z,0.25
2023-04-03T03:01:11.117Z,0.27
2023-04-03T03:03:39.199Z,0.27
2023-04-03T03:06:08.531Z,0.26
2023-04-03T03:08:36.716Z,0.26
2023-04-03T03:11:05.859Z,0.25
2023-04-03T03:13:35.343Z,0.24
2023-04-03T03:16:03.792Z,0.24
2023-04-03T03:18:31.813Z,0.23
2023-04-03T03:21:01.819Z,0.22
2023-04-03T03:23:31.124Z,0.21
2023-04-03T03:26:01.840Z,0.20
2023-04-03T03:28:29.750Z,0.21
2023-04-03T03:30:58.708Z,0.21
2023-04-03T03:33:27.537Z,0.20
2023-04-03T03:35:56.366Z,0.20
2023-04-03T03:38:24.615Z,0.15
2023-04-03T03:40:52.932Z,0.13
2023-04-03T03:43:21.969Z,0.14
2023-04-03T03:45:54.468Z,0.15
2023-04-03T03:48:24.125Z,0.12
2023-04-03T03:50:52.136Z,0.11
2023-04-03T03:53:21.885Z,0.08
2023-04-03T03:55:51.529Z,0.08
2023-04-03T03:58:21.638Z,0.05
2023-04-03T04:00:49.596Z,0.01
2023-04-03T04:03:17.713Z,-0.04
2023-04-03T04:05:47.128Z,-0.08
2023-04-03T04:08:15.391Z,-0.09
2023-04-03T04:10:43.875Z,-0.09
2023-04-03T04:13:14.773Z,-0.10
2023-04-03T04:15:43.934Z,-0.11
2023-04-03T04:18:11.923Z,-0.10
2023-04-03T04:20:41.260Z,-0.10
2023-04-03T04:23:09.835Z,-0.12
2023-04-03T04:25:38.511Z,-0.09
2023-04-03T04:28:07.207Z,-0.06
2023-04-03T04:30:35.246Z,-0.06
2023-04-03T04:33:03.533Z,-0.06
2023-04-03T04:35:32.604Z,-0.12
2023-04-03T04:38:00.940Z,-0.15
2023-04-03T04:40:29.624Z,-0.17
2023-04-03T04:42:57.816Z,-0.14
2023-04-03T04:45:26.014Z,-0.13
2023-04-03T04:47:56.695Z,-0.15
2023-04-03T04:50:25.348Z,-0.16
2023-04-03T04:52:53.484Z,-0.15
2023-04-03T04:55:21.697Z,-0.17
2023-04-03T04:57:51.473Z,-0.19
2023-04-03T05:00:19.915Z,-0.18
2023-04-03T05:02:48.181Z,-0.14
2023-04-03T05:05:16.455Z,0.45
2023-04-03T05:07:44.442Z,0.67
2023-04-03T05:10:12.468Z,0.49
2023-04-03T05:12:41.272Z,0.38
2023-04-03T05:15:10.327Z,0.33
2023-04-03T05:17:38.896Z,0.29
2023-04-03T05:20:08.309Z,0.21
2023-04-03T05:22:36.404Z,0.16
2023-04-03T05:25:08.068Z,0.07
2023-04-03T05:27:36.460Z,0.01
2023-04-03T05:30:05.340Z,0.01
2023-04-03T05:32:33.760Z,0.05
2023-04-03T05:35:11.982Z,0.05
2023-04-03T05:37:41.120Z,0.03
2023-04-03T05:40:10.086Z,0.06
2023-04-03T05:42:40.724Z,0.16
2023-04-03T05:45:08.874Z,0.28
2023-04-03T05:47:36.887Z,0.38
2023-04-03T05:50:05.573Z,0.62
2023-04-03T05:52:41.272Z,0.92
2023-04-03T05:55:09.424Z,0.97
2023-04-03T05:57:37.527Z,1.00
2023-04-03T06:00:10.478Z,1.01
2023-04-03T06:02:43.023Z,1.13
2023-04-03T06:05:14.299Z,1.20
2023-04-03T06:07:42.434Z,1.25
2023-04-03T06:10:12.934Z,1.51
2023-04-03T06:12:41.323Z,1.71
2023-04-03T06:15:11.039Z,1.89
2023-04-03T06:17:38.911Z,1.96
2023-04-03T06:20:07.346Z,1.88
2023-04-03T06:22:36.950Z,1.89
2023-04-03T06:25:05.888Z,1.91
2023-04-03T06:27:33.717Z,1.97
2023-04-03T06:30:01.583Z,2.10
2023-04-03T06:32:29.505Z,2.12
2023-04-03T06:34:58.470Z,2.20
2023-04-03T06:37:33.294Z,2.17
2023-04-03T06:40:04.124Z,2.14
2023-04-03T06:42:32.036Z,2.33
2023-04-03T06:45:06.078Z,2.38
2023-04-03T06:47:33.970Z,2.33
2023-04-03T06:50:02.101Z,2.37
2023-04-03T06:52:29.958Z,2.54
2023-04-03T06:55:00.393Z,2.48
2023-04-03T06:57:28.208Z,2.40
2023-04-03T06:59:56.545Z,2.35
2023-04-03T07:02:24.579Z,2.36
2023-04-03T07:04:52.669Z,2.40
2023-04-03T07:07:20.718Z,2.52
2023-04-03T07:09:49.075Z,2.53
2023-04-03T07:12:17.154Z,2.40
2023-04-03T07:14:45.017Z,2.20
2023-04-03T07:17:12.830Z,2.12
2023-04-03T07:19:41.140Z,2.17
2023-04-03T07:22:09.239Z,2.24
2023-04-03T07:24:37.284Z,2.22
2023-04-03T07:27:05.266Z,2.22
2023-04-03T07:29:33.323Z,2.23
2023-04-03T07:32:01.702Z,2.21
2023-04-03T07:34:29.788Z,2.18
2023-04-03T07:36:57.686Z,2.20
2023-04-03T07:39:26.448Z,2.17
2023-04-03T07:41:56.345Z,2.16
2023-04-03T07:44:25.100Z,2.23
2023-04-03T07:46:53.015Z,2.36
2023-04-03T07:49:20.908Z,2.60
2023-04-03T07:51:49.558Z,2.72
2023-04-03T07:54:17.437Z,2.80
2023-04-03T07:56:46.098Z,2.96
2023-04-03T07:59:14.087Z,2.99
2023-04-03T08:01:41.920Z,3.05
2023-04-03T08:04:09.869Z,3.19
2023-04-03T08:06:46.378Z,3.35
2023-04-03T08:09:16.729Z,3.49
2023-04-03T08:11:45.539Z,3.48
2023-04-03T08:14:17.926Z,3.39
2023-04-03T08:16:48.065Z,3.27
2023-04-03T08:19:25.523Z,3.17
2023-04-03T08:21:58.615Z,3.21
2023-04-03T08:24:26.479Z,3.18
2023-04-03T08:26:54.308Z,3.19
2023-04-03T08:29:22.437Z,3.45
2023-04-03T08:31:51.225Z,3.81
2023-04-03T08:34:20.382Z,3.93
2023-04-03T08:36:48.778Z,3.71
2023-04-03T08:39:16.930Z,3.48
2023-04-03T08:41:47.499Z,3.38
2023-04-03T08:44:49.293Z,3.49
2023-04-03T08:47:32.468Z,3.52
2023-04-03T08:50:04.046Z,3.41
2023-04-03T08:52:55.161Z,3.36
2023-04-03T08:55:44.818Z,3.41
2023-04-03T08:58:41.947Z,3.60
2023-04-03T09:01:41.996Z,3.81
2023-04-03T09:04:19.628Z,4.12
2023-04-03T09:06:53.743Z,4.44
2023-04-03T09:09:42.033Z,4.71
2023-04-03T09:12:20.817Z,4.98
2023-04-03T09:15:20.071Z,5.07
2023-04-03T09:18:17.934Z,5.32
2023-04-03T09:20:57.766Z,5.33
2023-04-03T09:23:53.428Z,5.30
2023-04-03T09:26:29.298Z,5.32
2023-04-03T09:29:02.772Z,5.55
2023-04-03T09:31:39.638Z,5.78
2023-04-03T09:34:18.296Z,5.75
2023-04-03T09:36:52.708Z,5.66
2023-04-03T09:39:29.875Z,5.83
2023-04-03T09:42:01.157Z,6.00
2023-04-03T09:44:31.406Z,5.94
2023-04-03T09:47:00.083Z,5.57
2023-04-03T09:49:28.192Z,5.11
2023-04-03T09:51:56.460Z,4.76
2023-04-03T09:54:32.421Z,4.51
2023-04-03T09:57:08.918Z,4.41
2023-04-03T09:59:42.236Z,4.45
2023-04-03T10:02:24.809Z,4.61
2023-04-03T10:05:02.362Z,4.66
2023-04-03T10:07:39.065Z,4.70
2023-04-03T10:10:26.617Z,4.67
2023-04-03T10:13:20.600Z,4.69
2023-04-03T10:15:59.055Z,4.74
2023-04-03T10:18:54.135Z,4.65
2023-04-03T10:22:03.534Z,4.51
2023-04-03T10:24:54.982Z,4.54
2023-04-03T10:27:41.951Z,4.60
2023-04-03T10:30:40.943Z,4.62
2023-04-03T10:33:18.329Z,4.55
2023-04-03T10:35:58.164Z,4.49
2023-04-03T10:38:44.732Z,4.58
2023-04-03T10:41:38.980Z,4.77
2023-04-03T10:44:15.836Z,4.83
2023-04-03T10:46:49.998Z,4.86
2023-04-03T10:49:23.882Z,5.03
2023-04-03T10:52:18.420Z,5.33
2023-04-03T10:54:57.916Z,5.33
2023-04-03T10:57:26.698Z,5.23
2023-04-03T11:00:10.392Z,5.14
2023-04-03T11:03:01.894Z,5.04
2023-04-03T11:05:41.928Z,5.25
2023-04-03T11:08:31.450Z,5.60
2023-04-03T11:11:05.606Z,5.88
2023-04-03T11:13:56.393Z,5.79
2023-04-03T11:16:28.089Z,5.68
2023-04-03T11:19:04.395Z,5.69
2023-04-03T11:21:54.173Z,5.42
2023-04-03T11:24:26.343Z,5.18
2023-04-03T11:26:57.168Z,5.36
2023-04-03T11:29:35.482Z,5.61
2023-04-03T11:32:41.502Z,5.71
2023-04-03T11:35:10.428Z,5.71
2023-04-03T11:37:47.265Z,5.74
2023-04-03T11:40:25.639Z,5.77
2023-04-03T11:43:03.753Z,5.71
2023-04-03T11:45:52.005Z,5.49
2023-04-03T11:48:25.014Z,5.51
2023-04-03T11:50:53.331Z,5.63
2023-04-03T11:53:40.146Z,5.60
2023-04-03T11:56:29.174Z,5.62
2023-04-03T11:59:05.956Z,5.58
2023-04-03T12:01:55.881Z,5.52
2023-04-03T12:04:26.670Z,5.74
2023-04-03T12:07:19.007Z,5.81
2023-04-03T12:09:46.946Z,5.66
2023-04-03T12:12:27.138Z,5.51
2023-04-03T12:14:55.428Z,5.32
2023-04-03T12:17:30.338Z,5.20
2023-04-03T12:19:58.289Z,5.29
2023-04-03T12:22:26.321Z,5.43
2023-04-03T12:24:54.231Z,5.57
2023-04-03T12:27:25.229Z,5.81
2023-04-03T12:30:05.097Z,5.92
2023-04-03T12:32:54.077Z,5.71
2023-04-03T12:35:41.529Z,5.66
2023-04-03T12:38:26.240Z,5.73
2023-04-03T12:41:04.488Z,5.68
2023-04-03T12:43:37.401Z,5.72
2023-04-03T12:46:08.119Z,5.64
2023-04-03T12:48:49.160Z,5.55
2023-04-03T12:51:45.520Z,5.51
2023-04-03T12:54:35.224Z,5.61
2023-04-03T12:57:19.330Z,5.84
2023-04-03T12:59:48.312Z,5.86
2023-04-03T13:02:32.724Z,5.71
2023-04-03T13:05:10.921Z,5.58
2023-04-03T13:07:41.918Z,5.47
2023-04-03T13:10:09.998Z,5.33
2023-04-03T13:12:51.532Z,5.29
2023-04-03T13:15:26.754Z,5.33
2023-04-03T13:17:55.627Z,5.29
2023-04-03T13:20:28.643Z,5.24
2023-04-03T13:23:06.601Z,5.34
2023-04-03T13:25:38.774Z,5.42
2023-04-03T13:28:13.838Z,5.63
2023-04-03T13:31:06.900Z,5.68
2023-04-03T13:33:38.883Z,5.60
2023-04-03T13:36:19.651Z,5.46
2023-04-03T13:38:59.666Z,5.30
2023-04-03T13:41:32.404Z,5.21
2023-04-03T13:44:21.852Z,5.26
2023-04-03T13:46:51.742Z,5.39
2023-04-03T13:49:29.718Z,5.67
2023-04-03T13:52:07.244Z,5.91
2023-04-03T13:54:39.497Z,5.83
2023-04-03T13:57:16.813Z,5.73
2023-04-03T13:59:45.165Z,5.62
2023-04-03T14:02:21.303Z,5.55
2023-04-03T14:04:57.226Z,5.66
2023-04-03T14:07:26.124Z,5.98
2023-04-03T14:09:54.303Z,6.12
2023-04-03T14:12:37.195Z,6.09
2023-04-03T14:15:13.476Z,5.95
2023-04-03T14:17:41.484Z,5.74
2023-04-03T14:20:16.698Z,5.60
2023-04-03T14:22:45.284Z,5.48
2023-04-03T14:25:13.328Z,5.43
2023-04-03T14:27:43.520Z,5.48
2023-04-03T14:30:34.968Z,5.48
2023-04-03T14:33:02.945Z,5.42
2023-04-03T14:35:30.866Z,5.42
2023-04-03T14:37:58.818Z,5.40
2023-04-03T14:40:28.241Z,5.36
2023-04-03T14:42:56.431Z,5.31
2023-04-03T14:45:24.776Z,5.27
2023-04-03T14:47:55.400Z,5.28
2023-04-03T14:50:27.024Z,5.27
2023-04-03T14:52:58.683Z,5.24
2023-04-03T14:55:27.573Z,5.19
2023-04-03T14:57:55.758Z,5.18
2023-04-03T15:00:24.095Z,5.14
2023-04-03T15:02:52.621Z,5.09
2023-04-03T15:05:20.905Z,5.02
2023-04-03T15:07:57.319Z,4.98
2023-04-03T15:10:28.252Z,4.96
2023-04-03T15:12:56.997Z,4.94
2023-04-03T15:15:25.618Z,4.92
2023-04-03T15:17:58.781Z,4.91
2023-04-03T15:20:28.651Z,4.91
2023-04-03T15:22:57.432Z,4.83
2023-04-03T15:25:26.420Z,4.73
2023-04-03T15:27:58.369Z,4.68
2023-04-03T15:30:26.292Z,4.67
2023-04-03T15:32:54.371Z,4.68
2023-04-03T15:35:22.547Z,4.66
2023-04-03T15:37:50.527Z,4.63
2023-04-03T15:40:18.531Z,4.63
2023-04-03T15:42:46.473Z,4.62
2023-04-03T15:45:14.311Z,4.55
2023-04-03T15:47:42.686Z,4.48
2023-04-03T15:50:11.004Z,4.44
2023-04-03T15:52:38.874Z,4.40
2023-04-03T15:55:07.264Z,4.37
2023-04-03T16:00:08.956Z,4.31
2023-04-03T16:02:36.971Z,4.30
2023-04-03T16:05:05.484Z,4.27
2023-04-03T16:07:33.628Z,4.24
2023-04-03T16:10:01.465Z,4.21
2023-04-03T16:12:29.316Z,4.21
2023-04-03T16:14:57.160Z,4.22
2023-04-03T16:17:25.448Z,4.21
2023-04-03T16:19:53.849Z,4.20
2023-04-03T16:22:22.313Z,4.18
2023-04-03T16:24:50.733Z,4.21
2023-04-03T16:27:18.819Z,4.21
2023-04-03T16:29:46.704Z,4.18
2023-04-03T16:32:15.522Z,4.13
2023-04-03T16:34:43.896Z,4.10
2023-04-03T16:37:12.295Z,4.07
2023-04-03T16:39:40.705Z,4.06
2023-04-03T16:42:10.195Z,4.03
2023-04-03T16:44:38.676Z,3.99
2023-04-03T16:47:08.806Z,3.96
2023-04-03T16:49:37.334Z,3.93
2023-04-03T16:52:06.006Z,3.90
2023-04-03T16:54:34.400Z,3.88
2023-04-03T16:57:02.624Z,3.87
2023-04-03T16:59:30.831Z,3.84
2023-04-03T17:01:59.063Z,3.83
2023-04-03T17:04:27.295Z,3.83
2023-04-03T17:06:55.978Z,3.81
2023-04-03T17:09:24.444Z,3.81
2023-04-03T17:11:52.720Z,3.80
2023-04-03T17:14:20.971Z,3.78
2023-04-03T17:16:49.351Z,3.75
2023-04-03T17:19:18.050Z,3.74
2023-04-03T17:21:46.676Z,3.70
2023-04-03T17:24:15.268Z,3.66
2023-04-03T17:26:43.350Z,3.63
2023-04-03T17:29:11.188Z,3.62
2023-04-03T17:31:39.413Z,3.62
2023-04-03T17:34:08.239Z,3.61
2023-04-03T17:36:36.579Z,3.57
2023-04-03T17:39:05.285Z,3.55
2023-04-03T17:41:33.393Z,3.53
2023-04-03T17:44:02.047Z,3.52
2023-04-03T17:46:31.382Z,3.49
2023-04-03T17:49:00.716Z,3.48
2023-04-03T17:51:28.770Z,3.47
2023-04-03T17:53:56.785Z,3.45
2023-04-03T17:56:29.960Z,3.41
2023-04-03T17:58:58.627Z,3.39
2023-04-03T18:01:30.369Z,3.39
2023-04-03T18:04:01.132Z,3.37
2023-04-03T18:06:33.891Z,3.37
2023-04-03T18:09:07.411Z,3.37
2023-04-03T18:11:35.942Z,3.38
2023-04-03T18:14:07.787Z,3.39
2023-04-03T18:16:36.348Z,3.40
2023-04-03T18:21:37.014Z,3.39
2023-04-03T18:24:10.978Z,3.37
2023-04-03T18:26:42.051Z,3.36
2023-04-03T18:29:11.966Z,3.36
2023-04-03T18:31:46.205Z,3.34
2023-04-03T18:34:14.152Z,3.34
2023-04-03T18:36:42.335Z,3.32
2023-04-03T18:39:10.548Z,3.32
2023-04-03T18:41:39.287Z,3.33
2023-04-03T18:44:12.260Z,3.33
2023-04-03T18:46:40.884Z,3.36
2023-04-03T18:49:11.407Z,3.39
2023-04-03T18:51:39.965Z,3.37
2023-04-03T18:54:09.964Z,3.34
2023-04-03T18:56:38.758Z,3.32
2023-04-03T18:59:07.106Z,3.31
2023-04-03T19:01:35.488Z,3.33
2023-04-03T19:04:05.222Z,3.34
2023-04-03T19:06:35.590Z,3.31
2023-04-03T19:09:06.527Z,3.29
2023-04-03T19:11:34.701Z,3.28
2023-04-03T19:14:15.273Z,3.27
2023-04-03T19:16:45.328Z,3.30
2023-04-03T19:19:13.924Z,3.31
2023-04-03T19:21:42.114Z,3.30
2023-04-03T19:24:12.171Z,3.28
2023-04-03T19:26:41.850Z,3.28
2023-04-03T19:29:10.724Z,3.25
2023-04-03T19:31:39.655Z,3.21
2023-04-03T19:34:07.789Z,3.17
2023-04-03T19:36:37.035Z,3.14
2023-04-03T19:39:06.120Z,3.14
2023-04-03T19:41:36.801Z,3.11
2023-04-03T19:44:07.408Z,3.10
2023-04-03T19:46:36.483Z,3.09
2023-04-03T19:49:04.948Z,3.09
2023-04-03T19:51:33.155Z,3.06
2023-04-03T19:54:01.343Z,3.05
2023-04-03T19:56:29.555Z,3.03
2023-04-03T19:58:57.652Z,3.03
2023-04-03T20:01:27.891Z,3.02
2023-04-03T20:03:57.213Z,3.02
2023-04-03T20:06:25.667Z,3.01
2023-04-03T20:08:53.725Z,3.01
2023-04-03T20:11:22.930Z,3.02
2023-04-03T20:13:52.098Z,3.07
2023-04-03T20:16:24.307Z,3.14
2023-04-03T20:18:55.131Z,3.19
2023-04-03T20:21:32.295Z,3.21
2023-04-03T20:24:02.199Z,3.21
2023-04-03T20:26:31.619Z,3.18
2023-04-03T20:29:01.637Z,3.15
2023-04-03T20:31:30.252Z,3.15
2023-04-03T20:33:58.247Z,3.13
2023-04-03T20:36:28.508Z,3.11
2023-04-03T20:38:57.577Z,3.08
2023-04-03T20:41:26.044Z,3.06
2023-04-03T20:43:53.949Z,3.04
2023-04-03T20:46:25.443Z,3.03
2023-04-03T20:48:53.641Z,3.02
2023-04-03T20:51:21.777Z,3.00
2023-04-03T20:53:49.802Z,2.97
2023-04-03T20:56:18.076Z,2.94
2023-04-03T20:58:46.554Z,2.93
2023-04-03T21:01:22.860Z,2.91
2023-04-03T21:03:54.775Z,2.91
2023-04-03T21:07:02.564Z,2.91
2023-04-03T21:10:07.746Z,2.91
2023-04-03T21:13:13.444Z,2.94
2023-04-03T21:15:48.075Z,2.93
2023-04-03T21:18:34.334Z,2.90
2023-04-03T21:21:02.972Z,2.90
2023-04-03T21:23:32.235Z,2.88
2023-04-03T21:26:01.090Z,2.85
2023-04-03T21:28:29.065Z,2.84
2023-04-03T21:30:56.952Z,2.81
2023-04-03T21:33:24.793Z,2.80
2023-04-03T21:35:57.952Z,2.79
2023-04-03T21:38:28.721Z,2.79
2023-04-03T21:40:57.921Z,2.78
2023-04-03T21:43:25.927Z,2.79
2023-04-03T21:45:58.712Z,2.82
2023-04-03T21:48:30.873Z,2.82
2023-04-03T21:51:02.763Z,2.80
2023-04-03T21:53:33.644Z,2.78
2023-04-03T21:56:02.687Z,2.83
2023-04-03T21:58:32.049Z,2.86
2023-04-03T22:01:13.813Z,2.84
2023-04-03T22:03:44.201Z,2.83
2023-04-03T22:06:14.131Z,2.83
2023-04-03T22:08:42.561Z,2.86
2023-04-03T22:11:14.457Z,2.91
2023-04-03T22:13:43.727Z,2.95
2023-04-03T22:16:12.802Z,2.98
2023-04-03T22:18:40.896Z,2.99
2023-04-03T22:21:09.277Z,2.99
2023-04-03T22:23:37.794Z,2.99
2023-04-03T22:26:09.439Z,2.97
2023-04-03T22:28:39.371Z,2.96
2023-04-03T22:31:08.071Z,2.93
2023-04-03T22:33:38.914Z,2.92
2023-04-03T22:36:08.517Z,2.90
2023-04-03T22:38:37.412Z,2.87
2023-04-03T22:41:07.177Z,2.83
2023-04-03T22:43:37.912Z,2.81
2023-04-03T22:46:09.085Z,2.77
2023-04-03T22:48:38.700Z,2.73
2023-04-03T22:51:09.967Z,2.69
2023-04-03T22:53:38.487Z,2.67
2023-04-03T22:56:11.176Z,2.64
2023-04-03T22:58:39.402Z,2.60
2023-04-03T23:01:09.988Z,2.57
2023-04-03T23:03:40.086Z,2.56
2023-04-03T23:06:09.469Z,2.55
2023-04-03T23:08:41.985Z,2.56
2023-04-03T23:11:10.055Z,2.54
2023-04-03T23:13:38.286Z,2.53
2023-04-03T23:16:06.698Z,2.50
2023-04-03T23:18:34.706Z,2.49
2023-04-03T23:21:04.043Z,2.48
2023-04-03T23:23:32.268Z,2.49
2023-04-03T23:26:02.217Z,2.49
2023-04-03T23:28:30.462Z,2.48
2023-04-03T23:31:01.405Z,2.48
2023-04-03T23:33:31.868Z,2.46
2023-04-03T23:36:05.809Z,2.41
2023-04-03T23:38:33.959Z,2.35
2023-04-03T23:41:02.171Z,2.33
2023-04-03T23:43:31.253Z,2.32
2023-04-03T23:45:59.220Z,2.30
2023-04-03T23:48:27.055Z,2.27
2023-04-03T23:50:54.896Z,2.24
2023-04-03T23:53:22.774Z,2.22
2023-04-03T23:55:50.859Z,2.20
2023-04-03T23:58:18.664Z,2.21
