createdAt,value
2022-10-17T00:00:40.025Z,93.38
2022-10-17T00:03:07.090Z,93.45
2022-10-17T00:05:33.814Z,93.09
2022-10-17T00:08:00.442Z,91.59
2022-10-17T00:10:27.032Z,89.86
2022-10-17T00:12:53.581Z,89.53
2022-10-17T00:15:21.138Z,91.43
2022-10-17T00:17:48.108Z,92.99
2022-10-17T00:20:15.762Z,91.38
2022-10-17T00:22:42.927Z,90.77
2022-10-17T00:25:10.294Z,89.83
2022-10-17T00:27:37.995Z,91.56
2022-10-17T00:30:06.437Z,92.23
2022-10-17T00:32:33.086Z,92.74
2022-10-17T00:34:59.622Z,91.73
2022-10-17T00:37:26.326Z,92.28
2022-10-17T00:39:54.081Z,93.72
2022-10-17T00:42:20.710Z,92.52
2022-10-17T00:44:47.698Z,92.75
2022-10-17T00:47:17.540Z,92.50
2022-10-17T00:49:44.411Z,93.91
2022-10-17T00:52:21.253Z,94.15
2022-10-17T00:55:02.397Z,94.16
2022-10-17T00:57:31.652Z,94.52
2022-10-17T01:00:00.745Z,95.10
2022-10-17T01:02:27.570Z,96.16
2022-10-17T01:04:59.367Z,96.00
2022-10-17T01:07:29.292Z,94.38
2022-10-17T01:09:58.391Z,94.54
2022-10-17T01:12:28.030Z,95.70
2022-10-17T01:15:22.743Z,96.17
2022-10-17T01:18:00.988Z,95.97
2022-10-17T01:20:27.431Z,95.51
2022-10-17T01:22:57.009Z,96.72
2022-10-17T01:26:13.047Z,96.73
2022-10-17T01:28:58.232Z,96.74
2022-10-17T01:31:34.183Z,96.95
2022-10-17T01:34:07.983Z,96.99
2022-10-17T01:36:47.640Z,96.73
2022-10-17T01:39:19.929Z,96.43
2022-10-17T01:42:07.078Z,97.51
2022-10-17T01:44:46.611Z,96.51
2022-10-17T01:47:17.537Z,94.50
2022-10-17T01:49:46.620Z,95.10
2022-10-17T01:52:18.693Z,96.99
2022-10-17T01:54:51.338Z,96.43
2022-10-17T01:57:29.532Z,96.90
2022-10-17T01:59:57.291Z,97.11
2022-10-17T02:02:26.632Z,96.71
2022-10-17T02:04:55.623Z,96.88
2022-10-17T02:07:22.498Z,97.43
2022-10-17T02:09:49.004Z,97.17
2022-10-17T02:12:32.243Z,97.26
2022-10-17T02:15:19.916Z,96.54
2022-10-17T02:18:15.840Z,96.67
2022-10-17T02:21:03.095Z,97.41
2022-10-17T02:23:44.312Z,97.33
2022-10-17T02:26:16.993Z,96.38
2022-10-17T02:28:52.235Z,95.43
2022-10-17T02:31:24.143Z,96.69
2022-10-17T02:34:04.961Z,97.17
2022-10-17T02:36:37.743Z,96.70
2022-10-17T02:39:06.572Z,96.69
2022-10-17T02:41:34.577Z,97.22
2022-10-17T02:44:03.753Z,97.39
2022-10-17T02:46:32.367Z,97.53
2022-10-17T02:49:10.485Z,97.92
2022-10-17T02:51:45.334Z,97.85
2022-10-17T02:54:22.282Z,98.09
2022-10-17T02:57:12.601Z,97.80
2022-10-17T02:59:41.933Z,97.31
2022-10-17T03:02:08.582Z,96.65
2022-10-17T03:04:35.092Z,96.62
2022-10-17T03:07:01.703Z,98.79
2022-10-17T03:09:28.265Z,98.67
2022-10-17T03:11:55.018Z,97.10
2022-10-17T03:14:21.612Z,95.31
2022-10-17T03:16:48.145Z,95.23
2022-10-17T03:19:14.665Z,95.32
2022-10-17T03:21:41.410Z,97.08
2022-10-17T03:24:07.998Z,97.70
2022-10-17T03:26:34.747Z,98.14
2022-10-17T03:29:01.384Z,98.14
2022-10-17T03:31:27.950Z,97.80
2022-10-17T03:33:54.560Z,97.26
2022-10-17T03:36:21.212Z,97.82
2022-10-17T03:38:48.339Z,98.33
2022-10-17T03:41:15.023Z,97.11
2022-10-17T03:43:41.566Z,96.63
2022-10-17T03:46:08.404Z,95.48
2022-10-17T03:48:35.123Z,95.95
2022-10-17T03:51:03.979Z,97.40
2022-10-17T03:53:30.705Z,97.66
2022-10-17T03:55:57.863Z,97.77
2022-10-17T03:58:24.445Z,98.05
2022-10-17T04:00:51.095Z,98.87
2022-10-17T04:03:17.687Z,98.17
2022-10-17T04:05:44.392Z,96.86
2022-10-17T04:08:10.933Z,96.00
2022-10-17T04:10:37.623Z,96.37
2022-10-17T04:13:04.643Z,96.19
2022-10-17T04:15:31.153Z,97.00
2022-10-17T04:17:57.669Z,95.72
2022-10-17T04:20:24.301Z,96.10
2022-10-17T04:22:50.841Z,95.97
2022-10-17T04:25:17.358Z,95.19
2022-10-17T04:27:43.934Z,95.47
2022-10-17T04:30:10.979Z,95.32
2022-10-17T04:32:39.082Z,94.06
2022-10-17T04:35:06.162Z,94.17
2022-10-17T04:37:32.714Z,94.01
2022-10-17T04:39:59.418Z,94.15
2022-10-17T04:42:26.087Z,94.57
2022-10-17T04:44:52.702Z,94.23
2022-10-17T04:47:19.214Z,95.37
2022-10-17T04:49:45.752Z,96.48
2022-10-17T04:52:12.311Z,96.59
2022-10-17T04:54:38.817Z,99.02
2022-10-17T04:57:05.355Z,99.34
2022-10-17T04:59:31.910Z,97.21
2022-10-17T05:01:58.430Z,96.42
2022-10-17T05:04:25.667Z,96.50
2022-10-17T05:06:52.477Z,97.97
2022-10-17T05:09:18.985Z,98.32
2022-10-17T05:11:45.576Z,98.70
2022-10-17T05:14:12.154Z,98.54
2022-10-17T05:16:38.776Z,98.13
2022-10-17T05:19:05.351Z,99.33
2022-10-17T05:24:07.861Z,100.00
2022-10-17T05:26:34.453Z,99.66
2022-10-17T05:29:05.448Z,98.86
2022-10-17T05:31:32.211Z,99.19
2022-10-17T05:34:02.771Z,98.35
2022-10-17T05:36:29.567Z,99.06
2022-10-17T05:38:56.306Z,99.44
2022-10-17T05:41:23.002Z,99.87
2022-10-17T05:43:50.351Z,100.00
2022-10-17T05:46:16.879Z,98.28
2022-10-17T05:48:43.427Z,97.42
2022-10-17T05:51:10.311Z,96.34
2022-10-17T05:53:39.450Z,94.18
2022-10-17T05:56:08.341Z,92.14
2022-10-17T05:58:53.290Z,90.98
2022-10-17T06:01:21.652Z,90.02
2022-10-17T06:03:48.306Z,86.88
2022-10-17T06:06:15.808Z,84.59
2022-10-17T06:08:42.724Z,83.45
2022-10-17T06:11:10.502Z,82.47
2022-10-17T06:13:38.539Z,82.91
2022-10-17T06:16:06.101Z,82.65
2022-10-17T06:18:33.161Z,82.08
2022-10-17T06:21:09.010Z,81.14
2022-10-17T06:23:35.630Z,80.47
2022-10-17T06:26:04.443Z,78.55
2022-10-17T06:28:31.452Z,77.10
2022-10-17T06:30:58.306Z,76.39
2022-10-17T06:33:25.303Z,76.56
2022-10-17T06:35:55.832Z,74.94
2022-10-17T06:38:23.307Z,75.69
2022-10-17T06:40:49.808Z,76.16
2022-10-17T06:43:16.328Z,75.02
2022-10-17T06:45:43.021Z,73.98
2022-10-17T06:48:09.680Z,71.61
2022-10-17T06:50:36.281Z,72.27
2022-10-17T06:53:03.178Z,71.09
2022-10-17T06:55:31.394Z,71.00
2022-10-17T06:57:58.306Z,71.25
2022-10-17T07:00:26.721Z,70.23
2022-10-17T07:02:53.237Z,67.97
2022-10-17T07:05:19.774Z,68.35
2022-10-17T07:07:48.489Z,67.31
2022-10-17T07:10:18.520Z,67.93
2022-10-17T07:12:45.878Z,66.83
2022-10-17T07:15:12.977Z,66.37
2022-10-17T07:17:39.551Z,65.66
2022-10-17T07:20:06.638Z,63.41
2022-10-17T07:22:33.175Z,62.48
2022-10-17T07:24:59.752Z,62.04
2022-10-17T07:27:26.516Z,59.80
2022-10-17T07:29:53.122Z,59.01
2022-10-17T07:32:19.645Z,58.01
2022-10-17T07:34:46.278Z,56.12
2022-10-17T07:37:12.842Z,56.10
2022-10-17T07:39:40.132Z,55.71
2022-10-17T07:42:07.792Z,55.28
2022-10-17T07:44:35.579Z,53.68
2022-10-17T07:47:02.303Z,53.33
2022-10-17T07:49:29.368Z,53.35
2022-10-17T07:51:55.971Z,54.57
2022-10-17T07:54:22.810Z,54.74
2022-10-17T07:56:50.676Z,51.42
2022-10-17T07:59:18.947Z,51.86
2022-10-17T08:01:45.552Z,50.63
2022-10-17T08:04:12.122Z,50.11
2022-10-17T08:06:38.777Z,50.07
2022-10-17T08:09:05.420Z,49.50
2022-10-17T08:11:31.939Z,49.37
2022-10-17T08:13:58.504Z,48.93
2022-10-17T08:16:25.019Z,47.88
2022-10-17T08:18:51.634Z,48.79
2022-10-17T08:21:18.207Z,46.42
2022-10-17T08:23:44.731Z,46.31
2022-10-17T08:26:13.494Z,44.54
2022-10-17T08:28:40.955Z,43.19
2022-10-17T08:31:13.124Z,41.23
2022-10-17T08:33:40.110Z,40.34
2022-10-17T08:36:08.328Z,40.14
2022-10-17T08:38:37.624Z,38.54
2022-10-17T08:41:13.233Z,39.27
2022-10-17T08:43:42.435Z,39.18
2022-10-17T08:46:09.898Z,39.40
2022-10-17T08:48:45.606Z,37.10
2022-10-17T08:51:18.230Z,37.17
2022-10-17T08:54:01.491Z,37.04
2022-10-17T08:56:55.586Z,34.05
2022-10-17T08:59:30.424Z,33.33
2022-10-17T09:02:01.333Z,33.56
2022-10-17T09:04:42.469Z,33.08
2022-10-17T09:07:16.395Z,34.68
2022-10-17T09:10:00.919Z,33.90
2022-10-17T09:12:46.135Z,36.10
2022-10-17T09:15:22.667Z,37.15
2022-10-17T09:17:53.200Z,37.21
2022-10-17T09:20:23.993Z,39.18
2022-10-17T09:23:05.040Z,38.57
2022-10-17T09:25:41.781Z,39.77
2022-10-17T09:28:17.323Z,41.23
2022-10-17T09:30:45.939Z,42.14
2022-10-17T09:33:35.231Z,42.49
2022-10-17T09:36:25.877Z,44.85
2022-10-17T09:38:58.303Z,42.37
2022-10-17T09:41:50.774Z,43.80
2022-10-17T09:44:35.903Z,43.66
2022-10-17T09:47:22.669Z,44.37
2022-10-17T09:49:50.345Z,43.63
2022-10-17T09:52:22.785Z,41.81
2022-10-17T09:55:34.040Z,41.60
2022-10-17T09:58:06.143Z,43.83
2022-10-17T10:00:45.094Z,43.36
2022-10-17T10:03:22.230Z,42.46
2022-10-17T10:06:12.628Z,42.08
2022-10-17T10:08:58.668Z,41.10
2022-10-17T10:11:48.847Z,40.23
2022-10-17T10:14:35.818Z,40.93
2022-10-17T10:17:03.742Z,41.47
2022-10-17T10:19:32.741Z,39.27
2022-10-17T10:22:02.488Z,43.86
2022-10-17T10:24:31.185Z,39.57
2022-10-17T10:27:01.427Z,38.66
2022-10-17T10:29:32.753Z,40.37
2022-10-17T10:32:10.814Z,39.41
2022-10-17T10:34:44.357Z,41.41
2022-10-17T10:37:21.517Z,40.72
2022-10-17T10:39:49.902Z,41.50
2022-10-17T10:42:27.417Z,38.78
2022-10-17T10:44:57.667Z,37.77
2022-10-17T10:47:29.533Z,36.48
2022-10-17T10:50:21.273Z,34.82
2022-10-17T10:52:57.901Z,40.24
2022-10-17T10:55:32.340Z,35.07
2022-10-17T10:58:08.129Z,39.17
2022-10-17T11:00:37.982Z,40.28
2022-10-17T11:03:15.912Z,39.55
2022-10-17T11:05:49.663Z,34.47
2022-10-17T11:08:37.761Z,39.85
2022-10-17T11:11:18.101Z,37.92
2022-10-17T11:14:05.396Z,35.60
2022-10-17T11:16:39.974Z,32.59
2022-10-17T11:19:09.310Z,31.81
2022-10-17T11:22:09.719Z,32.22
2022-10-17T11:24:46.476Z,34.40
2022-10-17T11:27:13.035Z,32.80
2022-10-17T11:29:41.615Z,32.43
2022-10-17T11:32:34.575Z,35.70
2022-10-17T11:35:25.427Z,34.40
2022-10-17T11:38:15.444Z,33.08
2022-10-17T11:40:48.501Z,32.54
2022-10-17T11:43:20.332Z,33.29
2022-10-17T11:45:51.986Z,35.47
2022-10-17T11:48:29.776Z,33.36
2022-10-17T11:54:26.764Z,35.54
2022-10-17T11:57:24.406Z,33.59
2022-10-17T11:59:57.130Z,35.77
2022-10-17T12:02:49.460Z,34.55
2022-10-17T12:05:22.530Z,33.28
2022-10-17T12:07:57.826Z,31.39
2022-10-17T12:10:45.322Z,32.16
2022-10-17T12:13:33.738Z,32.26
2022-10-17T12:16:18.661Z,35.03
2022-10-17T12:18:49.675Z,37.05
2022-10-17T12:21:16.533Z,35.83
2022-10-17T12:23:53.109Z,32.79
2022-10-17T12:26:28.628Z,34.61
2022-10-17T12:28:56.751Z,32.14
2022-10-17T12:31:28.518Z,29.30
2022-10-17T12:34:02.098Z,29.87
2022-10-17T12:36:28.700Z,34.27
2022-10-17T12:39:30.248Z,33.16
2022-10-17T12:41:56.827Z,35.87
2022-10-17T12:44:26.983Z,34.07
2022-10-17T12:47:05.915Z,35.45
2022-10-17T12:49:48.161Z,33.74
2022-10-17T12:52:31.115Z,35.67
2022-10-17T12:55:12.551Z,34.12
2022-10-17T12:58:03.402Z,34.31
2022-10-17T13:00:59.426Z,32.77
2022-10-17T13:03:34.880Z,31.29
2022-10-17T13:06:05.359Z,29.68
2022-10-17T13:08:33.183Z,31.29
2022-10-17T13:11:01.222Z,26.41
2022-10-17T13:13:42.782Z,25.28
2022-10-17T13:16:09.630Z,28.64
2022-10-17T13:18:36.238Z,29.75
2022-10-17T13:21:14.312Z,27.78
2022-10-17T13:23:40.913Z,25.31
2022-10-17T13:26:10.511Z,28.52
2022-10-17T13:28:39.388Z,28.06
2022-10-17T13:31:07.036Z,28.71
2022-10-17T13:33:35.859Z,29.10
2022-10-17T13:36:06.723Z,25.86
2022-10-17T13:38:36.769Z,26.95
2022-10-17T13:41:34.904Z,24.81
2022-10-17T13:44:03.375Z,26.50
2022-10-17T13:46:37.932Z,26.79
2022-10-17T13:49:42.125Z,27.08
2022-10-17T13:52:21.296Z,25.39
2022-10-17T13:54:53.869Z,28.80
2022-10-17T13:57:31.924Z,27.79
2022-10-17T14:00:11.388Z,28.14
2022-10-17T14:02:38.422Z,27.34
2022-10-17T14:05:17.822Z,26.65
2022-10-17T14:08:09.880Z,25.42
2022-10-17T14:10:38.831Z,26.17
2022-10-17T14:13:08.294Z,27.30
2022-10-17T14:15:37.519Z,28.00
2022-10-17T14:18:08.185Z,26.29
2022-10-17T14:21:28.763Z,28.54
2022-10-17T14:23:44.412Z,27.08
2022-10-17T14:26:13.991Z,24.10
2022-10-17T14:28:43.611Z,27.04
2022-10-17T14:31:22.187Z,28.08
2022-10-17T14:33:51.292Z,26.51
2022-10-17T14:36:19.371Z,25.12
2022-10-17T14:38:52.235Z,24.49
2022-10-17T14:41:47.688Z,28.00
2022-10-17T14:44:30.753Z,28.58
2022-10-17T14:47:30.895Z,29.22
2022-10-17T14:50:07.248Z,28.59
2022-10-17T14:52:35.048Z,27.99
2022-10-17T14:55:20.957Z,27.64
2022-10-17T14:57:47.504Z,27.11
2022-10-17T15:00:16.361Z,26.38
2022-10-17T15:02:43.611Z,26.40
2022-10-17T15:05:13.272Z,26.82
2022-10-17T15:07:41.082Z,26.34
2022-10-17T15:10:21.241Z,27.89
2022-10-17T15:12:56.219Z,28.52
2022-10-17T15:15:25.835Z,29.53
2022-10-17T15:17:52.387Z,30.98
2022-10-17T15:20:20.095Z,27.85
2022-10-17T15:22:46.722Z,26.75
2022-10-17T15:25:13.259Z,27.06
2022-10-17T15:27:39.793Z,27.62
2022-10-17T15:30:21.822Z,28.29
2022-10-17T15:32:49.391Z,30.51
2022-10-17T15:35:16.106Z,27.94
2022-10-17T15:37:43.285Z,29.83
2022-10-17T15:40:20.654Z,30.22
2022-10-17T15:42:47.245Z,28.69
2022-10-17T15:45:16.806Z,28.15
2022-10-17T15:47:49.600Z,27.94
2022-10-17T15:50:17.750Z,29.13
2022-10-17T15:52:47.013Z,28.70
2022-10-17T16:10:41.442Z,28.73
2022-10-17T16:13:17.369Z,28.20
2022-10-17T16:15:44.121Z,27.84
2022-10-17T16:18:10.807Z,28.34
2022-10-17T16:20:38.475Z,28.58
2022-10-17T16:23:05.571Z,30.26
2022-10-17T16:25:32.740Z,29.17
2022-10-17T16:28:00.200Z,30.08
2022-10-17T16:30:29.549Z,29.58
2022-10-17T16:32:56.991Z,29.51
2022-10-17T16:35:30.644Z,29.67
2022-10-17T16:37:59.997Z,29.53
2022-10-17T16:40:26.585Z,30.59
2022-10-17T16:42:53.165Z,30.77
2022-10-17T16:45:21.965Z,31.85
2022-10-17T16:47:49.232Z,34.58
2022-10-17T16:50:16.107Z,34.62
2022-10-17T16:52:43.639Z,31.23
2022-10-17T16:55:10.691Z,41.42
2022-10-17T16:57:37.273Z,37.42
2022-10-17T17:00:06.081Z,39.34
2022-10-17T17:02:32.836Z,34.79
2022-10-17T17:04:59.706Z,35.15
2022-10-17T17:07:29.512Z,39.59
2022-10-17T17:09:56.501Z,38.50
2022-10-17T17:12:23.580Z,38.76
2022-10-17T17:14:50.277Z,42.99
2022-10-17T17:17:30.133Z,44.39
2022-10-17T17:20:04.110Z,44.86
2022-10-17T17:22:30.627Z,43.30
2022-10-17T17:24:57.154Z,45.82
2022-10-17T17:27:25.448Z,43.50
2022-10-17T17:29:52.008Z,43.74
2022-10-17T17:32:18.719Z,42.93
2022-10-17T17:34:45.380Z,44.44
2022-10-17T17:37:11.886Z,39.91
2022-10-17T17:39:38.476Z,46.45
2022-10-17T17:42:05.075Z,48.63
2022-10-17T17:44:31.988Z,48.24
2022-10-17T17:46:58.590Z,50.51
2022-10-17T17:49:25.232Z,47.08
2022-10-17T17:51:51.821Z,48.13
2022-10-17T17:54:18.450Z,46.06
2022-10-17T17:56:45.553Z,43.64
2022-10-17T17:59:12.822Z,46.89
2022-10-17T18:01:39.601Z,45.92
2022-10-17T18:04:08.925Z,46.55
2022-10-17T18:06:37.029Z,48.94
2022-10-17T18:09:04.683Z,47.76
2022-10-17T18:11:31.425Z,49.18
2022-10-17T18:14:00.359Z,53.02
2022-10-17T18:16:28.112Z,57.61
2022-10-17T18:18:54.774Z,53.24
2022-10-17T18:21:21.872Z,54.91
2022-10-17T18:23:49.473Z,56.98
2022-10-17T18:26:16.686Z,57.61
2022-10-17T18:28:43.862Z,56.28
2022-10-17T18:31:18.934Z,49.14
2022-10-17T18:33:46.474Z,50.88
2022-10-17T18:36:15.079Z,54.65
2022-10-17T18:38:42.722Z,58.53
2022-10-17T18:41:15.417Z,58.94
2022-10-17T18:43:44.587Z,57.31
2022-10-17T18:46:16.666Z,56.69
2022-10-17T18:48:44.928Z,57.71
2022-10-17T18:51:13.127Z,58.72
2022-10-17T18:53:50.752Z,57.43
2022-10-17T18:56:18.660Z,58.23
2022-10-17T18:58:45.706Z,62.46
2022-10-17T19:01:19.976Z,66.25
2022-10-17T19:03:49.217Z,73.96
2022-10-17T19:06:18.280Z,69.80
2022-10-17T19:08:45.733Z,70.23
2022-10-17T19:11:16.418Z,71.41
2022-10-17T19:16:21.562Z,72.31
2022-10-17T19:19:18.406Z,70.40
2022-10-17T19:21:44.812Z,69.77
2022-10-17T19:24:15.294Z,68.03
2022-10-17T19:26:43.264Z,61.84
2022-10-17T19:29:13.254Z,59.73
2022-10-17T19:31:40.179Z,60.71
2022-10-17T19:34:07.144Z,63.14
2022-10-17T19:36:35.395Z,64.66
2022-10-17T19:39:05.126Z,64.21
2022-10-17T19:41:32.344Z,69.05
2022-10-17T19:44:00.381Z,69.92
2022-10-17T19:46:28.433Z,66.59
2022-10-17T19:48:55.505Z,68.28
2022-10-17T19:51:26.746Z,70.52
2022-10-17T19:53:55.205Z,69.10
2022-10-17T19:56:23.241Z,71.73
2022-10-17T19:58:51.206Z,70.16
2022-10-17T20:01:23.020Z,69.25
2022-10-17T20:03:50.564Z,68.28
2022-10-17T20:06:18.545Z,71.44
2022-10-17T20:08:45.425Z,73.72
2022-10-17T20:11:14.867Z,72.35
2022-10-17T20:13:41.841Z,70.61
2022-10-17T20:16:11.697Z,70.13
2022-10-17T20:18:40.571Z,69.41
2022-10-17T20:21:10.383Z,66.06
2022-10-17T20:23:37.234Z,67.73
2022-10-17T20:26:08.081Z,74.36
2022-10-17T20:28:46.154Z,73.59
2022-10-17T20:31:13.490Z,73.99
2022-10-17T20:33:41.523Z,70.87
2022-10-17T20:36:10.240Z,71.06
2022-10-17T20:38:36.885Z,71.56
2022-10-17T20:41:05.521Z,72.67
2022-10-17T20:43:32.525Z,73.84
2022-10-17T20:46:09.636Z,73.74
2022-10-17T20:48:45.856Z,70.90
2022-10-17T20:51:12.509Z,71.49
2022-10-17T20:53:39.054Z,73.35
2022-10-17T20:56:08.765Z,75.76
2022-10-17T20:58:35.814Z,74.23
2022-10-17T21:01:10.208Z,76.72
2022-10-17T21:03:43.830Z,77.92
2022-10-17T21:06:13.656Z,78.78
2022-10-17T21:08:40.371Z,76.63
2022-10-17T21:11:14.408Z,72.75
2022-10-17T21:13:41.686Z,73.87
2022-10-17T21:16:13.595Z,73.72
2022-10-17T21:18:40.973Z,74.15
2022-10-17T21:21:11.965Z,74.49
2022-10-17T21:23:39.627Z,77.49
2022-10-17T21:26:08.975Z,78.03
2022-10-17T21:28:37.138Z,80.43
2022-10-17T21:31:29.849Z,80.02
2022-10-17T21:33:58.948Z,81.95
2022-10-17T21:36:27.220Z,79.75
2022-10-17T21:38:56.950Z,79.86
2022-10-17T21:41:26.068Z,80.42
2022-10-17T21:43:55.235Z,80.24
2022-10-17T21:46:22.471Z,80.27
2022-10-17T21:48:51.666Z,80.31
2022-10-17T21:51:20.785Z,80.99
2022-10-17T21:53:48.121Z,81.05
2022-10-17T21:56:19.793Z,81.49
2022-10-17T21:58:46.814Z,82.14
2022-10-17T22:01:17.291Z,82.26
2022-10-17T22:03:46.971Z,83.06
2022-10-17T22:09:09.032Z,81.66
2022-10-17T22:11:36.105Z,80.96
2022-10-17T22:14:06.270Z,80.67
2022-10-17T22:16:33.831Z,78.78
2022-10-17T22:19:05.868Z,78.11
2022-10-17T22:21:35.281Z,81.99
2022-10-17T22:24:05.346Z,81.81
2022-10-17T22:26:33.197Z,79.50
2022-10-17T22:28:59.883Z,76.29
2022-10-17T22:31:26.702Z,77.03
2022-10-17T22:33:53.676Z,79.27
2022-10-17T22:36:20.307Z,81.79
2022-10-17T22:38:46.894Z,81.10
2022-10-17T22:41:13.557Z,79.47
2022-10-17T22:43:40.106Z,80.22
2022-10-17T22:46:07.476Z,83.11
2022-10-17T22:48:34.409Z,82.31
2022-10-17T22:51:01.600Z,80.52
2022-10-17T22:53:29.665Z,83.45
2022-10-17T22:56:09.275Z,85.47
2022-10-17T22:58:36.365Z,85.23
2022-10-17T23:01:05.934Z,84.77
2022-10-17T23:03:33.443Z,84.91
2022-10-17T23:06:00.662Z,86.27
2022-10-17T23:08:27.885Z,86.79
2022-10-17T23:10:54.858Z,86.42
2022-10-17T23:13:21.987Z,84.56
2022-10-17T23:15:53.623Z,81.39
2022-10-17T23:18:21.283Z,82.57
2022-10-17T23:20:48.258Z,84.30
2022-10-17T23:23:15.591Z,85.10
2022-10-17T23:25:42.408Z,85.76
2022-10-17T23:28:09.356Z,81.60
2022-10-17T23:30:36.783Z,84.45
2022-10-17T23:33:03.815Z,83.79
2022-10-17T23:35:30.624Z,81.01
2022-10-17T23:37:57.262Z,81.02
2022-10-17T23:40:23.967Z,80.59
2022-10-17T23:42:50.519Z,81.25
2022-10-17T23:45:17.115Z,83.78
2022-10-17T23:47:43.661Z,83.97
2022-10-17T23:50:10.290Z,82.37
2022-10-17T23:52:36.827Z,82.35
2022-10-17T23:55:04.116Z,82.71
2022-10-17T23:57:30.865Z,82.04
2022-10-17T23:59:57.638Z,82.20
